createdAt,value
2023-04-06T00:15:24.447Z,42.8
2023-04-06T00:35:24.402Z,42.8
2023-04-06T00:55:24.387Z,42.8
2023-04-06T01:15:24.384Z,42.7
2023-04-06T01:35:24.349Z,42.7
2023-04-06T01:55:24.298Z,42.7
2023-04-06T02:15:24.291Z,42.7
2023-04-06T02:35:24.283Z,42.7
2023-04-06T02:55:24.209Z,42.6
2023-04-06T03:15:24.229Z,42.8
2023-04-06T03:35:24.173Z,42.8
2023-04-06T03:55:24.148Z,42.9
2023-04-06T04:15:24.114Z,42.8
2023-04-06T04:35:24.100Z,42.7
2023-04-06T04:55:24.134Z,42.6
2023-04-06T05:15:24.088Z,42.5
2023-04-06T05:35:24.038Z,42.4
2023-04-06T05:55:24.018Z,42.6
2023-04-06T06:15:23.990Z,42.8
2023-04-06T06:35:23.936Z,42.9
2023-04-06T06:55:23.955Z,42.9
2023-04-06T07:15:23.919Z,42.9
2023-04-06T07:35:23.948Z,42.8
2023-04-06T07:55:23.896Z,42.8
2023-04-06T08:15:23.832Z,42.8
2023-04-06T08:35:23.825Z,42.8
2023-04-06T08:55:23.768Z,42.9
2023-04-06T09:15:23.733Z,42.9
2023-04-06T09:35:23.731Z,40.0
2023-04-06T09:55:23.713Z,36.8
2023-04-06T10:15:23.663Z,37.6
2023-04-06T10:35:23.675Z,38.6
2023-04-06T10:55:23.630Z,39.4
2023-04-06T11:15:23.823Z,39.7
2023-04-06T11:35:23.607Z,39.9
2023-04-06T11:55:23.730Z,40.3
2023-04-06T12:15:23.691Z,40.1
2023-04-06T12:35:23.682Z,40.8
2023-04-06T12:55:23.596Z,41.1
2023-04-06T13:15:23.626Z,41.3
2023-04-06T13:35:23.698Z,41.2
2023-04-06T13:55:23.545Z,41.2
2023-04-06T14:15:23.580Z,41.3
2023-04-06T14:35:23.525Z,41.3
2023-04-06T14:55:23.352Z,41.4
2023-04-06T15:15:23.424Z,40.8
2023-04-06T15:35:23.276Z,41.1
2023-04-06T15:55:23.439Z,41.3
2023-04-06T16:15:23.360Z,41.4
2023-04-06T16:35:23.380Z,41.5
2023-04-06T16:55:23.169Z,41.5
2023-04-06T17:15:23.162Z,41.6
2023-04-06T17:35:23.283Z,41.6
2023-04-06T17:55:23.189Z,41.6
2023-04-06T18:15:23.098Z,41.6
2023-04-06T18:35:23.243Z,41.6
2023-04-06T18:55:23.236Z,41.7
2023-04-06T19:15:23.202Z,41.8
2023-04-06T19:35:23.220Z,42.0
2023-04-06T19:55:23.151Z,42.0
2023-04-06T20:15:23.131Z,42.2
2023-04-06T20:35:23.123Z,42.3
2023-04-06T20:55:23.006Z,42.4
2023-04-06T21:15:22.953Z,42.6
2023-04-06T21:35:22.992Z,42.6
2023-04-06T21:55:22.859Z,42.8
2023-04-06T22:15:22.881Z,42.9
2023-04-06T22:35:22.965Z,43.0
2023-04-06T22:55:22.827Z,43.1
2023-04-06T23:15:22.835Z,43.2
2023-04-06T23:35:22.862Z,43.3
2023-04-06T23:55:22.908Z,43.4
