createdAt,value
2019-04-16T00:02:51.188Z,102260.72
2019-04-16T00:05:48.512Z,102264.52
2019-04-16T00:08:44.706Z,102253.13
2019-04-16T00:11:43.924Z,102256.75
2019-04-16T00:14:30.897Z,102253.75
2019-04-16T00:17:16.518Z,102255.45
2019-04-16T00:20:05.846Z,102255.12
2019-04-16T00:22:59.575Z,102250.98
2019-04-16T00:25:44.810Z,102248.93
2019-04-16T00:28:31.338Z,102238.30
2019-04-16T00:31:16.503Z,102240.28
2019-04-16T00:34:01.495Z,102243.41
2019-04-16T00:36:48.797Z,102235.88
2019-04-16T00:39:33.253Z,102233.73
2019-04-16T00:42:18.578Z,102236.10
2019-04-16T00:45:04.005Z,102239.11
2019-04-16T00:47:51.420Z,102233.16
2019-04-16T00:50:36.346Z,102235.30
2019-04-16T00:53:21.495Z,102240.73
2019-04-16T00:56:07.346Z,102230.45
2019-04-16T00:58:53.103Z,102229.20
2019-04-16T01:01:38.262Z,102228.97
2019-04-16T01:04:23.456Z,102229.59
2019-04-16T01:07:08.198Z,102230.16
2019-04-16T01:09:53.864Z,102232.03
2019-04-16T01:12:39.455Z,102235.27
2019-04-16T01:15:24.712Z,102237.47
2019-04-16T01:18:09.600Z,102233.95
2019-04-16T01:20:55.013Z,102233.37
2019-04-16T01:23:40.404Z,102230.16
2019-04-16T01:26:26.893Z,102233.56
2019-04-16T01:29:15.590Z,102234.25
2019-04-16T01:32:19.549Z,102233.16
2019-04-16T01:35:06.799Z,102240.64
2019-04-16T01:38:10.688Z,102236.63
2019-04-16T01:41:10.273Z,102233.11
2019-04-16T01:43:57.090Z,102237.45
2019-04-16T01:46:42.525Z,102229.13
2019-04-16T01:49:28.132Z,102229.25
2019-04-16T01:52:13.199Z,102234.36
2019-04-16T01:54:59.328Z,102239.42
2019-04-16T01:57:44.459Z,102234.32
2019-04-16T02:00:30.758Z,102238.52
2019-04-16T02:03:17.815Z,102235.47
2019-04-16T02:06:03.472Z,102239.34
2019-04-16T02:08:48.939Z,102240.52
2019-04-16T02:11:33.769Z,102242.66
2019-04-16T02:14:22.127Z,102239.17
2019-04-16T02:17:06.291Z,102238.00
2019-04-16T02:19:51.378Z,102238.41
2019-04-16T02:22:36.396Z,102237.89
2019-04-16T02:25:21.757Z,102242.02
2019-04-16T02:28:07.404Z,102244.81
2019-04-16T02:30:52.684Z,102254.52
2019-04-16T02:33:38.200Z,102251.81
2019-04-16T02:36:23.337Z,102254.16
2019-04-16T02:39:08.708Z,102248.45
2019-04-16T02:41:58.136Z,102257.92
2019-04-16T02:44:41.135Z,102255.29
2019-04-16T02:47:25.927Z,102257.86
2019-04-16T02:50:15.980Z,102258.53
2019-04-16T02:53:24.129Z,102256.19
2019-04-16T02:56:27.681Z,102258.16
2019-04-16T02:59:26.802Z,102251.55
2019-04-16T03:02:23.795Z,102255.76
2019-04-16T03:05:10.979Z,102259.33
2019-04-16T03:07:56.173Z,102258.62
2019-04-16T03:10:41.846Z,102255.05
2019-04-16T03:13:28.311Z,102258.09
2019-04-16T03:16:27.868Z,102255.55
2019-04-16T03:19:19.262Z,102259.52
2019-04-16T03:22:02.977Z,102258.09
2019-04-16T03:24:48.632Z,102262.45
2019-04-16T03:27:33.486Z,102270.86
2019-04-16T03:30:18.503Z,102267.91
2019-04-16T03:33:10.422Z,102268.02
2019-04-16T03:35:51.119Z,102265.31
2019-04-16T03:38:39.999Z,102270.89
2019-04-16T03:41:24.874Z,102275.34
2019-04-16T03:44:10.816Z,102277.80
2019-04-16T03:46:56.587Z,102271.20
2019-04-16T03:49:41.960Z,102273.63
2019-04-16T03:52:27.294Z,102280.30
2019-04-16T03:55:12.254Z,102280.75
2019-04-16T03:57:58.700Z,102280.48
2019-04-16T04:00:44.942Z,102283.20
2019-04-16T04:03:30.919Z,102290.25
2019-04-16T04:06:16.222Z,102286.33
2019-04-16T04:09:01.464Z,102289.69
2019-04-16T04:11:46.681Z,102295.93
2019-04-16T04:14:31.834Z,102298.93
2019-04-16T04:17:17.030Z,102294.41
2019-04-16T04:20:02.059Z,102297.48
2019-04-16T04:22:47.316Z,102305.67
2019-04-16T04:25:35.990Z,102306.20
2019-04-16T04:28:20.643Z,102303.36
2019-04-16T04:31:05.710Z,102307.80
2019-04-16T04:33:51.316Z,102304.31
2019-04-16T04:36:36.431Z,102304.48
2019-04-16T04:39:21.397Z,102307.31
2019-04-16T04:42:07.374Z,102310.86
2019-04-16T04:44:52.515Z,102306.17
2019-04-16T04:47:37.687Z,102311.81
2019-04-16T04:50:22.366Z,102305.94
2019-04-16T04:53:08.402Z,102316.61
2019-04-16T04:55:57.134Z,102313.68
2019-04-16T04:58:42.280Z,102313.29
2019-04-16T05:01:27.729Z,102317.91
2019-04-16T05:04:20.428Z,102317.13
2019-04-16T05:07:08.243Z,102318.02
2019-04-16T05:09:53.618Z,102314.70
2019-04-16T05:12:39.341Z,102319.78
2019-04-16T05:15:26.369Z,102321.63
2019-04-16T05:18:12.322Z,102323.72
2019-04-16T05:20:57.908Z,102323.03
2019-04-16T05:23:43.733Z,102332.23
2019-04-16T05:26:29.382Z,102329.32
2019-04-16T05:29:17.464Z,102338.27
2019-04-16T05:32:02.367Z,102338.50
2019-04-16T05:34:48.092Z,102338.98
2019-04-16T05:37:33.651Z,102337.34
2019-04-16T05:40:20.665Z,102335.41
2019-04-16T05:43:06.469Z,102340.33
2019-04-16T05:45:52.257Z,102348.42
2019-04-16T05:48:38.092Z,102345.28
2019-04-16T05:51:23.544Z,102349.60
2019-04-16T05:54:28.108Z,102349.59
2019-04-16T05:57:25.638Z,102353.05
2019-04-16T06:00:10.857Z,102361.73
2019-04-16T06:02:56.631Z,102365.41
2019-04-16T06:05:42.219Z,102366.33
2019-04-16T06:08:27.918Z,102362.14
2019-04-16T06:11:27.464Z,102368.94
2019-04-16T06:14:05.536Z,102371.56
2019-04-16T06:16:56.795Z,102375.91
2019-04-16T06:20:00.671Z,102371.55
2019-04-16T06:23:06.422Z,102371.82
2019-04-16T06:25:53.542Z,102370.95
2019-04-16T06:28:56.419Z,102367.80
2019-04-16T06:31:56.858Z,102366.80
2019-04-16T06:34:47.140Z,102367.64
2019-04-16T06:37:33.884Z,102372.73
2019-04-16T06:40:37.983Z,102372.37
2019-04-16T06:43:26.478Z,102367.89
2019-04-16T06:46:20.629Z,102372.37
2019-04-16T06:49:08.198Z,102365.18
2019-04-16T06:52:04.692Z,102366.23
2019-04-16T06:55:08.968Z,102363.22
2019-04-16T06:58:05.536Z,102356.35
2019-04-16T07:01:07.972Z,102359.19
2019-04-16T07:03:59.943Z,102353.50
2019-04-16T07:07:07.772Z,102358.81
2019-04-16T07:09:56.717Z,102349.98
2019-04-16T07:12:40.639Z,102368.71
2019-04-16T07:15:28.765Z,102358.89
2019-04-16T07:18:14.197Z,102361.91
2019-04-16T07:21:00.139Z,102357.68
2019-04-16T07:23:47.554Z,102359.29
2019-04-16T07:26:34.057Z,102362.89
2019-04-16T07:29:24.742Z,102366.51
2019-04-16T07:32:21.805Z,102362.48
2019-04-16T07:35:27.410Z,102369.55
2019-04-16T07:38:35.186Z,102361.78
2019-04-16T07:41:22.409Z,102370.09
2019-04-16T07:44:11.246Z,102369.56
2019-04-16T07:46:59.160Z,102362.99
2019-04-16T07:49:49.970Z,102367.28
2019-04-16T07:52:42.093Z,102374.84
2019-04-16T07:55:33.110Z,102377.02
2019-04-16T07:58:18.219Z,102365.44
2019-04-16T08:01:04.839Z,102358.47
2019-04-16T08:03:50.126Z,102360.66
2019-04-16T08:06:35.893Z,102359.98
2019-04-16T08:09:21.436Z,102358.47
2019-04-16T08:12:10.841Z,102364.31
2019-04-16T08:14:54.563Z,102359.86
2019-04-16T08:17:40.055Z,102355.02
2019-04-16T08:20:26.052Z,102353.23
2019-04-16T08:23:30.934Z,102352.25
2019-04-16T08:26:17.376Z,102346.83
2019-04-16T08:29:03.481Z,102351.16
2019-04-16T08:31:50.017Z,102348.42
2019-04-16T08:34:35.836Z,102346.43
2019-04-16T08:37:21.599Z,102349.34
2019-04-16T08:40:08.820Z,102344.08
2019-04-16T08:42:57.534Z,102344.92
2019-04-16T08:45:42.643Z,102343.36
2019-04-16T08:48:28.330Z,102345.64
2019-04-16T08:51:14.813Z,102339.94
2019-04-16T08:54:00.321Z,102341.44
2019-04-16T08:56:46.158Z,102347.44
2019-04-16T08:59:32.407Z,102353.62
2019-04-16T09:02:18.285Z,102351.77
2019-04-16T09:05:06.238Z,102345.67
2019-04-16T09:07:51.986Z,102352.70
2019-04-16T09:10:38.296Z,102344.64
2019-04-16T09:13:28.562Z,102352.05
2019-04-16T09:16:14.265Z,102349.33
2019-04-16T09:19:16.880Z,102356.78
2019-04-16T09:22:03.106Z,102354.88
2019-04-16T09:24:57.073Z,102346.92
2019-04-16T09:27:44.586Z,102359.88
2019-04-16T09:30:46.709Z,102356.20
2019-04-16T09:33:36.613Z,102361.13
2019-04-16T09:36:42.721Z,102363.09
2019-04-16T09:39:48.910Z,102358.99
2019-04-16T09:42:35.652Z,102357.02
2019-04-16T09:45:24.377Z,102355.97
2019-04-16T09:48:08.866Z,102356.61
2019-04-16T09:50:54.548Z,102349.27
2019-04-16T09:53:40.941Z,102349.16
2019-04-16T09:56:29.127Z,102356.80
2019-04-16T09:59:17.236Z,102352.42
2019-04-16T10:02:04.847Z,102354.03
2019-04-16T10:04:50.451Z,102355.09
2019-04-16T10:07:39.836Z,102356.66
2019-04-16T10:10:27.963Z,102347.74
2019-04-16T10:13:12.738Z,102333.27
2019-04-16T10:15:58.850Z,102357.53
2019-04-16T10:18:44.695Z,102344.73
2019-04-16T10:21:30.614Z,102338.33
2019-04-16T10:24:18.377Z,102331.41
2019-04-16T10:27:04.539Z,102339.18
2019-04-16T10:29:50.114Z,102341.59
2019-04-16T10:32:35.664Z,102343.85
2019-04-16T10:35:21.525Z,102332.83
2019-04-16T10:38:26.538Z,102328.91
2019-04-16T10:41:14.874Z,102325.64
2019-04-16T10:44:06.019Z,102317.86
2019-04-16T10:46:56.955Z,102319.16
2019-04-16T10:49:45.050Z,102309.72
2019-04-16T10:52:32.686Z,102315.35
2019-04-16T10:55:23.041Z,102314.33
2019-04-16T10:58:27.178Z,102344.38
2019-04-16T11:01:30.373Z,102317.36
2019-04-16T11:04:32.235Z,102334.63
2019-04-16T11:07:20.051Z,102317.72
2019-04-16T11:10:06.695Z,102313.62
2019-04-16T11:12:52.898Z,102308.44
2019-04-16T11:15:39.534Z,102301.68
2019-04-16T11:18:24.681Z,102306.16
2019-04-16T11:21:11.823Z,102295.99
2019-04-16T11:23:57.129Z,102300.07
2019-04-16T11:26:44.429Z,102302.12
2019-04-16T11:29:30.044Z,102290.10
2019-04-16T11:32:19.210Z,102305.98
2019-04-16T11:35:04.943Z,102300.08
2019-04-16T11:37:51.027Z,102293.06
2019-04-16T11:40:37.184Z,102297.39
2019-04-16T11:43:22.926Z,102299.73
2019-04-16T11:46:09.051Z,102311.74
2019-04-16T11:48:55.177Z,102281.98
2019-04-16T11:51:40.734Z,102279.17
2019-04-16T11:54:26.554Z,102286.05
2019-04-16T11:57:13.313Z,102287.67
2019-04-16T12:00:07.785Z,102275.03
2019-04-16T12:03:05.147Z,102273.55
2019-04-16T12:06:09.374Z,102269.42
2019-04-16T12:08:59.904Z,102267.45
2019-04-16T12:11:50.596Z,102270.09
2019-04-16T12:14:53.934Z,102257.05
2019-04-16T12:17:59.432Z,102272.02
2019-04-16T12:20:50.518Z,102265.84
2019-04-16T12:23:38.385Z,102263.66
2019-04-16T12:26:37.926Z,102248.50
2019-04-16T12:29:34.197Z,102249.50
2019-04-16T12:32:21.959Z,102255.11
2019-04-16T12:35:10.528Z,102250.77
2019-04-16T12:38:18.366Z,102248.75
2019-04-16T12:41:12.782Z,102242.59
2019-04-16T12:44:17.518Z,102239.95
2019-04-16T12:47:08.217Z,102238.28
2019-04-16T12:50:05.178Z,102238.67
2019-04-16T12:52:58.463Z,102236.84
2019-04-16T12:55:49.706Z,102233.05
2019-04-16T12:58:40.999Z,102247.70
2019-04-16T13:01:36.337Z,102248.38
2019-04-16T13:04:42.109Z,102232.78
2019-04-16T13:07:46.806Z,102238.82
2019-04-16T13:10:34.192Z,102231.27
2019-04-16T13:13:22.008Z,102236.24
2019-04-16T13:16:09.363Z,102225.06
2019-04-16T13:19:13.542Z,102214.14
2019-04-16T13:22:00.003Z,102236.77
2019-04-16T13:24:51.504Z,102224.02
2019-04-16T13:27:39.033Z,102220.22
2019-04-16T13:30:25.103Z,102215.47
2019-04-16T13:33:11.138Z,102220.39
2019-04-16T13:35:57.084Z,102215.73
2019-04-16T13:38:44.927Z,102217.74
2019-04-16T13:41:30.489Z,102220.66
2019-04-16T13:44:18.081Z,102223.07
2019-04-16T13:47:04.822Z,102226.23
2019-04-16T13:50:04.937Z,102224.30
2019-04-16T13:52:54.947Z,102222.68
2019-04-16T13:55:44.606Z,102239.03
2019-04-16T13:58:41.200Z,102229.73
2019-04-16T14:01:28.838Z,102225.25
2019-04-16T14:04:14.897Z,102223.88
2019-04-16T14:07:00.648Z,102224.73
2019-04-16T14:09:46.208Z,102222.39
2019-04-16T14:12:41.979Z,102224.95
2019-04-16T14:15:31.627Z,102225.05
2019-04-16T14:18:09.764Z,102226.59
2019-04-16T14:20:55.865Z,102224.55
2019-04-16T14:23:41.754Z,102224.20
2019-04-16T14:26:27.147Z,102237.93
2019-04-16T14:29:12.612Z,102224.78
2019-04-16T14:31:58.821Z,102230.13
2019-04-16T14:34:46.076Z,102232.22
2019-04-16T14:37:31.353Z,102221.16
2019-04-16T14:40:10.719Z,102219.36
2019-04-16T14:42:37.534Z,102218.98
2019-04-16T14:45:19.039Z,102215.23
2019-04-16T14:47:45.864Z,102217.95
2019-04-16T14:50:13.821Z,102209.21
2019-04-16T14:52:40.785Z,102223.84
2019-04-16T14:55:09.827Z,102211.38
2019-04-16T14:57:39.797Z,102217.59
2019-04-16T15:00:09.174Z,102212.30
2019-04-16T15:02:40.784Z,102223.86
2019-04-16T15:05:16.329Z,102230.91
2019-04-16T15:08:12.924Z,102212.30
2019-04-16T15:11:00.269Z,102209.67
2019-04-16T15:13:56.928Z,102214.98
2019-04-16T15:16:50.890Z,102219.39
2019-04-16T15:19:50.269Z,102219.44
2019-04-16T15:22:54.501Z,102221.69
2019-04-16T15:25:44.262Z,102218.64
2019-04-16T15:28:31.956Z,102214.64
2019-04-16T15:31:22.317Z,102217.77
2019-04-16T15:34:18.457Z,102219.53
2019-04-16T15:37:09.295Z,102212.91
2019-04-16T15:39:59.189Z,102212.45
2019-04-16T15:42:48.123Z,102211.56
2019-04-16T15:45:37.471Z,102209.81
2019-04-16T15:48:36.775Z,102227.05
2019-04-16T15:51:32.790Z,102218.67
2019-04-16T15:54:36.717Z,102216.03
2019-04-16T15:57:41.140Z,102211.16
2019-04-16T16:00:44.887Z,102215.59
2019-04-16T16:03:48.933Z,102212.91
2019-04-16T16:06:36.699Z,102207.62
2019-04-16T16:09:26.646Z,102206.71
2019-04-16T16:12:14.319Z,102211.16
2019-04-16T16:14:59.735Z,102209.79
2019-04-16T16:17:45.595Z,102216.84
2019-04-16T16:20:31.198Z,102219.89
2019-04-16T16:23:16.452Z,102208.44
2019-04-16T16:26:02.652Z,102222.14
2019-04-16T16:28:48.668Z,102217.70
2019-04-16T16:31:35.701Z,102217.61
2019-04-16T16:34:21.237Z,102216.81
2019-04-16T16:37:06.660Z,102234.00
2019-04-16T16:39:52.197Z,102233.39
2019-04-16T16:42:37.467Z,102234.22
2019-04-16T16:45:24.483Z,102232.53
2019-04-16T16:48:10.996Z,102234.75
2019-04-16T16:50:56.468Z,102236.09
2019-04-16T16:53:47.017Z,102238.19
2019-04-16T16:56:49.553Z,102239.48
2019-04-16T16:59:53.259Z,102237.59
2019-04-16T17:02:40.546Z,102234.91
2019-04-16T17:05:32.013Z,102241.52
2019-04-16T17:08:17.702Z,102238.70
2019-04-16T17:11:14.617Z,102241.81
2019-04-16T17:13:50.415Z,102237.76
2019-04-16T17:16:37.205Z,102250.50
2019-04-16T17:19:22.680Z,102258.23
2019-04-16T17:22:07.959Z,102260.37
2019-04-16T17:24:53.134Z,102264.32
2019-04-16T17:27:50.525Z,102257.02
2019-04-16T17:30:25.329Z,102269.88
2019-04-16T17:33:10.593Z,102275.41
2019-04-16T17:35:55.874Z,102283.59
2019-04-16T17:38:41.247Z,102286.00
2019-04-16T17:41:28.372Z,102280.71
2019-04-16T17:44:27.374Z,102293.34
2019-04-16T17:47:32.266Z,102289.86
2019-04-16T17:50:18.227Z,102298.61
2019-04-16T17:53:17.463Z,102305.49
2019-04-16T17:56:20.900Z,102301.37
2019-04-16T17:59:08.125Z,102300.26
2019-04-16T18:02:11.928Z,102303.97
2019-04-16T18:04:59.283Z,102307.47
2019-04-16T18:07:46.524Z,102308.42
2019-04-16T18:10:52.467Z,102306.42
2019-04-16T18:13:45.767Z,102320.44
2019-04-16T18:16:35.922Z,102323.77
2019-04-16T18:19:25.922Z,102329.24
2019-04-16T18:22:15.778Z,102335.70
2019-04-16T18:25:05.034Z,102342.03
2019-04-16T18:27:52.427Z,102339.98
2019-04-16T18:30:48.716Z,102346.43
2019-04-16T18:33:53.215Z,102346.03
2019-04-16T18:36:46.521Z,102351.87
2019-04-16T18:39:37.172Z,102353.73
2019-04-16T18:42:39.189Z,102361.39
2019-04-16T18:45:26.573Z,102356.23
2019-04-16T18:48:23.988Z,102365.74
2019-04-16T18:51:09.664Z,102360.38
2019-04-16T18:53:55.403Z,102369.06
2019-04-16T18:56:40.796Z,102369.41
2019-04-16T18:59:26.978Z,102369.59
2019-04-16T19:02:12.354Z,102375.03
2019-04-16T19:04:57.840Z,102373.48
2019-04-16T19:07:44.755Z,102373.60
2019-04-16T19:10:30.456Z,102374.70
2019-04-16T19:13:15.406Z,102384.14
2019-04-16T19:16:02.112Z,102383.55
2019-04-16T19:18:47.492Z,102380.23
2019-04-16T19:21:33.078Z,102382.38
2019-04-16T19:24:18.582Z,102383.25
2019-04-16T19:27:04.902Z,102386.05
2019-04-16T19:29:50.666Z,102388.27
2019-04-16T19:32:36.638Z,102388.42
2019-04-16T19:35:22.596Z,102388.19
2019-04-16T19:38:08.419Z,102396.17
2019-04-16T19:40:55.069Z,102398.33
2019-04-16T19:43:40.753Z,102397.62
2019-04-16T19:46:26.408Z,102404.84
2019-04-16T19:49:11.880Z,102407.00
2019-04-16T19:51:57.146Z,102409.61
2019-04-16T19:54:42.738Z,102407.54
2019-04-16T19:57:28.825Z,102410.84
2019-04-16T20:00:14.389Z,102408.69
2019-04-16T20:02:59.825Z,102413.00
2019-04-16T20:05:45.573Z,102412.62
2019-04-16T20:08:34.446Z,102409.20
2019-04-16T20:11:21.377Z,102412.78
2019-04-16T20:14:06.060Z,102413.98
2019-04-16T20:16:51.817Z,102412.75
2019-04-16T20:19:39.023Z,102411.97
2019-04-16T20:22:24.620Z,102412.27
2019-04-16T20:25:09.913Z,102412.53
2019-04-16T20:27:55.533Z,102420.00
2019-04-16T20:30:40.509Z,102413.86
2019-04-16T20:33:26.345Z,102424.91
2019-04-16T20:36:11.696Z,102425.95
2019-04-16T20:38:57.476Z,102428.62
2019-04-16T20:41:42.666Z,102428.62
2019-04-16T20:44:27.625Z,102422.67
2019-04-16T20:47:13.005Z,102419.47
2019-04-16T20:49:58.445Z,102424.99
2019-04-16T20:52:43.964Z,102427.79
2019-04-16T20:55:29.153Z,102429.52
2019-04-16T20:58:14.864Z,102430.59
2019-04-16T21:01:01.572Z,102433.16
2019-04-16T21:03:48.381Z,102437.27
2019-04-16T21:06:33.737Z,102436.77
2019-04-16T21:09:19.404Z,102447.69
2019-04-16T21:12:04.479Z,102445.64
2019-04-16T21:14:50.942Z,102446.73
2019-04-16T21:17:39.095Z,102447.13
2019-04-16T21:20:23.707Z,102447.47
2019-04-16T21:23:09.094Z,102456.80
2019-04-16T21:25:54.535Z,102455.66
2019-04-16T21:28:44.606Z,102458.86
2019-04-16T21:31:43.837Z,102463.10
2019-04-16T21:34:31.477Z,102456.98
2019-04-16T21:37:21.475Z,102461.78
2019-04-16T21:40:07.913Z,102461.69
2019-04-16T21:42:53.176Z,102466.59
2019-04-16T21:45:38.241Z,102468.14
2019-04-16T21:48:26.440Z,102467.11
2019-04-16T21:51:10.690Z,102463.55
2019-04-16T21:53:57.381Z,102462.13
2019-04-16T21:56:43.843Z,102465.14
2019-04-16T21:59:29.283Z,102473.49
2019-04-16T22:02:22.146Z,102473.42
2019-04-16T22:05:07.821Z,102472.66
2019-04-16T22:07:53.712Z,102473.13
2019-04-16T22:10:40.674Z,102470.16
2019-04-16T22:13:25.845Z,102462.14
2019-04-16T22:16:11.585Z,102449.92
2019-04-16T22:18:56.598Z,102451.59
2019-04-16T22:21:42.851Z,102461.31
2019-04-16T22:24:29.049Z,102469.97
2019-04-16T22:27:13.837Z,102460.64
2019-04-16T22:29:59.147Z,102464.34
2019-04-16T22:32:44.416Z,102463.80
2019-04-16T22:35:31.850Z,102459.78
2019-04-16T22:38:16.400Z,102467.62
2019-04-16T22:41:06.382Z,102463.12
2019-04-16T22:43:56.647Z,102470.06
2019-04-16T22:46:44.181Z,102459.59
2019-04-16T22:49:29.112Z,102458.84
2019-04-16T22:52:14.209Z,102459.56
2019-04-16T22:54:59.371Z,102460.08
2019-04-16T22:57:44.693Z,102458.50
2019-04-16T23:00:32.288Z,102460.73
2019-04-16T23:03:19.595Z,102464.81
2019-04-16T23:06:06.304Z,102459.16
2019-04-16T23:08:51.889Z,102460.33
2019-04-16T23:11:39.113Z,102460.12
2019-04-16T23:14:24.608Z,102462.02
2019-04-16T23:17:13.185Z,102464.09
2019-04-16T23:19:57.142Z,102465.09
2019-04-16T23:22:43.652Z,102470.86
2019-04-16T23:25:29.505Z,102468.83
2019-04-16T23:28:14.574Z,102472.77
2019-04-16T23:30:59.627Z,102472.90
2019-04-16T23:33:45.003Z,102466.53
2019-04-16T23:36:30.427Z,102472.55
2019-04-16T23:39:15.964Z,102474.23
2019-04-16T23:42:01.191Z,102477.31
2019-04-16T23:44:48.493Z,102473.48
2019-04-16T23:47:54.115Z,102470.37
2019-04-16T23:50:45.221Z,102466.42
2019-04-16T23:53:48.775Z,102467.94
2019-04-16T23:56:36.284Z,102456.61
2019-04-16T23:59:26.531Z,102452.69
