createdAt,value
2022-12-08T00:01:35.313Z,9.30
2022-12-08T00:04:04.637Z,9.57
2022-12-08T00:06:59.706Z,8.73
2022-12-08T00:09:40.318Z,10.05
2022-12-08T00:12:15.231Z,9.57
2022-12-08T00:14:46.879Z,8.90
2022-12-08T00:17:17.464Z,10.57
2022-12-08T00:19:45.845Z,8.85
2022-12-08T00:22:14.753Z,9.57
2022-12-08T00:24:45.761Z,9.63
2022-12-08T00:27:22.026Z,9.50
2022-12-08T00:29:49.185Z,9.18
2022-12-08T00:32:16.442Z,9.68
2022-12-08T00:34:43.906Z,9.43
2022-12-08T00:37:11.246Z,9.93
2022-12-08T00:39:38.748Z,9.95
2022-12-08T00:42:14.960Z,9.65
2022-12-08T00:44:45.562Z,9.75
2022-12-08T00:47:14.430Z,10.27
2022-12-08T00:49:42.004Z,9.65
2022-12-08T00:52:09.373Z,9.90
2022-12-08T00:54:36.548Z,9.80
2022-12-08T00:57:04.103Z,9.68
2022-12-08T00:59:31.205Z,9.48
2022-12-08T01:01:58.433Z,9.85
2022-12-08T01:04:26.051Z,9.57
2022-12-08T01:06:53.282Z,9.48
2022-12-08T01:09:20.855Z,9.68
2022-12-08T01:11:49.062Z,8.70
2022-12-08T01:14:16.672Z,9.73
2022-12-08T01:16:44.002Z,9.25
2022-12-08T01:19:13.909Z,10.18
2022-12-08T01:21:42.143Z,9.63
2022-12-08T01:24:19.163Z,9.18
2022-12-08T01:26:48.004Z,9.65
2022-12-08T01:29:15.623Z,9.73
2022-12-08T01:31:43.058Z,9.90
2022-12-08T01:34:11.446Z,9.88
2022-12-08T01:36:39.318Z,9.73
2022-12-08T01:39:14.829Z,9.52
2022-12-08T01:41:47.672Z,10.32
2022-12-08T01:44:15.116Z,10.32
2022-12-08T01:46:50.637Z,10.38
2022-12-08T01:49:22.874Z,10.18
2022-12-08T01:52:26.964Z,9.45
2022-12-08T01:55:03.205Z,10.00
2022-12-08T01:57:45.710Z,9.95
2022-12-08T02:00:19.842Z,10.20
2022-12-08T02:03:09.701Z,10.02
2022-12-08T02:05:40.832Z,10.43
2022-12-08T02:08:12.580Z,10.35
2022-12-08T02:10:43.775Z,10.43
2022-12-08T02:13:17.765Z,10.48
2022-12-08T02:16:01.292Z,10.65
2022-12-08T02:19:22.078Z,9.82
2022-12-08T02:22:04.371Z,10.65
2022-12-08T02:24:39.474Z,10.18
2022-12-08T02:27:50.915Z,10.93
2022-12-08T02:30:42.048Z,9.23
2022-12-08T02:34:16.324Z,10.27
2022-12-08T02:37:06.689Z,9.55
2022-12-08T02:39:58.600Z,10.75
2022-12-08T02:42:44.449Z,10.32
2022-12-08T02:45:29.787Z,10.07
2022-12-08T02:48:00.241Z,9.90
2022-12-08T02:50:29.631Z,10.57
2022-12-08T02:52:57.706Z,10.32
2022-12-08T02:55:48.928Z,10.40
2022-12-08T02:58:31.957Z,10.02
2022-12-08T03:01:49.666Z,10.27
2022-12-08T03:04:39.675Z,9.20
2022-12-08T03:07:27.276Z,10.00
2022-12-08T03:10:03.554Z,10.38
2022-12-08T03:12:49.764Z,10.15
2022-12-08T03:15:22.628Z,9.98
2022-12-08T03:17:57.868Z,9.88
2022-12-08T03:20:30.042Z,10.75
2022-12-08T03:23:03.044Z,9.93
2022-12-08T03:25:37.962Z,10.43
2022-12-08T03:28:06.219Z,10.82
2022-12-08T03:30:41.203Z,9.57
2022-12-08T03:33:40.730Z,9.48
2022-12-08T03:36:12.565Z,9.98
2022-12-08T03:38:44.961Z,10.52
2022-12-08T03:41:19.264Z,9.82
2022-12-08T03:43:54.156Z,9.77
2022-12-08T03:48:56.799Z,9.80
2022-12-08T03:51:24.881Z,9.75
2022-12-08T03:53:52.293Z,9.60
2022-12-08T03:56:31.638Z,9.68
2022-12-08T03:58:59.441Z,8.93
2022-12-08T04:01:27.459Z,9.75
2022-12-08T04:03:54.933Z,9.45
2022-12-08T04:06:23.007Z,10.43
2022-12-08T04:08:52.102Z,10.63
2022-12-08T04:11:19.877Z,9.68
2022-12-08T04:13:47.872Z,9.68
2022-12-08T04:16:25.314Z,9.43
2022-12-08T04:18:52.845Z,9.40
2022-12-08T04:21:20.658Z,9.65
2022-12-08T04:23:48.392Z,9.70
2022-12-08T04:26:15.818Z,11.10
2022-12-08T04:28:43.090Z,9.07
2022-12-08T04:31:10.588Z,9.05
2022-12-08T04:33:38.057Z,10.40
2022-12-08T04:36:06.571Z,10.30
2022-12-08T04:38:34.650Z,9.48
2022-12-08T04:41:02.114Z,9.48
2022-12-08T04:43:29.354Z,10.27
2022-12-08T04:45:56.436Z,9.50
2022-12-08T04:48:24.046Z,8.68
2022-12-08T04:50:51.649Z,9.07
2022-12-08T04:53:19.812Z,8.13
2022-12-08T04:55:48.844Z,8.50
2022-12-08T04:58:20.075Z,8.43
2022-12-08T05:00:49.791Z,8.73
2022-12-08T05:03:21.387Z,8.52
2022-12-08T05:05:59.158Z,9.05
2022-12-08T05:08:26.983Z,9.38
2022-12-08T05:10:54.210Z,9.38
2022-12-08T05:13:21.673Z,8.98
2022-12-08T05:15:49.143Z,9.05
2022-12-08T05:18:16.644Z,8.93
2022-12-08T05:20:44.126Z,9.60
2022-12-08T05:23:11.592Z,9.95
2022-12-08T05:25:39.217Z,9.57
2022-12-08T05:28:39.491Z,9.25
2022-12-08T05:30:54.777Z,9.32
2022-12-08T05:33:23.089Z,9.00
2022-12-08T05:35:51.136Z,9.35
2022-12-08T05:38:21.508Z,9.57
2022-12-08T05:40:48.791Z,9.13
2022-12-08T05:43:16.309Z,9.55
2022-12-08T05:45:43.595Z,9.23
2022-12-08T05:48:13.985Z,9.75
2022-12-08T05:50:50.032Z,10.02
2022-12-08T05:53:24.111Z,9.57
2022-12-08T05:55:51.603Z,10.23
2022-12-08T05:58:22.121Z,9.70
2022-12-08T06:00:51.343Z,9.80
2022-12-08T06:03:20.321Z,10.57
2022-12-08T06:05:49.534Z,10.65
2022-12-08T06:08:20.735Z,10.50
2022-12-08T06:10:48.464Z,11.13
2022-12-08T06:13:15.815Z,10.15
2022-12-08T06:15:45.624Z,12.05
2022-12-08T06:18:12.771Z,10.18
2022-12-08T06:20:39.562Z,11.02
2022-12-08T06:23:06.707Z,12.40
2022-12-08T06:25:33.580Z,11.02
2022-12-08T06:28:07.538Z,11.45
2022-12-08T06:30:35.871Z,10.48
2022-12-08T06:33:06.486Z,10.85
2022-12-08T06:35:34.202Z,11.93
2022-12-08T06:38:03.905Z,11.02
2022-12-08T06:40:30.761Z,11.75
2022-12-08T06:42:57.877Z,10.80
2022-12-08T06:45:25.280Z,10.32
2022-12-08T06:47:52.618Z,10.73
2022-12-08T06:50:20.038Z,11.52
2022-12-08T06:52:59.511Z,12.23
2022-12-08T06:58:20.346Z,11.48
2022-12-08T07:00:47.421Z,11.68
2022-12-08T07:03:15.067Z,10.95
2022-12-08T07:05:42.327Z,10.80
2022-12-08T07:08:10.052Z,10.55
2022-12-08T07:10:37.530Z,10.18
2022-12-08T07:13:05.173Z,10.77
2022-12-08T07:15:32.227Z,10.48
2022-12-08T07:18:00.484Z,14.20
2022-12-08T07:20:28.127Z,10.80
2022-12-08T07:22:55.378Z,12.50
2022-12-08T07:25:22.716Z,10.40
2022-12-08T07:27:51.656Z,10.38
2022-12-08T07:30:19.407Z,10.68
2022-12-08T07:32:47.282Z,9.32
2022-12-08T07:35:14.403Z,9.90
2022-12-08T07:37:41.645Z,10.55
2022-12-08T07:40:10.176Z,9.88
2022-12-08T07:42:37.474Z,10.20
2022-12-08T07:45:04.791Z,10.88
2022-12-08T07:47:31.981Z,11.20
2022-12-08T07:49:58.877Z,10.75
2022-12-08T07:52:26.062Z,11.98
2022-12-08T07:54:52.986Z,12.55
2022-12-08T07:57:20.257Z,9.57
2022-12-08T07:59:47.698Z,10.82
2022-12-08T08:02:26.934Z,11.48
2022-12-08T08:04:57.836Z,10.30
2022-12-08T08:07:25.180Z,10.52
2022-12-08T08:09:52.051Z,9.82
2022-12-08T08:12:34.437Z,11.30
2022-12-08T08:15:03.924Z,10.13
2022-12-08T08:17:33.087Z,11.30
2022-12-08T08:20:03.219Z,10.02
2022-12-08T08:22:33.230Z,10.13
2022-12-08T08:25:00.150Z,11.18
2022-12-08T08:27:27.371Z,11.18
2022-12-08T08:29:54.759Z,12.20
2022-12-08T08:32:22.313Z,10.10
2022-12-08T08:34:52.333Z,10.32
2022-12-08T08:37:19.747Z,10.40
2022-12-08T08:39:46.581Z,9.95
2022-12-08T08:42:13.892Z,11.52
2022-12-08T08:44:40.780Z,11.23
2022-12-08T08:47:07.936Z,11.93
2022-12-08T08:49:34.929Z,10.40
2022-12-08T08:52:03.636Z,11.00
2022-12-08T08:54:30.901Z,10.80
2022-12-08T08:57:00.429Z,11.10
2022-12-08T08:59:28.729Z,9.90
2022-12-08T09:01:56.857Z,9.50
2022-12-08T09:04:24.450Z,9.57
2022-12-08T09:06:54.335Z,9.85
2022-12-08T09:09:25.437Z,9.82
2022-12-08T09:11:53.723Z,10.10
2022-12-08T09:14:21.224Z,9.43
2022-12-08T09:16:49.344Z,10.95
2022-12-08T09:19:16.897Z,10.18
2022-12-08T09:21:44.518Z,10.95
2022-12-08T09:24:15.793Z,9.75
2022-12-08T09:26:47.152Z,9.40
2022-12-08T09:29:20.082Z,10.00
2022-12-08T09:31:47.405Z,9.80
2022-12-08T09:34:15.973Z,9.82
2022-12-08T09:36:43.093Z,9.82
2022-12-08T09:39:09.941Z,9.80
2022-12-08T09:42:01.945Z,10.55
2022-12-08T09:44:57.266Z,10.10
2022-12-08T09:50:22.723Z,9.23
2022-12-08T09:53:17.891Z,9.10
2022-12-08T09:56:04.678Z,8.50
2022-12-08T09:58:55.159Z,9.05
2022-12-08T10:01:29.227Z,11.77
2022-12-08T10:03:57.212Z,8.65
2022-12-08T10:07:08.100Z,9.35
2022-12-08T10:10:05.840Z,8.85
2022-12-08T10:13:11.814Z,11.27
2022-12-08T10:18:28.969Z,9.63
2022-12-08T10:21:14.292Z,8.98
2022-12-08T10:23:46.407Z,9.27
2022-12-08T10:26:19.092Z,7.90
2022-12-08T10:28:46.478Z,7.88
2022-12-08T10:31:25.330Z,8.02
2022-12-08T10:34:24.583Z,9.13
2022-12-08T10:37:00.881Z,9.73
2022-12-08T10:39:34.813Z,8.25
2022-12-08T10:42:09.373Z,9.32
2022-12-08T10:45:11.853Z,7.95
2022-12-08T10:47:56.207Z,7.00
2022-12-08T10:50:52.511Z,7.82
2022-12-08T10:53:34.292Z,7.93
2022-12-08T10:56:16.659Z,6.57
2022-12-08T10:58:48.816Z,6.72
2022-12-08T11:01:38.631Z,7.07
2022-12-08T11:04:36.598Z,7.22
2022-12-08T11:07:09.423Z,7.55
2022-12-08T11:09:49.746Z,6.47
2022-12-08T11:12:20.952Z,7.72
2022-12-08T11:14:56.593Z,6.95
2022-12-08T11:17:27.030Z,7.28
2022-12-08T11:20:04.309Z,6.97
2022-12-08T11:22:43.904Z,7.20
2022-12-08T11:25:21.370Z,6.35
2022-12-08T11:28:02.308Z,5.93
2022-12-08T11:30:50.600Z,6.75
2022-12-08T11:33:27.038Z,9.73
2022-12-08T11:36:11.458Z,8.15
2022-12-08T11:38:47.865Z,6.55
2022-12-08T11:41:20.637Z,6.13
2022-12-08T11:44:17.844Z,6.65
2022-12-08T11:47:07.368Z,6.80
2022-12-08T11:49:42.044Z,5.70
2022-12-08T11:52:18.207Z,7.00
2022-12-08T11:55:17.080Z,6.35
2022-12-08T11:57:46.672Z,7.97
2022-12-08T12:00:17.380Z,6.57
2022-12-08T12:03:00.346Z,7.78
2022-12-08T12:06:38.341Z,6.45
2022-12-08T12:10:18.588Z,7.28
2022-12-08T12:13:37.324Z,6.72
2022-12-08T12:16:16.863Z,6.10
2022-12-08T12:19:08.946Z,6.38
2022-12-08T12:21:50.014Z,6.35
2022-12-08T12:24:28.319Z,6.57
2022-12-08T12:27:03.338Z,6.75
2022-12-08T12:29:37.555Z,6.13
2022-12-08T12:32:09.178Z,6.75
2022-12-08T12:34:55.567Z,6.30
2022-12-08T12:37:43.202Z,6.47
2022-12-08T12:40:26.543Z,6.35
2022-12-08T12:42:56.915Z,7.00
2022-12-08T12:45:34.558Z,6.43
2022-12-08T12:48:02.235Z,5.32
2022-12-08T12:50:32.399Z,5.38
2022-12-08T12:53:27.285Z,6.18
2022-12-08T12:56:03.866Z,6.50
2022-12-08T12:58:31.142Z,5.80
2022-12-08T13:01:10.331Z,4.93
2022-12-08T13:03:46.162Z,6.45
2022-12-08T13:06:21.724Z,6.30
2022-12-08T13:08:56.428Z,5.38
2022-12-08T13:11:25.101Z,6.00
2022-12-08T13:14:03.687Z,5.60
2022-12-08T13:16:39.657Z,5.93
2022-12-08T13:19:16.207Z,8.32
2022-12-08T13:21:43.453Z,5.93
2022-12-08T13:24:10.705Z,6.43
2022-12-08T13:27:08.776Z,5.68
2022-12-08T13:29:40.186Z,6.68
2022-12-08T13:32:09.844Z,6.55
2022-12-08T13:34:57.938Z,6.35
2022-12-08T13:37:54.580Z,6.65
2022-12-08T13:40:30.312Z,6.63
2022-12-08T13:43:25.108Z,6.80
2022-12-08T13:46:57.611Z,6.32
2022-12-08T13:50:30.722Z,6.05
2022-12-08T13:57:33.529Z,6.90
2022-12-08T14:00:07.472Z,6.97
2022-12-08T14:02:46.988Z,6.13
2022-12-08T14:05:40.585Z,7.22
2022-12-08T14:08:50.967Z,7.00
2022-12-08T14:11:35.857Z,6.18
2022-12-08T14:14:27.328Z,5.82
2022-12-08T14:17:11.146Z,6.45
2022-12-08T14:19:38.703Z,6.57
2022-12-08T14:22:08.629Z,8.05
2022-12-08T14:24:36.172Z,7.57
2022-12-08T14:27:14.307Z,6.47
2022-12-08T14:29:43.085Z,6.93
2022-12-08T14:32:22.960Z,7.13
2022-12-08T14:35:01.736Z,7.40
2022-12-08T14:37:35.001Z,9.88
2022-12-08T14:40:22.893Z,7.40
2022-12-08T14:43:06.353Z,8.40
2022-12-08T14:45:40.766Z,7.22
2022-12-08T14:48:27.582Z,7.78
2022-12-08T14:51:16.780Z,7.75
2022-12-08T14:53:55.081Z,8.82
2022-12-08T14:56:51.485Z,7.85
2022-12-08T15:02:15.921Z,17.00
2022-12-08T15:04:53.806Z,10.88
2022-12-08T15:07:27.264Z,8.63
2022-12-08T15:10:20.959Z,8.95
2022-12-08T15:13:22.994Z,9.80
2022-12-08T15:15:58.426Z,7.93
2022-12-08T15:18:40.799Z,9.20
2022-12-08T15:21:13.296Z,8.75
2022-12-08T15:23:49.130Z,9.02
2022-12-08T15:26:26.756Z,9.85
2022-12-08T15:28:55.512Z,8.95
2022-12-08T15:31:23.023Z,9.82
2022-12-08T15:33:50.150Z,11.52
2022-12-08T15:36:17.012Z,8.60
2022-12-08T15:38:44.468Z,8.10
2022-12-08T15:41:14.965Z,7.90
2022-12-08T15:43:43.448Z,8.30
2022-12-08T15:46:12.725Z,6.75
2022-12-08T15:48:41.303Z,7.78
2022-12-08T15:51:12.208Z,9.70
2022-12-08T15:53:40.057Z,8.38
2022-12-08T15:58:58.072Z,7.32
2022-12-08T16:01:29.437Z,9.30
2022-12-08T16:07:20.341Z,6.78
2022-12-08T16:09:41.698Z,8.40
2022-12-08T16:13:40.530Z,6.93
2022-12-08T16:18:24.165Z,7.03
2022-12-08T16:23:43.641Z,6.35
2022-12-08T16:27:01.167Z,7.10
2022-12-08T16:29:07.851Z,7.22
2022-12-08T16:31:35.583Z,7.60
2022-12-08T16:34:02.706Z,8.15
2022-12-08T16:36:29.992Z,7.00
2022-12-08T16:38:57.149Z,6.55
2022-12-08T16:41:46.269Z,7.40
2022-12-08T16:44:13.956Z,9.15
2022-12-08T16:46:42.523Z,7.43
2022-12-08T16:49:10.589Z,8.07
2022-12-08T16:51:38.258Z,7.38
2022-12-08T16:54:05.724Z,7.10
2022-12-08T16:56:33.871Z,8.90
2022-12-08T16:59:03.584Z,9.45
2022-12-08T17:01:30.874Z,8.85
2022-12-08T17:06:45.910Z,8.20
2022-12-08T17:09:13.723Z,7.85
2022-12-08T17:11:43.676Z,8.68
2022-12-08T17:14:15.094Z,9.50
2022-12-08T17:16:47.607Z,9.20
2022-12-08T17:19:16.207Z,8.90
2022-12-08T17:21:44.870Z,9.65
2022-12-08T17:24:15.882Z,10.20
2022-12-08T17:26:46.024Z,7.95
2022-12-08T17:29:13.126Z,8.55
2022-12-08T17:31:40.634Z,8.55
2022-12-08T17:34:11.338Z,8.02
2022-12-08T17:36:39.592Z,8.82
2022-12-08T17:39:12.128Z,10.18
2022-12-08T17:41:45.007Z,10.52
2022-12-08T17:44:20.978Z,10.27
2022-12-08T17:46:52.513Z,10.55
2022-12-08T17:49:26.566Z,10.60
2022-12-08T17:52:02.124Z,12.32
2022-12-08T17:54:34.209Z,9.65
2022-12-08T17:57:01.340Z,8.77
2022-12-08T17:59:29.466Z,10.02
2022-12-08T18:01:58.852Z,9.13
2022-12-08T18:04:29.548Z,9.48
2022-12-08T18:07:01.614Z,9.88
2022-12-08T18:09:31.516Z,8.50
2022-12-08T18:11:58.739Z,9.90
2022-12-08T18:14:26.316Z,10.95
2022-12-08T18:16:53.600Z,9.75
2022-12-08T18:19:20.658Z,10.23
2022-12-08T18:21:48.083Z,10.00
2022-12-08T18:24:23.852Z,9.93
2022-12-08T18:26:52.948Z,10.00
2022-12-08T18:29:22.897Z,10.30
2022-12-08T18:31:51.338Z,10.68
2022-12-08T18:34:21.566Z,10.23
2022-12-08T18:36:49.260Z,11.10
2022-12-08T18:39:36.319Z,10.57
2022-12-08T18:42:23.158Z,11.95
2022-12-08T18:45:03.097Z,11.70
2022-12-08T18:47:33.841Z,10.85
2022-12-08T18:50:11.456Z,10.52
2022-12-08T18:52:39.598Z,10.73
2022-12-08T18:55:07.992Z,10.18
2022-12-08T18:57:41.632Z,11.35
2022-12-08T19:00:15.488Z,10.23
2022-12-08T19:02:43.616Z,11.77
2022-12-08T19:05:13.660Z,11.40
2022-12-08T19:07:42.777Z,11.68
2022-12-08T19:10:11.445Z,10.65
2022-12-08T19:12:38.526Z,11.43
2022-12-08T19:15:07.386Z,11.77
2022-12-08T19:17:34.866Z,11.65
2022-12-08T19:20:02.064Z,11.70
2022-12-08T19:22:29.257Z,12.93
2022-12-08T19:24:56.265Z,11.80
2022-12-08T19:27:23.434Z,10.98
2022-12-08T19:29:50.696Z,12.30
2022-12-08T19:32:17.884Z,10.15
2022-12-08T19:34:44.870Z,11.55
2022-12-08T19:37:12.895Z,11.48
2022-12-08T19:39:59.644Z,11.43
2022-12-08T19:42:46.163Z,10.57
2022-12-08T19:45:22.632Z,11.77
2022-12-08T19:47:50.135Z,12.00
2022-12-08T19:50:36.650Z,12.82
2022-12-08T19:53:14.675Z,13.00
2022-12-08T19:55:44.080Z,10.90
2022-12-08T19:58:11.948Z,10.75
2022-12-08T20:00:41.606Z,9.85
2022-12-08T20:03:14.097Z,10.75
2022-12-08T20:05:41.870Z,9.27
2022-12-08T20:08:09.845Z,11.20
2022-12-08T20:10:41.936Z,12.00
2022-12-08T20:13:30.207Z,12.00
2022-12-08T20:15:57.574Z,12.00
2022-12-08T20:18:25.621Z,10.80
2022-12-08T20:20:52.694Z,13.70
2022-12-08T20:23:19.861Z,12.55
2022-12-08T20:25:48.109Z,14.05
2022-12-08T20:28:15.577Z,17.75
2022-12-08T20:30:43.966Z,15.10
2022-12-08T20:33:14.260Z,13.52
2022-12-08T20:35:43.309Z,13.82
2022-12-08T20:38:12.720Z,13.05
2022-12-08T20:40:44.160Z,14.93
2022-12-08T20:43:11.340Z,20.45
2022-12-08T20:45:38.388Z,21.23
2022-12-08T20:48:06.000Z,18.15
2022-12-08T20:50:33.045Z,13.82
2022-12-08T20:53:00.295Z,13.57
2022-12-08T20:55:27.534Z,16.08
2022-12-08T20:57:55.165Z,17.15
2022-12-08T21:00:26.049Z,16.65
2022-12-08T21:02:56.795Z,16.50
2022-12-08T21:05:25.431Z,15.23
2022-12-08T21:07:53.355Z,16.85
2022-12-08T21:10:21.901Z,18.20
2022-12-08T21:12:49.819Z,17.20
2022-12-08T21:15:17.727Z,17.50
2022-12-08T21:17:46.569Z,20.17
2022-12-08T21:20:14.547Z,19.73
2022-12-08T21:22:42.296Z,18.80
2022-12-08T21:25:09.842Z,19.02
2022-12-08T21:27:39.119Z,19.85
2022-12-08T21:30:09.319Z,18.95
2022-12-08T21:32:40.737Z,17.80
2022-12-08T21:35:09.295Z,21.08
2022-12-08T21:37:38.030Z,17.42
2022-12-08T21:40:07.384Z,18.00
2022-12-08T21:42:45.235Z,17.67
2022-12-08T21:45:18.788Z,15.85
2022-12-08T21:47:48.691Z,16.10
2022-12-08T21:50:18.527Z,19.55
2022-12-08T21:52:49.434Z,15.73
2022-12-08T21:55:20.170Z,18.00
2022-12-08T21:57:48.495Z,17.25
2022-12-08T22:00:17.009Z,16.05
2022-12-08T22:02:45.718Z,16.75
2022-12-08T22:05:13.461Z,14.55
2022-12-08T22:07:42.504Z,17.55
2022-12-08T22:10:11.772Z,14.48
2022-12-08T22:12:40.404Z,15.20
2022-12-08T22:15:11.068Z,15.98
2022-12-08T22:17:41.691Z,14.18
2022-12-08T22:20:14.603Z,16.15
2022-12-08T22:22:42.706Z,13.32
2022-12-08T22:25:12.145Z,14.82
2022-12-08T22:27:41.542Z,13.80
2022-12-08T22:30:10.689Z,16.38
2022-12-08T22:32:38.636Z,15.18
2022-12-08T22:35:06.176Z,16.20
2022-12-08T22:37:33.743Z,15.70
2022-12-08T22:40:00.657Z,17.58
2022-12-08T22:42:27.927Z,16.77
2022-12-08T22:44:54.761Z,16.75
2022-12-08T22:47:21.966Z,15.63
2022-12-08T22:49:48.953Z,15.13
2022-12-08T22:52:16.066Z,16.25
2022-12-08T22:54:45.949Z,16.60
2022-12-08T22:57:14.588Z,16.45
2022-12-08T22:59:52.699Z,15.48
2022-12-08T23:02:19.774Z,16.98
2022-12-08T23:04:46.893Z,17.08
2022-12-08T23:07:14.499Z,17.55
2022-12-08T23:09:41.572Z,15.90
2022-12-08T23:12:08.655Z,16.90
2022-12-08T23:14:35.747Z,16.88
2022-12-08T23:17:03.213Z,17.70
2022-12-08T23:19:30.615Z,17.05
2022-12-08T23:21:57.841Z,16.98
2022-12-08T23:24:25.014Z,18.20
2022-12-08T23:26:52.416Z,16.40
2022-12-08T23:29:19.667Z,16.70
2022-12-08T23:31:47.554Z,15.68
2022-12-08T23:34:14.906Z,15.93
2022-12-08T23:36:42.884Z,15.60
2022-12-08T23:39:11.844Z,15.48
2022-12-08T23:41:39.169Z,16.30
2022-12-08T23:44:06.616Z,15.38
2022-12-08T23:46:34.000Z,15.07
2022-12-08T23:49:01.463Z,15.52
2022-12-08T23:51:28.714Z,14.80
2022-12-08T23:53:55.771Z,13.00
2022-12-08T23:56:26.994Z,13.50
2022-12-08T23:58:58.542Z,12.38
