createdAt,value
2022-12-26T00:01:56.508Z,20.60
2022-12-26T00:04:52.462Z,20.60
2022-12-26T00:07:12.189Z,20.60
2022-12-26T00:09:39.958Z,20.60
2022-12-26T00:12:07.719Z,20.60
2022-12-26T00:14:35.549Z,20.60
2022-12-26T00:17:03.337Z,20.60
2022-12-26T00:19:31.246Z,20.60
2022-12-26T00:21:59.205Z,20.60
2022-12-26T00:24:27.056Z,20.60
2022-12-26T00:26:54.906Z,20.60
2022-12-26T00:29:23.573Z,20.60
2022-12-26T00:31:51.355Z,20.60
2022-12-26T00:34:19.229Z,20.60
2022-12-26T00:36:46.988Z,20.60
2022-12-26T00:39:15.032Z,20.60
2022-12-26T00:41:42.878Z,20.60
2022-12-26T00:44:10.719Z,20.50
2022-12-26T00:46:38.553Z,20.60
2022-12-26T00:49:06.578Z,20.50
2022-12-26T00:51:34.355Z,20.50
2022-12-26T00:54:02.243Z,20.50
2022-12-26T00:56:31.388Z,20.50
2022-12-26T00:58:59.197Z,20.50
2022-12-26T01:01:30.966Z,20.50
2022-12-26T01:03:59.125Z,20.50
2022-12-26T01:06:27.072Z,20.50
2022-12-26T01:08:54.896Z,20.50
2022-12-26T01:11:36.647Z,20.50
2022-12-26T01:14:04.487Z,20.40
2022-12-26T01:16:32.430Z,20.40
2022-12-26T01:19:00.182Z,20.40
2022-12-26T01:21:28.087Z,20.40
2022-12-26T01:23:55.833Z,20.40
2022-12-26T01:26:23.641Z,20.40
2022-12-26T01:28:51.459Z,20.40
2022-12-26T01:31:19.281Z,20.40
2022-12-26T01:33:47.228Z,20.40
2022-12-26T01:36:15.071Z,20.40
2022-12-26T01:38:42.881Z,20.40
2022-12-26T01:41:20.978Z,20.40
2022-12-26T01:43:49.002Z,20.40
2022-12-26T01:46:16.992Z,20.40
2022-12-26T01:48:44.971Z,20.30
2022-12-26T01:51:12.755Z,20.30
2022-12-26T01:53:40.654Z,20.30
2022-12-26T01:56:08.837Z,20.30
2022-12-26T01:58:36.593Z,20.30
2022-12-26T02:01:04.607Z,20.30
2022-12-26T02:03:50.285Z,20.30
2022-12-26T02:06:18.122Z,20.30
2022-12-26T02:08:45.917Z,20.30
2022-12-26T02:11:13.736Z,20.30
2022-12-26T02:13:41.502Z,20.30
2022-12-26T02:16:09.499Z,20.30
2022-12-26T02:18:37.334Z,20.30
2022-12-26T02:21:05.190Z,20.30
2022-12-26T02:23:33.054Z,20.30
2022-12-26T02:26:00.882Z,20.30
2022-12-26T02:28:28.671Z,20.30
2022-12-26T02:30:56.447Z,20.30
2022-12-26T02:33:24.234Z,20.30
2022-12-26T02:35:52.027Z,20.30
2022-12-26T02:38:19.929Z,20.30
2022-12-26T02:40:48.411Z,20.30
2022-12-26T02:43:16.215Z,20.30
2022-12-26T02:46:01.366Z,20.30
2022-12-26T02:48:29.187Z,20.30
2022-12-26T02:51:14.787Z,20.30
2022-12-26T02:54:00.169Z,20.30
2022-12-26T02:56:45.557Z,20.30
2022-12-26T02:59:54.269Z,20.30
2022-12-26T03:02:36.444Z,20.30
2022-12-26T03:05:22.113Z,20.30
2022-12-26T03:08:07.457Z,20.30
2022-12-26T03:10:52.526Z,20.20
2022-12-26T03:13:22.977Z,20.20
2022-12-26T03:16:08.241Z,20.20
2022-12-26T03:18:58.483Z,20.20
2022-12-26T03:21:24.018Z,20.20
2022-12-26T03:23:51.777Z,20.20
2022-12-26T03:26:37.173Z,20.20
2022-12-26T03:29:19.111Z,20.20
2022-12-26T03:31:47.300Z,20.20
2022-12-26T03:34:20.268Z,20.20
2022-12-26T03:36:48.037Z,20.20
2022-12-26T03:39:15.850Z,20.20
2022-12-26T03:42:01.306Z,20.20
2022-12-26T03:44:53.344Z,20.20
2022-12-26T03:47:38.999Z,20.20
2022-12-26T03:50:24.451Z,20.20
2022-12-26T03:53:09.943Z,20.20
2022-12-26T03:55:55.456Z,20.20
2022-12-26T03:58:40.865Z,20.20
2022-12-26T04:01:26.054Z,20.20
2022-12-26T04:04:25.952Z,20.20
2022-12-26T04:07:11.139Z,20.20
2022-12-26T04:09:56.401Z,20.20
2022-12-26T04:12:41.624Z,20.20
2022-12-26T04:15:41.782Z,20.20
2022-12-26T04:18:26.758Z,20.20
2022-12-26T04:20:54.640Z,20.20
2022-12-26T04:23:39.795Z,20.20
2022-12-26T04:26:24.939Z,20.20
2022-12-26T04:29:10.375Z,20.20
2022-12-26T04:31:56.265Z,20.20
2022-12-26T04:34:41.596Z,20.20
2022-12-26T04:37:26.810Z,20.20
2022-12-26T04:40:12.099Z,20.20
2022-12-26T04:42:57.606Z,20.20
2022-12-26T04:45:27.153Z,20.10
2022-12-26T04:48:12.425Z,20.20
2022-12-26T04:50:40.251Z,20.10
2022-12-26T04:53:08.021Z,20.10
2022-12-26T04:55:36.695Z,20.10
2022-12-26T04:58:04.471Z,20.10
2022-12-26T05:00:32.290Z,20.10
2022-12-26T05:03:19.589Z,20.10
2022-12-26T05:06:04.959Z,20.10
2022-12-26T05:08:50.214Z,20.10
2022-12-26T05:11:17.993Z,20.10
2022-12-26T05:13:45.765Z,20.10
2022-12-26T05:16:30.878Z,20.10
2022-12-26T05:19:16.127Z,20.10
2022-12-26T05:22:01.707Z,20.10
2022-12-26T05:24:47.126Z,20.10
2022-12-26T05:27:32.705Z,20.10
2022-12-26T05:30:00.726Z,20.10
2022-12-26T05:32:46.074Z,20.10
2022-12-26T05:35:13.846Z,20.10
2022-12-26T05:37:41.662Z,20.10
2022-12-26T05:40:09.792Z,20.10
2022-12-26T05:42:37.603Z,20.10
2022-12-26T05:45:05.333Z,20.10
2022-12-26T05:47:33.134Z,20.10
2022-12-26T05:50:01.067Z,20.10
2022-12-26T05:52:28.846Z,20.10
2022-12-26T05:54:56.701Z,20.10
2022-12-26T05:57:24.590Z,20.10
2022-12-26T05:59:52.356Z,20.10
2022-12-26T06:02:20.213Z,20.10
2022-12-26T06:04:48.125Z,20.10
2022-12-26T06:07:15.839Z,20.10
2022-12-26T06:09:43.543Z,20.10
2022-12-26T06:12:11.312Z,20.10
2022-12-26T06:14:39.237Z,20.10
2022-12-26T06:17:07.189Z,20.10
2022-12-26T06:19:34.961Z,20.10
2022-12-26T06:22:02.771Z,20.10
2022-12-26T06:24:30.494Z,20.10
2022-12-26T06:26:58.245Z,20.10
2022-12-26T06:29:26.014Z,20.10
2022-12-26T06:31:53.755Z,20.10
2022-12-26T06:34:21.534Z,20.10
2022-12-26T06:36:49.253Z,20.10
2022-12-26T06:39:16.947Z,20.10
2022-12-26T06:41:44.677Z,20.10
2022-12-26T06:44:17.862Z,20.10
2022-12-26T06:46:46.245Z,20.10
2022-12-26T06:49:13.985Z,20.10
2022-12-26T06:51:41.786Z,20.10
2022-12-26T06:54:09.500Z,20.10
2022-12-26T06:56:37.425Z,20.10
2022-12-26T06:59:05.195Z,20.10
2022-12-26T07:01:33.033Z,20.10
2022-12-26T07:04:01.193Z,20.10
2022-12-26T07:06:28.973Z,20.10
2022-12-26T07:08:56.735Z,20.10
2022-12-26T07:11:24.511Z,20.10
2022-12-26T07:13:52.215Z,20.10
2022-12-26T07:16:20.134Z,20.10
2022-12-26T07:18:47.875Z,20.10
2022-12-26T07:21:15.630Z,20.10
2022-12-26T07:23:43.523Z,20.10
2022-12-26T07:26:11.294Z,20.10
2022-12-26T07:28:39.117Z,20.10
2022-12-26T07:31:06.963Z,20.10
2022-12-26T07:33:34.751Z,20.10
2022-12-26T07:36:02.483Z,20.10
2022-12-26T07:38:30.190Z,20.10
2022-12-26T07:40:58.025Z,20.10
2022-12-26T07:43:26.005Z,20.10
2022-12-26T07:45:53.789Z,20.10
2022-12-26T07:48:21.534Z,20.10
2022-12-26T07:50:49.817Z,20.20
2022-12-26T07:53:17.632Z,20.10
2022-12-26T07:55:45.357Z,20.20
2022-12-26T07:58:13.069Z,20.10
2022-12-26T08:00:40.863Z,20.20
2022-12-26T08:03:09.524Z,20.10
2022-12-26T08:05:37.452Z,20.10
2022-12-26T08:08:05.377Z,20.10
2022-12-26T08:10:33.148Z,20.10
2022-12-26T08:13:00.901Z,20.10
2022-12-26T08:15:28.755Z,20.10
2022-12-26T08:17:56.463Z,20.10
2022-12-26T08:20:24.247Z,20.10
2022-12-26T08:22:51.966Z,20.10
2022-12-26T08:25:21.918Z,20.10
2022-12-26T08:27:49.999Z,20.10
2022-12-26T08:30:17.792Z,20.10
2022-12-26T08:32:46.440Z,20.10
2022-12-26T08:35:15.747Z,20.10
2022-12-26T08:37:43.496Z,20.10
2022-12-26T08:40:12.873Z,20.10
2022-12-26T08:42:56.103Z,20.10
2022-12-26T08:45:28.418Z,20.10
2022-12-26T08:47:56.196Z,20.10
2022-12-26T08:50:24.121Z,20.10
2022-12-26T08:52:51.852Z,20.10
2022-12-26T08:55:19.581Z,20.10
2022-12-26T08:57:47.497Z,20.10
2022-12-26T09:00:15.337Z,20.10
2022-12-26T09:02:43.213Z,20.10
2022-12-26T09:05:11.065Z,20.10
2022-12-26T09:07:39.299Z,20.10
2022-12-26T09:10:06.995Z,20.10
2022-12-26T09:12:34.698Z,20.10
2022-12-26T09:15:02.913Z,20.10
2022-12-26T09:17:30.805Z,20.10
2022-12-26T09:19:58.694Z,20.10
2022-12-26T09:22:43.762Z,20.10
2022-12-26T09:25:11.504Z,20.10
2022-12-26T09:27:39.436Z,20.10
2022-12-26T09:30:07.225Z,20.10
2022-12-26T09:32:35.054Z,20.10
2022-12-26T09:35:02.853Z,20.10
2022-12-26T09:37:30.578Z,20.10
2022-12-26T09:39:58.321Z,20.10
2022-12-26T09:42:26.182Z,20.10
2022-12-26T09:44:53.918Z,20.10
2022-12-26T09:47:21.634Z,20.10
2022-12-26T09:49:49.367Z,20.10
2022-12-26T09:52:17.101Z,20.10
2022-12-26T09:54:44.990Z,20.10
2022-12-26T09:57:15.090Z,20.10
2022-12-26T09:59:43.195Z,20.10
2022-12-26T10:02:11.030Z,20.10
2022-12-26T10:04:38.849Z,20.10
2022-12-26T10:07:06.687Z,20.10
2022-12-26T10:09:34.429Z,20.10
2022-12-26T10:12:02.102Z,20.10
2022-12-26T10:14:29.845Z,20.10
2022-12-26T10:16:57.646Z,20.10
2022-12-26T10:19:32.043Z,20.10
2022-12-26T10:22:00.787Z,20.10
2022-12-26T10:24:28.626Z,20.10
2022-12-26T10:26:56.384Z,20.10
2022-12-26T10:29:24.103Z,20.10
2022-12-26T10:31:51.890Z,20.10
2022-12-26T10:34:19.752Z,20.00
2022-12-26T10:36:47.607Z,20.00
2022-12-26T10:39:15.341Z,20.10
2022-12-26T10:41:43.101Z,20.10
2022-12-26T10:44:16.866Z,20.00
2022-12-26T10:46:44.696Z,20.00
2022-12-26T10:49:12.854Z,20.10
2022-12-26T10:51:40.667Z,20.00
2022-12-26T10:54:08.388Z,20.00
2022-12-26T10:56:36.244Z,20.10
2022-12-26T10:59:04.003Z,20.00
2022-12-26T11:01:32.518Z,20.00
2022-12-26T11:04:00.456Z,20.00
2022-12-26T11:06:31.034Z,20.00
2022-12-26T11:08:58.770Z,20.00
2022-12-26T11:11:26.547Z,20.00
2022-12-26T11:14:01.202Z,20.00
2022-12-26T11:16:29.393Z,20.10
2022-12-26T11:18:57.175Z,20.00
2022-12-26T11:21:25.651Z,20.10
2022-12-26T11:23:53.501Z,20.10
2022-12-26T11:26:21.231Z,20.00
2022-12-26T11:28:52.035Z,20.10
2022-12-26T11:31:19.763Z,20.10
2022-12-26T11:33:47.747Z,20.10
2022-12-26T11:36:17.677Z,20.10
2022-12-26T11:38:45.698Z,20.10
2022-12-26T11:41:30.844Z,20.10
2022-12-26T11:43:58.583Z,20.10
2022-12-26T11:46:26.374Z,20.10
2022-12-26T11:48:54.098Z,20.10
2022-12-26T11:51:21.968Z,20.10
2022-12-26T11:53:49.707Z,20.10
2022-12-26T11:56:17.541Z,20.10
2022-12-26T11:58:45.288Z,20.10
2022-12-26T12:01:12.995Z,20.10
2022-12-26T12:03:45.441Z,20.10
2022-12-26T12:06:16.597Z,20.10
2022-12-26T12:08:44.517Z,20.10
2022-12-26T12:11:12.435Z,20.10
2022-12-26T12:13:40.241Z,20.10
2022-12-26T12:16:08.090Z,20.10
2022-12-26T12:18:35.870Z,20.10
2022-12-26T12:21:03.676Z,20.10
2022-12-26T12:23:31.581Z,20.10
2022-12-26T12:25:59.370Z,20.10
2022-12-26T12:28:27.178Z,20.10
2022-12-26T12:30:55.107Z,20.10
2022-12-26T12:33:24.693Z,20.10
2022-12-26T12:35:53.526Z,20.10
2022-12-26T12:38:21.392Z,20.10
2022-12-26T12:40:49.194Z,20.10
2022-12-26T12:43:17.025Z,20.10
2022-12-26T12:45:44.832Z,20.10
2022-12-26T12:48:12.610Z,20.10
2022-12-26T12:50:40.366Z,20.10
2022-12-26T12:53:08.223Z,20.10
2022-12-26T12:55:36.023Z,20.20
2022-12-26T12:58:03.846Z,20.20
2022-12-26T13:00:32.929Z,20.20
2022-12-26T13:03:00.906Z,20.20
2022-12-26T13:05:29.182Z,20.20
2022-12-26T13:07:56.932Z,20.20
2022-12-26T13:10:24.793Z,20.20
2022-12-26T13:12:52.580Z,20.20
2022-12-26T13:15:20.428Z,20.20
2022-12-26T13:17:48.163Z,20.20
2022-12-26T13:20:15.946Z,20.30
2022-12-26T13:23:01.022Z,20.20
2022-12-26T13:25:28.787Z,20.30
2022-12-26T13:27:56.503Z,20.30
2022-12-26T13:30:24.215Z,20.30
2022-12-26T13:32:51.985Z,20.30
2022-12-26T13:35:19.781Z,20.30
2022-12-26T13:37:47.521Z,20.30
2022-12-26T13:40:15.225Z,20.30
2022-12-26T13:43:00.885Z,20.30
2022-12-26T13:45:28.690Z,20.30
2022-12-26T13:47:56.532Z,20.30
2022-12-26T13:50:24.318Z,20.20
2022-12-26T13:52:52.004Z,20.20
2022-12-26T13:55:19.771Z,20.30
2022-12-26T13:57:47.506Z,20.20
2022-12-26T14:00:15.237Z,20.20
2022-12-26T14:03:16.227Z,20.20
2022-12-26T14:05:30.711Z,20.20
2022-12-26T14:07:58.916Z,20.20
2022-12-26T14:10:26.608Z,20.20
2022-12-26T14:12:54.304Z,20.20
2022-12-26T14:15:22.058Z,20.20
2022-12-26T14:17:49.762Z,20.20
2022-12-26T14:20:17.545Z,20.20
2022-12-26T14:22:47.443Z,20.20
2022-12-26T14:25:15.240Z,20.20
2022-12-26T14:27:42.933Z,20.20
2022-12-26T14:30:10.851Z,20.10
2022-12-26T14:32:38.549Z,20.20
2022-12-26T14:35:06.272Z,20.20
2022-12-26T14:37:34.004Z,20.20
2022-12-26T14:40:01.720Z,20.20
2022-12-26T14:42:47.144Z,20.20
2022-12-26T14:45:14.874Z,20.20
2022-12-26T14:47:42.831Z,20.20
2022-12-26T14:50:10.676Z,21.20
2022-12-26T14:52:40.789Z,24.70
2022-12-26T14:55:08.620Z,29.20
2022-12-26T14:57:36.349Z,33.00
2022-12-26T15:00:04.217Z,35.50
2022-12-26T15:02:33.337Z,36.90
2022-12-26T15:05:01.176Z,37.80
2022-12-26T15:07:28.911Z,38.40
2022-12-26T15:09:56.728Z,39.00
2022-12-26T15:12:24.505Z,39.40
2022-12-26T15:14:52.321Z,39.60
2022-12-26T15:17:20.132Z,39.60
2022-12-26T15:19:47.866Z,39.40
2022-12-26T15:22:15.792Z,38.80
2022-12-26T15:25:17.734Z,38.20
2022-12-26T15:27:31.338Z,37.40
2022-12-26T15:29:59.154Z,36.40
2022-12-26T15:32:27.022Z,35.60
2022-12-26T15:34:54.863Z,34.70
2022-12-26T15:37:23.374Z,33.90
2022-12-26T15:39:51.151Z,33.20
2022-12-26T15:42:19.164Z,32.40
2022-12-26T15:44:46.994Z,31.70
2022-12-26T15:47:16.142Z,31.10
2022-12-26T15:49:43.946Z,30.50
2022-12-26T15:52:11.849Z,29.90
2022-12-26T15:54:39.666Z,29.40
2022-12-26T15:59:54.606Z,28.40
2022-12-26T16:02:23.555Z,27.90
2022-12-26T16:04:51.716Z,27.50
2022-12-26T16:07:19.507Z,27.10
2022-12-26T16:09:47.322Z,26.70
2022-12-26T16:12:15.088Z,26.40
2022-12-26T16:14:42.814Z,26.10
2022-12-26T16:17:10.595Z,25.70
2022-12-26T16:19:38.324Z,25.40
2022-12-26T16:22:25.885Z,25.20
2022-12-26T16:24:53.813Z,24.90
2022-12-26T16:27:21.591Z,24.60
2022-12-26T16:29:49.489Z,24.40
2022-12-26T16:32:17.413Z,24.10
2022-12-26T16:34:45.288Z,24.00
2022-12-26T16:37:13.048Z,23.80
2022-12-26T16:39:40.838Z,23.70
2022-12-26T16:42:08.730Z,23.80
2022-12-26T16:44:36.661Z,24.30
2022-12-26T16:47:04.545Z,25.00
2022-12-26T16:49:33.003Z,25.80
2022-12-26T16:52:00.820Z,27.20
2022-12-26T16:54:28.681Z,28.90
2022-12-26T16:56:56.581Z,30.60
2022-12-26T16:59:24.399Z,31.90
2022-12-26T17:01:52.319Z,32.80
2022-12-26T17:04:20.227Z,33.10
2022-12-26T17:06:48.985Z,33.20
2022-12-26T17:09:17.388Z,33.00
2022-12-26T17:11:45.178Z,32.70
2022-12-26T17:14:13.068Z,32.20
2022-12-26T17:16:43.006Z,31.70
2022-12-26T17:19:10.728Z,31.20
2022-12-26T17:21:38.632Z,30.60
2022-12-26T17:24:06.490Z,30.10
2022-12-26T17:26:34.322Z,29.60
2022-12-26T17:29:02.272Z,29.10
2022-12-26T17:31:30.179Z,28.70
2022-12-26T17:33:58.102Z,28.30
2022-12-26T17:39:14.235Z,27.50
2022-12-26T17:41:42.089Z,27.00
2022-12-26T17:44:09.856Z,26.70
2022-12-26T17:46:37.854Z,26.30
2022-12-26T17:49:05.754Z,26.00
2022-12-26T17:51:34.560Z,25.70
2022-12-26T17:54:02.419Z,25.40
2022-12-26T17:56:30.317Z,25.20
2022-12-26T17:58:58.208Z,24.90
2022-12-26T18:01:26.108Z,24.70
2022-12-26T18:03:54.117Z,24.40
2022-12-26T18:06:23.717Z,24.20
2022-12-26T18:08:51.677Z,24.00
2022-12-26T18:11:19.577Z,23.80
2022-12-26T18:13:47.435Z,23.60
2022-12-26T18:16:15.271Z,23.70
2022-12-26T18:18:43.098Z,24.20
2022-12-26T18:21:10.899Z,25.90
2022-12-26T18:23:38.788Z,28.40
2022-12-26T18:26:06.510Z,30.70
2022-12-26T18:28:34.249Z,32.60
2022-12-26T18:31:02.007Z,34.00
2022-12-26T18:33:29.778Z,34.90
2022-12-26T18:35:58.989Z,35.30
2022-12-26T18:38:29.682Z,35.40
2022-12-26T18:40:58.062Z,35.10
2022-12-26T18:43:25.843Z,34.70
2022-12-26T18:45:53.824Z,34.10
2022-12-26T18:48:21.658Z,33.60
2022-12-26T18:50:49.399Z,32.90
2022-12-26T18:53:17.554Z,32.30
2022-12-26T18:55:45.482Z,31.60
2022-12-26T18:58:13.263Z,31.00
2022-12-26T19:00:41.077Z,30.50
2022-12-26T19:03:09.076Z,30.00
2022-12-26T19:05:36.840Z,29.40
2022-12-26T19:08:04.864Z,28.90
2022-12-26T19:10:32.879Z,28.50
2022-12-26T19:13:05.560Z,28.10
2022-12-26T19:15:35.070Z,27.60
2022-12-26T19:18:02.908Z,27.30
2022-12-26T19:20:30.710Z,26.90
2022-12-26T19:22:58.491Z,26.60
2022-12-26T19:25:26.503Z,26.20
2022-12-26T19:27:54.281Z,25.90
2022-12-26T19:30:22.166Z,25.60
2022-12-26T19:32:49.983Z,25.40
2022-12-26T19:35:17.785Z,25.10
2022-12-26T19:37:45.557Z,24.90
2022-12-26T19:40:13.354Z,24.60
2022-12-26T19:42:41.130Z,24.40
2022-12-26T19:45:08.932Z,24.20
2022-12-26T19:47:36.719Z,24.00
2022-12-26T19:50:04.552Z,23.90
2022-12-26T19:52:32.658Z,23.70
2022-12-26T19:55:00.422Z,23.60
2022-12-26T19:57:28.224Z,23.50
2022-12-26T19:59:55.995Z,23.30
2022-12-26T20:02:23.836Z,23.20
2022-12-26T20:04:51.820Z,23.10
2022-12-26T20:07:19.662Z,23.00
2022-12-26T20:09:47.410Z,22.90
2022-12-26T20:12:15.168Z,22.80
2022-12-26T20:14:42.930Z,22.70
2022-12-26T20:17:12.311Z,22.60
2022-12-26T20:19:40.160Z,22.50
2022-12-26T20:22:08.070Z,22.40
2022-12-26T20:24:35.848Z,22.30
2022-12-26T20:27:03.574Z,22.20
2022-12-26T20:29:31.409Z,22.20
2022-12-26T20:31:59.196Z,22.10
2022-12-26T20:34:27.400Z,22.00
2022-12-26T20:36:55.238Z,21.90
2022-12-26T20:39:23.405Z,21.90
2022-12-26T20:41:51.201Z,21.80
2022-12-26T20:44:18.957Z,21.70
2022-12-26T20:46:46.764Z,21.70
2022-12-26T20:49:14.508Z,21.60
2022-12-26T20:51:42.265Z,21.50
2022-12-26T20:54:10.124Z,21.50
2022-12-26T20:56:37.982Z,21.50
2022-12-26T20:59:05.805Z,21.40
2022-12-26T21:01:33.646Z,21.40
2022-12-26T21:04:01.791Z,21.30
2022-12-26T21:06:29.828Z,21.30
2022-12-26T21:08:57.802Z,21.30
2022-12-26T21:11:25.662Z,21.30
2022-12-26T21:13:53.580Z,21.20
2022-12-26T21:16:21.474Z,21.20
2022-12-26T21:18:49.365Z,21.20
2022-12-26T21:21:17.236Z,21.20
2022-12-26T21:23:44.986Z,21.10
2022-12-26T21:26:12.731Z,21.10
2022-12-26T21:28:40.599Z,21.10
2022-12-26T21:31:08.417Z,21.10
2022-12-26T21:33:42.348Z,21.10
2022-12-26T21:36:12.128Z,21.00
2022-12-26T21:38:40.426Z,21.00
2022-12-26T21:41:08.303Z,21.00
2022-12-26T21:43:36.169Z,21.00
2022-12-26T21:46:03.979Z,21.00
2022-12-26T21:48:31.808Z,20.90
2022-12-26T21:50:59.601Z,20.90
2022-12-26T21:53:27.365Z,20.90
2022-12-26T21:55:54.334Z,20.90
2022-12-26T21:58:22.164Z,20.90
2022-12-26T22:00:49.962Z,20.80
2022-12-26T22:03:35.392Z,20.80
2022-12-26T22:06:03.182Z,20.80
2022-12-26T22:08:30.994Z,20.80
2022-12-26T22:11:16.041Z,20.80
2022-12-26T22:13:44.698Z,20.80
2022-12-26T22:16:12.589Z,20.70
2022-12-26T22:18:40.391Z,20.70
2022-12-26T22:21:08.197Z,20.70
2022-12-26T22:23:36.009Z,20.70
2022-12-26T22:26:03.867Z,20.70
2022-12-26T22:28:31.651Z,20.70
2022-12-26T22:30:59.505Z,20.70
2022-12-26T22:33:27.380Z,20.70
2022-12-26T22:35:55.326Z,20.70
2022-12-26T22:38:23.635Z,20.70
2022-12-26T22:40:51.368Z,20.60
2022-12-26T22:43:19.237Z,20.60
2022-12-26T22:45:47.059Z,20.60
2022-12-26T22:48:14.910Z,20.60
2022-12-26T22:50:42.702Z,20.60
2022-12-26T22:53:10.502Z,20.60
2022-12-26T22:55:38.278Z,20.60
2022-12-26T22:58:06.015Z,20.60
2022-12-26T23:00:33.767Z,20.60
2022-12-26T23:03:01.692Z,20.60
2022-12-26T23:05:29.532Z,20.50
2022-12-26T23:07:57.341Z,20.50
2022-12-26T23:10:25.219Z,20.50
2022-12-26T23:12:52.990Z,20.50
2022-12-26T23:15:20.689Z,20.50
2022-12-26T23:18:06.103Z,20.50
2022-12-26T23:20:51.308Z,20.50
2022-12-26T23:23:19.138Z,20.40
2022-12-26T23:25:46.963Z,20.40
2022-12-26T23:28:32.159Z,20.40
2022-12-26T23:31:03.307Z,20.40
2022-12-26T23:33:31.130Z,20.40
2022-12-26T23:35:59.001Z,20.40
2022-12-26T23:38:26.815Z,20.40
2022-12-26T23:40:54.602Z,20.40
2022-12-26T23:43:22.353Z,20.40
2022-12-26T23:45:50.132Z,20.40
2022-12-26T23:48:17.955Z,20.40
2022-12-26T23:50:45.737Z,20.30
2022-12-26T23:53:13.515Z,20.30
2022-12-26T23:55:41.320Z,20.30
2022-12-26T23:58:09.059Z,20.30
