createdAt,value
2022-12-03T00:02:19.906Z,11.75
2022-12-03T00:04:46.657Z,11.90
2022-12-03T00:07:13.370Z,12.10
2022-12-03T00:09:40.079Z,12.70
2022-12-03T00:12:06.830Z,11.55
2022-12-03T00:14:33.587Z,10.27
2022-12-03T00:17:00.372Z,11.85
2022-12-03T00:19:27.064Z,11.70
2022-12-03T00:21:53.751Z,11.48
2022-12-03T00:24:20.472Z,11.70
2022-12-03T00:26:47.165Z,11.63
2022-12-03T00:29:14.024Z,12.70
2022-12-03T00:31:41.960Z,11.52
2022-12-03T00:34:08.695Z,10.40
2022-12-03T00:36:35.392Z,11.20
2022-12-03T00:39:02.243Z,9.88
2022-12-03T00:41:28.919Z,10.55
2022-12-03T00:43:57.579Z,12.10
2022-12-03T00:46:27.847Z,10.60
2022-12-03T00:48:54.623Z,10.45
2022-12-03T00:51:21.330Z,10.23
2022-12-03T00:53:48.184Z,10.63
2022-12-03T00:56:14.893Z,10.30
2022-12-03T00:58:41.588Z,10.77
2022-12-03T01:01:08.263Z,9.73
2022-12-03T01:03:35.236Z,10.00
2022-12-03T01:06:01.948Z,9.98
2022-12-03T01:08:28.631Z,9.98
2022-12-03T01:10:55.344Z,9.02
2022-12-03T01:13:22.058Z,8.40
2022-12-03T01:15:48.845Z,9.00
2022-12-03T01:18:15.588Z,9.15
2022-12-03T01:20:42.375Z,8.30
2022-12-03T01:23:09.043Z,8.60
2022-12-03T01:25:35.762Z,8.88
2022-12-03T01:28:02.497Z,8.95
2022-12-03T01:30:29.258Z,7.78
2022-12-03T01:32:55.951Z,9.05
2022-12-03T01:35:22.681Z,6.85
2022-12-03T01:37:49.370Z,10.77
2022-12-03T01:40:20.082Z,8.55
2022-12-03T01:42:46.797Z,9.73
2022-12-03T01:45:23.719Z,9.00
2022-12-03T01:47:50.896Z,9.38
2022-12-03T01:50:30.695Z,9.50
2022-12-03T01:53:01.779Z,8.65
2022-12-03T01:55:28.846Z,7.90
2022-12-03T01:57:59.532Z,8.63
2022-12-03T02:00:28.176Z,9.70
2022-12-03T02:02:59.317Z,8.70
2022-12-03T02:05:29.402Z,9.50
2022-12-03T02:07:56.958Z,8.50
2022-12-03T02:10:37.474Z,8.60
2022-12-03T02:13:08.129Z,8.15
2022-12-03T02:15:36.444Z,8.70
2022-12-03T02:18:03.488Z,9.98
2022-12-03T02:20:38.054Z,9.15
2022-12-03T02:23:13.608Z,9.55
2022-12-03T02:25:40.349Z,9.05
2022-12-03T02:28:09.101Z,9.13
2022-12-03T02:30:36.482Z,8.93
2022-12-03T02:33:03.473Z,9.18
2022-12-03T02:35:36.239Z,8.02
2022-12-03T02:38:19.527Z,9.32
2022-12-03T02:40:50.056Z,8.32
2022-12-03T02:43:19.372Z,9.50
2022-12-03T02:45:50.910Z,8.85
2022-12-03T02:48:29.761Z,9.57
2022-12-03T02:51:01.618Z,9.05
2022-12-03T02:53:34.154Z,9.25
2022-12-03T02:56:04.371Z,8.88
2022-12-03T02:58:32.968Z,8.38
2022-12-03T03:01:02.044Z,7.32
2022-12-03T03:03:30.414Z,10.18
2022-12-03T03:05:58.093Z,10.20
2022-12-03T03:08:27.039Z,9.98
2022-12-03T03:10:55.462Z,8.20
2022-12-03T03:13:22.303Z,8.75
2022-12-03T03:15:49.154Z,8.55
2022-12-03T03:18:16.678Z,9.38
2022-12-03T03:20:44.714Z,7.78
2022-12-03T03:23:11.303Z,8.52
2022-12-03T03:25:47.148Z,9.18
2022-12-03T03:28:15.350Z,9.10
2022-12-03T03:30:43.527Z,8.52
2022-12-03T03:33:12.556Z,8.80
2022-12-03T03:35:39.839Z,8.77
2022-12-03T03:38:08.029Z,9.40
2022-12-03T03:40:35.058Z,9.95
2022-12-03T03:43:01.921Z,8.48
2022-12-03T03:45:29.552Z,9.30
2022-12-03T03:47:59.089Z,7.65
2022-12-03T03:50:28.391Z,8.38
2022-12-03T03:52:56.606Z,8.07
2022-12-03T03:55:23.624Z,7.53
2022-12-03T03:57:50.408Z,8.55
2022-12-03T04:00:17.745Z,9.27
2022-12-03T04:02:45.344Z,8.50
2022-12-03T04:05:18.789Z,9.25
2022-12-03T04:07:45.776Z,8.70
2022-12-03T04:10:32.982Z,9.32
2022-12-03T04:13:00.855Z,9.85
2022-12-03T04:15:28.132Z,9.40
2022-12-03T04:18:13.802Z,9.25
2022-12-03T04:20:40.634Z,7.47
2022-12-03T04:23:08.731Z,9.32
2022-12-03T04:25:53.891Z,9.45
2022-12-03T04:28:39.568Z,8.98
2022-12-03T04:31:25.318Z,9.43
2022-12-03T04:34:11.531Z,9.98
2022-12-03T04:36:38.515Z,9.32
2022-12-03T04:39:05.774Z,8.80
2022-12-03T04:41:32.542Z,8.73
2022-12-03T04:44:17.619Z,9.55
2022-12-03T04:46:44.320Z,8.50
2022-12-03T04:49:11.011Z,8.65
2022-12-03T04:51:37.762Z,9.27
2022-12-03T04:54:04.460Z,10.45
2022-12-03T04:56:31.143Z,8.73
2022-12-03T04:58:57.833Z,8.10
2022-12-03T05:01:24.817Z,8.30
2022-12-03T05:03:51.583Z,10.75
2022-12-03T05:06:18.277Z,9.63
2022-12-03T05:08:44.971Z,9.63
2022-12-03T05:11:11.663Z,9.77
2022-12-03T05:13:38.402Z,10.07
2022-12-03T05:16:05.268Z,9.70
2022-12-03T05:18:31.964Z,9.35
2022-12-03T05:20:58.664Z,9.75
2022-12-03T05:23:25.440Z,9.57
2022-12-03T05:25:52.280Z,9.15
2022-12-03T05:28:21.987Z,10.02
2022-12-03T05:30:48.948Z,8.73
2022-12-03T05:33:15.959Z,9.93
2022-12-03T05:35:42.877Z,9.45
2022-12-03T05:38:09.781Z,9.32
2022-12-03T06:02:46.772Z,8.70
2022-12-03T06:05:15.332Z,8.57
2022-12-03T06:07:42.752Z,9.82
2022-12-03T06:10:12.286Z,8.90
2022-12-03T06:12:39.381Z,9.85
2022-12-03T06:15:07.537Z,8.75
2022-12-03T06:17:34.551Z,9.27
2022-12-03T06:20:01.583Z,9.85
2022-12-03T06:22:28.396Z,10.45
2022-12-03T06:24:55.307Z,8.25
2022-12-03T06:27:22.184Z,9.95
2022-12-03T06:29:49.212Z,10.48
2022-12-03T06:32:15.900Z,10.50
2022-12-03T06:34:42.590Z,10.05
2022-12-03T06:37:09.276Z,9.52
2022-12-03T06:39:36.076Z,9.65
2022-12-03T06:42:02.771Z,9.27
2022-12-03T06:44:29.531Z,9.63
2022-12-03T06:46:56.425Z,9.38
2022-12-03T06:49:23.141Z,9.07
2022-12-03T06:51:49.818Z,10.13
2022-12-03T06:54:16.515Z,9.75
2022-12-03T06:56:45.409Z,9.75
2022-12-03T06:59:12.451Z,9.93
2022-12-03T07:01:39.184Z,9.82
2022-12-03T07:04:05.988Z,9.77
2022-12-03T07:06:32.680Z,9.55
2022-12-03T07:08:59.394Z,9.93
2022-12-03T07:11:31.731Z,10.98
2022-12-03T07:16:32.779Z,10.18
2022-12-03T07:18:59.605Z,10.68
2022-12-03T07:21:26.303Z,9.15
2022-12-03T07:23:53.000Z,10.00
2022-12-03T07:26:19.760Z,9.20
2022-12-03T07:28:48.100Z,9.05
2022-12-03T07:31:15.206Z,9.80
2022-12-03T07:33:42.157Z,9.95
2022-12-03T07:36:09.760Z,9.80
2022-12-03T07:38:36.950Z,10.13
2022-12-03T07:41:04.107Z,10.02
2022-12-03T07:43:30.858Z,9.93
2022-12-03T07:45:57.911Z,10.55
2022-12-03T07:48:24.649Z,9.98
2022-12-03T07:50:51.655Z,9.35
2022-12-03T07:53:18.383Z,8.48
2022-12-03T07:55:45.096Z,10.13
2022-12-03T07:58:11.801Z,9.90
2022-12-03T08:00:38.522Z,10.63
2022-12-03T08:03:05.274Z,7.95
2022-12-03T08:05:32.032Z,9.73
2022-12-03T08:07:58.775Z,8.20
2022-12-03T08:10:26.392Z,9.82
2022-12-03T08:12:53.641Z,9.50
2022-12-03T08:15:26.055Z,9.10
2022-12-03T08:17:59.136Z,9.60
2022-12-03T08:20:30.109Z,9.68
2022-12-03T08:22:57.538Z,8.98
2022-12-03T08:25:30.496Z,7.28
2022-12-03T08:28:11.210Z,9.57
2022-12-03T08:30:38.084Z,8.98
2022-12-03T08:33:27.147Z,9.45
2022-12-03T08:35:54.277Z,10.65
2022-12-03T08:38:23.842Z,9.35
2022-12-03T08:40:52.570Z,8.82
2022-12-03T08:43:28.805Z,10.05
2022-12-03T08:45:57.702Z,10.85
2022-12-03T08:48:50.909Z,9.57
2022-12-03T08:51:25.208Z,8.95
2022-12-03T08:54:01.846Z,9.05
2022-12-03T08:56:30.736Z,10.02
2022-12-03T08:59:25.581Z,9.25
2022-12-03T09:01:53.686Z,8.88
2022-12-03T09:04:30.317Z,8.05
2022-12-03T09:06:57.731Z,9.73
2022-12-03T09:09:24.908Z,9.18
2022-12-03T09:11:52.439Z,9.65
2022-12-03T09:14:21.140Z,7.82
2022-12-03T09:16:49.138Z,10.82
2022-12-03T09:19:16.137Z,8.55
2022-12-03T09:21:42.816Z,8.57
2022-12-03T09:24:09.521Z,8.13
2022-12-03T09:26:36.216Z,9.18
2022-12-03T09:29:05.325Z,9.25
2022-12-03T09:31:35.769Z,9.20
2022-12-03T09:34:04.046Z,8.90
2022-12-03T09:36:30.757Z,8.85
2022-12-03T09:38:57.697Z,8.77
2022-12-03T09:41:25.352Z,9.43
2022-12-03T09:44:15.555Z,8.10
2022-12-03T09:46:41.794Z,8.73
2022-12-03T09:49:15.752Z,9.38
2022-12-03T09:51:44.256Z,9.27
2022-12-03T09:54:22.406Z,8.68
2022-12-03T09:56:50.503Z,8.55
2022-12-03T09:59:18.397Z,9.15
2022-12-03T10:01:45.424Z,8.65
2022-12-03T10:04:12.324Z,10.77
2022-12-03T10:06:45.568Z,9.55
2022-12-03T10:09:17.140Z,10.65
2022-12-03T10:11:44.022Z,7.90
2022-12-03T10:14:13.675Z,8.20
2022-12-03T10:16:41.557Z,8.73
2022-12-03T10:19:17.977Z,8.30
2022-12-03T10:21:44.708Z,8.95
2022-12-03T10:24:26.318Z,9.38
2022-12-03T10:26:57.345Z,8.60
2022-12-03T10:29:34.974Z,9.40
2022-12-03T10:32:10.115Z,9.57
2022-12-03T10:34:41.878Z,9.15
2022-12-03T10:37:21.387Z,10.02
2022-12-03T10:40:10.988Z,9.20
2022-12-03T10:42:40.449Z,7.97
2022-12-03T10:45:18.222Z,9.55
2022-12-03T10:48:13.063Z,8.98
2022-12-03T10:51:02.139Z,8.23
2022-12-03T10:53:32.563Z,7.80
2022-12-03T10:56:03.219Z,8.15
2022-12-03T10:58:35.638Z,9.88
2022-12-03T11:01:13.579Z,9.25
2022-12-03T11:03:40.398Z,8.93
2022-12-03T11:06:15.663Z,9.32
2022-12-03T11:08:58.561Z,10.82
2022-12-03T11:11:29.913Z,9.48
2022-12-03T11:14:02.313Z,9.68
2022-12-03T11:16:41.374Z,11.75
2022-12-03T11:19:19.032Z,8.50
2022-12-03T11:22:16.684Z,10.18
2022-12-03T11:24:43.383Z,10.25
2022-12-03T11:27:09.957Z,9.70
2022-12-03T11:29:53.570Z,10.35
2022-12-03T11:32:38.528Z,9.65
2022-12-03T11:35:26.435Z,9.35
2022-12-03T11:37:53.174Z,8.20
2022-12-03T11:40:19.770Z,9.90
2022-12-03T11:42:48.707Z,9.77
2022-12-03T11:45:28.568Z,9.75
2022-12-03T11:47:58.270Z,9.57
2022-12-03T11:50:43.033Z,9.48
2022-12-03T11:53:23.045Z,10.40
2022-12-03T11:56:06.091Z,8.52
2022-12-03T11:58:34.339Z,10.90
2022-12-03T12:01:05.137Z,9.48
2022-12-03T12:03:49.484Z,10.93
2022-12-03T12:06:19.739Z,9.52
2022-12-03T12:08:52.368Z,9.55
2022-12-03T12:11:33.839Z,9.38
2022-12-03T12:14:09.770Z,8.40
2022-12-03T12:16:53.581Z,8.55
2022-12-03T12:19:34.039Z,9.05
2022-12-03T12:22:18.754Z,9.90
2022-12-03T12:25:09.332Z,9.43
2022-12-03T12:27:49.249Z,9.25
2022-12-03T12:30:19.876Z,9.85
2022-12-03T12:33:14.322Z,8.65
2022-12-03T12:35:41.523Z,10.00
2022-12-03T12:38:08.626Z,9.02
2022-12-03T12:40:39.290Z,9.65
2022-12-03T12:43:14.387Z,9.55
2022-12-03T12:45:44.705Z,9.10
2022-12-03T12:48:28.407Z,10.23
2022-12-03T12:51:15.349Z,10.70
2022-12-03T12:53:43.321Z,10.10
2022-12-03T12:56:19.867Z,10.40
2022-12-03T12:58:46.673Z,10.15
2022-12-03T13:01:29.301Z,10.60
2022-12-03T13:03:57.595Z,10.40
2022-12-03T13:06:28.642Z,10.07
2022-12-03T13:08:56.024Z,10.57
2022-12-03T13:11:58.867Z,11.73
2022-12-03T13:14:31.750Z,12.13
2022-12-03T13:17:01.173Z,12.10
2022-12-03T13:19:43.339Z,11.32
2022-12-03T13:22:20.557Z,10.90
2022-12-03T13:24:53.417Z,9.50
2022-12-03T13:27:20.112Z,9.68
2022-12-03T13:29:54.864Z,11.02
2022-12-03T13:32:30.691Z,11.52
2022-12-03T13:35:06.905Z,10.88
2022-12-03T13:37:34.049Z,11.15
2022-12-03T13:40:30.420Z,11.43
2022-12-03T13:43:00.667Z,11.65
2022-12-03T13:45:39.244Z,10.98
2022-12-03T13:48:32.016Z,10.98
2022-12-03T13:51:14.133Z,11.00
2022-12-03T13:53:41.070Z,9.15
2022-12-03T13:56:30.020Z,11.15
2022-12-03T13:59:00.005Z,8.23
2022-12-03T14:01:27.885Z,11.50
2022-12-03T14:03:55.076Z,10.70
2022-12-03T14:06:21.875Z,11.02
2022-12-03T14:08:48.634Z,9.70
2022-12-03T14:11:33.852Z,11.38
2022-12-03T14:14:00.981Z,10.45
2022-12-03T14:16:27.688Z,8.93
2022-12-03T14:18:54.405Z,9.73
2022-12-03T14:21:21.092Z,9.57
2022-12-03T14:23:47.827Z,11.77
2022-12-03T14:26:14.574Z,11.00
2022-12-03T14:28:41.282Z,11.75
2022-12-03T14:31:08.029Z,11.40
2022-12-03T14:33:34.761Z,11.38
2022-12-03T14:36:01.544Z,12.77
2022-12-03T14:38:28.307Z,12.50
2022-12-03T14:40:54.981Z,12.27
2022-12-03T14:43:21.672Z,11.40
2022-12-03T14:45:48.436Z,12.07
2022-12-03T14:48:15.147Z,12.00
2022-12-03T14:50:41.836Z,11.82
2022-12-03T14:53:08.577Z,11.88
2022-12-03T14:55:35.297Z,12.23
2022-12-03T14:58:01.992Z,12.45
2022-12-03T15:00:28.667Z,12.15
2022-12-03T15:02:55.407Z,13.32
2022-12-03T15:05:26.626Z,12.50
2022-12-03T15:07:55.464Z,12.80
2022-12-03T15:10:22.180Z,12.57
2022-12-03T15:12:48.867Z,9.88
2022-12-03T15:15:15.696Z,12.82
2022-12-03T15:17:45.467Z,13.10
2022-12-03T15:20:12.862Z,11.80
2022-12-03T15:22:39.610Z,11.93
2022-12-03T15:25:07.614Z,9.93
2022-12-03T15:27:34.316Z,10.07
2022-12-03T15:30:01.004Z,11.95
2022-12-03T15:32:28.838Z,11.55
2022-12-03T15:34:55.585Z,11.15
2022-12-03T15:37:22.392Z,11.07
2022-12-03T15:39:49.180Z,10.27
2022-12-03T15:42:16.050Z,11.23
2022-12-03T15:44:42.745Z,13.23
2022-12-03T15:47:09.435Z,13.60
2022-12-03T15:49:36.166Z,13.70
2022-12-03T15:52:02.940Z,12.35
2022-12-03T15:54:29.706Z,13.25
2022-12-03T15:56:57.655Z,12.63
2022-12-03T15:59:25.041Z,11.98
2022-12-03T16:01:51.848Z,13.82
2022-12-03T16:04:18.636Z,14.85
2022-12-03T16:06:45.375Z,13.48
2022-12-03T16:09:12.062Z,12.82
2022-12-03T16:11:38.761Z,12.18
2022-12-03T16:14:05.459Z,13.75
2022-12-03T16:16:32.469Z,12.95
2022-12-03T16:18:59.407Z,14.20
2022-12-03T16:21:27.274Z,12.95
2022-12-03T16:23:55.374Z,12.43
2022-12-03T16:26:22.644Z,10.23
2022-12-03T16:28:49.407Z,10.02
2022-12-03T16:31:16.249Z,12.50
2022-12-03T16:33:43.387Z,13.10
2022-12-03T16:36:10.416Z,13.20
2022-12-03T16:38:37.111Z,13.20
2022-12-03T16:41:03.827Z,12.85
2022-12-03T16:43:39.442Z,10.98
2022-12-03T16:46:18.460Z,11.82
2022-12-03T16:48:45.632Z,10.48
2022-12-03T16:51:12.494Z,13.93
2022-12-03T16:53:39.236Z,12.75
2022-12-03T16:56:05.988Z,10.63
2022-12-03T16:58:33.015Z,12.10
2022-12-03T17:00:59.711Z,11.02
2022-12-03T17:03:32.060Z,13.40
2022-12-03T17:06:00.517Z,11.82
2022-12-03T17:08:27.273Z,13.07
2022-12-03T17:10:54.078Z,12.70
2022-12-03T17:13:23.001Z,14.32
2022-12-03T17:15:50.556Z,12.40
2022-12-03T17:18:17.346Z,13.98
2022-12-03T17:20:44.115Z,12.23
2022-12-03T17:23:12.110Z,11.75
2022-12-03T17:25:38.822Z,13.20
2022-12-03T17:28:05.600Z,13.43
2022-12-03T17:30:32.377Z,12.93
2022-12-03T17:32:59.078Z,11.85
2022-12-03T17:35:26.639Z,11.60
2022-12-03T17:37:53.326Z,11.00
2022-12-03T17:40:20.064Z,11.43
2022-12-03T17:42:46.762Z,13.18
2022-12-03T17:45:13.643Z,11.60
2022-12-03T17:47:40.376Z,11.70
2022-12-03T17:50:08.485Z,11.68
2022-12-03T17:52:35.256Z,13.45
2022-12-03T17:55:11.228Z,11.00
2022-12-03T17:57:38.773Z,11.88
2022-12-03T18:00:06.611Z,13.65
2022-12-03T18:02:33.307Z,13.02
2022-12-03T18:05:00.000Z,13.38
2022-12-03T18:07:26.797Z,13.43
2022-12-03T18:09:53.689Z,11.43
2022-12-03T18:12:20.497Z,13.23
2022-12-03T18:14:47.155Z,12.55
2022-12-03T18:17:14.264Z,12.45
2022-12-03T18:19:40.994Z,11.50
2022-12-03T18:22:07.732Z,12.02
2022-12-03T18:24:34.655Z,12.90
2022-12-03T18:27:01.574Z,12.45
2022-12-03T18:29:28.292Z,12.80
2022-12-03T18:31:55.169Z,11.60
2022-12-03T18:34:21.898Z,14.70
2022-12-03T18:36:49.471Z,12.60
2022-12-03T18:39:26.671Z,11.50
2022-12-03T18:41:53.907Z,12.38
2022-12-03T18:44:21.094Z,10.70
2022-12-03T18:46:55.345Z,10.63
2022-12-03T18:49:22.410Z,11.48
2022-12-03T18:51:52.090Z,11.18
2022-12-03T18:54:22.638Z,11.43
2022-12-03T18:56:49.357Z,11.43
2022-12-03T18:59:16.039Z,11.00
2022-12-03T19:01:42.804Z,12.48
2022-12-03T19:04:10.475Z,11.07
2022-12-03T19:06:37.239Z,11.93
2022-12-03T19:09:04.462Z,11.00
2022-12-03T19:11:31.280Z,11.27
2022-12-03T19:13:59.054Z,12.40
2022-12-03T19:16:26.050Z,11.63
2022-12-03T19:18:53.814Z,12.48
2022-12-03T19:21:20.929Z,12.35
2022-12-03T19:24:22.116Z,11.40
2022-12-03T19:26:35.257Z,11.48
2022-12-03T19:29:02.875Z,10.68
2022-12-03T19:31:33.108Z,11.18
2022-12-03T19:34:00.220Z,11.52
2022-12-03T19:36:30.279Z,12.00
2022-12-03T19:38:59.281Z,11.07
2022-12-03T19:41:28.124Z,12.50
2022-12-03T19:43:56.520Z,9.90
2022-12-03T19:46:25.442Z,13.10
2022-12-03T19:48:53.575Z,10.60
2022-12-03T19:51:34.045Z,11.23
2022-12-03T19:54:02.562Z,12.40
2022-12-03T19:56:30.232Z,11.82
2022-12-03T19:58:57.364Z,11.23
2022-12-03T20:01:28.332Z,12.63
2022-12-03T20:03:59.442Z,10.13
2022-12-03T20:06:30.830Z,11.20
2022-12-03T20:09:13.528Z,12.70
2022-12-03T20:11:41.922Z,11.23
2022-12-03T20:14:12.458Z,10.73
2022-12-03T20:16:39.302Z,9.70
2022-12-03T20:19:09.545Z,9.23
2022-12-03T20:21:37.604Z,10.00
2022-12-03T20:24:05.973Z,11.60
2022-12-03T20:26:32.857Z,11.88
2022-12-03T20:29:00.092Z,10.27
2022-12-03T20:31:30.724Z,12.13
2022-12-03T20:34:00.876Z,12.48
2022-12-03T20:36:29.663Z,11.57
2022-12-03T20:38:59.512Z,11.68
2022-12-03T20:41:26.372Z,11.65
2022-12-03T20:43:53.763Z,12.27
2022-12-03T20:46:30.914Z,10.77
2022-12-03T20:48:58.029Z,12.43
2022-12-03T20:51:29.912Z,11.80
2022-12-03T20:53:59.175Z,11.70
2022-12-03T20:56:32.331Z,11.45
2022-12-03T20:59:10.412Z,10.40
2022-12-03T21:01:38.471Z,12.88
2022-12-03T21:04:06.390Z,11.85
2022-12-03T21:06:35.765Z,10.20
2022-12-03T21:09:05.784Z,10.95
2022-12-03T21:11:35.643Z,11.27
2022-12-03T21:14:04.029Z,11.43
2022-12-03T21:17:05.929Z,11.70
2022-12-03T21:19:22.227Z,11.35
2022-12-03T21:21:49.026Z,10.75
2022-12-03T21:24:15.716Z,9.15
2022-12-03T21:26:42.452Z,11.23
2022-12-03T21:29:09.539Z,11.27
2022-12-03T21:31:37.756Z,11.48
2022-12-03T21:34:05.454Z,10.38
2022-12-03T21:36:32.391Z,10.85
2022-12-03T21:38:59.236Z,11.40
2022-12-03T21:41:26.252Z,10.40
2022-12-03T21:43:52.944Z,11.77
2022-12-03T21:47:09.453Z,11.48
2022-12-03T21:49:06.608Z,12.25
2022-12-03T21:51:33.325Z,11.13
2022-12-03T21:54:00.042Z,10.30
2022-12-03T21:56:26.946Z,11.10
2022-12-03T21:58:54.613Z,11.43
2022-12-03T22:01:23.935Z,11.38
2022-12-03T22:03:51.111Z,10.80
2022-12-03T22:06:18.674Z,10.50
2022-12-03T22:08:45.731Z,10.95
2022-12-03T22:11:19.528Z,10.98
2022-12-03T22:13:46.872Z,10.15
2022-12-03T22:16:17.905Z,11.35
2022-12-03T22:18:45.065Z,10.50
2022-12-03T22:21:15.569Z,11.25
2022-12-03T22:23:42.902Z,10.85
2022-12-03T22:26:13.821Z,12.10
2022-12-03T22:28:46.134Z,11.50
2022-12-03T22:33:40.572Z,9.57
2022-12-03T22:36:18.008Z,11.00
2022-12-03T22:38:47.385Z,11.23
2022-12-03T22:41:15.015Z,11.80
2022-12-03T22:43:41.752Z,9.70
2022-12-03T22:46:14.272Z,12.02
2022-12-03T22:48:43.483Z,10.68
2022-12-03T22:51:21.439Z,12.27
2022-12-03T22:53:53.262Z,11.38
2022-12-03T22:56:19.930Z,10.85
2022-12-03T22:58:46.665Z,13.05
2022-12-03T23:01:27.914Z,12.13
2022-12-03T23:03:55.347Z,10.25
2022-12-03T23:06:23.847Z,10.25
2022-12-03T23:08:53.698Z,11.50
2022-12-03T23:11:20.772Z,11.18
2022-12-03T23:13:48.351Z,12.30
2022-12-03T23:16:20.124Z,11.38
2022-12-03T23:18:46.882Z,10.55
2022-12-03T23:21:30.627Z,11.70
2022-12-03T23:24:00.082Z,11.88
2022-12-03T23:26:27.962Z,12.18
2022-12-03T23:28:55.144Z,11.52
2022-12-03T23:31:29.325Z,9.88
2022-12-03T23:33:58.496Z,10.95
2022-12-03T23:36:28.069Z,11.73
2022-12-03T23:38:55.158Z,11.25
2022-12-03T23:41:23.837Z,9.82
2022-12-03T23:43:50.924Z,11.30
2022-12-03T23:46:25.144Z,12.25
2022-12-03T23:48:52.360Z,11.93
2022-12-03T23:51:23.230Z,11.07
2022-12-03T23:53:50.478Z,11.68
2022-12-03T23:56:24.187Z,10.20
2022-12-03T23:58:51.304Z,9.70
