createdAt,value
2023-05-21T10:05:45.876Z,29.36
2023-05-21T10:08:18.291Z,29.60
2023-05-21T10:10:49.761Z,28.71
2023-05-21T10:13:23.504Z,27.91
2023-05-21T10:16:01.637Z,27.51
2023-05-21T10:18:32.290Z,28.10
2023-05-21T10:21:01.815Z,29.05
2023-05-21T10:23:30.542Z,28.61
2023-05-21T10:26:00.792Z,28.10
2023-05-21T10:28:30.099Z,27.82
2023-05-21T10:30:58.776Z,27.30
2023-05-21T10:33:28.293Z,26.51
2023-05-21T10:35:59.510Z,27.17
2023-05-21T10:38:29.574Z,27.75
2023-05-21T10:40:58.733Z,28.36
2023-05-21T10:43:51.150Z,27.75
2023-05-21T10:46:43.772Z,27.86
2023-05-21T10:49:43.634Z,28.27
2023-05-21T10:52:44.450Z,28.12
2023-05-21T10:55:34.571Z,28.25
2023-05-21T10:58:34.709Z,27.86
2023-05-21T11:01:03.800Z,28.15
2023-05-21T11:03:35.764Z,27.81
2023-05-21T11:06:06.524Z,27.37
2023-05-21T11:08:39.001Z,27.84
2023-05-21T11:11:06.678Z,28.33
2023-05-21T11:13:49.772Z,28.39
2023-05-21T11:16:18.583Z,27.72
2023-05-21T11:18:46.174Z,27.91
2023-05-21T11:21:19.049Z,27.91
2023-05-21T11:23:52.251Z,28.08
2023-05-21T11:26:48.177Z,28.19
2023-05-21T11:29:17.113Z,28.29
2023-05-21T11:32:01.736Z,28.09
2023-05-21T11:34:39.428Z,27.64
2023-05-21T11:37:25.046Z,27.50
2023-05-21T11:39:52.853Z,27.43
2023-05-21T11:42:48.006Z,26.89
2023-05-21T11:45:20.090Z,27.03
2023-05-21T11:47:52.793Z,27.23
2023-05-21T11:50:20.891Z,27.44
2023-05-21T11:52:50.131Z,27.51
2023-05-21T11:55:25.026Z,27.30
2023-05-21T11:57:55.782Z,27.26
2023-05-21T12:00:23.572Z,27.67
2023-05-21T12:02:52.917Z,28.19
2023-05-21T12:05:21.744Z,29.04
2023-05-21T12:07:50.680Z,29.50
2023-05-21T12:10:23.038Z,28.90
2023-05-21T12:12:56.495Z,28.08
2023-05-21T12:15:26.914Z,27.36
2023-05-21T12:17:55.584Z,26.98
2023-05-21T12:20:23.995Z,26.48
2023-05-21T12:22:51.693Z,25.83
2023-05-21T12:25:20.566Z,24.46
2023-05-21T12:27:51.016Z,23.46
2023-05-21T12:30:18.777Z,23.61
2023-05-21T12:32:46.584Z,24.39
2023-05-21T12:35:24.383Z,25.35
2023-05-21T12:37:52.642Z,25.77
2023-05-21T12:40:21.067Z,26.07
2023-05-21T12:42:49.953Z,26.06
2023-05-21T12:45:18.757Z,25.46
2023-05-21T12:47:50.462Z,23.88
2023-05-21T12:50:21.873Z,22.48
2023-05-21T12:52:49.568Z,22.60
2023-05-21T12:55:17.501Z,23.08
2023-05-21T12:57:45.629Z,23.18
2023-05-21T13:00:14.284Z,23.63
2023-05-21T13:02:43.856Z,24.19
2023-05-21T13:05:19.560Z,24.92
2023-05-21T13:07:48.253Z,25.42
2023-05-21T13:10:19.215Z,25.62
2023-05-21T13:12:47.419Z,25.42
2023-05-21T13:15:15.188Z,25.87
2023-05-21T13:17:42.733Z,26.42
2023-05-21T13:20:34.548Z,26.58
2023-05-21T13:23:05.848Z,26.82
2023-05-21T13:25:34.255Z,27.34
2023-05-21T13:28:04.716Z,27.64
2023-05-21T13:30:33.766Z,27.47
2023-05-21T13:33:01.453Z,27.64
2023-05-21T13:35:30.552Z,27.64
2023-05-21T13:37:58.045Z,28.05
2023-05-21T13:40:25.837Z,28.33
2023-05-21T13:42:53.251Z,28.49
2023-05-21T13:45:21.318Z,28.26
2023-05-21T13:47:49.370Z,28.54
2023-05-21T13:50:17.464Z,28.67
2023-05-21T13:52:46.089Z,28.71
2023-05-21T13:55:16.101Z,28.81
2023-05-21T13:57:44.145Z,28.78
2023-05-21T14:00:15.226Z,28.65
2023-05-21T14:02:43.640Z,28.42
2023-05-21T14:05:12.249Z,27.92
2023-05-21T14:07:40.184Z,27.38
2023-05-21T14:10:08.637Z,27.33
2023-05-21T14:12:36.602Z,27.23
2023-05-21T14:15:04.685Z,27.06
2023-05-21T14:17:32.443Z,26.99
2023-05-21T14:20:00.057Z,27.13
2023-05-21T14:22:27.559Z,27.26
2023-05-21T14:24:54.936Z,26.99
2023-05-21T14:27:22.440Z,27.02
2023-05-21T14:29:49.976Z,27.02
2023-05-21T14:32:18.517Z,27.30
2023-05-21T14:34:46.079Z,27.58
2023-05-21T14:37:13.547Z,27.92
2023-05-21T14:39:40.799Z,27.88
2023-05-21T14:42:08.198Z,27.94
2023-05-21T14:44:35.778Z,28.02
2023-05-21T14:47:03.268Z,27.98
2023-05-21T14:49:30.629Z,27.77
2023-05-21T14:51:58.028Z,27.62
2023-05-21T14:54:25.691Z,27.26
2023-05-21T14:56:54.766Z,26.96
2023-05-21T14:59:22.248Z,26.86
2023-05-21T15:01:49.932Z,26.65
2023-05-21T15:04:17.604Z,26.49
2023-05-21T15:06:44.964Z,26.37
2023-05-21T15:09:12.452Z,26.25
2023-05-21T15:11:40.240Z,26.21
2023-05-21T15:14:07.813Z,26.13
2023-05-21T15:16:35.303Z,26.00
2023-05-21T15:19:03.912Z,25.83
2023-05-21T15:21:31.713Z,25.77
2023-05-21T15:23:59.320Z,25.82
2023-05-21T15:26:27.067Z,25.77
2023-05-21T15:28:54.502Z,25.80
2023-05-21T15:31:21.982Z,25.80
2023-05-21T15:33:49.526Z,25.66
2023-05-21T15:36:17.103Z,25.75
2023-05-21T15:38:44.610Z,25.76
2023-05-21T15:41:12.146Z,25.75
2023-05-21T15:43:39.699Z,25.67
2023-05-21T15:46:07.304Z,25.77
2023-05-21T15:48:34.809Z,25.75
2023-05-21T15:51:02.517Z,25.66
2023-05-21T15:53:30.416Z,25.56
2023-05-21T15:55:57.942Z,25.69
2023-05-21T15:58:25.476Z,25.80
2023-05-21T16:00:54.325Z,26.31
2023-05-21T16:03:21.862Z,26.95
2023-05-21T16:05:49.363Z,27.37
2023-05-21T16:08:16.893Z,28.05
2023-05-21T16:10:45.984Z,28.57
2023-05-21T16:13:13.704Z,28.87
2023-05-21T16:15:41.333Z,29.07
2023-05-21T16:18:09.893Z,29.35
2023-05-21T16:20:38.150Z,29.38
2023-05-21T16:23:06.452Z,29.15
2023-05-21T16:25:36.174Z,29.09
2023-05-21T16:28:04.528Z,29.28
2023-05-21T16:30:32.003Z,29.28
2023-05-21T16:32:59.840Z,28.73
2023-05-21T16:35:27.378Z,28.12
2023-05-21T16:37:54.901Z,27.34
2023-05-21T16:40:22.612Z,26.82
2023-05-21T16:42:53.151Z,26.72
2023-05-21T16:45:21.554Z,27.02
2023-05-21T16:47:52.572Z,27.40
2023-05-21T16:50:20.381Z,27.68
2023-05-21T16:52:48.017Z,27.69
2023-05-21T16:55:15.543Z,27.86
2023-05-21T16:57:43.237Z,27.71
2023-05-21T17:00:11.629Z,27.64
2023-05-21T17:02:39.217Z,27.44
2023-05-21T17:05:07.591Z,27.13
2023-05-21T17:07:35.083Z,27.13
2023-05-21T17:10:02.925Z,26.86
2023-05-21T17:12:30.500Z,26.47
2023-05-21T17:14:58.150Z,26.25
2023-05-21T17:17:26.353Z,26.07
2023-05-21T17:19:54.153Z,25.53
2023-05-21T17:22:21.948Z,24.94
2023-05-21T17:24:49.477Z,24.46
2023-05-21T17:27:17.035Z,24.01
2023-05-21T17:29:44.702Z,23.54
2023-05-21T17:32:12.561Z,23.23
2023-05-21T17:34:39.914Z,22.98
2023-05-21T17:37:07.304Z,22.73
2023-05-21T17:39:34.841Z,22.52
2023-05-21T17:42:02.468Z,22.33
2023-05-21T17:44:30.620Z,22.12
2023-05-21T17:46:58.135Z,21.90
2023-05-21T17:49:25.963Z,21.68
2023-05-21T17:51:53.640Z,21.48
2023-05-21T17:54:21.492Z,21.27
2023-05-21T17:56:48.954Z,21.03
2023-05-21T17:59:16.666Z,20.84
2023-05-21T18:01:44.253Z,20.60
2023-05-21T18:04:13.243Z,20.41
2023-05-21T18:06:41.092Z,20.20
2023-05-21T18:09:10.561Z,20.07
2023-05-21T18:11:39.536Z,19.93
2023-05-21T18:14:07.073Z,19.87
2023-05-21T18:16:34.620Z,19.88
2023-05-21T18:19:05.733Z,19.83
2023-05-21T18:21:37.384Z,19.71
2023-05-21T18:24:06.491Z,19.69
2023-05-21T18:26:34.136Z,19.74
2023-05-21T18:29:01.800Z,19.67
2023-05-21T18:31:29.598Z,19.66
2023-05-21T18:33:57.208Z,19.59
2023-05-21T18:36:26.653Z,19.49
2023-05-21T18:38:54.145Z,19.36
2023-05-21T18:41:22.421Z,19.28
2023-05-21T18:43:49.957Z,19.16
2023-05-21T18:46:17.505Z,19.02
2023-05-21T18:48:46.359Z,18.94
2023-05-21T18:51:13.948Z,18.80
2023-05-21T18:53:41.485Z,18.68
2023-05-21T18:56:10.246Z,18.61
2023-05-21T18:58:38.452Z,18.51
2023-05-21T19:01:07.155Z,18.40
2023-05-21T19:03:34.519Z,18.30
2023-05-21T19:06:02.115Z,18.22
2023-05-21T19:08:29.981Z,18.14
2023-05-21T19:10:57.611Z,18.03
2023-05-21T19:13:26.324Z,17.98
2023-05-21T19:15:54.096Z,17.91
2023-05-21T19:18:21.700Z,17.79
2023-05-21T19:20:49.361Z,17.77
2023-05-21T19:23:16.921Z,17.72
2023-05-21T19:25:44.577Z,17.67
2023-05-21T19:28:12.162Z,17.63
2023-05-21T19:30:39.773Z,17.55
2023-05-21T19:33:07.569Z,17.50
2023-05-21T19:35:35.183Z,17.47
2023-05-21T19:38:05.154Z,17.41
2023-05-21T19:40:33.649Z,17.37
2023-05-21T19:43:01.324Z,17.27
2023-05-21T19:45:28.903Z,17.19
2023-05-21T19:47:57.084Z,17.09
2023-05-21T19:50:25.064Z,17.03
2023-05-21T19:52:53.538Z,16.96
2023-05-21T19:55:21.272Z,16.88
2023-05-21T19:57:48.944Z,16.82
2023-05-21T20:00:17.300Z,16.80
2023-05-21T20:02:47.222Z,16.86
2023-05-21T20:05:14.857Z,16.89
2023-05-21T20:07:43.832Z,16.85
2023-05-21T20:10:11.834Z,16.85
2023-05-21T20:12:39.386Z,16.92
2023-05-21T20:15:07.784Z,16.89
2023-05-21T20:17:36.015Z,16.75
2023-05-21T20:20:11.110Z,16.62
2023-05-21T20:22:39.469Z,16.55
2023-05-21T20:25:08.426Z,16.47
2023-05-21T20:27:38.640Z,16.41
2023-05-21T20:30:08.395Z,16.37
2023-05-21T20:32:36.651Z,16.37
2023-05-21T20:35:05.265Z,16.40
2023-05-21T20:37:32.869Z,16.44
2023-05-21T20:40:00.586Z,16.54
2023-05-21T20:42:34.100Z,16.59
2023-05-21T20:45:04.603Z,16.65
2023-05-21T20:47:33.879Z,16.62
2023-05-21T20:50:02.961Z,16.64
2023-05-21T20:52:31.158Z,16.65
2023-05-21T20:54:59.992Z,16.69
2023-05-21T20:57:28.883Z,16.71
2023-05-21T20:59:56.869Z,16.65
2023-05-21T21:02:24.560Z,16.54
2023-05-21T21:04:53.756Z,16.37
2023-05-21T21:07:21.579Z,16.27
2023-05-21T21:09:49.474Z,16.13
2023-05-21T21:14:48.065Z,16.00
2023-05-21T21:17:15.828Z,15.94
2023-05-21T21:19:43.438Z,15.89
2023-05-21T21:22:12.235Z,15.92
2023-05-21T21:24:39.815Z,15.93
2023-05-21T21:27:07.510Z,15.89
2023-05-21T21:29:35.265Z,15.79
2023-05-21T21:32:02.783Z,15.66
2023-05-21T21:34:30.558Z,15.55
2023-05-21T21:36:58.041Z,15.42
2023-05-21T21:39:26.828Z,15.30
2023-05-21T21:41:55.588Z,15.15
2023-05-21T21:44:23.116Z,15.07
2023-05-21T21:46:50.714Z,14.98
2023-05-21T21:49:18.308Z,14.87
2023-05-21T21:51:46.171Z,14.79
2023-05-21T21:54:13.703Z,14.65
2023-05-21T21:56:41.890Z,14.57
2023-05-21T21:59:09.513Z,14.49
2023-05-21T22:01:37.175Z,14.43
2023-05-21T22:04:05.253Z,14.40
2023-05-21T22:06:33.240Z,14.35
2023-05-21T22:09:01.758Z,14.32
2023-05-21T22:11:30.164Z,14.32
2023-05-21T22:14:00.377Z,14.28
2023-05-21T22:16:30.308Z,14.22
2023-05-21T22:18:59.026Z,14.19
2023-05-21T22:21:33.025Z,14.15
2023-05-21T22:24:00.760Z,14.12
2023-05-21T22:26:28.817Z,14.09
2023-05-21T22:28:59.123Z,14.04
2023-05-21T22:31:27.076Z,14.01
2023-05-21T22:33:54.793Z,14.01
2023-05-21T22:36:22.649Z,14.00
2023-05-21T22:38:50.277Z,14.00
2023-05-21T22:41:18.128Z,14.00
2023-05-21T22:43:46.269Z,14.02
2023-05-21T22:46:13.911Z,14.08
2023-05-21T22:48:41.963Z,14.07
2023-05-21T22:51:11.292Z,14.02
2023-05-21T22:53:38.938Z,14.07
2023-05-21T22:56:07.002Z,14.05
2023-05-21T22:58:34.699Z,14.05
2023-05-21T23:01:04.071Z,14.02
2023-05-21T23:03:31.634Z,14.00
2023-05-21T23:05:59.784Z,14.00
2023-05-21T23:08:27.302Z,13.98
2023-05-21T23:10:55.067Z,13.90
2023-05-21T23:13:22.622Z,13.90
2023-05-21T23:15:50.767Z,13.87
2023-05-21T23:18:18.460Z,13.90
2023-05-21T23:20:46.217Z,13.84
2023-05-21T23:23:13.873Z,13.78
2023-05-21T23:25:41.367Z,13.80
2023-05-21T23:28:09.180Z,13.77
2023-05-21T23:30:36.875Z,13.73
2023-05-21T23:33:04.430Z,13.66
2023-05-21T23:35:31.977Z,13.57
2023-05-21T23:38:00.010Z,13.52
2023-05-21T23:40:27.566Z,13.42
2023-05-21T23:42:55.426Z,13.35
2023-05-21T23:45:23.426Z,13.26
2023-05-21T23:47:51.907Z,13.23
2023-05-21T23:50:19.319Z,13.18
2023-05-21T23:52:47.154Z,13.05
2023-05-21T23:55:14.945Z,12.91
2023-05-21T23:57:42.711Z,12.78
