createdAt,value
2019-02-20T00:02:19.644Z,14.45
2019-02-20T00:04:51.508Z,10.40
2019-02-20T00:07:23.158Z,12.00
2019-02-20T00:09:54.965Z,10.98
2019-02-20T00:12:26.823Z,13.58
2019-02-20T00:14:58.432Z,14.10
2019-02-20T00:17:31.212Z,13.15
2019-02-20T00:20:02.872Z,15.35
2019-02-20T00:22:40.319Z,13.55
2019-02-20T00:25:07.834Z,14.20
2019-02-20T00:27:39.439Z,20.80
2019-02-20T00:30:11.431Z,15.10
2019-02-20T00:32:42.965Z,16.10
2019-02-20T00:35:14.342Z,14.45
2019-02-20T00:37:46.207Z,14.18
2019-02-20T00:40:20.121Z,16.27
2019-02-20T00:42:52.699Z,15.68
2019-02-20T00:46:10.954Z,15.10
2019-02-20T00:48:56.219Z,17.73
2019-02-20T00:51:53.369Z,16.02
2019-02-20T00:54:25.105Z,15.88
2019-02-20T00:56:58.934Z,13.15
2019-02-20T00:59:32.744Z,22.48
2019-02-20T01:02:04.395Z,15.40
2019-02-20T01:04:36.259Z,12.95
2019-02-20T01:07:07.859Z,16.02
2019-02-20T01:09:42.421Z,16.65
2019-02-20T01:12:14.161Z,16.27
2019-02-20T01:15:05.443Z,14.25
2019-02-20T01:17:39.220Z,13.13
2019-02-20T01:20:10.976Z,12.60
2019-02-20T01:22:42.615Z,11.45
2019-02-20T01:25:13.975Z,16.20
2019-02-20T01:27:45.325Z,19.73
2019-02-20T01:30:16.635Z,18.20
2019-02-20T01:32:50.187Z,13.95
2019-02-20T01:35:22.149Z,14.78
2019-02-20T01:37:53.895Z,19.80
2019-02-20T01:40:25.657Z,16.95
2019-02-20T01:42:57.305Z,19.48
2019-02-20T01:45:38.287Z,14.25
2019-02-20T01:48:10.244Z,16.23
2019-02-20T01:50:42.004Z,17.32
2019-02-20T01:53:13.597Z,20.25
2019-02-20T01:55:47.269Z,19.62
2019-02-20T01:58:18.681Z,14.35
2019-02-20T02:00:50.373Z,21.62
2019-02-20T02:03:22.154Z,19.25
2019-02-20T02:06:13.143Z,17.27
2019-02-20T02:08:44.906Z,17.25
2019-02-20T02:11:16.554Z,16.65
2019-02-20T02:13:47.880Z,16.77
2019-02-20T02:16:19.228Z,19.98
2019-02-20T02:18:50.563Z,20.57
2019-02-20T02:21:22.010Z,26.00
2019-02-20T02:23:54.959Z,23.50
2019-02-20T02:26:26.343Z,18.75
2019-02-20T02:28:57.626Z,20.62
2019-02-20T02:31:31.054Z,20.15
2019-02-20T02:34:02.788Z,19.98
2019-02-20T02:36:49.704Z,22.52
2019-02-20T02:39:21.154Z,20.52
2019-02-20T02:41:52.866Z,23.57
2019-02-20T02:44:24.275Z,18.17
2019-02-20T02:46:56.690Z,22.62
2019-02-20T02:49:30.341Z,22.65
2019-02-20T02:52:02.098Z,20.82
2019-02-20T02:54:33.747Z,26.25
2019-02-20T02:57:05.608Z,21.80
2019-02-20T02:59:37.229Z,20.37
2019-02-20T03:02:08.616Z,26.40
2019-02-20T03:04:42.112Z,21.65
2019-02-20T03:07:13.868Z,29.57
2019-02-20T03:12:18.164Z,31.25
2019-02-20T03:14:49.824Z,27.15
2019-02-20T03:17:21.152Z,26.87
2019-02-20T03:19:52.518Z,22.52
2019-02-20T03:22:23.813Z,27.30
2019-02-20T03:24:55.162Z,20.00
2019-02-20T03:27:27.628Z,26.68
2019-02-20T03:30:01.499Z,24.67
2019-02-20T03:32:34.426Z,25.02
2019-02-20T03:35:06.697Z,21.20
2019-02-20T03:37:38.458Z,22.48
2019-02-20T03:40:12.985Z,33.60
2019-02-20T03:42:44.813Z,25.88
2019-02-20T03:45:18.644Z,25.08
2019-02-20T03:47:50.270Z,27.37
2019-02-20T03:50:24.414Z,23.70
2019-02-20T03:52:56.071Z,25.68
2019-02-20T03:55:27.952Z,29.55
2019-02-20T03:58:01.091Z,31.80
2019-02-20T04:00:34.417Z,22.87
2019-02-20T04:05:38.968Z,29.70
2019-02-20T04:08:10.688Z,23.52
2019-02-20T04:10:44.553Z,23.05
2019-02-20T04:13:15.882Z,26.57
2019-02-20T04:15:55.722Z,31.68
2019-02-20T04:18:27.678Z,31.40
2019-02-20T04:20:59.450Z,23.40
2019-02-20T04:23:36.897Z,29.02
2019-02-20T04:26:09.889Z,25.62
2019-02-20T04:31:12.189Z,25.37
2019-02-20T04:33:46.017Z,26.73
2019-02-20T04:36:17.672Z,30.77
2019-02-20T04:38:49.470Z,32.40
2019-02-20T04:41:21.187Z,25.77
2019-02-20T04:43:52.594Z,34.75
2019-02-20T04:46:23.993Z,26.93
2019-02-20T04:48:57.515Z,21.87
2019-02-20T04:51:29.146Z,27.00
2019-02-20T04:54:00.826Z,28.42
2019-02-20T04:56:32.179Z,27.05
2019-02-20T04:59:03.678Z,36.93
2019-02-20T05:01:35.048Z,34.67
2019-02-20T05:04:06.386Z,23.15
2019-02-20T05:06:37.957Z,20.90
2019-02-20T05:09:12.833Z,26.70
2019-02-20T05:11:44.257Z,29.30
2019-02-20T05:14:17.788Z,25.80
2019-02-20T05:16:49.113Z,24.63
2019-02-20T05:19:20.419Z,40.70
2019-02-20T05:21:51.780Z,26.80
2019-02-20T05:24:25.085Z,30.32
2019-02-20T05:26:58.573Z,33.02
2019-02-20T05:29:30.448Z,31.02
2019-02-20T05:32:09.155Z,30.60
2019-02-20T05:34:40.788Z,34.35
2019-02-20T05:37:12.135Z,24.85
2019-02-20T05:39:43.591Z,26.37
2019-02-20T05:42:14.855Z,22.13
2019-02-20T05:44:46.090Z,28.02
2019-02-20T05:47:17.459Z,23.10
2019-02-20T05:49:50.920Z,20.43
2019-02-20T05:52:22.497Z,16.35
2019-02-20T05:54:53.771Z,19.82
2019-02-20T06:01:43.629Z,23.45
2019-02-20T06:04:14.889Z,23.07
2019-02-20T06:06:46.126Z,25.02
2019-02-20T06:09:17.415Z,16.05
2019-02-20T06:11:48.620Z,17.85
2019-02-20T06:14:19.905Z,25.80
2019-02-20T06:16:53.326Z,22.58
2019-02-20T06:19:24.514Z,16.95
2019-02-20T06:37:33.326Z,19.30
2019-02-20T06:40:09.310Z,13.58
2019-02-20T06:42:42.926Z,22.73
2019-02-20T06:45:14.504Z,17.32
2019-02-20T06:47:45.727Z,14.25
2019-02-20T06:50:17.340Z,14.47
2019-02-20T06:52:50.862Z,21.62
2019-02-20T06:55:22.324Z,17.92
2019-02-20T06:57:53.721Z,22.02
2019-02-20T07:00:27.581Z,17.32
2019-02-20T07:03:05.811Z,22.85
2019-02-20T07:05:42.367Z,27.48
2019-02-20T07:08:34.910Z,11.83
2019-02-20T07:11:37.118Z,17.48
2019-02-20T07:14:42.194Z,16.40
2019-02-20T07:17:36.607Z,18.62
2019-02-20T07:20:46.380Z,19.17
2019-02-20T07:23:35.959Z,19.50
2019-02-20T07:26:16.263Z,15.72
2019-02-20T07:29:07.103Z,14.70
2019-02-20T07:31:38.761Z,17.20
2019-02-20T07:34:15.941Z,12.73
2019-02-20T07:36:51.247Z,19.45
2019-02-20T07:39:27.030Z,18.45
2019-02-20T07:41:58.166Z,15.93
2019-02-20T07:44:30.854Z,19.82
2019-02-20T07:47:05.985Z,13.70
2019-02-20T07:49:42.982Z,15.93
2019-02-20T07:52:14.833Z,13.68
2019-02-20T07:54:46.281Z,17.35
2019-02-20T07:57:19.954Z,15.78
2019-02-20T07:59:51.592Z,16.93
2019-02-20T08:02:24.888Z,18.90
2019-02-20T08:04:56.325Z,19.05
2019-02-20T08:07:27.459Z,19.30
2019-02-20T08:09:58.623Z,25.85
2019-02-20T08:12:29.795Z,20.75
2019-02-20T08:15:01.007Z,19.92
2019-02-20T08:17:32.233Z,13.08
2019-02-20T08:20:03.751Z,20.62
2019-02-20T08:22:35.066Z,21.40
2019-02-20T08:25:07.787Z,15.48
2019-02-20T08:33:04.114Z,15.05
2019-02-20T08:35:37.305Z,18.20
2019-02-20T08:38:08.917Z,25.30
2019-02-20T08:40:40.696Z,21.40
2019-02-20T08:43:12.355Z,27.35
2019-02-20T08:45:43.897Z,23.70
2019-02-20T08:48:15.535Z,22.07
2019-02-20T08:50:50.802Z,23.50
2019-02-20T08:53:25.657Z,20.05
2019-02-20T08:55:57.135Z,26.77
2019-02-20T08:58:28.392Z,20.50
2019-02-20T09:01:01.124Z,16.25
2019-02-20T09:03:32.417Z,18.73
2019-02-20T09:06:03.606Z,16.87
2019-02-20T09:08:34.797Z,18.35
2019-02-20T09:11:06.107Z,18.95
2019-02-20T09:13:38.576Z,27.10
2019-02-20T09:16:22.316Z,25.90
2019-02-20T09:18:54.178Z,22.67
2019-02-20T09:22:14.354Z,15.95
2019-02-20T09:24:46.133Z,21.90
2019-02-20T09:27:19.819Z,17.95
2019-02-20T09:29:52.502Z,18.10
2019-02-20T09:32:24.200Z,24.90
2019-02-20T09:34:55.347Z,21.65
2019-02-20T09:37:26.874Z,20.05
2019-02-20T09:39:58.132Z,38.80
2019-02-20T09:42:29.478Z,38.35
2019-02-20T09:45:00.725Z,32.30
2019-02-20T09:47:32.122Z,34.10
2019-02-20T09:50:08.377Z,29.55
2019-02-20T09:52:39.761Z,29.15
2019-02-20T09:55:13.279Z,24.80
2019-02-20T09:57:44.834Z,25.55
2019-02-20T10:00:20.753Z,30.00
2019-02-20T10:02:52.506Z,27.85
2019-02-20T10:05:26.030Z,18.80
2019-02-20T10:07:57.197Z,36.93
2019-02-20T10:10:28.601Z,32.40
2019-02-20T10:13:02.729Z,17.62
2019-02-20T10:15:33.916Z,18.15
2019-02-20T10:18:07.610Z,20.17
2019-02-20T10:20:39.240Z,33.30
2019-02-20T10:23:10.966Z,24.85
2019-02-20T10:25:49.118Z,21.97
2019-02-20T10:28:22.401Z,20.05
2019-02-20T10:30:56.206Z,26.62
2019-02-20T10:33:27.470Z,16.95
2019-02-20T10:35:59.108Z,22.65
2019-02-20T10:38:30.648Z,18.37
2019-02-20T10:41:02.437Z,24.75
2019-02-20T10:43:33.778Z,18.42
2019-02-20T10:46:05.614Z,25.62
2019-02-20T10:48:37.353Z,24.40
2019-02-20T10:51:09.051Z,25.92
2019-02-20T10:53:42.033Z,20.57
2019-02-20T10:56:13.485Z,23.32
2019-02-20T10:58:45.260Z,17.60
2019-02-20T11:01:17.015Z,20.82
2019-02-20T11:03:48.666Z,27.05
2019-02-20T11:06:20.046Z,22.02
2019-02-20T11:08:51.226Z,21.85
2019-02-20T11:11:22.567Z,19.00
2019-02-20T11:14:03.030Z,22.82
2019-02-20T11:16:43.234Z,20.27
2019-02-20T11:19:15.695Z,18.27
2019-02-20T11:21:47.076Z,18.92
2019-02-20T11:24:18.292Z,19.73
2019-02-20T11:26:54.849Z,19.98
2019-02-20T11:29:23.370Z,18.05
2019-02-20T11:31:56.562Z,25.55
2019-02-20T11:34:38.531Z,20.00
2019-02-20T11:37:05.271Z,21.65
2019-02-20T11:39:40.070Z,20.62
2019-02-20T11:42:11.374Z,18.12
2019-02-20T11:44:43.845Z,18.85
2019-02-20T11:47:15.494Z,18.23
2019-02-20T11:49:47.139Z,15.95
2019-02-20T11:52:21.968Z,18.55
2019-02-20T11:54:53.234Z,19.80
2019-02-20T11:57:36.118Z,17.02
2019-02-20T12:00:10.778Z,14.78
2019-02-20T12:02:42.515Z,23.83
2019-02-20T12:05:14.237Z,17.60
2019-02-20T12:07:45.823Z,21.70
2019-02-20T12:10:24.237Z,25.83
2019-02-20T12:12:55.706Z,16.23
2019-02-20T12:15:34.164Z,15.70
2019-02-20T12:18:05.472Z,20.62
2019-02-20T12:20:37.035Z,22.13
2019-02-20T12:23:08.511Z,18.70
2019-02-20T12:25:40.013Z,14.60
2019-02-20T12:28:17.095Z,15.35
2019-02-20T12:30:50.396Z,21.35
2019-02-20T12:33:23.893Z,16.17
2019-02-20T12:35:55.768Z,23.67
2019-02-20T12:38:31.453Z,15.70
2019-02-20T12:41:02.752Z,18.98
2019-02-20T12:43:38.659Z,27.77
2019-02-20T12:46:10.045Z,12.93
2019-02-20T12:48:41.892Z,16.02
2019-02-20T12:53:51.017Z,16.25
2019-02-20T12:56:43.753Z,19.00
2019-02-20T12:59:11.590Z,23.18
2019-02-20T13:01:43.231Z,14.33
2019-02-20T13:04:24.734Z,16.45
2019-02-20T13:06:59.439Z,14.58
2019-02-20T13:12:00.671Z,21.60
2019-02-20T13:14:33.055Z,23.40
2019-02-20T13:17:04.342Z,13.10
2019-02-20T13:19:35.679Z,19.73
2019-02-20T13:22:06.983Z,15.58
2019-02-20T13:27:22.805Z,18.12
2019-02-20T13:29:54.530Z,19.65
2019-02-20T13:32:26.268Z,27.90
2019-02-20T13:34:59.538Z,17.73
2019-02-20T13:37:35.090Z,22.25
2019-02-20T13:40:08.898Z,17.77
2019-02-20T13:42:40.547Z,21.48
2019-02-20T13:45:12.105Z,18.52
2019-02-20T13:47:43.560Z,20.08
2019-02-20T13:50:15.434Z,21.03
2019-02-20T13:52:52.568Z,24.57
2019-02-20T13:55:34.223Z,24.75
2019-02-20T13:58:05.191Z,17.70
2019-02-20T14:00:36.484Z,22.27
2019-02-20T14:03:08.234Z,19.52
2019-02-20T14:05:39.948Z,19.42
2019-02-20T14:08:13.917Z,19.17
2019-02-20T14:10:45.681Z,23.52
2019-02-20T14:13:21.158Z,18.40
2019-02-20T14:15:52.770Z,19.92
2019-02-20T14:18:24.431Z,15.85
2019-02-20T14:20:56.190Z,19.60
2019-02-20T14:23:27.748Z,13.38
2019-02-20T14:25:59.456Z,19.48
2019-02-20T14:28:31.806Z,24.32
2019-02-20T14:31:07.129Z,24.95
2019-02-20T14:33:38.863Z,28.32
2019-02-20T14:36:10.142Z,19.07
2019-02-20T14:38:41.564Z,22.98
2019-02-20T14:41:12.961Z,23.15
2019-02-20T14:43:49.898Z,17.60
2019-02-20T14:46:27.317Z,20.85
2019-02-20T14:48:58.994Z,18.55
2019-02-20T14:51:30.757Z,24.32
2019-02-20T14:54:02.159Z,26.40
2019-02-20T14:56:35.534Z,26.02
2019-02-20T14:59:07.027Z,20.40
2019-02-20T15:01:40.895Z,21.07
2019-02-20T15:04:12.668Z,23.15
2019-02-20T15:06:44.217Z,23.02
2019-02-20T15:09:18.484Z,27.60
2019-02-20T15:11:49.885Z,22.98
2019-02-20T15:14:21.481Z,24.80
2019-02-20T15:17:08.554Z,24.20
2019-02-20T15:19:40.322Z,24.52
2019-02-20T15:22:11.957Z,21.93
2019-02-20T15:24:43.287Z,21.10
2019-02-20T15:27:15.163Z,20.10
2019-02-20T15:29:46.688Z,22.98
2019-02-20T15:32:18.059Z,25.82
2019-02-20T15:34:49.496Z,20.02
2019-02-20T15:37:20.905Z,22.98
2019-02-20T15:39:52.575Z,19.30
2019-02-20T15:42:24.000Z,22.50
2019-02-20T15:44:55.620Z,24.55
2019-02-20T15:47:28.336Z,19.27
2019-02-20T15:49:59.869Z,22.15
2019-02-20T15:52:34.479Z,26.87
2019-02-20T15:55:07.471Z,22.30
2019-02-20T15:57:42.024Z,26.65
2019-02-20T16:00:18.972Z,23.20
2019-02-20T16:02:50.757Z,20.97
2019-02-20T16:05:23.558Z,28.77
2019-02-20T16:07:56.754Z,22.22
2019-02-20T16:10:28.343Z,18.12
2019-02-20T16:13:00.067Z,24.12
2019-02-20T16:15:32.390Z,19.98
2019-02-20T16:18:08.828Z,22.27
2019-02-20T16:20:40.471Z,22.62
2019-02-20T16:23:11.955Z,25.43
2019-02-20T16:28:33.554Z,21.40
2019-02-20T16:31:00.785Z,24.25
2019-02-20T16:33:32.883Z,25.75
2019-02-20T16:36:05.498Z,22.43
2019-02-20T16:38:40.137Z,29.98
2019-02-20T16:41:11.914Z,40.40
2019-02-20T16:43:43.588Z,30.02
2019-02-20T16:46:16.962Z,34.70
2019-02-20T16:48:52.613Z,30.65
2019-02-20T16:51:27.645Z,27.13
2019-02-20T16:54:00.553Z,30.48
2019-02-20T16:56:32.284Z,32.45
2019-02-20T16:59:05.146Z,35.75
2019-02-20T17:04:09.500Z,31.00
2019-02-20T17:06:44.072Z,30.72
2019-02-20T17:09:20.017Z,31.73
2019-02-20T17:11:56.435Z,34.58
2019-02-20T17:14:36.579Z,26.87
2019-02-20T17:17:10.789Z,35.13
2019-02-20T17:19:46.903Z,33.50
2019-02-20T17:22:19.768Z,40.88
2019-02-20T17:24:54.000Z,42.95
2019-02-20T17:27:25.484Z,41.85
2019-02-20T17:29:56.862Z,38.23
2019-02-20T17:32:31.161Z,41.95
2019-02-20T17:35:09.089Z,39.15
2019-02-20T17:37:41.831Z,45.08
2019-02-20T17:40:15.302Z,50.35
2019-02-20T17:42:47.183Z,50.12
2019-02-20T17:45:20.219Z,49.83
2019-02-20T17:47:57.302Z,48.60
2019-02-20T17:50:34.358Z,56.70
2019-02-20T17:53:07.236Z,75.55
2019-02-20T17:55:44.248Z,78.80
2019-02-20T17:58:16.424Z,82.88
2019-02-20T18:00:48.934Z,84.03
2019-02-20T18:03:23.688Z,86.12
2019-02-20T18:05:56.556Z,70.95
2019-02-20T18:08:30.479Z,72.35
2019-02-20T18:11:04.620Z,79.37
2019-02-20T18:13:38.459Z,75.37
2019-02-20T18:18:43.413Z,63.78
2019-02-20T18:21:16.755Z,71.07
2019-02-20T18:23:54.571Z,72.90
2019-02-20T18:26:28.676Z,75.17
2019-02-20T18:29:04.603Z,71.90
2019-02-20T18:31:38.305Z,73.57
2019-02-20T18:34:13.070Z,81.08
2019-02-20T18:36:44.379Z,79.87
2019-02-20T18:39:16.660Z,86.22
2019-02-20T18:41:49.717Z,80.38
2019-02-20T18:46:52.924Z,83.58
2019-02-20T18:49:27.356Z,95.70
2019-02-20T18:52:00.199Z,100.78
2019-02-20T18:54:37.003Z,94.58
2019-02-20T18:57:12.981Z,96.75
2019-02-20T18:59:44.817Z,89.77
2019-02-20T19:02:20.727Z,86.12
2019-02-20T19:04:52.565Z,92.25
2019-02-20T19:07:25.377Z,83.50
2019-02-20T19:09:56.967Z,93.82
2019-02-20T19:12:41.852Z,97.10
2019-02-20T19:15:54.461Z,96.37
2019-02-20T19:19:02.698Z,98.97
2019-02-20T19:22:00.771Z,117.77
2019-02-20T19:24:44.521Z,114.35
2019-02-20T19:27:31.191Z,115.10
2019-02-20T19:30:40.036Z,122.17
2019-02-20T19:33:40.787Z,123.35
2019-02-20T19:36:31.833Z,134.87
2019-02-20T19:39:20.219Z,142.20
2019-02-20T19:42:15.677Z,140.43
2019-02-20T19:45:20.494Z,140.90
2019-02-20T19:48:05.485Z,143.37
2019-02-20T19:51:03.719Z,147.90
2019-02-20T19:53:40.825Z,157.40
2019-02-20T19:56:36.803Z,149.32
2019-02-20T19:59:31.282Z,136.95
2019-02-20T20:02:28.589Z,138.28
2019-02-20T20:05:38.735Z,141.80
2019-02-20T20:08:30.786Z,153.50
2019-02-20T20:11:23.449Z,145.72
2019-02-20T20:14:00.704Z,139.43
2019-02-20T20:16:54.780Z,143.47
2019-02-20T20:19:41.310Z,141.80
2019-02-20T20:22:39.461Z,132.78
2019-02-20T20:25:13.071Z,139.05
2019-02-20T20:27:52.543Z,126.82
2019-02-20T20:30:31.381Z,137.20
2019-02-20T20:33:35.147Z,147.07
2019-02-20T20:36:29.016Z,151.90
2019-02-20T20:39:12.491Z,142.00
2019-02-20T20:42:29.468Z,146.45
2019-02-20T20:45:25.111Z,141.55
2019-02-20T20:48:23.761Z,134.78
2019-02-20T20:51:23.281Z,128.53
2019-02-20T20:54:17.952Z,123.15
2019-02-20T20:57:12.935Z,139.65
2019-02-20T20:59:50.270Z,119.17
2019-02-20T21:02:31.268Z,123.90
2019-02-20T21:05:13.785Z,112.55
2019-02-20T21:08:00.467Z,109.05
2019-02-20T21:10:51.769Z,118.37
2019-02-20T21:13:46.691Z,105.52
2019-02-20T21:16:43.621Z,110.32
2019-02-20T21:19:50.206Z,101.82
2019-02-20T21:22:30.136Z,103.05
2019-02-20T21:25:39.425Z,104.47
2019-02-20T21:28:25.730Z,97.90
2019-02-20T21:31:03.092Z,106.55
2019-02-20T21:33:58.806Z,107.92
2019-02-20T21:36:42.090Z,103.30
2019-02-20T21:39:22.491Z,101.75
2019-02-20T21:41:59.982Z,104.55
2019-02-20T21:44:56.989Z,104.10
2019-02-20T21:47:46.814Z,103.97
2019-02-20T21:50:36.594Z,106.67
2019-02-20T21:53:17.161Z,104.10
2019-02-20T21:56:21.835Z,114.35
2019-02-20T21:59:05.836Z,114.57
2019-02-20T22:01:40.773Z,107.92
2019-02-20T22:04:24.394Z,113.40
2019-02-20T22:07:22.987Z,113.50
2019-02-20T22:10:14.006Z,109.07
2019-02-20T22:13:04.980Z,102.30
2019-02-20T22:15:48.508Z,103.67
2019-02-20T22:18:28.770Z,100.95
2019-02-20T22:21:06.202Z,100.75
2019-02-20T22:23:46.756Z,96.42
2019-02-20T22:26:43.447Z,98.67
2019-02-20T22:29:21.043Z,93.17
2019-02-20T22:32:12.238Z,92.33
2019-02-20T22:34:49.598Z,91.20
2019-02-20T22:37:46.820Z,89.70
2019-02-20T22:40:29.575Z,98.45
2019-02-20T22:43:04.354Z,91.17
2019-02-20T22:46:00.893Z,90.83
2019-02-20T22:48:44.231Z,100.05
2019-02-20T22:51:24.535Z,89.55
2019-02-20T22:54:06.364Z,94.60
2019-02-20T22:56:55.795Z,82.85
2019-02-20T22:59:47.364Z,86.57
2019-02-20T23:02:45.980Z,86.92
2019-02-20T23:05:20.400Z,85.28
2019-02-20T23:08:53.718Z,86.15
2019-02-20T23:11:34.085Z,86.47
2019-02-20T23:14:17.466Z,79.12
2019-02-20T23:16:49.344Z,87.80
2019-02-20T23:19:20.647Z,89.83
2019-02-20T23:21:52.014Z,83.85
2019-02-20T23:24:23.263Z,80.87
2019-02-20T23:26:54.501Z,81.00
2019-02-20T23:29:25.748Z,79.77
2019-02-20T23:31:56.976Z,91.15
2019-02-20T23:34:31.164Z,84.30
2019-02-20T23:39:32.621Z,81.12
2019-02-20T23:42:03.983Z,84.37
2019-02-20T23:44:35.352Z,87.17
2019-02-20T23:47:06.666Z,87.37
2019-02-20T23:49:37.963Z,78.10
2019-02-20T23:52:09.216Z,81.65
2019-02-20T23:54:40.557Z,82.75
2019-02-20T23:57:11.801Z,83.25
2019-02-20T23:59:43.102Z,82.90
