createdAt,value
2019-01-08T00:00:51.262Z,6.23
2019-01-08T00:01:54.741Z,6.60
2019-01-08T00:02:58.235Z,5.67
2019-01-08T00:04:01.813Z,7.03
2019-01-08T00:05:05.542Z,8.70
2019-01-08T00:06:09.046Z,4.90
2019-01-08T00:07:12.541Z,4.47
2019-01-08T00:08:16.039Z,4.70
2019-01-08T00:09:19.546Z,4.33
2019-01-08T00:10:23.162Z,7.60
2019-01-08T00:11:26.656Z,4.80
2019-01-08T00:12:30.187Z,4.50
2019-01-08T00:13:33.687Z,5.70
2019-01-08T00:14:37.190Z,3.70
2019-01-08T00:15:40.736Z,4.10
2019-01-08T00:16:44.251Z,3.97
2019-01-08T00:17:47.741Z,4.33
2019-01-08T00:18:51.251Z,3.47
2019-01-08T00:19:54.731Z,7.23
2019-01-08T00:20:58.268Z,5.90
2019-01-08T00:22:01.840Z,4.40
2019-01-08T00:23:05.402Z,3.67
2019-01-08T00:24:08.895Z,5.40
2019-01-08T00:25:12.460Z,4.17
2019-01-08T00:26:15.980Z,8.43
2019-01-08T00:27:19.561Z,3.90
2019-01-08T00:28:23.140Z,3.47
2019-01-08T00:29:26.653Z,5.20
2019-01-08T00:30:30.140Z,4.83
2019-01-08T00:31:33.759Z,4.67
2019-01-08T00:32:37.250Z,4.23
2019-01-08T00:33:40.811Z,4.90
2019-01-08T00:34:44.381Z,6.40
2019-01-08T00:35:47.949Z,4.77
2019-01-08T00:36:51.537Z,3.50
2019-01-08T00:37:55.036Z,7.77
2019-01-08T00:38:58.608Z,3.73
2019-01-08T00:40:02.177Z,4.87
2019-01-08T00:41:05.699Z,5.50
2019-01-08T00:42:09.231Z,4.37
2019-01-08T00:43:12.708Z,3.77
2019-01-08T00:44:16.205Z,4.50
2019-01-08T00:45:19.839Z,4.33
2019-01-08T00:46:23.351Z,5.83
2019-01-08T00:47:26.975Z,4.83
2019-01-08T00:48:30.477Z,4.00
2019-01-08T00:49:33.964Z,4.57
2019-01-08T00:50:37.467Z,4.57
2019-01-08T00:51:41.065Z,3.70
2019-01-08T00:52:44.576Z,3.57
2019-01-08T00:53:48.137Z,4.83
2019-01-08T00:54:51.633Z,5.10
2019-01-08T00:55:55.134Z,3.97
2019-01-08T00:56:58.649Z,3.50
2019-01-08T00:58:02.216Z,4.73
2019-01-08T00:59:05.772Z,5.40
2019-01-08T01:00:10.098Z,4.30
2019-01-08T01:01:13.659Z,4.07
2019-01-08T01:02:17.252Z,10.00
2019-01-08T01:03:20.894Z,4.60
2019-01-08T01:04:24.379Z,5.03
2019-01-08T01:05:27.909Z,3.37
2019-01-08T01:06:31.404Z,3.77
2019-01-08T01:07:34.926Z,5.50
2019-01-08T01:08:38.436Z,4.53
2019-01-08T01:09:41.927Z,4.27
2019-01-08T01:10:45.432Z,3.90
2019-01-08T01:11:48.966Z,3.80
2019-01-08T01:12:52.536Z,4.43
2019-01-08T01:13:56.051Z,5.10
2019-01-08T01:14:59.578Z,4.80
2019-01-08T01:16:03.197Z,4.17
2019-01-08T01:17:06.756Z,5.53
2019-01-08T01:18:10.257Z,4.00
2019-01-08T01:19:13.753Z,3.97
2019-01-08T01:20:17.327Z,4.17
2019-01-08T01:21:20.865Z,4.20
2019-01-08T01:22:24.402Z,4.10
2019-01-08T01:23:28.000Z,4.33
2019-01-08T01:24:31.543Z,3.63
2019-01-08T01:25:35.037Z,4.57
2019-01-08T01:26:38.538Z,4.30
2019-01-08T01:27:42.073Z,4.60
2019-01-08T01:28:45.569Z,3.10
2019-01-08T01:29:49.074Z,3.90
2019-01-08T01:30:52.588Z,4.90
2019-01-08T01:31:56.088Z,3.77
2019-01-08T01:32:59.595Z,4.13
2019-01-08T01:34:03.326Z,3.60
2019-01-08T01:35:06.930Z,5.40
2019-01-08T01:36:10.418Z,4.03
2019-01-08T01:37:13.924Z,3.60
2019-01-08T01:38:17.445Z,3.80
2019-01-08T01:39:20.996Z,4.37
2019-01-08T01:40:24.519Z,4.37
2019-01-08T01:41:28.012Z,3.60
2019-01-08T01:42:31.528Z,4.63
2019-01-08T01:43:35.027Z,5.00
2019-01-08T01:44:38.580Z,3.77
2019-01-08T01:45:42.158Z,3.53
2019-01-08T01:46:45.643Z,4.77
2019-01-08T01:47:49.154Z,3.83
2019-01-08T01:48:52.681Z,3.83
2019-01-08T01:49:56.158Z,4.33
2019-01-08T01:50:59.682Z,3.50
2019-01-08T01:52:03.270Z,5.40
2019-01-08T01:53:06.749Z,5.27
2019-01-08T01:54:10.292Z,3.53
2019-01-08T01:55:13.926Z,5.30
2019-01-08T01:56:17.445Z,3.20
2019-01-08T01:57:21.145Z,3.30
2019-01-08T01:58:24.668Z,4.40
2019-01-08T01:59:28.173Z,3.37
2019-01-08T02:00:31.671Z,8.60
2019-01-08T02:01:35.157Z,4.87
2019-01-08T02:02:38.672Z,5.30
2019-01-08T02:03:42.175Z,3.53
2019-01-08T02:04:46.462Z,3.00
2019-01-08T02:05:49.970Z,4.43
2019-01-08T02:06:53.442Z,3.87
2019-01-08T02:07:56.942Z,4.83
2019-01-08T02:09:00.558Z,3.03
2019-01-08T02:10:05.383Z,5.47
2019-01-08T02:11:12.032Z,4.40
2019-01-08T02:12:15.534Z,4.03
2019-01-08T02:13:19.080Z,3.40
2019-01-08T02:14:22.625Z,3.33
2019-01-08T02:15:26.097Z,2.93
2019-01-08T02:16:29.674Z,5.30
2019-01-08T02:17:33.159Z,4.13
2019-01-08T02:18:36.643Z,4.00
2019-01-08T02:19:40.180Z,4.20
2019-01-08T02:20:43.866Z,4.40
2019-01-08T02:21:47.342Z,3.50
2019-01-08T02:22:50.832Z,9.13
2019-01-08T02:23:54.350Z,4.73
2019-01-08T02:24:57.874Z,3.30
2019-01-08T02:26:01.443Z,3.20
2019-01-08T02:27:05.096Z,3.40
2019-01-08T02:28:08.651Z,9.43
2019-01-08T02:29:16.526Z,5.13
2019-01-08T02:30:17.531Z,3.70
2019-01-08T02:31:21.041Z,3.13
2019-01-08T02:32:24.557Z,3.90
2019-01-08T02:33:28.172Z,4.47
2019-01-08T02:34:31.699Z,5.07
2019-01-08T02:35:35.294Z,3.37
2019-01-08T02:36:38.787Z,4.83
2019-01-08T02:37:42.424Z,4.90
2019-01-08T02:38:45.925Z,3.50
2019-01-08T02:39:49.485Z,4.00
2019-01-08T02:40:53.024Z,5.40
2019-01-08T02:41:56.662Z,4.43
2019-01-08T02:43:00.290Z,3.50
2019-01-08T02:44:04.025Z,3.53
2019-01-08T02:45:07.829Z,3.50
2019-01-08T02:46:11.447Z,6.03
2019-01-08T02:47:15.119Z,3.43
2019-01-08T02:48:18.599Z,3.07
2019-01-08T02:49:22.121Z,4.77
2019-01-08T02:50:25.680Z,4.43
2019-01-08T02:51:29.227Z,3.63
2019-01-08T02:52:32.750Z,6.87
2019-01-08T02:53:36.239Z,4.53
2019-01-08T02:54:39.850Z,3.27
2019-01-08T02:55:43.442Z,6.30
2019-01-08T02:56:46.953Z,4.73
2019-01-08T02:57:50.463Z,3.50
2019-01-08T02:58:53.968Z,3.80
2019-01-08T02:59:57.480Z,3.33
2019-01-08T03:01:01.015Z,5.40
2019-01-08T03:02:04.920Z,3.40
2019-01-08T03:03:08.433Z,6.43
2019-01-08T03:04:11.983Z,5.20
2019-01-08T03:05:15.543Z,3.33
2019-01-08T03:06:19.122Z,4.27
2019-01-08T03:07:22.654Z,5.20
2019-01-08T03:08:26.159Z,5.60
2019-01-08T03:09:31.365Z,3.90
2019-01-08T03:10:34.929Z,2.60
2019-01-08T03:11:38.514Z,3.70
2019-01-08T03:12:42.079Z,4.83
2019-01-08T03:13:45.712Z,7.27
2019-01-08T03:14:49.344Z,4.37
2019-01-08T03:15:52.902Z,4.10
2019-01-08T03:16:56.407Z,4.10
2019-01-08T03:17:59.943Z,3.30
2019-01-08T03:19:03.697Z,9.70
2019-01-08T03:20:07.945Z,7.17
2019-01-08T03:21:11.521Z,4.47
2019-01-08T03:22:15.071Z,7.73
2019-01-08T03:23:18.627Z,3.33
2019-01-08T03:24:22.233Z,3.50
2019-01-08T03:25:25.751Z,4.73
2019-01-08T03:26:29.255Z,4.37
2019-01-08T03:27:32.767Z,5.47
2019-01-08T03:28:36.331Z,4.07
2019-01-08T03:29:39.886Z,7.20
2019-01-08T03:30:44.923Z,3.93
2019-01-08T03:31:48.428Z,3.37
2019-01-08T03:32:51.900Z,3.60
2019-01-08T03:33:55.435Z,5.40
2019-01-08T03:34:58.929Z,4.63
2019-01-08T03:36:02.552Z,4.53
2019-01-08T03:37:06.059Z,3.47
2019-01-08T03:38:09.555Z,2.87
2019-01-08T03:39:13.089Z,10.33
2019-01-08T03:40:16.583Z,3.60
2019-01-08T03:41:20.066Z,5.00
2019-01-08T03:42:23.558Z,3.37
2019-01-08T03:43:27.142Z,4.40
2019-01-08T03:44:30.660Z,5.03
2019-01-08T03:45:34.210Z,4.27
2019-01-08T03:46:37.752Z,2.77
2019-01-08T03:47:41.260Z,5.00
2019-01-08T03:48:44.864Z,9.70
2019-01-08T03:49:48.454Z,3.80
2019-01-08T03:50:51.950Z,5.33
2019-01-08T03:51:55.462Z,5.30
2019-01-08T03:52:59.027Z,4.77
2019-01-08T03:54:02.549Z,3.80
2019-01-08T03:55:06.133Z,5.60
2019-01-08T03:56:09.647Z,4.50
2019-01-08T03:57:13.169Z,2.97
2019-01-08T03:58:16.691Z,3.53
2019-01-08T03:59:20.226Z,4.80
2019-01-08T04:00:23.792Z,4.50
2019-01-08T04:01:27.363Z,2.50
2019-01-08T04:02:30.867Z,3.90
2019-01-08T04:03:34.370Z,3.87
2019-01-08T04:04:37.925Z,3.73
2019-01-08T04:05:41.460Z,6.17
2019-01-08T04:06:45.034Z,4.33
2019-01-08T04:07:48.540Z,3.23
2019-01-08T04:08:52.116Z,2.73
2019-01-08T04:09:55.644Z,11.77
2019-01-08T04:10:59.190Z,3.63
2019-01-08T04:12:02.757Z,12.00
2019-01-08T04:13:06.397Z,3.80
2019-01-08T04:14:09.904Z,4.10
2019-01-08T04:15:13.393Z,5.27
2019-01-08T04:16:16.977Z,5.20
2019-01-08T04:17:20.535Z,4.60
2019-01-08T04:18:24.035Z,3.47
2019-01-08T04:19:27.552Z,4.13
2019-01-08T04:20:31.043Z,3.40
2019-01-08T04:21:34.647Z,3.43
2019-01-08T04:22:38.141Z,2.80
2019-01-08T04:23:41.646Z,4.97
2019-01-08T04:24:45.383Z,10.60
2019-01-08T04:25:48.952Z,2.40
2019-01-08T04:26:52.482Z,3.30
2019-01-08T04:27:55.991Z,3.60
2019-01-08T04:28:59.481Z,3.13
2019-01-08T04:30:03.159Z,4.27
2019-01-08T04:31:06.662Z,3.00
2019-01-08T04:32:10.170Z,4.50
2019-01-08T04:33:13.669Z,3.13
2019-01-08T04:34:17.230Z,2.30
2019-01-08T04:35:20.720Z,3.30
2019-01-08T04:36:24.205Z,3.60
2019-01-08T04:37:27.759Z,2.57
2019-01-08T04:38:31.271Z,8.97
2019-01-08T04:39:34.824Z,3.30
2019-01-08T04:40:38.422Z,3.23
2019-01-08T04:41:41.911Z,3.30
2019-01-08T04:42:45.547Z,3.23
2019-01-08T04:43:49.045Z,2.80
2019-01-08T04:44:52.531Z,2.33
2019-01-08T04:45:56.046Z,2.83
2019-01-08T04:46:59.566Z,3.60
2019-01-08T04:48:03.207Z,4.83
2019-01-08T04:49:06.720Z,6.30
2019-01-08T04:50:10.349Z,5.10
2019-01-08T04:51:13.918Z,6.73
2019-01-08T04:52:17.435Z,3.30
2019-01-08T04:53:20.953Z,4.13
2019-01-08T04:54:24.475Z,3.50
2019-01-08T04:55:27.974Z,2.93
2019-01-08T04:56:31.521Z,3.50
2019-01-08T04:57:35.105Z,2.23
2019-01-08T04:58:38.602Z,5.17
2019-01-08T04:59:42.202Z,3.60
2019-01-08T05:00:45.852Z,8.70
2019-01-08T05:01:49.411Z,3.20
2019-01-08T05:02:52.993Z,4.37
2019-01-08T05:03:56.534Z,8.10
2019-01-08T05:05:00.010Z,3.77
2019-01-08T05:06:03.636Z,10.20
2019-01-08T05:07:06.804Z,4.57
2019-01-08T05:08:10.351Z,2.93
2019-01-08T05:09:13.933Z,3.53
2019-01-08T05:10:17.485Z,4.77
2019-01-08T05:11:21.095Z,6.13
2019-01-08T05:12:24.597Z,2.90
2019-01-08T05:13:28.151Z,3.03
2019-01-08T05:14:31.692Z,3.70
2019-01-08T05:15:35.256Z,5.87
2019-01-08T05:16:38.741Z,8.23
2019-01-08T05:17:42.250Z,7.13
2019-01-08T05:18:45.986Z,7.87
2019-01-08T05:19:49.535Z,11.53
2019-01-08T05:20:53.121Z,3.70
2019-01-08T05:21:56.741Z,7.47
2019-01-08T05:23:00.272Z,5.80
2019-01-08T05:24:03.941Z,16.10
2019-01-08T05:25:07.553Z,9.03
2019-01-08T05:26:11.038Z,7.93
2019-01-08T05:27:14.594Z,8.20
2019-01-08T05:28:18.108Z,6.07
2019-01-08T05:29:21.646Z,51.87
2019-01-08T05:30:25.237Z,42.37
2019-01-08T05:31:28.769Z,46.47
2019-01-08T05:32:32.247Z,43.20
2019-01-08T05:33:35.821Z,46.37
2019-01-08T05:34:39.401Z,57.57
2019-01-08T05:35:43.088Z,45.30
2019-01-08T05:36:46.602Z,43.97
2019-01-08T05:37:50.176Z,46.37
2019-01-08T05:38:54.146Z,47.93
2019-01-08T05:39:57.765Z,39.90
2019-01-08T05:41:01.389Z,39.47
2019-01-08T05:42:04.895Z,48.27
2019-01-08T05:43:08.410Z,42.03
2019-01-08T05:44:11.980Z,41.97
2019-01-08T05:45:15.628Z,43.47
2019-01-08T05:46:19.152Z,36.83
2019-01-08T05:47:22.654Z,52.10
2019-01-08T05:48:26.322Z,44.00
2019-01-08T05:49:29.827Z,42.57
2019-01-08T05:50:33.413Z,36.33
2019-01-08T05:51:36.942Z,40.30
2019-01-08T05:52:40.500Z,36.70
2019-01-08T05:53:44.004Z,38.20
2019-01-08T05:54:47.573Z,46.03
2019-01-08T05:55:51.169Z,45.37
2019-01-08T05:56:54.698Z,39.20
2019-01-08T05:57:58.219Z,30.03
2019-01-08T05:59:01.776Z,37.07
2019-01-08T06:00:06.680Z,35.73
2019-01-08T06:01:10.212Z,37.73
2019-01-08T06:02:13.848Z,45.63
2019-01-08T06:03:17.435Z,38.10
2019-01-08T06:04:20.907Z,37.60
2019-01-08T06:05:24.410Z,32.67
2019-01-08T06:06:28.017Z,35.03
2019-01-08T06:07:31.833Z,34.87
2019-01-08T06:08:35.719Z,44.83
2019-01-08T06:09:39.289Z,36.63
2019-01-08T06:10:44.312Z,29.73
2019-01-08T06:11:47.839Z,32.10
2019-01-08T06:12:51.338Z,34.80
2019-01-08T06:13:54.848Z,33.13
2019-01-08T06:14:58.487Z,36.13
2019-01-08T06:16:02.051Z,36.87
2019-01-08T06:17:05.557Z,30.93
2019-01-08T06:18:09.127Z,42.40
2019-01-08T06:19:12.717Z,31.00
2019-01-08T06:20:16.287Z,37.37
2019-01-08T06:21:19.876Z,35.13
2019-01-08T06:22:23.385Z,26.30
2019-01-08T06:23:26.897Z,39.90
2019-01-08T06:24:30.486Z,29.07
2019-01-08T06:25:34.055Z,28.00
2019-01-08T06:26:37.606Z,31.53
2019-01-08T06:27:41.111Z,29.93
2019-01-08T06:28:44.882Z,29.70
2019-01-08T06:29:48.398Z,31.97
2019-01-08T06:30:51.926Z,31.17
2019-01-08T06:31:55.454Z,31.87
2019-01-08T06:32:58.963Z,32.37
2019-01-08T06:34:02.484Z,27.00
2019-01-08T06:35:06.710Z,27.83
2019-01-08T06:36:10.330Z,39.93
2019-01-08T06:37:13.881Z,31.87
2019-01-08T06:38:17.535Z,29.90
2019-01-08T06:39:21.050Z,28.50
2019-01-08T06:40:24.552Z,29.53
2019-01-08T06:41:28.146Z,30.40
2019-01-08T06:42:31.661Z,29.33
2019-01-08T06:43:35.162Z,27.53
2019-01-08T06:44:38.671Z,24.77
2019-01-08T06:45:42.200Z,25.40
2019-01-08T06:46:45.712Z,27.50
2019-01-08T06:47:49.207Z,26.80
2019-01-08T06:48:52.725Z,29.60
2019-01-08T06:49:56.255Z,24.17
2019-01-08T06:50:59.790Z,27.40
2019-01-08T06:52:03.364Z,23.60
2019-01-08T06:53:06.871Z,24.80
2019-01-08T06:54:10.380Z,27.50
2019-01-08T06:55:13.957Z,27.40
2019-01-08T06:56:17.478Z,31.00
2019-01-08T06:57:20.994Z,28.17
2019-01-08T06:58:24.489Z,23.93
2019-01-08T06:59:28.082Z,27.53
2019-01-08T07:00:33.538Z,24.13
2019-01-08T07:01:36.899Z,26.23
2019-01-08T07:02:40.388Z,26.07
2019-01-08T07:03:43.913Z,24.13
2019-01-08T07:04:47.503Z,22.23
2019-01-08T07:05:51.119Z,27.70
2019-01-08T07:06:54.657Z,28.50
2019-01-08T07:07:58.177Z,26.30
2019-01-08T07:09:01.758Z,24.10
2019-01-08T07:10:07.229Z,26.50
2019-01-08T07:11:10.786Z,22.23
2019-01-08T07:12:14.369Z,24.70
2019-01-08T07:13:17.863Z,21.50
2019-01-08T07:14:21.378Z,25.37
2019-01-08T07:15:24.911Z,22.77
2019-01-08T07:16:28.488Z,25.40
2019-01-08T07:17:32.010Z,21.23
2019-01-08T07:18:35.499Z,30.57
2019-01-08T07:19:39.003Z,23.33
2019-01-08T07:20:42.561Z,22.37
2019-01-08T07:21:46.135Z,23.87
2019-01-08T07:22:49.651Z,24.67
2019-01-08T07:23:53.151Z,22.97
2019-01-08T07:24:56.779Z,25.70
2019-01-08T07:26:00.294Z,23.10
2019-01-08T07:27:03.873Z,24.27
2019-01-08T07:28:07.381Z,24.67
2019-01-08T07:29:10.900Z,20.20
2019-01-08T07:30:15.007Z,28.17
2019-01-08T07:31:18.513Z,22.97
2019-01-08T07:32:22.081Z,20.70
2019-01-08T07:33:25.576Z,26.60
2019-01-08T07:34:29.110Z,20.60
2019-01-08T07:35:32.655Z,21.27
2019-01-08T07:36:36.230Z,24.93
2019-01-08T07:37:39.801Z,24.00
2019-01-08T07:38:43.315Z,24.93
2019-01-08T07:39:46.834Z,23.07
2019-01-08T07:40:50.340Z,36.63
2019-01-08T07:41:53.917Z,20.47
2019-01-08T07:42:57.409Z,20.73
2019-01-08T07:44:00.937Z,17.57
2019-01-08T07:45:05.398Z,23.50
2019-01-08T07:46:08.919Z,16.73
2019-01-08T07:47:12.435Z,23.10
2019-01-08T07:48:15.949Z,20.67
2019-01-08T07:49:19.486Z,14.37
2019-01-08T07:50:22.987Z,21.03
2019-01-08T07:51:26.576Z,24.97
2019-01-08T07:52:30.132Z,13.20
2019-01-08T07:53:33.628Z,9.33
2019-01-08T07:54:37.156Z,12.67
2019-01-08T07:55:40.665Z,15.10
2019-01-08T07:56:44.225Z,12.17
2019-01-08T07:57:47.730Z,10.63
2019-01-08T07:58:51.549Z,10.87
2019-01-08T07:59:57.514Z,9.00
2019-01-08T08:01:01.116Z,14.27
2019-01-08T08:02:06.733Z,14.90
2019-01-08T08:03:10.099Z,14.67
2019-01-08T08:04:13.664Z,11.13
2019-01-08T08:05:17.203Z,9.90
2019-01-08T08:06:20.713Z,9.77
2019-01-08T08:07:24.193Z,9.67
2019-01-08T08:08:27.706Z,15.10
2019-01-08T08:09:31.198Z,14.70
2019-01-08T08:10:34.705Z,7.93
2019-01-08T08:11:38.223Z,6.93
2019-01-08T08:12:41.701Z,7.10
2019-01-08T08:13:45.222Z,10.47
2019-01-08T08:14:48.734Z,8.17
2019-01-08T08:15:52.238Z,10.43
2019-01-08T08:16:55.744Z,9.00
2019-01-08T08:17:59.298Z,10.77
2019-01-08T08:19:02.793Z,10.63
2019-01-08T08:20:07.935Z,9.17
2019-01-08T08:21:11.518Z,14.20
2019-01-08T08:22:15.041Z,10.80
2019-01-08T08:23:18.540Z,6.67
2019-01-08T08:24:22.096Z,10.77
2019-01-08T08:25:25.615Z,8.33
2019-01-08T08:26:29.594Z,6.83
2019-01-08T08:27:33.261Z,8.47
2019-01-08T08:28:36.902Z,9.33
2019-01-08T08:29:40.380Z,10.77
2019-01-08T08:30:43.891Z,11.90
2019-01-08T08:31:47.424Z,11.30
2019-01-08T08:32:50.985Z,8.10
2019-01-08T08:33:54.687Z,10.13
2019-01-08T08:34:58.241Z,4.43
2019-01-08T08:36:01.798Z,17.77
2019-01-08T08:37:05.324Z,13.23
2019-01-08T08:38:09.020Z,10.20
2019-01-08T08:39:12.600Z,8.10
2019-01-08T08:40:16.271Z,8.93
2019-01-08T08:41:19.767Z,8.97
2019-01-08T08:42:23.301Z,8.83
2019-01-08T08:43:26.940Z,7.60
2019-01-08T08:44:30.568Z,6.63
2019-01-08T08:45:34.085Z,8.23
2019-01-08T08:46:37.786Z,9.70
2019-01-08T08:47:41.335Z,12.17
2019-01-08T08:48:44.838Z,6.93
2019-01-08T08:49:48.333Z,10.13
2019-01-08T08:50:51.837Z,6.27
2019-01-08T08:51:55.327Z,12.50
2019-01-08T08:52:58.831Z,8.13
2019-01-08T08:54:02.410Z,7.80
2019-01-08T08:55:06.235Z,7.90
2019-01-08T08:56:09.755Z,24.87
2019-01-08T08:57:13.332Z,6.80
2019-01-08T08:58:16.847Z,12.20
2019-01-08T08:59:20.366Z,10.70
2019-01-08T09:00:23.917Z,11.73
2019-01-08T09:01:27.399Z,9.97
2019-01-08T09:02:30.934Z,9.00
2019-01-08T09:03:34.433Z,6.03
2019-01-08T09:04:38.033Z,7.27
2019-01-08T09:05:41.568Z,4.83
2019-01-08T09:06:45.058Z,13.90
2019-01-08T09:07:48.556Z,4.53
2019-01-08T09:08:52.061Z,7.50
2019-01-08T09:09:55.555Z,7.50
2019-01-08T09:10:59.041Z,8.53
2019-01-08T09:12:02.536Z,4.50
2019-01-08T09:13:06.103Z,9.97
2019-01-08T09:14:09.627Z,6.07
2019-01-08T09:15:13.263Z,7.23
2019-01-08T09:16:16.759Z,6.50
2019-01-08T09:17:20.258Z,10.37
2019-01-08T09:18:23.835Z,7.90
2019-01-08T09:19:27.428Z,6.70
2019-01-08T09:20:31.176Z,5.67
2019-01-08T09:21:34.704Z,4.87
2019-01-08T09:22:38.194Z,9.17
2019-01-08T09:23:41.685Z,5.70
2019-01-08T09:24:45.205Z,6.90
2019-01-08T09:25:48.708Z,6.30
2019-01-08T09:26:52.193Z,5.07
2019-01-08T09:27:55.748Z,8.47
2019-01-08T09:28:59.260Z,6.57
2019-01-08T09:30:03.029Z,7.03
2019-01-08T09:31:15.128Z,7.07
2019-01-08T09:32:12.024Z,5.30
2019-01-08T09:33:15.590Z,8.43
2019-01-08T09:34:19.095Z,7.73
2019-01-08T09:35:22.684Z,4.87
2019-01-08T09:36:26.183Z,9.33
2019-01-08T09:37:29.792Z,7.03
2019-01-08T09:38:33.327Z,3.63
2019-01-08T09:39:36.866Z,7.27
2019-01-08T09:40:40.397Z,5.13
2019-01-08T09:41:43.926Z,7.47
2019-01-08T09:42:47.418Z,8.10
2019-01-08T09:43:50.929Z,5.70
2019-01-08T09:44:54.430Z,5.50
2019-01-08T09:45:57.951Z,5.80
2019-01-08T09:47:01.448Z,5.20
2019-01-08T09:48:05.016Z,3.87
2019-01-08T09:49:08.581Z,5.80
2019-01-08T09:50:12.084Z,5.03
2019-01-08T09:51:15.669Z,9.07
2019-01-08T09:52:19.221Z,5.13
2019-01-08T09:53:22.787Z,3.87
2019-01-08T09:54:26.276Z,8.67
2019-01-08T09:55:29.767Z,5.33
2019-01-08T09:56:33.383Z,5.80
2019-01-08T09:57:37.005Z,5.70
2019-01-08T09:58:40.499Z,4.77
2019-01-08T09:59:44.131Z,6.17
2019-01-08T10:00:47.641Z,8.80
2019-01-08T10:01:51.224Z,5.70
2019-01-08T10:02:54.772Z,4.70
2019-01-08T10:03:58.479Z,5.87
2019-01-08T10:05:02.043Z,4.93
2019-01-08T10:06:05.525Z,2.67
2019-01-08T10:07:09.158Z,5.77
2019-01-08T10:08:12.830Z,5.27
2019-01-08T10:09:16.410Z,5.13
2019-01-08T10:10:19.999Z,3.07
2019-01-08T10:11:23.588Z,5.80
2019-01-08T10:12:27.181Z,5.40
2019-01-08T10:13:30.687Z,4.97
2019-01-08T10:14:34.174Z,7.87
2019-01-08T10:15:37.685Z,5.50
2019-01-08T10:16:41.162Z,5.40
2019-01-08T10:17:44.820Z,4.87
2019-01-08T10:18:48.428Z,5.30
2019-01-08T10:19:52.106Z,11.73
2019-01-08T10:20:55.661Z,5.47
2019-01-08T10:21:59.413Z,8.63
2019-01-08T10:23:10.042Z,4.83
2019-01-08T10:24:08.283Z,6.13
2019-01-08T10:25:12.009Z,3.53
2019-01-08T10:26:15.540Z,3.40
2019-01-08T10:27:19.137Z,4.07
2019-01-08T10:28:22.790Z,8.17
2019-01-08T10:29:26.306Z,7.67
2019-01-08T10:30:29.916Z,6.63
2019-01-08T10:31:33.476Z,6.37
2019-01-08T10:32:37.003Z,4.87
2019-01-08T10:33:40.513Z,7.03
2019-01-08T10:34:44.147Z,3.40
2019-01-08T10:35:47.729Z,6.37
2019-01-08T10:36:51.218Z,3.00
2019-01-08T10:37:54.863Z,4.20
2019-01-08T10:38:58.388Z,8.80
2019-01-08T10:40:02.020Z,5.63
2019-01-08T10:41:05.546Z,22.47
2019-01-08T10:42:09.152Z,5.27
2019-01-08T10:43:12.716Z,6.87
2019-01-08T10:44:16.250Z,3.70
2019-01-08T10:45:19.808Z,5.10
2019-01-08T10:46:23.359Z,5.07
2019-01-08T10:47:27.036Z,3.50
2019-01-08T10:48:30.515Z,9.23
2019-01-08T10:49:34.225Z,6.10
2019-01-08T10:50:37.970Z,6.40
2019-01-08T10:51:41.602Z,9.70
2019-01-08T10:52:45.256Z,5.60
2019-01-08T10:53:48.808Z,5.77
2019-01-08T10:54:52.681Z,4.67
2019-01-08T10:55:56.406Z,5.23
2019-01-08T10:57:00.081Z,2.83
2019-01-08T10:58:04.304Z,6.47
2019-01-08T10:59:08.031Z,5.00
2019-01-08T11:00:12.018Z,5.43
2019-01-08T11:01:17.398Z,4.43
2019-01-08T11:02:20.901Z,6.53
2019-01-08T11:03:24.736Z,3.23
2019-01-08T11:04:28.386Z,4.43
2019-01-08T11:05:32.372Z,5.60
2019-01-08T11:06:36.052Z,1.90
2019-01-08T11:07:39.651Z,8.23
2019-01-08T11:08:43.341Z,4.13
2019-01-08T11:09:47.089Z,4.47
2019-01-08T11:10:50.726Z,4.47
2019-01-08T11:11:54.364Z,6.33
2019-01-08T11:12:58.005Z,5.60
2019-01-08T11:14:01.625Z,6.40
2019-01-08T11:15:07.668Z,4.13
2019-01-08T11:16:11.305Z,8.43
2019-01-08T11:17:14.783Z,6.13
2019-01-08T11:18:18.430Z,5.07
2019-01-08T11:19:22.082Z,4.87
2019-01-08T11:20:25.785Z,5.93
2019-01-08T11:21:29.369Z,10.40
2019-01-08T11:22:33.027Z,5.87
2019-01-08T11:23:39.632Z,7.70
2019-01-08T11:24:43.343Z,4.07
2019-01-08T11:25:46.948Z,8.90
2019-01-08T11:26:50.587Z,4.77
2019-01-08T11:27:54.387Z,5.73
2019-01-08T11:28:58.080Z,5.57
2019-01-08T11:30:01.791Z,8.47
2019-01-08T11:31:05.406Z,5.10
2019-01-08T11:32:09.008Z,14.37
2019-01-08T11:33:12.598Z,6.60
2019-01-08T11:34:16.340Z,12.50
2019-01-08T11:35:20.177Z,12.33
2019-01-08T11:36:23.936Z,7.10
2019-01-08T11:37:27.425Z,6.23
2019-01-08T11:38:31.069Z,4.60
2019-01-08T11:39:34.706Z,5.37
2019-01-08T11:40:38.264Z,4.40
2019-01-08T11:41:41.865Z,3.70
2019-01-08T11:42:45.658Z,5.90
2019-01-08T11:43:49.174Z,5.30
2019-01-08T11:44:52.937Z,5.87
2019-01-08T11:45:56.671Z,3.07
2019-01-08T11:47:00.355Z,7.43
2019-01-08T11:48:04.495Z,5.37
2019-01-08T11:49:08.089Z,5.00
2019-01-08T11:50:11.750Z,6.30
2019-01-08T11:51:15.270Z,5.73
2019-01-08T11:52:19.167Z,3.97
2019-01-08T11:53:22.796Z,7.10
2019-01-08T11:54:26.359Z,3.73
2019-01-08T11:55:29.842Z,3.37
2019-01-08T11:56:34.965Z,5.63
2019-01-08T11:57:38.482Z,7.70
2019-01-08T11:58:42.405Z,6.03
2019-01-08T11:59:46.004Z,5.40
2019-01-08T12:00:51.181Z,5.00
2019-01-08T12:01:57.448Z,6.63
2019-01-08T12:02:59.944Z,3.60
2019-01-08T12:04:03.517Z,4.80
2019-01-08T12:05:07.135Z,7.23
2019-01-08T12:06:10.686Z,5.50
2019-01-08T12:07:14.269Z,3.53
2019-01-08T12:08:17.802Z,5.43
2019-01-08T12:09:21.363Z,3.93
2019-01-08T12:10:24.867Z,2.97
2019-01-08T12:11:28.478Z,7.33
2019-01-08T12:12:31.959Z,9.50
2019-01-08T12:13:35.559Z,4.60
2019-01-08T12:14:39.110Z,6.10
2019-01-08T12:15:42.659Z,7.30
2019-01-08T12:16:46.306Z,7.27
2019-01-08T12:17:49.877Z,4.00
2019-01-08T12:18:53.386Z,6.40
2019-01-08T12:19:56.975Z,13.30
2019-01-08T12:21:00.466Z,8.07
2019-01-08T12:22:04.038Z,9.37
2019-01-08T12:23:07.583Z,5.80
2019-01-08T12:24:11.098Z,6.37
2019-01-08T12:25:14.677Z,9.17
2019-01-08T12:26:18.272Z,9.17
2019-01-08T12:27:21.732Z,9.03
2019-01-08T12:28:25.314Z,24.53
2019-01-08T12:29:28.831Z,11.27
2019-01-08T12:30:32.469Z,12.40
2019-01-08T12:31:36.026Z,21.57
2019-01-08T12:32:39.562Z,22.07
2019-01-08T12:33:43.079Z,21.03
2019-01-08T12:34:46.623Z,29.60
2019-01-08T12:35:50.126Z,23.70
2019-01-08T12:36:53.693Z,24.80
2019-01-08T12:37:57.237Z,19.77
2019-01-08T12:39:00.749Z,23.80
2019-01-08T12:40:05.778Z,20.53
2019-01-08T12:41:09.304Z,23.53
2019-01-08T12:42:12.942Z,18.00
2019-01-08T12:43:16.439Z,25.23
2019-01-08T12:44:20.079Z,22.60
2019-01-08T12:45:23.676Z,23.07
2019-01-08T12:46:27.259Z,17.43
2019-01-08T12:47:30.799Z,22.50
2019-01-08T12:48:34.298Z,19.90
2019-01-08T12:49:37.795Z,20.23
2019-01-08T12:50:41.480Z,25.13
2019-01-08T12:51:45.380Z,24.63
2019-01-08T12:52:48.905Z,15.10
2019-01-08T12:53:52.407Z,16.07
2019-01-08T12:54:56.061Z,18.57
2019-01-08T12:55:59.563Z,15.17
2019-01-08T12:57:03.090Z,21.90
2019-01-08T12:58:07.251Z,19.20
2019-01-08T12:59:10.875Z,23.57
2019-01-08T13:00:14.499Z,14.30
2019-01-08T13:01:18.105Z,15.43
2019-01-08T13:02:21.685Z,14.43
2019-01-08T13:03:25.731Z,15.50
2019-01-08T13:04:30.635Z,16.07
2019-01-08T13:05:34.188Z,20.87
2019-01-08T13:06:38.160Z,12.80
2019-01-08T13:07:41.888Z,14.80
2019-01-08T13:08:45.558Z,20.37
2019-01-08T13:09:49.076Z,11.50
2019-01-08T13:10:52.988Z,16.00
2019-01-08T13:11:56.641Z,15.53
2019-01-08T13:13:00.311Z,12.40
2019-01-08T13:14:04.218Z,10.73
2019-01-08T13:15:08.077Z,17.57
2019-01-08T13:16:11.756Z,18.77
2019-01-08T13:17:15.346Z,16.10
2019-01-08T13:18:18.884Z,17.57
2019-01-08T13:19:22.443Z,16.70
2019-01-08T13:20:26.025Z,10.17
2019-01-08T13:21:29.675Z,13.13
2019-01-08T13:22:33.168Z,12.67
2019-01-08T13:23:36.679Z,13.00
2019-01-08T13:24:40.244Z,12.53
2019-01-08T13:25:43.753Z,12.83
2019-01-08T13:26:47.283Z,9.90
2019-01-08T13:27:50.961Z,16.50
2019-01-08T13:28:54.444Z,18.43
2019-01-08T13:29:59.049Z,9.17
2019-01-08T13:31:02.613Z,12.10
2019-01-08T13:32:06.125Z,9.33
2019-01-08T13:33:15.295Z,12.10
2019-01-08T13:34:18.872Z,10.83
2019-01-08T13:35:22.449Z,13.07
2019-01-08T13:36:26.110Z,14.00
2019-01-08T13:37:29.686Z,10.87
2019-01-08T13:38:33.186Z,9.40
2019-01-08T13:39:36.705Z,11.70
2019-01-08T13:40:40.201Z,13.30
2019-01-08T13:41:43.915Z,12.03
2019-01-08T13:42:47.496Z,12.33
2019-01-08T13:43:51.065Z,14.43
2019-01-08T13:44:54.635Z,9.23
2019-01-08T13:45:58.184Z,8.40
2019-01-08T13:47:01.697Z,14.43
2019-01-08T13:48:05.332Z,13.00
2019-01-08T13:49:08.857Z,14.53
2019-01-08T13:50:12.367Z,14.17
2019-01-08T13:51:15.941Z,14.03
2019-01-08T13:52:19.659Z,14.73
2019-01-08T13:53:23.141Z,11.87
2019-01-08T13:54:26.852Z,16.10
2019-01-08T13:55:30.425Z,11.50
2019-01-08T13:56:33.997Z,7.90
2019-01-08T13:57:37.533Z,12.60