createdAt,value
2018-12-06T00:00:45.691Z,10.83
2018-12-06T00:03:11.646Z,13.47
2018-12-06T00:05:38.367Z,12.93
2018-12-06T00:08:05.081Z,13.07
2018-12-06T00:10:31.130Z,14.47
2018-12-06T00:12:57.840Z,14.33
2018-12-06T00:15:23.783Z,12.50
2018-12-06T00:17:49.783Z,12.60
2018-12-06T00:20:15.759Z,11.03
2018-12-06T00:22:41.734Z,12.07
2018-12-06T00:25:07.739Z,11.33
2018-12-06T00:27:33.720Z,17.07
2018-12-06T00:29:59.686Z,9.90
2018-12-06T00:32:25.696Z,16.77
2018-12-06T00:34:51.681Z,12.90
2018-12-06T00:37:17.642Z,10.63
2018-12-06T00:39:43.623Z,12.57
2018-12-06T00:42:09.613Z,13.60
2018-12-06T00:44:35.562Z,13.73
2018-12-06T00:47:02.275Z,17.93
2018-12-06T00:49:28.270Z,14.07
2018-12-06T00:51:54.220Z,12.23
2018-12-06T00:54:20.210Z,12.73
2018-12-06T00:56:46.198Z,14.13
2018-12-06T00:59:12.972Z,12.77
2018-12-06T01:01:38.932Z,15.37
2018-12-06T01:04:04.910Z,13.23
2018-12-06T01:06:30.908Z,15.50
2018-12-06T01:08:57.643Z,14.00
2018-12-06T01:11:23.600Z,12.67
2018-12-06T01:13:49.586Z,12.13
2018-12-06T01:16:15.539Z,12.97
2018-12-06T01:18:41.498Z,12.90
2018-12-06T01:21:07.488Z,16.73
2018-12-06T01:23:34.161Z,14.33
2018-12-06T01:26:00.153Z,12.93
2018-12-06T01:28:26.112Z,16.33
2018-12-06T01:30:52.100Z,21.63
2018-12-06T01:33:18.087Z,15.77
2018-12-06T01:35:44.822Z,11.83
2018-12-06T01:38:11.546Z,15.10
2018-12-06T01:40:37.540Z,13.97
2018-12-06T01:43:03.498Z,12.73
2018-12-06T01:45:29.476Z,15.50
2018-12-06T01:47:55.443Z,12.43
2018-12-06T01:50:21.447Z,12.33
2018-12-06T01:52:47.416Z,14.30
2018-12-06T01:55:13.425Z,14.33
2018-12-06T01:57:39.388Z,18.37
2018-12-06T02:00:05.396Z,13.53
2018-12-06T02:02:31.469Z,18.93
2018-12-06T02:04:57.423Z,13.77
2018-12-06T02:07:24.129Z,17.30
2018-12-06T02:09:50.117Z,13.73
2018-12-06T02:12:16.103Z,15.20
2018-12-06T02:14:42.824Z,15.83
2018-12-06T02:17:08.838Z,14.13
2018-12-06T02:19:34.843Z,14.67
2018-12-06T02:22:00.817Z,17.30
2018-12-06T02:24:27.521Z,15.53
2018-12-06T02:26:53.549Z,13.13
2018-12-06T02:29:19.528Z,13.17
2018-12-06T02:31:45.509Z,12.13
2018-12-06T02:34:11.474Z,15.13
2018-12-06T02:36:38.208Z,13.50
2018-12-06T02:39:04.181Z,14.30
2018-12-06T02:41:30.159Z,15.50
2018-12-06T02:43:56.126Z,13.97
2018-12-06T02:46:22.114Z,13.57
2018-12-06T02:48:48.840Z,12.33
2018-12-06T02:51:15.574Z,18.20
2018-12-06T02:53:42.274Z,15.17
2018-12-06T02:56:08.294Z,17.20
2018-12-06T02:58:34.254Z,17.27
2018-12-06T03:01:01.006Z,16.13
2018-12-06T03:03:27.091Z,18.93
2018-12-06T03:05:53.069Z,18.53
2018-12-06T03:08:19.047Z,11.50
2018-12-06T03:10:45.045Z,12.70
2018-12-06T03:13:11.018Z,17.20
2018-12-06T03:15:37.764Z,17.10
2018-12-06T03:18:03.735Z,12.73
2018-12-06T03:20:29.747Z,18.47
2018-12-06T03:22:55.715Z,14.90
2018-12-06T03:25:22.466Z,17.43
2018-12-06T03:27:49.153Z,16.93
2018-12-06T03:30:15.856Z,12.80
2018-12-06T03:32:41.855Z,16.93
2018-12-06T03:35:08.582Z,15.60
2018-12-06T03:37:34.589Z,13.23
2018-12-06T03:40:00.580Z,17.67
2018-12-06T03:42:26.574Z,16.20
2018-12-06T03:44:53.277Z,21.67
2018-12-06T03:47:20.002Z,18.73
2018-12-06T03:49:45.968Z,14.63
2018-12-06T03:52:12.710Z,17.43
2018-12-06T03:54:39.418Z,16.93
2018-12-06T03:57:05.423Z,19.90
2018-12-06T03:59:31.383Z,17.13
2018-12-06T04:01:57.387Z,16.23
2018-12-06T04:04:23.371Z,16.27
2018-12-06T04:06:49.357Z,18.00
2018-12-06T04:09:15.336Z,24.70
2018-12-06T04:11:41.326Z,19.07
2018-12-06T04:14:07.282Z,19.00
2018-12-06T04:16:33.275Z,17.53
2018-12-06T04:18:59.970Z,17.13
2018-12-06T04:21:25.983Z,19.73
2018-12-06T04:23:51.963Z,17.60
2018-12-06T04:26:17.963Z,22.77
2018-12-06T04:28:43.921Z,22.20
2018-12-06T04:31:09.906Z,19.17
2018-12-06T04:33:35.885Z,22.50
2018-12-06T04:36:01.911Z,18.40
2018-12-06T04:38:28.683Z,25.63
2018-12-06T04:40:54.652Z,20.73
2018-12-06T04:43:20.649Z,20.47
2018-12-06T04:45:47.359Z,20.47
2018-12-06T04:48:13.360Z,22.63
2018-12-06T04:50:40.076Z,21.77
2018-12-06T04:53:06.082Z,27.57
2018-12-06T04:55:32.773Z,18.03
2018-12-06T04:57:58.820Z,23.53
2018-12-06T05:00:24.799Z,21.43
2018-12-06T05:02:50.803Z,22.13
2018-12-06T05:05:17.486Z,20.23
2018-12-06T05:07:43.509Z,19.10
2018-12-06T05:10:09.474Z,21.70
2018-12-06T05:12:36.200Z,22.20
2018-12-06T05:15:02.164Z,22.63
2018-12-06T05:17:28.158Z,23.07
2018-12-06T05:19:54.869Z,21.67
2018-12-06T05:22:20.846Z,19.73
2018-12-06T05:24:46.807Z,17.97
2018-12-06T05:27:12.792Z,22.53
2018-12-06T05:29:38.809Z,21.50
2018-12-06T05:32:04.828Z,23.57
2018-12-06T05:34:30.810Z,19.97
2018-12-06T05:36:56.853Z,21.27
2018-12-06T05:39:22.844Z,24.50
2018-12-06T05:41:48.820Z,20.67
2018-12-06T05:44:14.791Z,19.63
2018-12-06T05:46:40.735Z,21.90
2018-12-06T05:49:06.720Z,23.23
2018-12-06T05:51:32.695Z,22.37
2018-12-06T05:53:59.443Z,20.20
2018-12-06T05:56:25.437Z,24.67
2018-12-06T05:58:51.438Z,19.50
2018-12-06T06:01:17.480Z,21.03
2018-12-06T06:03:44.260Z,28.13
2018-12-06T06:06:10.275Z,23.10
2018-12-06T06:08:36.324Z,23.10
2018-12-06T06:11:02.306Z,24.10
2018-12-06T06:13:28.324Z,23.40
2018-12-06T06:15:54.306Z,26.83
2018-12-06T06:18:21.097Z,24.73
2018-12-06T06:20:47.829Z,23.83
2018-12-06T06:23:13.826Z,30.97
2018-12-06T06:25:39.815Z,22.67
2018-12-06T06:28:05.828Z,22.07
2018-12-06T06:30:31.799Z,23.97
2018-12-06T06:32:57.812Z,28.13
2018-12-06T06:35:23.773Z,24.97
2018-12-06T06:37:49.783Z,22.40
2018-12-06T06:40:15.764Z,22.30
2018-12-06T06:42:41.747Z,19.97
2018-12-06T06:45:08.451Z,23.63
2018-12-06T06:47:34.435Z,26.17
2018-12-06T06:50:01.215Z,27.50
2018-12-06T06:52:27.214Z,20.13
2018-12-06T06:54:53.219Z,21.97
2018-12-06T06:57:19.184Z,30.13
2018-12-06T06:59:45.155Z,27.30
2018-12-06T07:02:11.926Z,25.97
2018-12-06T07:04:37.910Z,21.40
2018-12-06T07:07:04.608Z,21.90
2018-12-06T07:09:30.604Z,21.87
2018-12-06T07:11:56.557Z,24.60
2018-12-06T07:14:22.562Z,33.33
2018-12-06T07:16:48.548Z,25.00
2018-12-06T07:19:15.292Z,23.50
2018-12-06T07:21:41.982Z,26.53
2018-12-06T07:24:07.979Z,26.67
2018-12-06T07:26:33.983Z,22.40
2018-12-06T07:28:59.989Z,24.90
2018-12-06T07:31:26.703Z,20.40
2018-12-06T07:33:52.706Z,24.47
2018-12-06T07:36:18.679Z,25.80
2018-12-06T07:38:45.412Z,26.37
2018-12-06T07:41:12.144Z,26.97
2018-12-06T07:43:38.147Z,28.33
2018-12-06T07:46:04.107Z,28.23
2018-12-06T07:48:30.878Z,27.00
2018-12-06T07:50:56.856Z,23.17
2018-12-06T07:53:23.630Z,26.03
2018-12-06T07:55:50.338Z,30.97
2018-12-06T07:58:16.340Z,20.43
2018-12-06T08:00:42.316Z,28.63
2018-12-06T08:03:08.336Z,20.57
2018-12-06T08:05:35.045Z,27.33
2018-12-06T08:08:01.032Z,28.27
2018-12-06T08:10:27.021Z,27.87
2018-12-06T08:12:52.991Z,23.30
2018-12-06T08:15:18.977Z,20.47
2018-12-06T08:17:44.962Z,22.17
2018-12-06T08:20:10.949Z,25.90
2018-12-06T08:22:36.934Z,19.77
2018-12-06T08:25:02.942Z,21.10
2018-12-06T08:27:29.663Z,29.37
2018-12-06T08:29:55.660Z,19.77
2018-12-06T08:32:21.636Z,25.80
2018-12-06T08:34:48.396Z,21.83
2018-12-06T08:37:14.378Z,22.37
2018-12-06T08:39:41.153Z,19.87
2018-12-06T08:42:07.109Z,23.80
2018-12-06T08:44:33.109Z,20.00
2018-12-06T08:46:59.061Z,22.27
2018-12-06T08:49:25.041Z,21.60
2018-12-06T08:51:51.031Z,25.07
2018-12-06T08:54:17.021Z,25.93
2018-12-06T08:56:43.006Z,30.33
2018-12-06T08:59:09.758Z,20.63
2018-12-06T09:01:35.715Z,30.53
2018-12-06T09:04:01.739Z,24.70
2018-12-06T09:06:27.717Z,28.83
2018-12-06T09:08:53.705Z,29.87
2018-12-06T09:11:19.654Z,30.43
2018-12-06T09:13:46.390Z,23.20
2018-12-06T09:16:12.357Z,33.20
2018-12-06T09:18:38.318Z,24.00
2018-12-06T09:21:04.302Z,22.80
2018-12-06T09:23:30.291Z,24.10
2018-12-06T09:25:56.286Z,31.10
2018-12-06T09:28:22.254Z,28.63
2018-12-06T09:30:48.265Z,22.20
2018-12-06T09:33:14.229Z,29.07
2018-12-06T09:35:40.765Z,28.90
2018-12-06T09:38:07.008Z,31.23
2018-12-06T09:40:33.002Z,23.90
2018-12-06T09:42:58.982Z,30.13
2018-12-06T09:45:25.724Z,39.63
2018-12-06T09:47:51.701Z,21.87
2018-12-06T09:50:17.724Z,32.17
2018-12-06T09:52:43.760Z,23.93
2018-12-06T09:55:09.763Z,31.67
2018-12-06T09:57:35.744Z,28.13
2018-12-06T10:00:02.480Z,26.13
2018-12-06T10:02:29.184Z,31.00
2018-12-06T10:04:55.201Z,37.07
2018-12-06T10:07:21.183Z,31.53
2018-12-06T10:09:47.195Z,23.30
2018-12-06T10:12:13.898Z,34.40
2018-12-06T10:14:39.922Z,29.47
2018-12-06T10:17:05.924Z,28.23
2018-12-06T10:19:31.927Z,26.10
2018-12-06T10:21:57.888Z,25.23
2018-12-06T10:24:23.919Z,24.60
2018-12-06T10:26:49.902Z,21.47
2018-12-06T10:29:15.862Z,20.20
2018-12-06T10:31:41.908Z,25.67
2018-12-06T10:34:07.880Z,27.50
2018-12-06T10:36:33.871Z,25.20
2018-12-06T10:38:59.843Z,28.03
2018-12-06T10:41:25.876Z,29.40
2018-12-06T10:43:51.869Z,29.50
2018-12-06T10:46:17.876Z,31.07
2018-12-06T10:48:43.871Z,30.53
2018-12-06T10:51:10.627Z,28.43
2018-12-06T10:53:37.361Z,31.37
2018-12-06T10:56:04.114Z,26.20
2018-12-06T10:58:30.119Z,29.57
2018-12-06T11:00:57.382Z,28.73
2018-12-06T11:03:22.878Z,25.50
2018-12-06T11:05:49.614Z,34.10
2018-12-06T11:08:15.628Z,26.00
2018-12-06T11:10:41.621Z,28.30
2018-12-06T11:13:07.626Z,24.93
2018-12-06T11:15:33.586Z,32.20
2018-12-06T11:17:59.611Z,24.80
2018-12-06T11:20:25.597Z,25.00
2018-12-06T11:22:51.644Z,32.33
2018-12-06T11:25:17.602Z,33.30
2018-12-06T11:27:44.321Z,28.83
2018-12-06T11:30:10.338Z,28.30
2018-12-06T11:32:36.314Z,30.20
2018-12-06T11:35:02.351Z,19.60
2018-12-06T11:37:28.335Z,20.80
2018-12-06T11:39:54.354Z,22.97
2018-12-06T11:42:20.314Z,21.50
2018-12-06T11:44:47.038Z,24.53
2018-12-06T11:47:13.008Z,24.57
2018-12-06T11:49:39.006Z,23.07
2018-12-06T11:52:04.985Z,27.07
2018-12-06T11:54:30.987Z,18.33
2018-12-06T11:56:56.971Z,28.47
2018-12-06T11:59:22.978Z,23.17
2018-12-06T12:01:49.679Z,24.17
2018-12-06T12:04:15.646Z,23.23
2018-12-06T12:06:41.659Z,17.90
2018-12-06T12:09:08.364Z,20.87
2018-12-06T12:11:34.364Z,20.83
2018-12-06T12:14:01.077Z,18.40
2018-12-06T12:16:27.091Z,17.77
2018-12-06T12:18:53.076Z,15.83
2018-12-06T12:21:19.080Z,17.10
2018-12-06T12:23:45.051Z,21.67
2018-12-06T12:26:11.796Z,15.17
2018-12-06T12:28:38.543Z,16.50
2018-12-06T12:31:05.614Z,18.90
2018-12-06T12:33:31.582Z,21.60
2018-12-06T12:35:57.558Z,19.33
2018-12-06T12:38:23.550Z,18.23
2018-12-06T12:40:49.533Z,19.03
2018-12-06T12:43:15.524Z,17.57
2018-12-06T12:45:41.506Z,18.07
2018-12-06T12:48:07.498Z,21.20
2018-12-06T12:50:33.455Z,19.57
2018-12-06T12:53:00.193Z,18.23
2018-12-06T12:55:26.155Z,16.63
2018-12-06T12:57:52.498Z,21.47
2018-12-06T13:00:18.469Z,17.47
2018-12-06T13:02:44.445Z,20.87
2018-12-06T13:05:10.399Z,13.80
2018-12-06T13:07:37.122Z,13.87
2018-12-06T13:10:03.081Z,15.80
2018-12-06T13:12:29.791Z,15.57
2018-12-06T13:14:55.777Z,16.80
2018-12-06T13:17:21.741Z,16.73
2018-12-06T13:19:47.752Z,13.20
2018-12-06T13:22:13.734Z,16.93
2018-12-06T13:24:39.717Z,19.20
2018-12-06T13:27:05.740Z,18.13
2018-12-06T13:29:31.727Z,15.77
2018-12-06T13:31:57.703Z,19.67
2018-12-06T13:34:24.466Z,15.67
2018-12-06T13:36:50.456Z,15.80
2018-12-06T13:39:16.450Z,16.97
2018-12-06T13:41:42.426Z,16.10
2018-12-06T13:44:09.207Z,18.43
2018-12-06T13:46:35.182Z,13.50
2018-12-06T13:49:01.916Z,17.27
2018-12-06T13:51:28.636Z,17.37
2018-12-06T13:53:54.630Z,14.60
2018-12-06T13:56:20.624Z,12.47
2018-12-06T13:58:47.329Z,12.10
2018-12-06T14:01:13.570Z,15.13
2018-12-06T14:03:39.328Z,16.83
2018-12-06T14:06:05.333Z,13.90
2018-12-06T14:08:31.320Z,11.83
2018-12-06T14:10:57.304Z,13.63
2018-12-06T14:13:23.808Z,12.67
2018-12-06T14:15:49.350Z,12.83
2018-12-06T14:18:15.333Z,11.57
2018-12-06T14:20:41.300Z,14.17
2018-12-06T14:23:07.289Z,10.77
2018-12-06T14:25:34.040Z,11.80
2018-12-06T14:28:00.008Z,15.50
2018-12-06T14:30:26.004Z,12.63
2018-12-06T14:32:51.976Z,13.17
2018-12-06T14:35:18.679Z,13.20
2018-12-06T14:37:44.684Z,14.47
2018-12-06T14:40:10.680Z,12.83
2018-12-06T14:42:37.430Z,11.57
2018-12-06T14:45:04.140Z,14.93
2018-12-06T14:47:30.137Z,16.30
2018-12-06T14:49:56.110Z,17.50
2018-12-06T14:52:22.847Z,13.37
2018-12-06T14:54:49.565Z,19.37
2018-12-06T14:57:15.555Z,18.93
2018-12-06T14:59:41.529Z,15.93
2018-12-06T15:02:08.302Z,14.63
2018-12-06T15:04:34.284Z,17.73
2018-12-06T15:07:00.244Z,16.10
2018-12-06T15:09:26.235Z,13.30
2018-12-06T15:11:52.945Z,15.97
2018-12-06T15:14:18.954Z,17.80
2018-12-06T15:16:44.915Z,18.27
2018-12-06T15:19:11.664Z,17.83
2018-12-06T15:21:38.396Z,16.37
2018-12-06T15:24:04.440Z,17.73
2018-12-06T15:26:31.164Z,21.57
2018-12-06T15:28:57.891Z,11.13
2018-12-06T15:31:23.856Z,15.53
2018-12-06T15:33:49.843Z,14.27
2018-12-06T15:36:15.821Z,16.60
2018-12-06T15:38:41.816Z,14.80
2018-12-06T15:41:08.561Z,14.77
2018-12-06T15:43:34.558Z,15.07
2018-12-06T15:46:01.310Z,16.33
2018-12-06T15:48:28.019Z,22.10
2018-12-06T15:50:53.996Z,17.43
2018-12-06T15:53:19.972Z,17.97
2018-12-06T15:55:45.968Z,16.53
2018-12-06T15:58:11.949Z,20.03
2018-12-06T16:00:37.946Z,17.93
2018-12-06T16:03:03.906Z,20.27
2018-12-06T16:05:29.905Z,23.77
2018-12-06T16:07:56.626Z,19.23
2018-12-06T16:10:22.637Z,17.67
2018-12-06T16:12:48.621Z,21.20
2018-12-06T16:15:14.635Z,21.53
2018-12-06T16:17:40.651Z,23.70
2018-12-06T16:20:07.357Z,25.90
2018-12-06T16:22:33.370Z,29.43
2018-12-06T16:24:59.353Z,23.23
2018-12-06T16:27:25.340Z,21.00
2018-12-06T16:29:51.758Z,22.23
2018-12-06T16:32:17.330Z,28.47
2018-12-06T16:34:43.303Z,23.30
2018-12-06T16:37:09.301Z,23.43
2018-12-06T16:39:35.253Z,20.63
2018-12-06T16:42:02.012Z,23.37
2018-12-06T16:44:28.739Z,19.07
2018-12-06T16:46:55.495Z,18.07
2018-12-06T16:49:21.478Z,23.10
2018-12-06T16:51:47.420Z,19.03
2018-12-06T16:54:13.410Z,18.30
2018-12-06T16:56:39.376Z,19.40
2018-12-06T16:59:06.127Z,18.77
2018-12-06T17:01:32.832Z,16.57
2018-12-06T17:03:58.824Z,21.87
2018-12-06T17:06:24.793Z,20.30
2018-12-06T17:08:51.532Z,19.00
2018-12-06T17:11:17.501Z,21.67
2018-12-06T17:13:43.508Z,14.23
2018-12-06T17:16:09.483Z,12.40
2018-12-06T17:18:35.482Z,16.63
2018-12-06T17:21:01.461Z,20.40
2018-12-06T17:23:28.185Z,16.67
2018-12-06T17:25:54.143Z,14.67
2018-12-06T17:28:20.121Z,18.10
2018-12-06T17:30:46.107Z,18.77
2018-12-06T17:33:12.075Z,16.50
2018-12-06T17:35:38.082Z,15.37
2018-12-06T17:38:04.069Z,16.93
2018-12-06T17:40:30.078Z,15.10
2018-12-06T17:42:56.119Z,16.87
2018-12-06T17:45:22.936Z,20.60
2018-12-06T17:47:48.919Z,18.10
2018-12-06T17:50:14.913Z,21.70
2018-12-06T17:52:40.975Z,15.67
2018-12-06T17:55:06.983Z,18.40
2018-12-06T17:57:32.957Z,20.07
2018-12-06T17:59:59.301Z,22.73
2018-12-06T18:02:25.257Z,18.97
2018-12-06T18:04:51.222Z,18.77
2018-12-06T18:07:17.219Z,19.50
2018-12-06T18:09:43.171Z,18.60
2018-12-06T18:12:09.199Z,19.67
2018-12-06T18:14:35.395Z,20.03
2018-12-06T18:17:02.347Z,21.60
2018-12-06T18:19:29.054Z,23.60
2018-12-06T18:21:55.062Z,20.37
2018-12-06T18:24:21.065Z,21.30
2018-12-06T18:26:47.085Z,30.20
2018-12-06T18:29:13.089Z,19.27
2018-12-06T18:31:39.805Z,21.03
2018-12-06T18:34:05.787Z,20.20
2018-12-06T18:36:31.795Z,22.30
2018-12-06T18:38:57.788Z,25.10
2018-12-06T18:41:24.509Z,23.87
2018-12-06T18:43:50.535Z,22.20
2018-12-06T18:46:16.561Z,21.87
2018-12-06T18:48:42.548Z,23.93
2018-12-06T18:51:08.524Z,20.07
2018-12-06T18:53:35.270Z,22.93
2018-12-06T18:56:01.977Z,20.70
2018-12-06T18:58:34.186Z,25.37
2018-12-06T19:00:54.787Z,22.00
2018-12-06T19:03:21.509Z,24.20
2018-12-06T19:05:47.505Z,20.67
2018-12-06T19:08:13.518Z,19.27
2018-12-06T19:10:39.492Z,22.13
2018-12-06T19:13:06.226Z,21.23
2018-12-06T19:15:32.956Z,24.13
2018-12-06T19:17:58.920Z,22.73
2018-12-06T19:20:24.908Z,16.37
2018-12-06T19:22:51.639Z,20.13
2018-12-06T19:25:17.626Z,17.77
2018-12-06T19:27:43.599Z,17.77
2018-12-06T19:30:09.572Z,17.53
2018-12-06T19:32:35.567Z,18.73
2018-12-06T19:35:01.573Z,22.03
2018-12-06T19:37:28.303Z,21.00
2018-12-06T19:39:55.044Z,19.47
2018-12-06T19:42:21.022Z,19.37
2018-12-06T19:44:47.067Z,18.83
2018-12-06T19:47:13.060Z,21.30
2018-12-06T19:49:39.033Z,19.23
2018-12-06T19:52:05.025Z,18.00
2018-12-06T19:54:31.003Z,20.70
2018-12-06T19:56:56.995Z,21.23
2018-12-06T19:59:22.958Z,22.50
2018-12-06T20:01:48.974Z,22.30
2018-12-06T20:04:15.672Z,21.00
2018-12-06T20:06:41.671Z,21.03
2018-12-06T20:09:07.645Z,23.53
2018-12-06T20:11:34.371Z,19.80
2018-12-06T20:14:00.345Z,22.03
2018-12-06T20:16:26.338Z,25.27
2018-12-06T20:18:53.063Z,19.60
2018-12-06T20:21:19.809Z,25.37
2018-12-06T20:23:46.534Z,21.07
2018-12-06T20:26:13.284Z,17.27
2018-12-06T20:28:39.282Z,21.77
2018-12-06T20:31:05.270Z,19.47
2018-12-06T20:33:31.264Z,22.87
2018-12-06T20:35:57.971Z,19.83
2018-12-06T20:38:24.007Z,21.20
2018-12-06T20:40:50.005Z,26.53
2018-12-06T20:43:16.000Z,20.97
2018-12-06T20:45:41.963Z,23.00
2018-12-06T20:48:07.964Z,22.23
2018-12-06T20:50:33.925Z,21.57
2018-12-06T20:52:59.927Z,21.40
2018-12-06T20:55:33.442Z,20.93
2018-12-06T20:57:59.436Z,20.73
2018-12-06T21:00:25.423Z,21.03
2018-12-06T21:02:51.425Z,18.53
2018-12-06T21:05:17.503Z,20.67
2018-12-06T21:07:43.461Z,18.80
2018-12-06T21:10:09.527Z,15.37
2018-12-06T21:12:35.503Z,21.73
2018-12-06T21:15:01.520Z,20.33
2018-12-06T21:17:27.529Z,17.13
2018-12-06T21:19:53.525Z,16.63
2018-12-06T21:22:19.521Z,18.87
2018-12-06T21:24:46.244Z,14.03
2018-12-06T21:27:12.203Z,16.30
2018-12-06T21:29:38.910Z,16.70
2018-12-06T21:32:05.658Z,18.50
2018-12-06T21:34:32.390Z,15.30
2018-12-06T21:36:58.389Z,17.97
2018-12-06T21:39:24.369Z,15.47
2018-12-06T21:41:50.363Z,13.37
2018-12-06T21:44:16.324Z,14.80
2018-12-06T21:46:42.303Z,16.27
2018-12-06T21:49:08.254Z,16.40
2018-12-06T21:51:35.001Z,15.27
2018-12-06T21:54:01.700Z,15.43
2018-12-06T21:56:27.705Z,12.57
2018-12-06T21:58:53.672Z,17.10
2018-12-06T22:01:20.383Z,13.40
2018-12-06T22:03:46.397Z,13.43
2018-12-06T22:06:12.400Z,13.30
2018-12-06T22:08:38.472Z,12.70
2018-12-06T22:11:04.495Z,12.60
2018-12-06T22:13:30.528Z,11.63
2018-12-06T22:15:56.537Z,11.80
2018-12-06T22:18:22.537Z,10.97
2018-12-06T22:20:48.537Z,11.57
2018-12-06T22:23:14.564Z,10.13
2018-12-06T22:25:40.672Z,8.73
2018-12-06T22:28:06.684Z,12.83
2018-12-06T22:30:33.386Z,11.03
2018-12-06T22:32:59.383Z,8.70
2018-12-06T22:35:25.353Z,8.03
2018-12-06T22:37:52.098Z,9.17
2018-12-06T22:40:18.808Z,8.47
2018-12-06T22:42:44.816Z,6.60
2018-12-06T22:45:10.801Z,5.23
2018-12-06T22:47:36.784Z,4.50
2018-12-06T22:50:02.782Z,3.87
2018-12-06T22:52:28.744Z,5.60
2018-12-06T22:54:54.753Z,3.70
2018-12-06T22:57:20.746Z,4.53
2018-12-06T22:59:47.046Z,4.27
2018-12-06T23:02:13.028Z,4.37
2018-12-06T23:04:39.000Z,5.40
2018-12-06T23:07:05.892Z,7.33
2018-12-06T23:09:31.758Z,4.47
2018-12-06T23:11:57.727Z,3.87
2018-12-06T23:14:23.704Z,3.80
2018-12-06T23:16:49.668Z,5.47
2018-12-06T23:19:15.623Z,4.77
2018-12-06T23:21:42.340Z,3.57
2018-12-06T23:24:08.308Z,4.13
2018-12-06T23:26:34.341Z,4.10
2018-12-06T23:29:01.307Z,3.37
2018-12-06T23:31:27.293Z,4.63
2018-12-06T23:33:53.253Z,4.97
2018-12-06T23:36:19.280Z,3.57
2018-12-06T23:38:45.250Z,4.93
2018-12-06T23:41:11.961Z,3.83
2018-12-06T23:43:37.952Z,4.53
2018-12-06T23:46:03.904Z,3.20
2018-12-06T23:48:29.930Z,3.83
2018-12-06T23:50:55.903Z,4.47
2018-12-06T23:53:21.928Z,4.53
2018-12-06T23:55:47.926Z,2.93
2018-12-06T23:58:14.665Z,4.70
