createdAt,value
2023-05-10T04:04:40.075Z,65.82
2023-05-10T04:07:43.008Z,65.82
2023-05-10T04:10:45.283Z,74.60
2023-05-10T04:13:47.840Z,68.90
2023-05-10T04:16:50.151Z,68.02
2023-05-10T04:19:55.485Z,71.08
2023-05-10T04:22:57.587Z,67.86
2023-05-10T04:26:01.504Z,65.92
2023-05-10T04:29:03.638Z,65.40
2023-05-10T04:32:06.033Z,66.71
2023-05-10T04:35:08.505Z,67.76
2023-05-10T04:38:11.060Z,67.89
2023-05-10T04:41:13.195Z,63.89
2023-05-10T04:44:15.585Z,64.34
2023-05-10T04:47:17.756Z,63.83
2023-05-10T04:50:20.208Z,76.56
2023-05-10T04:53:22.323Z,68.57
2023-05-10T04:56:24.763Z,64.35
2023-05-10T04:59:27.425Z,64.92
2023-05-10T05:02:29.857Z,63.86
2023-05-10T05:05:32.200Z,67.33
2023-05-10T05:08:34.530Z,72.96
2023-05-10T05:11:36.812Z,64.47
2023-05-10T05:14:39.326Z,67.39
2023-05-10T05:17:41.577Z,68.07
2023-05-10T05:20:44.011Z,66.27
2023-05-10T05:23:46.900Z,67.13
2023-05-10T05:26:49.697Z,63.43
2023-05-10T05:29:53.316Z,65.30
2023-05-10T05:32:55.778Z,64.99
2023-05-10T05:35:59.164Z,62.37
2023-05-10T05:39:03.177Z,61.72
2023-05-10T05:42:06.257Z,70.52
2023-05-10T05:45:15.121Z,63.82
2023-05-10T05:48:19.193Z,60.87
2023-05-10T05:51:23.713Z,59.98
2023-05-10T05:54:26.406Z,60.40
2023-05-10T05:57:28.800Z,58.20
2023-05-10T06:00:30.960Z,61.74
2023-05-10T06:03:37.031Z,58.20
2023-05-10T06:06:39.698Z,58.13
2023-05-10T06:09:42.123Z,59.46
2023-05-10T06:12:44.320Z,61.32
2023-05-10T06:15:47.292Z,66.39
2023-05-10T06:18:49.932Z,58.18
2023-05-10T06:21:53.848Z,64.04
2023-05-10T06:24:56.256Z,62.08
2023-05-10T06:27:58.998Z,63.44
2023-05-10T06:31:02.970Z,56.01
2023-05-10T06:34:05.933Z,60.31
2023-05-10T06:37:08.056Z,59.06
2023-05-10T06:40:10.900Z,55.00
2023-05-10T06:43:13.037Z,55.24
2023-05-10T06:46:15.789Z,55.90
2023-05-10T06:49:18.063Z,58.54
2023-05-10T06:52:21.187Z,57.85
2023-05-10T06:55:26.285Z,57.80
2023-05-10T06:58:28.803Z,57.45
2023-05-10T07:01:31.620Z,56.54
2023-05-10T07:04:34.941Z,56.77
2023-05-10T07:07:37.194Z,56.06
2023-05-10T07:10:39.663Z,60.30
2023-05-10T07:13:45.031Z,54.94
2023-05-10T07:16:48.097Z,58.05
2023-05-10T07:19:50.233Z,56.36
2023-05-10T07:22:52.650Z,56.38
2023-05-10T07:25:55.008Z,58.95
2023-05-10T07:28:57.425Z,57.78
2023-05-10T07:31:59.749Z,56.11
2023-05-10T07:35:02.163Z,56.14
2023-05-10T07:38:04.475Z,54.82
2023-05-10T07:41:07.056Z,54.83
2023-05-10T07:44:09.224Z,59.64
2023-05-10T07:47:11.935Z,58.97
2023-05-10T07:50:14.136Z,63.01
2023-05-10T07:53:17.250Z,58.03
2023-05-10T07:56:31.100Z,53.09
2023-05-10T07:59:34.179Z,55.28
2023-05-10T08:02:36.714Z,56.42
2023-05-10T08:05:39.193Z,55.08
2023-05-10T08:08:41.376Z,56.39
2023-05-10T08:11:43.799Z,57.97
2023-05-10T08:14:46.180Z,55.79
2023-05-10T08:17:50.004Z,56.34
2023-05-10T08:20:52.427Z,51.86
2023-05-10T08:23:55.201Z,55.68
2023-05-10T08:27:07.003Z,57.47
2023-05-10T08:30:10.041Z,56.02
2023-05-10T08:33:13.534Z,55.41
2023-05-10T08:36:20.814Z,55.35
2023-05-10T08:39:30.352Z,57.93
2023-05-10T08:42:39.172Z,53.36
2023-05-10T08:45:44.386Z,53.36
2023-05-10T08:48:48.308Z,61.36
2023-05-10T08:51:57.441Z,54.21
2023-05-10T08:55:00.738Z,56.75
2023-05-10T08:58:04.592Z,52.55
2023-05-10T09:01:08.394Z,55.12
2023-05-10T09:04:11.581Z,55.07
2023-05-10T09:07:14.858Z,53.11
2023-05-10T09:10:17.245Z,52.98
2023-05-10T09:13:20.634Z,52.96
2023-05-10T09:16:23.329Z,60.55
2023-05-10T09:19:25.861Z,53.36
2023-05-10T09:22:28.285Z,52.16
2023-05-10T09:25:30.779Z,53.08
2023-05-10T09:28:52.116Z,51.21
2023-05-10T09:31:57.368Z,56.00
2023-05-10T09:35:07.382Z,54.39
2023-05-10T09:38:11.412Z,51.67
2023-05-10T09:41:24.078Z,54.34
2023-05-10T09:44:27.045Z,50.51
2023-05-10T09:47:29.216Z,50.52
2023-05-10T09:50:32.191Z,50.10
2023-05-10T09:53:34.342Z,51.11
2023-05-10T09:56:39.810Z,50.83
2023-05-10T09:59:44.291Z,49.07
2023-05-10T10:02:49.048Z,49.21
2023-05-10T10:05:52.233Z,51.27
2023-05-10T10:08:56.751Z,51.71
2023-05-10T10:12:00.961Z,53.53
2023-05-10T10:15:05.568Z,48.88
2023-05-10T10:18:13.149Z,51.98
2023-05-10T10:21:17.702Z,50.91
2023-05-10T10:24:20.759Z,49.73
2023-05-10T10:27:29.526Z,51.14
2023-05-10T10:30:44.652Z,50.39
2023-05-10T10:34:10.596Z,49.13
2023-05-10T10:37:13.184Z,48.85
2023-05-10T10:40:26.886Z,47.15
2023-05-10T10:43:30.390Z,45.68
2023-05-10T10:46:35.348Z,48.07
2023-05-10T10:49:40.857Z,49.70
2023-05-10T10:52:50.340Z,50.28
2023-05-10T10:56:07.164Z,53.84
2023-05-10T10:59:09.824Z,51.75
2023-05-10T11:02:36.228Z,46.37
2023-05-10T11:05:38.534Z,44.90
2023-05-10T11:08:44.860Z,47.56
2023-05-10T11:11:52.704Z,50.59
2023-05-10T11:14:58.800Z,45.02
2023-05-10T11:18:17.216Z,48.00
2023-05-10T11:21:19.751Z,49.04
2023-05-10T11:24:24.148Z,46.74
2023-05-10T11:27:26.898Z,48.25
2023-05-10T11:30:29.553Z,45.72
2023-05-10T11:33:44.964Z,46.72
2023-05-10T11:36:52.382Z,45.19
2023-05-10T11:39:56.187Z,44.56
2023-05-10T11:42:58.524Z,42.57
2023-05-10T11:46:01.095Z,44.26
2023-05-10T11:49:05.506Z,46.62
2023-05-10T11:52:09.371Z,44.03
2023-05-10T11:55:11.721Z,51.52
2023-05-10T11:58:14.440Z,48.32
2023-05-10T12:01:16.749Z,44.81
2023-05-10T12:04:19.818Z,42.75
2023-05-10T12:07:22.228Z,43.77
2023-05-10T12:10:28.127Z,45.20
2023-05-10T12:13:30.993Z,43.74
2023-05-10T12:16:33.546Z,43.15
2023-05-10T12:19:40.235Z,47.64
2023-05-10T12:22:52.895Z,46.01
2023-05-10T12:26:02.264Z,44.60
2023-05-10T12:29:16.812Z,45.33
2023-05-10T12:32:19.078Z,42.50
2023-05-10T12:35:22.987Z,41.80
2023-05-10T12:38:35.474Z,45.98
2023-05-10T12:41:39.050Z,43.30
2023-05-10T12:44:42.472Z,44.08
2023-05-10T12:47:44.928Z,47.00
2023-05-10T12:50:47.549Z,47.86
2023-05-10T12:53:49.972Z,43.05
2023-05-10T12:56:52.082Z,44.04
2023-05-10T12:59:55.030Z,45.24
2023-05-10T13:02:57.180Z,44.27
2023-05-10T13:05:59.628Z,43.46
2023-05-10T13:09:01.720Z,43.70
2023-05-10T13:12:04.401Z,41.22
2023-05-10T13:15:07.675Z,44.22
2023-05-10T13:18:10.486Z,43.82
2023-05-10T13:21:12.714Z,42.60
2023-05-10T13:24:15.248Z,41.01
2023-05-10T13:27:17.383Z,42.53
2023-05-10T13:30:19.761Z,41.56
2023-05-10T13:33:21.910Z,43.80
2023-05-10T13:36:24.285Z,45.07
2023-05-10T13:39:26.449Z,42.21
2023-05-10T13:42:29.368Z,42.64
2023-05-10T13:45:31.524Z,41.06
2023-05-10T13:48:34.097Z,42.10
2023-05-10T13:51:36.748Z,43.38
2023-05-10T13:54:39.280Z,44.27
2023-05-10T13:57:41.704Z,45.74
2023-05-10T14:00:44.118Z,48.29
2023-05-10T14:03:46.587Z,44.53
2023-05-10T14:06:49.023Z,43.17
2023-05-10T14:09:51.519Z,40.41
2023-05-10T14:12:53.629Z,44.71
2023-05-10T14:15:56.405Z,41.20
2023-05-10T14:18:58.544Z,38.41
2023-05-10T14:22:01.300Z,36.97
2023-05-10T14:25:03.776Z,41.17
2023-05-10T14:28:06.588Z,38.66
2023-05-10T14:31:08.703Z,39.21
2023-05-10T14:34:11.116Z,41.62
2023-05-10T14:37:14.937Z,37.87
2023-05-10T14:40:17.996Z,40.52
2023-05-10T14:43:20.117Z,39.66
2023-05-10T14:46:22.629Z,38.43
2023-05-10T14:49:26.651Z,42.58
2023-05-10T14:52:29.013Z,37.55
2023-05-10T14:55:31.393Z,39.13
2023-05-10T14:58:34.403Z,38.17
2023-05-10T15:01:38.640Z,39.66
2023-05-10T15:04:41.253Z,39.34
2023-05-10T15:07:44.682Z,38.64
2023-05-10T15:10:47.653Z,40.71
2023-05-10T15:13:49.758Z,40.60
2023-05-10T15:16:52.143Z,39.54
2023-05-10T15:19:54.212Z,38.80
2023-05-10T15:22:56.608Z,39.94
