createdAt,value
2023-01-21T00:01:10.366Z,74.50
2023-01-21T00:03:37.694Z,74.70
2023-01-21T00:06:05.629Z,74.90
2023-01-21T00:08:32.778Z,75.00
2023-01-21T00:11:14.795Z,74.90
2023-01-21T00:13:43.661Z,75.00
2023-01-21T00:16:11.428Z,75.10
2023-01-21T00:18:39.080Z,75.00
2023-01-21T00:21:06.336Z,75.00
2023-01-21T00:23:33.359Z,75.20
2023-01-21T00:26:02.738Z,75.30
2023-01-21T00:28:32.716Z,75.50
2023-01-21T00:31:02.153Z,75.50
2023-01-21T00:33:30.196Z,75.60
2023-01-21T00:36:01.630Z,75.70
2023-01-21T00:38:29.893Z,75.70
2023-01-21T00:41:11.951Z,75.70
2023-01-21T00:43:39.503Z,75.90
2023-01-21T00:46:07.616Z,75.90
2023-01-21T00:48:35.170Z,75.90
2023-01-21T00:51:02.503Z,75.90
2023-01-21T00:53:36.269Z,76.00
2023-01-21T00:56:06.972Z,76.20
2023-01-21T00:58:34.400Z,76.20
2023-01-21T01:01:09.946Z,76.20
2023-01-21T01:03:38.727Z,76.30
2023-01-21T01:06:10.680Z,76.20
2023-01-21T01:08:38.240Z,76.20
2023-01-21T01:11:06.463Z,76.20
2023-01-21T01:13:35.597Z,76.20
2023-01-21T01:16:03.162Z,76.20
2023-01-21T01:18:33.584Z,76.20
2023-01-21T01:21:01.521Z,76.30
2023-01-21T01:23:29.056Z,76.30
2023-01-21T01:26:02.624Z,76.40
2023-01-21T01:28:30.946Z,76.30
2023-01-21T01:30:59.403Z,76.40
2023-01-21T01:33:27.470Z,76.40
2023-01-21T01:35:54.670Z,76.40
2023-01-21T01:38:23.005Z,76.40
2023-01-21T01:40:52.529Z,76.40
2023-01-21T01:43:49.797Z,76.50
2023-01-21T01:46:17.049Z,76.60
2023-01-21T01:48:48.450Z,76.60
2023-01-21T01:51:21.575Z,76.70
2023-01-21T01:53:48.967Z,76.80
2023-01-21T01:56:16.366Z,76.80
2023-01-21T01:58:45.455Z,76.80
2023-01-21T02:01:12.735Z,77.50
2023-01-21T02:03:46.165Z,76.90
2023-01-21T02:06:15.792Z,76.90
2023-01-21T02:08:45.708Z,77.00
2023-01-21T02:11:16.168Z,77.20
2023-01-21T02:13:48.959Z,77.30
2023-01-21T02:16:37.581Z,77.40
2023-01-21T02:20:00.258Z,77.40
2023-01-21T02:22:37.596Z,77.50
2023-01-21T02:25:53.427Z,77.60
2023-01-21T02:28:45.031Z,77.80
2023-01-21T02:32:00.245Z,77.70
2023-01-21T02:35:01.340Z,77.60
2023-01-21T02:37:46.309Z,77.60
2023-01-21T02:40:37.984Z,77.60
2023-01-21T02:43:50.644Z,77.70
2023-01-21T02:46:26.744Z,77.70
2023-01-21T02:49:02.386Z,77.60
2023-01-21T02:51:29.294Z,77.70
2023-01-21T02:53:56.297Z,77.60
2023-01-21T02:56:26.498Z,77.70
2023-01-21T02:59:03.863Z,77.80
2023-01-21T03:02:14.114Z,77.70
2023-01-21T03:05:19.013Z,77.70
2023-01-21T03:08:04.097Z,77.60
2023-01-21T03:10:49.966Z,77.50
2023-01-21T03:13:49.638Z,77.50
2023-01-21T03:16:37.049Z,77.60
2023-01-21T03:19:07.010Z,77.50
2023-01-21T03:21:35.597Z,77.70
2023-01-21T03:24:03.224Z,77.50
2023-01-21T03:26:40.201Z,77.40
2023-01-21T03:29:15.254Z,77.30
2023-01-21T03:31:46.549Z,77.40
2023-01-21T03:34:16.791Z,77.40
2023-01-21T03:36:57.203Z,77.40
2023-01-21T03:39:53.886Z,77.70
2023-01-21T03:42:21.309Z,77.60
2023-01-21T03:44:48.279Z,77.50
2023-01-21T03:47:34.655Z,77.40
2023-01-21T03:50:11.599Z,77.70
2023-01-21T03:52:44.498Z,77.70
2023-01-21T03:55:14.939Z,77.50
2023-01-21T03:57:41.988Z,77.50
2023-01-21T04:00:10.323Z,77.80
2023-01-21T04:02:37.454Z,78.00
2023-01-21T04:05:04.951Z,78.00
2023-01-21T04:07:31.999Z,77.90
2023-01-21T04:09:58.946Z,77.90
2023-01-21T04:12:25.962Z,77.90
2023-01-21T04:14:53.307Z,77.70
2023-01-21T04:17:20.570Z,77.60
2023-01-21T04:19:47.555Z,77.70
2023-01-21T04:22:14.553Z,77.50
2023-01-21T04:24:41.576Z,77.60
2023-01-21T04:27:08.643Z,77.50
2023-01-21T04:29:35.723Z,77.30
2023-01-21T04:32:03.188Z,77.10
2023-01-21T04:34:30.212Z,77.40
2023-01-21T04:36:57.175Z,77.40
2023-01-21T04:39:24.108Z,77.30
2023-01-21T04:41:51.863Z,78.10
2023-01-21T04:44:18.844Z,77.30
2023-01-21T04:46:46.009Z,77.30
2023-01-21T04:49:13.239Z,77.50
2023-01-21T04:51:40.196Z,77.50
2023-01-21T04:54:07.201Z,77.50
2023-01-21T04:56:34.166Z,77.20
2023-01-21T04:59:01.200Z,77.40
2023-01-21T05:01:28.333Z,77.40
2023-01-21T05:03:55.520Z,77.20
2023-01-21T05:06:22.441Z,77.10
2023-01-21T05:08:49.520Z,77.10
2023-01-21T05:11:19.195Z,77.30
2023-01-21T05:13:46.383Z,77.00
2023-01-21T05:16:14.822Z,77.00
2023-01-21T05:18:42.042Z,76.80
2023-01-21T05:21:09.163Z,77.40
2023-01-21T05:23:36.085Z,76.50
2023-01-21T05:26:03.637Z,76.80
2023-01-21T05:28:30.619Z,76.80
2023-01-21T05:31:02.568Z,76.80
2023-01-21T05:33:34.709Z,76.70
2023-01-21T05:36:03.350Z,76.50
2023-01-21T05:38:30.463Z,76.80
2023-01-21T05:41:01.257Z,76.60
2023-01-21T05:43:29.344Z,76.70
2023-01-21T05:45:57.041Z,76.80
2023-01-21T05:48:24.494Z,76.40
2023-01-21T05:50:52.030Z,76.40
2023-01-21T05:53:19.770Z,76.70
2023-01-21T05:55:47.251Z,76.70
2023-01-21T05:58:14.382Z,76.70
2023-01-21T06:00:42.009Z,76.60
2023-01-21T06:03:09.180Z,76.40
2023-01-21T06:05:36.261Z,76.40
2023-01-21T06:08:03.812Z,76.40
2023-01-21T06:10:30.918Z,76.40
2023-01-21T06:12:58.269Z,76.50
2023-01-21T06:15:25.833Z,76.40
2023-01-21T06:17:53.583Z,76.20
2023-01-21T06:20:21.523Z,76.30
2023-01-21T06:22:48.670Z,76.40
2023-01-21T06:25:15.869Z,76.40
2023-01-21T06:27:43.216Z,76.40
2023-01-21T06:30:11.538Z,76.00
2023-01-21T06:32:38.923Z,76.20
2023-01-21T06:35:06.810Z,76.10
2023-01-21T06:37:33.885Z,76.10
2023-01-21T06:40:01.160Z,76.10
2023-01-21T06:42:28.312Z,76.00
2023-01-21T06:44:55.380Z,76.00
2023-01-21T06:47:22.620Z,76.20
2023-01-21T06:49:49.853Z,76.10
2023-01-21T06:52:17.064Z,76.20
2023-01-21T06:54:44.536Z,76.20
2023-01-21T06:57:12.145Z,76.30
2023-01-21T06:59:39.213Z,76.20
2023-01-21T07:02:07.754Z,76.10
2023-01-21T07:04:35.016Z,76.30
2023-01-21T07:07:02.150Z,76.30
2023-01-21T07:09:29.196Z,76.10
2023-01-21T07:11:56.234Z,76.30
2023-01-21T07:14:23.221Z,76.30
2023-01-21T07:16:50.188Z,76.30
2023-01-21T07:19:17.363Z,76.20
2023-01-21T07:21:44.249Z,76.60
2023-01-21T07:24:11.540Z,76.20
2023-01-21T07:26:38.613Z,76.20
2023-01-21T07:29:06.674Z,76.20
2023-01-21T07:31:34.067Z,76.30
2023-01-21T07:34:01.368Z,76.40
2023-01-21T07:36:28.482Z,76.50
2023-01-21T07:38:55.885Z,76.40
2023-01-21T07:41:23.737Z,76.40
2023-01-21T07:43:51.835Z,76.40
2023-01-21T07:46:20.807Z,76.30
2023-01-21T07:48:51.787Z,76.40
2023-01-21T07:51:22.982Z,76.50
2023-01-21T07:53:50.253Z,76.40
2023-01-21T07:56:18.524Z,76.60
2023-01-21T07:58:47.051Z,76.40
2023-01-21T08:01:15.215Z,76.50
2023-01-21T08:03:42.500Z,76.50
2023-01-21T08:06:09.756Z,76.50
2023-01-21T08:08:36.876Z,77.20
2023-01-21T08:11:04.018Z,76.50
2023-01-21T08:13:31.269Z,76.40
2023-01-21T08:15:58.561Z,76.20
2023-01-21T08:18:26.184Z,76.10
2023-01-21T08:20:58.383Z,75.90
2023-01-21T08:23:27.646Z,76.00
2023-01-21T08:25:55.497Z,75.90
2023-01-21T08:28:23.353Z,75.90
2023-01-21T08:30:51.140Z,75.70
2023-01-21T08:33:18.543Z,75.90
2023-01-21T08:35:47.023Z,75.90
2023-01-21T08:38:13.996Z,75.60
2023-01-21T08:40:41.201Z,75.70
2023-01-21T08:43:09.328Z,75.80
2023-01-21T08:45:36.291Z,75.60
2023-01-21T08:48:04.248Z,75.70
2023-01-21T08:50:31.323Z,75.70
2023-01-21T08:52:58.359Z,75.60
2023-01-21T08:55:26.979Z,75.70
2023-01-21T08:57:55.828Z,75.50
2023-01-21T09:00:24.039Z,75.40
2023-01-21T09:02:51.911Z,75.50
2023-01-21T09:05:19.728Z,75.30
2023-01-21T09:07:47.209Z,75.40
2023-01-21T09:10:34.406Z,75.40
2023-01-21T09:13:09.546Z,75.30
2023-01-21T09:15:41.920Z,75.50
2023-01-21T09:18:09.594Z,75.40
2023-01-21T09:20:37.328Z,75.40
2023-01-21T09:23:24.813Z,75.70
2023-01-21T09:26:14.643Z,75.60
2023-01-21T09:28:43.837Z,74.90
2023-01-21T09:31:17.217Z,75.60
2023-01-21T09:33:48.239Z,75.80
2023-01-21T09:36:20.044Z,75.40
2023-01-21T09:38:48.937Z,75.60
2023-01-21T09:41:25.389Z,75.40
2023-01-21T09:44:13.251Z,75.50
2023-01-21T09:46:46.210Z,75.20
2023-01-21T09:49:39.160Z,75.50
2023-01-21T09:52:25.869Z,75.40
2023-01-21T09:54:53.852Z,75.30
2023-01-21T09:57:59.629Z,75.40
2023-01-21T10:01:07.029Z,75.50
2023-01-21T10:03:40.365Z,74.20
2023-01-21T10:06:22.437Z,75.10
2023-01-21T10:09:15.785Z,74.70
2023-01-21T10:12:13.859Z,75.30
2023-01-21T10:15:13.076Z,74.80
2023-01-21T10:17:52.535Z,75.00
2023-01-21T10:20:36.642Z,74.80
2023-01-21T10:23:29.129Z,74.70
2023-01-21T10:25:59.336Z,74.10
2023-01-21T10:28:30.517Z,74.10
2023-01-21T10:31:16.597Z,74.80
2023-01-21T10:33:43.835Z,74.70
2023-01-21T10:36:54.402Z,74.60
2023-01-21T10:39:27.287Z,74.90
2023-01-21T10:42:33.652Z,74.20
2023-01-21T10:45:12.756Z,74.50
2023-01-21T10:48:12.457Z,73.90
2023-01-21T10:50:57.232Z,74.30
2023-01-21T10:54:03.973Z,74.60
2023-01-21T10:56:43.551Z,74.00
2023-01-21T10:59:17.301Z,74.80
2023-01-21T11:02:04.036Z,74.70
2023-01-21T11:04:31.151Z,74.70
2023-01-21T11:07:02.611Z,74.60
2023-01-21T11:09:34.555Z,74.20
2023-01-21T11:12:02.899Z,74.20
2023-01-21T11:14:30.272Z,74.40
2023-01-21T11:16:58.171Z,74.30
2023-01-21T11:19:29.018Z,73.90
2023-01-21T11:22:14.487Z,74.30
2023-01-21T11:24:50.033Z,74.00
2023-01-21T11:27:21.481Z,73.40
2023-01-21T11:29:50.598Z,73.50
2023-01-21T11:32:29.313Z,73.30
2023-01-21T11:35:18.829Z,73.10
2023-01-21T11:37:46.640Z,74.20
2023-01-21T11:40:26.253Z,74.20
2023-01-21T11:42:57.227Z,73.70
2023-01-21T11:45:27.684Z,72.40
2023-01-21T11:47:55.353Z,72.30
2023-01-21T11:50:39.603Z,73.20
2023-01-21T11:53:18.792Z,73.40
2023-01-21T11:55:54.621Z,73.50
2023-01-21T11:58:40.483Z,74.00
2023-01-21T12:01:19.192Z,73.50
2023-01-21T12:03:53.222Z,73.50
2023-01-21T12:06:23.767Z,73.60
2023-01-21T12:08:55.722Z,73.70
2023-01-21T12:11:28.197Z,73.50
2023-01-21T12:14:22.485Z,73.50
2023-01-21T12:17:26.972Z,73.70
2023-01-21T12:20:48.248Z,73.00
2023-01-21T12:23:50.998Z,72.80
2023-01-21T12:26:41.507Z,73.60
2023-01-21T12:29:49.101Z,73.70
2023-01-21T12:32:26.624Z,72.70
2023-01-21T12:35:16.908Z,73.40
2023-01-21T12:37:57.200Z,74.00
2023-01-21T12:40:54.366Z,73.50
2023-01-21T12:43:26.875Z,74.10
2023-01-21T12:46:24.454Z,74.30
2023-01-21T12:48:56.466Z,73.80
2023-01-21T12:51:46.042Z,74.40
2023-01-21T12:54:44.153Z,73.90
2023-01-21T12:57:29.845Z,73.40
2023-01-21T13:00:17.502Z,74.00
2023-01-21T13:03:19.207Z,72.90
2023-01-21T13:06:23.991Z,73.40
2023-01-21T13:09:07.833Z,73.80
2023-01-21T13:11:43.720Z,73.50
2023-01-21T13:14:10.573Z,73.40
2023-01-21T13:16:54.580Z,73.80
2023-01-21T13:19:21.668Z,73.80
2023-01-21T13:22:02.712Z,73.10
2023-01-21T13:24:53.021Z,73.60
2023-01-21T13:27:31.497Z,73.80
2023-01-21T13:30:06.462Z,73.80
2023-01-21T13:32:48.574Z,73.90
2023-01-21T13:35:47.065Z,74.00
2023-01-21T13:38:33.304Z,74.20
2023-01-21T13:41:24.742Z,74.30
2023-01-21T13:44:37.866Z,74.60
2023-01-21T13:47:33.642Z,74.40
2023-01-21T13:50:33.108Z,74.80
2023-01-21T13:53:12.314Z,75.00
2023-01-21T13:56:23.550Z,75.00
2023-01-21T13:58:55.706Z,75.00
2023-01-21T14:01:52.263Z,74.70
2023-01-21T14:04:43.776Z,74.80
2023-01-21T14:07:40.359Z,75.00
2023-01-21T14:10:35.462Z,75.00
2023-01-21T14:13:33.573Z,75.20
2023-01-21T14:16:40.077Z,75.30
2023-01-21T14:19:15.486Z,75.40
2023-01-21T14:22:16.179Z,75.00
2023-01-21T14:24:53.188Z,75.20
2023-01-21T14:28:18.879Z,75.40
2023-01-21T14:31:16.104Z,75.40
2023-01-21T14:33:53.016Z,75.40
2023-01-21T14:36:35.189Z,75.50
2023-01-21T14:39:36.083Z,75.70
2023-01-21T14:42:12.508Z,75.70
2023-01-21T14:44:44.088Z,75.70
2023-01-21T14:47:24.760Z,75.50
2023-01-21T14:49:54.114Z,75.30
2023-01-21T14:52:31.464Z,75.60
2023-01-21T14:54:59.725Z,75.60
2023-01-21T14:57:32.172Z,75.80
2023-01-21T15:00:29.835Z,75.80
2023-01-21T15:03:16.856Z,75.70
2023-01-21T15:05:49.403Z,75.50
2023-01-21T15:08:46.026Z,75.90
2023-01-21T15:11:30.453Z,75.90
2023-01-21T15:14:25.504Z,75.90
2023-01-21T15:16:53.546Z,75.90
2023-01-21T15:19:33.487Z,76.00
2023-01-21T15:22:08.225Z,76.00
2023-01-21T15:24:35.061Z,75.90
2023-01-21T15:27:29.131Z,76.00
2023-01-21T15:30:02.004Z,76.00
2023-01-21T15:32:45.900Z,76.00
2023-01-21T15:35:45.393Z,76.80
2023-01-21T15:38:15.198Z,75.70
2023-01-21T15:41:07.235Z,75.80
2023-01-21T15:43:55.063Z,75.80
2023-01-21T15:46:58.251Z,75.80
2023-01-21T15:49:55.661Z,75.80
2023-01-21T15:52:53.621Z,75.90
2023-01-21T15:56:09.523Z,76.00
2023-01-21T15:59:19.832Z,76.40
2023-01-21T16:02:07.985Z,75.90
2023-01-21T16:05:03.050Z,75.90
2023-01-21T16:08:00.229Z,76.80
2023-01-21T16:10:58.644Z,76.10
2023-01-21T16:13:43.593Z,76.10
2023-01-21T16:16:35.645Z,76.10
2023-01-21T16:19:20.415Z,76.20
2023-01-21T16:21:54.567Z,76.10
2023-01-21T16:24:25.919Z,76.10
2023-01-21T16:26:52.936Z,76.00
2023-01-21T16:29:20.209Z,76.00
2023-01-21T16:31:59.286Z,76.10
2023-01-21T16:34:43.396Z,76.20
2023-01-21T16:37:18.029Z,76.00
2023-01-21T16:39:45.618Z,76.30
2023-01-21T16:42:40.967Z,76.30
2023-01-21T16:45:25.967Z,76.30
2023-01-21T16:47:57.325Z,76.30
2023-01-21T16:50:28.717Z,76.20
2023-01-21T16:52:57.560Z,76.30
2023-01-21T16:55:30.701Z,76.30
2023-01-21T16:57:59.337Z,76.30
2023-01-21T17:00:30.630Z,76.20
2023-01-21T17:03:03.604Z,76.30
2023-01-21T17:05:36.899Z,76.40
2023-01-21T17:08:10.590Z,77.20
2023-01-21T17:11:00.819Z,76.30
2023-01-21T17:13:31.149Z,76.30
2023-01-21T17:16:01.290Z,76.30
2023-01-21T17:18:34.684Z,76.30
2023-01-21T17:21:16.375Z,76.30
2023-01-21T17:23:48.267Z,76.30
2023-01-21T17:26:20.726Z,76.30
2023-01-21T17:29:08.381Z,76.20
2023-01-21T17:31:42.223Z,76.30
2023-01-21T17:34:15.374Z,76.30
2023-01-21T17:36:46.285Z,76.20
2023-01-21T17:39:14.213Z,76.20
2023-01-21T17:41:44.827Z,76.30
2023-01-21T17:44:21.585Z,76.40
2023-01-21T17:46:52.881Z,76.40
2023-01-21T17:49:25.643Z,76.50
2023-01-21T17:51:54.634Z,76.50
2023-01-21T17:54:25.876Z,76.40
2023-01-21T17:56:58.642Z,76.20
2023-01-21T17:59:34.317Z,76.40
2023-01-21T18:02:04.537Z,76.40
2023-01-21T18:04:31.959Z,76.30
2023-01-21T18:06:58.917Z,76.30
2023-01-21T18:09:28.244Z,76.30
2023-01-21T18:11:57.477Z,76.40
2023-01-21T18:14:26.093Z,76.40
2023-01-21T18:16:54.170Z,76.40
2023-01-21T18:19:40.606Z,76.50
2023-01-21T18:22:20.869Z,76.60
2023-01-21T18:24:47.850Z,76.50
2023-01-21T18:27:15.840Z,76.50
2023-01-21T18:29:43.322Z,76.50
2023-01-21T18:32:15.447Z,76.50
2023-01-21T18:34:42.503Z,76.40
2023-01-21T18:37:20.593Z,76.40
2023-01-21T18:39:47.776Z,76.40
2023-01-21T18:42:17.803Z,76.50
2023-01-21T18:44:45.323Z,76.50
2023-01-21T18:47:18.719Z,76.40
2023-01-21T18:49:49.389Z,76.50
2023-01-21T18:52:19.781Z,76.40
2023-01-21T18:54:47.256Z,77.20
2023-01-21T18:57:22.595Z,76.40
2023-01-21T18:59:49.675Z,76.50
2023-01-21T19:02:19.651Z,76.40
2023-01-21T19:04:47.815Z,76.50
2023-01-21T19:07:20.269Z,76.60
2023-01-21T19:09:50.405Z,76.50
2023-01-21T19:12:21.217Z,76.50
2023-01-21T19:14:48.829Z,76.60
2023-01-21T19:17:38.120Z,76.60
2023-01-21T19:20:06.288Z,76.70
2023-01-21T19:22:33.205Z,76.80
2023-01-21T19:25:00.201Z,76.80
2023-01-21T19:27:32.650Z,76.70
2023-01-21T19:29:59.601Z,76.80
2023-01-21T19:32:26.882Z,76.80
2023-01-21T19:34:55.771Z,76.90
2023-01-21T19:37:24.601Z,76.90
2023-01-21T19:39:51.754Z,76.90
2023-01-21T19:42:18.944Z,76.90
2023-01-21T19:44:45.837Z,77.00
2023-01-21T19:47:25.133Z,76.90
2023-01-21T19:49:52.192Z,77.00
2023-01-21T19:52:19.104Z,77.00
2023-01-21T19:54:46.276Z,77.00
2023-01-21T19:57:17.234Z,76.80
2023-01-21T19:59:45.398Z,76.90
2023-01-21T20:02:12.863Z,76.80
2023-01-21T20:04:39.894Z,77.70
2023-01-21T20:07:07.236Z,76.90
2023-01-21T20:09:34.365Z,76.90
2023-01-21T20:12:03.489Z,76.90
2023-01-21T20:14:33.559Z,76.90
2023-01-21T20:17:02.377Z,76.80
2023-01-21T20:19:29.513Z,76.90
2023-01-21T20:22:02.171Z,76.90
2023-01-21T20:24:33.422Z,76.80
2023-01-21T20:27:02.705Z,76.80
2023-01-21T20:29:29.912Z,76.80
2023-01-21T20:31:58.308Z,76.80
2023-01-21T20:34:27.595Z,76.80
2023-01-21T20:36:55.308Z,76.90
2023-01-21T20:39:22.799Z,76.90
2023-01-21T20:41:50.295Z,76.90
2023-01-21T20:44:17.591Z,76.90
2023-01-21T20:46:45.870Z,76.80
2023-01-21T20:49:13.391Z,76.90
2023-01-21T20:51:40.467Z,76.80
2023-01-21T20:54:07.491Z,76.80
2023-01-21T20:56:34.486Z,76.80
2023-01-21T20:59:01.723Z,76.80
2023-01-21T21:01:30.057Z,76.90
2023-01-21T21:03:57.302Z,76.80
2023-01-21T21:06:28.670Z,76.80
2023-01-21T21:08:56.256Z,76.70
2023-01-21T21:11:23.597Z,76.70
2023-01-21T21:13:52.505Z,76.70
2023-01-21T21:16:30.060Z,76.60
2023-01-21T21:18:57.738Z,76.50
2023-01-21T21:21:25.121Z,76.60
2023-01-21T21:23:53.033Z,76.50
2023-01-21T21:26:26.407Z,76.50
2023-01-21T21:28:54.848Z,76.50
2023-01-21T21:31:23.049Z,76.50
2023-01-21T21:33:50.487Z,76.50
2023-01-21T21:36:21.450Z,76.40
2023-01-21T21:38:49.008Z,76.40
2023-01-21T21:41:37.984Z,76.40
2023-01-21T21:44:06.108Z,76.40
2023-01-21T21:46:51.637Z,76.40
2023-01-21T21:49:18.712Z,76.40
2023-01-21T21:51:46.146Z,76.40
2023-01-21T21:54:15.643Z,76.30
2023-01-21T21:56:43.381Z,76.40
2023-01-21T21:59:12.260Z,76.40
2023-01-21T22:01:41.576Z,76.30
2023-01-21T22:04:08.730Z,76.30
2023-01-21T22:06:35.888Z,76.20
2023-01-21T22:09:03.593Z,76.20
2023-01-21T22:11:30.547Z,76.20
2023-01-21T22:13:58.402Z,76.20
2023-01-21T22:16:28.933Z,76.10
2023-01-21T22:18:58.453Z,76.10
2023-01-21T22:21:32.826Z,76.00
2023-01-21T22:24:02.443Z,76.00
2023-01-21T22:26:29.836Z,76.00
2023-01-21T22:28:57.129Z,75.90
2023-01-21T22:31:28.665Z,75.80
2023-01-21T22:33:57.804Z,76.60
2023-01-21T22:36:28.347Z,75.80
2023-01-21T22:38:56.322Z,75.80
2023-01-21T22:41:24.850Z,75.90
2023-01-21T22:43:53.424Z,75.80
2023-01-21T22:46:25.894Z,75.80
2023-01-21T22:48:55.888Z,75.70
2023-01-21T22:51:23.700Z,75.70
2023-01-21T22:53:52.417Z,75.70
2023-01-21T22:56:31.416Z,75.80
2023-01-21T22:59:07.247Z,75.70
2023-01-21T23:01:36.440Z,75.80
2023-01-21T23:04:03.589Z,75.80
2023-01-21T23:06:30.626Z,75.80
2023-01-21T23:08:57.582Z,75.70
2023-01-21T23:11:24.534Z,75.70
2023-01-21T23:13:53.222Z,75.80
2023-01-21T23:16:21.547Z,75.70
2023-01-21T23:18:49.449Z,75.70
2023-01-21T23:21:20.606Z,75.70
2023-01-21T23:23:48.367Z,75.60
2023-01-21T23:26:15.966Z,75.60
2023-01-21T23:28:43.210Z,75.60
2023-01-21T23:31:16.507Z,75.70
2023-01-21T23:33:43.761Z,75.60
2023-01-21T23:36:13.492Z,75.70
2023-01-21T23:38:41.884Z,75.70
2023-01-21T23:41:12.342Z,75.80
2023-01-21T23:43:40.169Z,75.90
2023-01-21T23:46:10.769Z,75.90
2023-01-21T23:48:38.224Z,76.10
2023-01-21T23:51:08.274Z,76.20
2023-01-21T23:53:35.678Z,76.20
2023-01-21T23:56:10.936Z,76.30
2023-01-21T23:58:38.059Z,76.30
