createdAt,value
2019-03-20T00:00:57.820Z,0.00
2019-03-20T00:01:57.785Z,0.00
2019-03-20T00:02:57.703Z,0.00
2019-03-20T00:03:57.699Z,0.00
2019-03-20T00:04:57.581Z,0.00
2019-03-20T00:05:57.578Z,0.00
2019-03-20T00:06:57.463Z,0.00
2019-03-20T00:07:57.456Z,0.00
2019-03-20T00:08:57.459Z,0.00
2019-03-20T00:09:57.337Z,0.00
2019-03-20T00:10:57.341Z,0.00
2019-03-20T00:11:57.216Z,0.00
2019-03-20T00:12:57.218Z,0.00
2019-03-20T00:13:57.217Z,0.00
2019-03-20T00:14:57.098Z,0.00
2019-03-20T00:15:57.103Z,0.00
2019-03-20T00:16:56.976Z,0.00
2019-03-20T00:17:56.975Z,0.00
2019-03-20T00:18:56.939Z,0.00
2019-03-20T00:19:56.853Z,0.00
2019-03-20T00:20:56.860Z,0.00
2019-03-20T00:21:56.736Z,0.00
2019-03-20T00:22:56.791Z,0.00
2019-03-20T00:23:56.621Z,0.00
2019-03-20T00:24:56.613Z,0.00
2019-03-20T00:25:56.613Z,0.00
2019-03-20T00:26:56.494Z,0.00
2019-03-20T00:27:56.496Z,0.00
2019-03-20T00:28:56.374Z,0.00
2019-03-20T00:29:56.371Z,0.00
2019-03-20T00:30:56.262Z,0.00
2019-03-20T00:31:56.254Z,0.00
2019-03-20T00:32:56.256Z,0.00
2019-03-20T00:33:56.134Z,0.00
2019-03-20T00:35:00.754Z,0.00
2019-03-20T00:35:56.015Z,0.00
2019-03-20T00:36:56.011Z,0.00
2019-03-20T00:37:56.017Z,0.00
2019-03-20T00:38:55.892Z,0.00
2019-03-20T00:39:55.891Z,0.00
2019-03-20T00:40:55.777Z,0.00
2019-03-20T00:41:55.768Z,0.00
2019-03-20T00:42:55.649Z,0.00
2019-03-20T00:43:55.651Z,0.00
2019-03-20T00:44:55.653Z,0.00
2019-03-20T00:45:55.532Z,0.00
2019-03-20T00:46:55.529Z,0.00
2019-03-20T00:47:55.411Z,0.00
2019-03-20T00:48:55.412Z,0.00
2019-03-20T00:49:57.910Z,0.00
2019-03-20T00:50:55.287Z,0.00
2019-03-20T00:51:55.293Z,0.00
2019-03-20T00:52:55.174Z,0.00
2019-03-20T00:53:55.172Z,0.00
2019-03-20T00:54:55.050Z,0.00
2019-03-20T00:55:55.047Z,0.00
2019-03-20T00:56:55.051Z,0.00
2019-03-20T00:57:54.927Z,0.00
2019-03-20T00:58:54.926Z,0.00
2019-03-20T00:59:54.807Z,0.00
2019-03-20T01:00:54.815Z,0.00
2019-03-20T01:01:54.809Z,0.00
2019-03-20T01:02:54.688Z,0.00
2019-03-20T01:03:54.686Z,0.00
2019-03-20T01:04:54.566Z,0.00
2019-03-20T01:05:54.566Z,0.00
2019-03-20T01:06:54.444Z,0.00
2019-03-20T01:07:57.806Z,0.00
2019-03-20T01:08:54.446Z,0.00
2019-03-20T01:09:54.326Z,0.00
2019-03-20T01:10:54.325Z,0.00
2019-03-20T01:11:54.208Z,0.00
2019-03-20T01:12:54.204Z,0.00
2019-03-20T01:13:54.209Z,0.00
2019-03-20T01:14:54.092Z,0.00
2019-03-20T01:15:54.082Z,0.00
2019-03-20T01:16:53.963Z,0.00
2019-03-20T01:17:53.963Z,0.00
2019-03-20T01:18:53.843Z,0.00
2019-03-20T01:19:53.843Z,0.00
2019-03-20T01:20:53.845Z,0.00
2019-03-20T01:21:53.721Z,0.00
2019-03-20T01:22:53.731Z,0.00
2019-03-20T01:23:53.606Z,0.00
2019-03-20T01:24:53.602Z,0.00
2019-03-20T01:25:53.613Z,0.00
2019-03-20T01:26:53.483Z,0.00
2019-03-20T01:27:53.483Z,0.00
2019-03-20T01:28:53.359Z,0.00
2019-03-20T01:29:53.361Z,0.00
2019-03-20T01:30:53.324Z,0.00
2019-03-20T01:31:53.242Z,0.00
2019-03-20T01:32:53.239Z,0.00
2019-03-20T01:33:54.976Z,0.00
2019-03-20T01:34:53.123Z,0.00
2019-03-20T01:35:53.004Z,0.00
2019-03-20T01:36:53.000Z,0.00
2019-03-20T01:37:53.002Z,0.00
2019-03-20T01:38:52.878Z,0.00
2019-03-20T01:39:52.879Z,0.00
2019-03-20T01:40:52.758Z,0.00
2019-03-20T01:41:52.757Z,0.00
2019-03-20T01:42:52.720Z,0.00
2019-03-20T01:43:52.642Z,0.00
2019-03-20T01:44:52.642Z,0.00
2019-03-20T01:45:52.522Z,0.00
2019-03-20T01:46:52.515Z,0.00
2019-03-20T01:47:52.398Z,0.00
2019-03-20T01:48:52.395Z,0.00
2019-03-20T01:49:52.395Z,0.00
2019-03-20T01:50:52.278Z,0.00
2019-03-20T01:51:52.277Z,0.00
2019-03-20T01:52:52.159Z,0.00
2019-03-20T01:53:52.156Z,0.00
2019-03-20T01:54:52.118Z,0.00
2019-03-20T01:55:52.038Z,0.00
2019-03-20T01:56:52.038Z,0.00
2019-03-20T01:57:51.915Z,0.00
2019-03-20T01:58:51.919Z,0.00
2019-03-20T01:59:51.795Z,0.00
2019-03-20T02:00:51.795Z,0.00
2019-03-20T02:01:51.798Z,0.00
2019-03-20T02:02:51.674Z,0.00
2019-03-20T02:03:51.681Z,0.00
2019-03-20T02:04:51.557Z,0.00
2019-03-20T02:05:51.554Z,0.00
2019-03-20T02:06:51.515Z,0.00
2019-03-20T02:07:51.437Z,0.00
2019-03-20T02:08:51.432Z,0.00
2019-03-20T02:09:51.311Z,0.00
2019-03-20T02:10:51.312Z,0.00
2019-03-20T02:11:51.191Z,0.00
2019-03-20T02:12:51.206Z,0.00
2019-03-20T02:13:51.193Z,0.00
2019-03-20T02:14:51.070Z,0.00
2019-03-20T02:15:51.072Z,0.00
2019-03-20T02:16:50.951Z,0.00
2019-03-20T02:17:50.953Z,0.00
2019-03-20T02:18:50.951Z,0.00
2019-03-20T02:19:50.829Z,0.00
2019-03-20T02:20:50.833Z,0.00
2019-03-20T02:21:50.713Z,0.00
2019-03-20T02:22:50.723Z,0.00
2019-03-20T02:23:50.711Z,0.00
2019-03-20T02:24:50.675Z,0.00
2019-03-20T02:25:50.670Z,0.00
2019-03-20T02:26:50.577Z,0.00
2019-03-20T02:27:50.468Z,0.00
2019-03-20T02:28:50.356Z,0.00
2019-03-20T02:29:50.351Z,0.00
2019-03-20T02:30:50.414Z,0.00
2019-03-20T02:31:50.229Z,0.00
2019-03-20T02:32:50.232Z,0.00
2019-03-20T02:33:50.107Z,0.00
2019-03-20T02:34:50.107Z,0.00
2019-03-20T02:35:51.873Z,0.00
2019-03-20T02:36:49.986Z,0.00
2019-03-20T02:37:49.987Z,0.00
2019-03-20T02:38:49.868Z,0.00
2019-03-20T02:39:49.868Z,0.00
2019-03-20T02:40:49.824Z,0.00
2019-03-20T02:41:49.757Z,0.00
2019-03-20T02:42:49.748Z,0.00
2019-03-20T02:43:49.626Z,0.00
2019-03-20T02:44:49.625Z,0.00
2019-03-20T02:45:49.507Z,0.00
2019-03-20T02:46:49.504Z,0.00
2019-03-20T02:47:49.386Z,0.00
2019-03-20T02:48:49.391Z,0.00
2019-03-20T02:49:49.386Z,0.00
2019-03-20T02:50:49.270Z,0.00
2019-03-20T02:51:49.264Z,0.00
2019-03-20T02:52:49.148Z,0.00
2019-03-20T02:53:49.146Z,0.00
2019-03-20T02:54:49.150Z,0.00
2019-03-20T02:55:49.021Z,0.00
2019-03-20T02:56:49.023Z,0.00
2019-03-20T02:57:48.906Z,0.00
2019-03-20T02:58:48.902Z,0.00
2019-03-20T02:59:48.785Z,0.00
2019-03-20T03:00:48.779Z,0.00
2019-03-20T03:01:48.784Z,0.00
2019-03-20T03:02:48.666Z,0.00
2019-03-20T03:03:48.667Z,0.00
2019-03-20T03:04:48.544Z,0.00
2019-03-20T03:05:48.544Z,0.00
2019-03-20T03:06:48.539Z,0.00
2019-03-20T03:07:48.428Z,0.00
2019-03-20T03:08:48.425Z,0.00
2019-03-20T03:09:48.303Z,0.00
2019-03-20T03:10:48.299Z,0.00
2019-03-20T03:11:48.177Z,0.00
2019-03-20T03:12:48.180Z,0.00
2019-03-20T03:13:48.189Z,0.00
2019-03-20T03:14:48.062Z,0.00
2019-03-20T03:15:48.061Z,0.00
2019-03-20T03:16:47.939Z,0.00
2019-03-20T03:17:47.943Z,0.00
2019-03-20T03:18:47.937Z,0.00
2019-03-20T03:19:47.828Z,0.00
2019-03-20T03:20:47.820Z,0.00
2019-03-20T03:21:47.698Z,0.00
2019-03-20T03:22:47.696Z,0.00
2019-03-20T03:23:47.582Z,0.00
2019-03-20T03:24:47.576Z,0.00
2019-03-20T03:25:50.015Z,0.00
2019-03-20T03:26:47.456Z,0.00
2019-03-20T03:27:47.461Z,0.00
2019-03-20T03:28:47.341Z,0.00
2019-03-20T03:29:47.336Z,0.00
2019-03-20T03:30:47.335Z,0.00
2019-03-20T03:31:47.305Z,0.00
2019-03-20T03:32:47.246Z,0.00
2019-03-20T03:33:47.102Z,0.00
2019-03-20T03:34:47.114Z,0.00
2019-03-20T03:35:46.974Z,0.00
2019-03-20T03:36:46.976Z,0.00
2019-03-20T03:37:46.974Z,0.00
2019-03-20T03:38:46.857Z,0.00
2019-03-20T03:39:46.852Z,0.00
2019-03-20T03:40:46.732Z,0.00
2019-03-20T03:41:46.733Z,0.00
2019-03-20T03:42:46.740Z,0.00
2019-03-20T03:43:46.626Z,0.00
2019-03-20T03:44:46.611Z,0.00
2019-03-20T03:45:46.496Z,0.00
2019-03-20T03:46:46.506Z,0.00
2019-03-20T03:47:46.373Z,0.00
2019-03-20T03:48:46.371Z,0.00
2019-03-20T03:49:46.372Z,0.00
2019-03-20T03:50:48.216Z,0.00
2019-03-20T03:51:46.251Z,0.00
2019-03-20T03:52:46.138Z,0.00
2019-03-20T03:53:46.139Z,0.00
2019-03-20T03:54:46.140Z,0.00
2019-03-20T03:55:46.013Z,0.00
2019-03-20T03:56:46.015Z,0.00
2019-03-20T03:57:45.891Z,0.00
2019-03-20T03:58:45.894Z,0.00
2019-03-20T03:59:45.775Z,0.00
2019-03-20T04:00:45.772Z,0.00
2019-03-20T04:01:45.774Z,0.00
2019-03-20T04:02:45.655Z,0.00
2019-03-20T04:03:45.649Z,0.00
2019-03-20T04:04:45.529Z,0.00
2019-03-20T04:05:45.530Z,0.00
2019-03-20T04:06:45.506Z,0.00
2019-03-20T04:07:45.519Z,0.00
2019-03-20T04:08:45.409Z,0.00
2019-03-20T04:09:45.294Z,0.00
2019-03-20T04:10:45.286Z,0.00
2019-03-20T04:11:45.178Z,0.00
2019-03-20T04:12:45.178Z,0.00
2019-03-20T04:13:45.169Z,0.00
2019-03-20T04:14:45.046Z,0.00
2019-03-20T04:15:45.048Z,0.00
2019-03-20T04:16:44.925Z,0.00
2019-03-20T04:17:44.932Z,0.00
2019-03-20T04:18:44.887Z,0.00
2019-03-20T04:19:44.805Z,0.00
2019-03-20T04:20:44.809Z,0.00
2019-03-20T04:21:44.759Z,0.00
2019-03-20T04:22:44.696Z,0.00
2019-03-20T04:23:44.573Z,0.00
2019-03-20T04:24:44.567Z,0.00
2019-03-20T04:25:44.564Z,0.00
2019-03-20T04:26:44.443Z,0.00
2019-03-20T04:27:44.444Z,0.00
2019-03-20T04:28:44.340Z,0.00
2019-03-20T04:29:44.328Z,0.00
2019-03-20T04:30:44.286Z,0.00
2019-03-20T04:31:44.210Z,0.00
2019-03-20T04:32:44.203Z,0.00
2019-03-20T04:33:44.082Z,0.00
2019-03-20T04:34:44.089Z,0.00
2019-03-20T04:35:43.970Z,0.00
2019-03-20T04:36:48.010Z,0.00
2019-03-20T04:37:43.967Z,0.00
2019-03-20T04:38:43.843Z,0.00
2019-03-20T04:39:43.841Z,0.00
2019-03-20T04:40:43.723Z,0.00
2019-03-20T04:41:43.724Z,0.00
2019-03-20T04:42:43.695Z,0.00
2019-03-20T04:43:43.599Z,0.00
2019-03-20T04:44:43.600Z,0.00
2019-03-20T04:45:43.484Z,0.00
2019-03-20T04:46:43.487Z,0.00
2019-03-20T04:47:43.360Z,0.00
2019-03-20T04:48:43.361Z,0.00
2019-03-20T04:49:43.364Z,0.00
2019-03-20T04:50:43.244Z,0.00
2019-03-20T04:51:43.239Z,0.00
2019-03-20T04:52:43.118Z,0.00
2019-03-20T04:53:43.116Z,0.00
2019-03-20T04:54:43.079Z,0.00
2019-03-20T04:55:42.998Z,0.00
2019-03-20T04:56:43.004Z,0.00
2019-03-20T04:57:45.443Z,0.00
2019-03-20T04:58:42.877Z,0.00
2019-03-20T04:59:42.766Z,0.00
2019-03-20T05:00:42.758Z,0.00
2019-03-20T05:01:42.757Z,0.00
2019-03-20T05:02:42.635Z,0.00
2019-03-20T05:03:42.634Z,0.00
2019-03-20T05:04:42.517Z,0.00
2019-03-20T05:05:42.517Z,0.00
2019-03-20T05:06:42.482Z,0.00
2019-03-20T05:07:42.401Z,0.00
2019-03-20T05:08:42.401Z,0.00
2019-03-20T05:09:42.278Z,0.00
2019-03-20T05:10:42.278Z,0.00
2019-03-20T05:11:42.152Z,0.00
2019-03-20T05:12:42.153Z,0.00
2019-03-20T05:13:42.156Z,0.00
2019-03-20T05:14:42.034Z,0.00
2019-03-20T05:15:42.036Z,0.00
2019-03-20T05:16:41.917Z,0.00
2019-03-20T05:17:41.919Z,0.00
2019-03-20T05:18:41.907Z,0.00
2019-03-20T05:19:41.791Z,0.00
2019-03-20T05:20:41.793Z,0.00
2019-03-20T05:21:41.672Z,0.00
2019-03-20T05:22:41.676Z,0.00
2019-03-20T05:23:41.555Z,0.00
2019-03-20T05:24:41.554Z,0.00
2019-03-20T05:25:41.554Z,0.00
2019-03-20T05:26:41.435Z,0.00
2019-03-20T05:27:41.472Z,0.00
2019-03-20T05:28:41.315Z,0.00
2019-03-20T05:29:41.312Z,0.00
2019-03-20T05:30:41.311Z,0.00
2019-03-20T05:31:41.239Z,0.00
2019-03-20T05:32:41.193Z,0.00
2019-03-20T05:33:41.070Z,0.00
2019-03-20T05:34:41.071Z,0.00
2019-03-20T05:35:40.950Z,0.00
2019-03-20T05:36:40.951Z,0.00
2019-03-20T05:37:40.949Z,0.00
2019-03-20T05:38:40.830Z,0.00
2019-03-20T05:39:40.836Z,0.00
2019-03-20T05:40:40.710Z,0.00
2019-03-20T05:41:40.708Z,0.00
2019-03-20T05:42:40.709Z,0.00
2019-03-20T05:43:40.587Z,0.00
2019-03-20T05:44:40.588Z,0.00
2019-03-20T05:45:40.465Z,0.00
2019-03-20T05:46:40.466Z,0.00
2019-03-20T05:47:40.429Z,0.00
2019-03-20T05:48:40.348Z,0.00
2019-03-20T05:49:40.353Z,0.00
2019-03-20T05:50:40.226Z,0.00
2019-03-20T05:51:40.228Z,0.00
2019-03-20T05:52:40.105Z,0.00
2019-03-20T05:53:40.111Z,0.00
2019-03-20T05:54:40.104Z,0.00
2019-03-20T05:55:39.984Z,0.00
2019-03-20T05:56:39.985Z,0.00
2019-03-20T05:57:39.870Z,0.00
2019-03-20T05:58:39.868Z,5.63
2019-03-20T05:59:39.865Z,5.63
2019-03-20T06:00:39.748Z,5.63
2019-03-20T06:01:39.745Z,5.63
2019-03-20T06:02:39.632Z,5.63
2019-03-20T06:03:39.631Z,5.63
2019-03-20T06:04:39.621Z,5.63
2019-03-20T06:05:39.511Z,5.63
2019-03-20T06:06:39.503Z,5.63
2019-03-20T06:07:39.390Z,5.63
2019-03-20T06:08:39.390Z,5.63
2019-03-20T06:09:39.263Z,5.63
2019-03-20T06:10:39.262Z,5.63
2019-03-20T06:11:39.265Z,5.63
2019-03-20T06:12:39.143Z,5.63
2019-03-20T06:13:39.146Z,5.63
2019-03-20T06:14:39.024Z,5.63
2019-03-20T06:15:39.022Z,5.63
2019-03-20T06:16:39.022Z,5.63
2019-03-20T06:17:38.899Z,5.63
2019-03-20T06:18:38.902Z,5.63
2019-03-20T06:19:38.780Z,5.63
2019-03-20T06:20:38.779Z,5.63
2019-03-20T06:21:38.778Z,5.63
2019-03-20T06:22:38.694Z,5.63
2019-03-20T06:23:38.661Z,5.63
2019-03-20T06:24:38.538Z,11.25
2019-03-20T06:25:38.538Z,11.25
2019-03-20T06:26:38.416Z,11.25
2019-03-20T06:27:38.419Z,11.25
2019-03-20T06:28:38.419Z,11.25
2019-03-20T06:29:38.303Z,11.25
2019-03-20T06:30:38.296Z,11.25
2019-03-20T06:31:38.179Z,11.25
2019-03-20T06:32:38.182Z,11.25
2019-03-20T06:33:38.176Z,11.25
2019-03-20T06:34:38.058Z,11.25
2019-03-20T06:35:38.058Z,11.25
2019-03-20T06:36:37.940Z,11.25
2019-03-20T06:37:37.936Z,11.25
2019-03-20T06:38:37.937Z,16.88
2019-03-20T06:39:37.814Z,16.88
2019-03-20T06:40:37.819Z,16.88
2019-03-20T06:41:37.695Z,16.88
2019-03-20T06:42:37.697Z,16.88
2019-03-20T06:43:37.777Z,16.88
2019-03-20T06:44:37.581Z,16.88
2019-03-20T06:45:37.581Z,16.88
2019-03-20T06:46:37.455Z,16.88
2019-03-20T06:47:37.459Z,16.88
2019-03-20T06:48:37.417Z,16.88
2019-03-20T06:49:37.343Z,16.88
2019-03-20T06:50:37.337Z,16.88
2019-03-20T06:51:37.212Z,16.88
2019-03-20T06:52:37.214Z,16.88
2019-03-20T06:53:37.097Z,16.88
2019-03-20T06:54:37.100Z,16.88
2019-03-20T06:55:37.092Z,16.88
2019-03-20T06:56:36.971Z,16.88
2019-03-20T06:57:36.975Z,22.50
2019-03-20T06:58:36.853Z,22.50
2019-03-20T06:59:36.851Z,22.50
2019-03-20T07:00:36.852Z,22.50
2019-03-20T07:01:36.742Z,22.50
2019-03-20T07:02:36.732Z,22.50
2019-03-20T07:03:36.620Z,22.50
2019-03-20T07:04:36.617Z,22.50
2019-03-20T07:05:36.615Z,22.50
2019-03-20T07:06:36.491Z,22.50
2019-03-20T07:07:44.199Z,22.50
2019-03-20T07:08:36.373Z,22.50
2019-03-20T07:09:36.369Z,22.50
2019-03-20T07:10:36.373Z,22.50
2019-03-20T07:11:36.248Z,22.50
2019-03-20T07:12:36.251Z,28.13
2019-03-20T07:13:36.132Z,28.13
2019-03-20T07:14:36.128Z,28.13
2019-03-20T07:15:36.132Z,28.13
2019-03-20T07:16:36.021Z,28.13
2019-03-20T07:17:36.009Z,33.75
2019-03-20T07:18:35.889Z,33.75
2019-03-20T07:19:35.887Z,33.75
2019-03-20T07:20:35.887Z,33.75
2019-03-20T07:21:35.768Z,33.75
2019-03-20T07:22:35.769Z,33.75
2019-03-20T07:23:35.766Z,39.38
2019-03-20T07:24:35.663Z,39.38
2019-03-20T07:25:35.730Z,39.38
2019-03-20T07:26:35.607Z,39.38
2019-03-20T07:27:35.654Z,39.38
2019-03-20T07:28:35.412Z,45.00
2019-03-20T07:29:35.412Z,45.00
2019-03-20T07:30:35.370Z,45.00
2019-03-20T07:31:35.288Z,45.00
2019-03-20T07:32:35.284Z,45.00
2019-03-20T07:33:35.167Z,45.00
2019-03-20T07:34:35.163Z,45.00
2019-03-20T07:35:35.125Z,45.00
2019-03-20T07:36:35.045Z,45.00
2019-03-20T07:37:35.044Z,45.00
2019-03-20T07:38:34.930Z,45.00
2019-03-20T07:39:34.929Z,45.00
2019-03-20T07:40:34.922Z,45.00
2019-03-20T07:41:34.800Z,45.00
2019-03-20T07:42:34.803Z,45.00
2019-03-20T07:43:34.687Z,45.00
2019-03-20T07:44:34.684Z,45.00
2019-03-20T07:45:34.565Z,45.00
2019-03-20T07:46:34.566Z,45.00
2019-03-20T07:47:34.562Z,45.00
2019-03-20T07:48:34.443Z,45.00
2019-03-20T07:49:34.440Z,45.00
2019-03-20T07:50:34.322Z,45.00
2019-03-20T07:51:34.321Z,45.00
2019-03-20T07:52:34.324Z,45.00
2019-03-20T07:53:34.205Z,50.63
2019-03-20T07:54:34.203Z,50.63
2019-03-20T07:55:34.079Z,50.63
2019-03-20T07:56:34.081Z,50.63
2019-03-20T07:57:34.078Z,50.63
2019-03-20T07:58:33.963Z,50.63
2019-03-20T07:59:33.960Z,50.63
2019-03-20T08:00:33.853Z,50.63
2019-03-20T08:01:33.836Z,50.63
2019-03-20T08:02:33.838Z,50.63
2019-03-20T08:03:33.732Z,50.63
2019-03-20T08:04:33.718Z,50.63
2019-03-20T08:05:33.680Z,50.63
2019-03-20T08:06:33.598Z,50.63
2019-03-20T08:07:33.597Z,50.63
2019-03-20T08:08:33.479Z,50.63
2019-03-20T08:09:33.550Z,56.25
2019-03-20T08:10:33.475Z,56.25
2019-03-20T08:11:33.358Z,56.25
2019-03-20T08:12:33.358Z,56.25
2019-03-20T08:13:33.233Z,56.25
2019-03-20T08:14:33.236Z,56.25
2019-03-20T08:15:33.233Z,56.25
2019-03-20T08:16:33.115Z,56.25
2019-03-20T08:17:33.113Z,61.88
2019-03-20T08:18:33.000Z,61.88
2019-03-20T08:19:33.001Z,73.13
2019-03-20T08:20:32.995Z,73.13
2019-03-20T08:21:32.879Z,78.75
2019-03-20T08:22:32.878Z,101.25
2019-03-20T08:23:32.756Z,106.88
2019-03-20T08:24:32.753Z,118.13
2019-03-20T08:25:32.760Z,90.00
2019-03-20T08:26:32.633Z,118.13
2019-03-20T08:27:32.636Z,90.00
2019-03-20T08:28:32.516Z,84.38
2019-03-20T08:29:32.510Z,78.75
2019-03-20T08:30:32.513Z,78.75
2019-03-20T08:31:32.391Z,84.38
2019-03-20T08:32:32.391Z,84.38
2019-03-20T08:33:32.277Z,84.38
2019-03-20T08:34:32.268Z,84.38
2019-03-20T08:35:32.270Z,78.75
2019-03-20T08:36:32.151Z,78.75
2019-03-20T08:37:32.152Z,78.75
2019-03-20T08:38:32.029Z,84.38
2019-03-20T08:39:32.034Z,84.38
2019-03-20T08:40:32.045Z,84.38
2019-03-20T08:41:31.911Z,84.38
2019-03-20T08:42:31.923Z,90.00
2019-03-20T08:43:31.803Z,90.00
2019-03-20T08:44:31.806Z,84.38
2019-03-20T08:45:31.790Z,84.38
2019-03-20T08:46:31.692Z,84.38
2019-03-20T08:47:31.682Z,84.38
2019-03-20T08:48:31.680Z,84.38
2019-03-20T08:49:31.562Z,84.38
2019-03-20T08:50:31.546Z,84.38
2019-03-20T08:51:31.433Z,84.38
2019-03-20T08:52:31.443Z,84.38
2019-03-20T08:53:31.424Z,84.38
2019-03-20T08:54:31.305Z,84.38
2019-03-20T08:55:31.321Z,78.75
2019-03-20T08:56:31.200Z,78.75
2019-03-20T08:57:31.186Z,84.38
2019-03-20T08:58:31.210Z,84.38
2019-03-20T08:59:31.088Z,84.38
2019-03-20T09:00:31.086Z,84.38
2019-03-20T09:01:31.026Z,84.38
2019-03-20T09:02:30.944Z,90.00
2019-03-20T09:03:30.947Z,90.00
2019-03-20T09:04:30.824Z,90.00
2019-03-20T09:05:30.826Z,90.00
2019-03-20T09:06:30.826Z,90.00
2019-03-20T09:07:30.706Z,90.00
2019-03-20T09:08:30.702Z,90.00
2019-03-20T09:09:30.586Z,90.00
2019-03-20T09:10:30.582Z,84.38
2019-03-20T09:11:30.596Z,84.38
2019-03-20T09:12:30.477Z,84.38
2019-03-20T09:13:30.474Z,78.75
2019-03-20T09:14:30.356Z,78.75
2019-03-20T09:15:30.365Z,78.75
2019-03-20T09:16:30.342Z,78.75
2019-03-20T09:17:30.236Z,78.75
2019-03-20T09:18:30.234Z,78.75
2019-03-20T09:19:30.220Z,78.75
2019-03-20T09:20:30.101Z,78.75
2019-03-20T09:21:30.100Z,78.75
2019-03-20T09:22:29.979Z,78.75
2019-03-20T09:23:29.980Z,73.13
2019-03-20T09:24:29.980Z,73.13
2019-03-20T09:25:29.859Z,73.13
2019-03-20T09:26:29.863Z,73.13
2019-03-20T09:27:29.738Z,73.13
2019-03-20T09:28:29.739Z,73.13
2019-03-20T09:29:35.972Z,73.13
2019-03-20T09:30:29.617Z,73.13
2019-03-20T09:31:29.618Z,73.13
2019-03-20T09:32:29.619Z,73.13
2019-03-20T09:33:29.499Z,67.50
2019-03-20T09:34:29.499Z,67.50
2019-03-20T09:35:29.381Z,67.50
2019-03-20T09:36:29.381Z,67.50
2019-03-20T09:37:29.377Z,67.50
2019-03-20T09:38:29.260Z,67.50
2019-03-20T09:39:29.256Z,73.13
2019-03-20T09:40:29.139Z,73.13
2019-03-20T09:41:29.140Z,78.75
2019-03-20T09:42:29.135Z,78.75
2019-03-20T09:43:29.022Z,84.38
2019-03-20T09:44:29.019Z,84.38
2019-03-20T09:45:29.016Z,84.38
2019-03-20T09:46:28.900Z,84.38
2019-03-20T09:47:28.894Z,84.38
2019-03-20T09:48:28.779Z,90.00
2019-03-20T09:49:28.777Z,84.38
2019-03-20T09:50:28.775Z,84.38
2019-03-20T09:51:28.653Z,84.38
2019-03-20T09:52:28.653Z,90.00
2019-03-20T09:53:28.635Z,101.25
2019-03-20T09:54:28.538Z,101.25
2019-03-20T09:55:28.531Z,106.88
2019-03-20T09:56:28.412Z,106.88
2019-03-20T09:57:28.413Z,112.50
2019-03-20T09:58:28.411Z,112.50
2019-03-20T09:59:28.292Z,118.13
2019-03-20T10:00:28.296Z,118.13
2019-03-20T10:01:28.171Z,118.13
2019-03-20T10:02:28.170Z,118.13
2019-03-20T10:03:28.177Z,112.50
2019-03-20T10:04:28.050Z,112.50
2019-03-20T10:05:28.050Z,112.50
2019-03-20T10:06:30.174Z,112.50
2019-03-20T10:07:27.929Z,112.50
2019-03-20T10:08:27.931Z,118.13
2019-03-20T10:09:27.807Z,118.13
2019-03-20T10:10:27.825Z,118.13
2019-03-20T10:11:27.825Z,112.50
2019-03-20T10:12:27.707Z,112.50
2019-03-20T10:13:27.704Z,112.50
2019-03-20T10:14:27.657Z,106.88
2019-03-20T10:15:27.584Z,106.88
2019-03-20T10:16:27.582Z,101.25
2019-03-20T10:17:27.446Z,101.25
2019-03-20T10:18:27.468Z,95.63
2019-03-20T10:19:27.462Z,95.63
2019-03-20T10:20:27.344Z,90.00
2019-03-20T10:21:27.345Z,95.63
2019-03-20T10:22:27.299Z,95.63
2019-03-20T10:23:27.210Z,95.63
2019-03-20T10:24:27.224Z,101.25
2019-03-20T10:25:27.103Z,101.25
2019-03-20T10:26:27.083Z,101.25
2019-03-20T10:27:27.085Z,101.25
2019-03-20T10:28:26.978Z,101.25
2019-03-20T10:29:26.982Z,101.25
2019-03-20T10:30:26.937Z,101.25
2019-03-20T10:31:26.846Z,95.63
2019-03-20T10:32:26.848Z,101.25
2019-03-20T10:33:26.725Z,101.25
2019-03-20T10:34:26.727Z,101.25
2019-03-20T10:35:26.739Z,101.25
2019-03-20T10:36:26.604Z,101.25
2019-03-20T10:37:26.621Z,106.88
2019-03-20T10:38:26.572Z,106.88
2019-03-20T10:39:26.498Z,106.88
2019-03-20T10:40:26.502Z,106.88
2019-03-20T10:41:26.384Z,106.88
2019-03-20T10:42:26.378Z,112.50
2019-03-20T10:43:26.383Z,112.50
2019-03-20T10:44:26.257Z,112.50
2019-03-20T10:45:26.257Z,112.50
2019-03-20T10:46:26.253Z,112.50
2019-03-20T10:47:26.144Z,118.13
2019-03-20T10:48:26.138Z,112.50
2019-03-20T10:49:26.014Z,112.50
2019-03-20T10:50:26.017Z,112.50
2019-03-20T10:51:26.017Z,118.13
2019-03-20T10:52:25.901Z,118.13
2019-03-20T10:53:25.900Z,118.13
2019-03-20T10:54:25.861Z,118.13
2019-03-20T10:55:25.777Z,123.75
2019-03-20T10:56:25.775Z,129.38
2019-03-20T10:57:25.663Z,129.38
2019-03-20T10:58:25.663Z,129.38
2019-03-20T10:59:25.655Z,129.38
2019-03-20T11:00:25.534Z,135.00
2019-03-20T11:01:25.534Z,135.00
2019-03-20T11:02:25.487Z,140.63
2019-03-20T11:03:25.411Z,129.38
2019-03-20T11:04:25.412Z,123.75
2019-03-20T11:05:25.291Z,123.75
2019-03-20T11:06:25.297Z,129.38
2019-03-20T11:07:25.294Z,123.75
2019-03-20T11:08:25.173Z,123.75
2019-03-20T11:09:25.186Z,123.75
2019-03-20T11:10:25.172Z,123.75
2019-03-20T11:11:27.292Z,129.38
2019-03-20T11:12:25.051Z,135.00
2019-03-20T11:13:24.935Z,140.63
2019-03-20T11:14:24.932Z,146.25
2019-03-20T11:15:24.937Z,151.88
2019-03-20T11:16:24.821Z,146.25
2019-03-20T11:17:24.810Z,146.25
2019-03-20T11:18:24.840Z,146.25
2019-03-20T11:19:24.689Z,140.63
2019-03-20T11:20:24.689Z,140.63
2019-03-20T11:21:24.572Z,140.63
2019-03-20T11:22:24.575Z,140.63
2019-03-20T11:23:24.570Z,135.00
2019-03-20T11:24:24.448Z,135.00
2019-03-20T11:25:24.454Z,135.00
2019-03-20T11:26:24.451Z,140.63
2019-03-20T11:27:27.558Z,135.00
2019-03-20T11:28:24.331Z,129.38
2019-03-20T11:29:24.284Z,129.38
2019-03-20T11:30:24.207Z,118.13
2019-03-20T11:31:24.208Z,112.50
2019-03-20T11:32:24.087Z,106.88
2019-03-20T11:33:24.086Z,106.88
2019-03-20T11:34:24.086Z,106.88
2019-03-20T11:35:23.965Z,106.88
2019-03-20T11:36:23.968Z,101.25
2019-03-20T11:37:23.964Z,101.25
2019-03-20T11:38:23.849Z,95.63
2019-03-20T11:39:29.677Z,95.63
2019-03-20T11:40:23.723Z,95.63
2019-03-20T11:41:23.722Z,95.63
2019-03-20T11:42:23.725Z,101.25
2019-03-20T11:43:23.609Z,106.88
2019-03-20T11:44:23.604Z,106.88
2019-03-20T11:45:23.862Z,112.50
2019-03-20T11:46:23.484Z,112.50
2019-03-20T11:47:23.484Z,118.13
2019-03-20T11:48:23.435Z,118.13
2019-03-20T11:49:23.361Z,118.13
2019-03-20T11:50:23.367Z,123.75
2019-03-20T11:51:23.239Z,135.00
2019-03-20T11:52:23.242Z,140.63
2019-03-20T11:53:23.241Z,140.63
2019-03-20T11:54:23.123Z,146.25
2019-03-20T11:55:23.124Z,151.88
2019-03-20T11:56:23.121Z,157.50
2019-03-20T11:57:23.006Z,157.50
2019-03-20T11:58:23.004Z,168.75
2019-03-20T11:59:22.882Z,168.75
2019-03-20T12:00:22.880Z,168.75
2019-03-20T12:01:22.877Z,174.38
2019-03-20T12:02:27.998Z,180.00
2019-03-20T12:03:22.760Z,202.50
2019-03-20T12:04:22.767Z,196.88
2019-03-20T12:05:22.637Z,180.00
2019-03-20T12:06:22.637Z,174.38
2019-03-20T12:07:22.675Z,174.38
2019-03-20T12:08:22.520Z,174.38
2019-03-20T12:09:22.517Z,174.38
2019-03-20T12:10:22.398Z,163.13
2019-03-20T12:11:22.398Z,163.13
2019-03-20T12:12:22.401Z,151.88
2019-03-20T12:13:22.281Z,135.00
2019-03-20T12:14:22.277Z,118.13
2019-03-20T12:15:22.280Z,112.50
2019-03-20T12:16:22.153Z,118.13
2019-03-20T12:17:22.158Z,123.75
2019-03-20T12:18:22.154Z,123.75
2019-03-20T12:19:22.036Z,123.75
2019-03-20T12:20:22.082Z,118.13
2019-03-20T12:21:21.920Z,112.50
2019-03-20T12:22:21.917Z,106.88
2019-03-20T12:23:21.918Z,106.88
2019-03-20T12:24:21.794Z,106.88
2019-03-20T12:25:21.794Z,101.25
2019-03-20T12:26:21.796Z,101.25
2019-03-20T12:27:21.674Z,101.25
2019-03-20T12:28:21.671Z,101.25
2019-03-20T12:29:21.678Z,95.63
2019-03-20T12:30:21.550Z,95.63
2019-03-20T12:31:21.554Z,84.38
2019-03-20T12:32:21.506Z,78.75
2019-03-20T12:33:21.433Z,73.13
2019-03-20T12:34:21.434Z,67.50
2019-03-20T12:35:21.311Z,67.50
2019-03-20T12:36:21.310Z,67.50
2019-03-20T12:37:21.310Z,67.50
2019-03-20T12:38:21.192Z,67.50
2019-03-20T12:39:21.193Z,67.50
2019-03-20T12:40:21.193Z,67.50
2019-03-20T12:41:21.070Z,67.50
2019-03-20T12:42:21.070Z,67.50
2019-03-20T12:43:20.959Z,67.50
2019-03-20T12:44:20.953Z,67.50
2019-03-20T12:45:20.954Z,73.13
2019-03-20T12:46:20.843Z,73.13
2019-03-20T12:47:20.829Z,73.13
2019-03-20T12:48:20.830Z,73.13
2019-03-20T12:49:20.708Z,67.50
2019-03-20T12:50:20.710Z,67.50
2019-03-20T12:51:20.708Z,67.50
2019-03-20T12:52:20.665Z,67.50
2019-03-20T12:53:20.661Z,67.50
2019-03-20T12:54:20.584Z,73.13
2019-03-20T12:55:20.568Z,78.75
2019-03-20T12:56:20.584Z,84.38
2019-03-20T12:57:20.345Z,78.75
2019-03-20T12:58:20.350Z,78.75
2019-03-20T12:59:20.346Z,73.13
2019-03-20T13:00:20.231Z,67.50