createdAt,value
2018-05-01T00:00:59.094Z,0.00
2018-05-01T00:01:59.583Z,0.00
2018-05-01T00:02:59.027Z,0.00
2018-05-01T00:03:59.096Z,0.00
2018-05-01T00:04:58.969Z,0.00
2018-05-01T00:05:58.962Z,0.00
2018-05-01T00:06:58.908Z,0.00
2018-05-01T00:07:58.893Z,0.00
2018-05-01T00:08:58.975Z,0.00
2018-05-01T00:09:58.850Z,0.00
2018-05-01T00:10:58.885Z,0.00
2018-05-01T00:11:58.821Z,0.00
2018-05-01T00:12:58.771Z,0.00
2018-05-01T00:13:58.786Z,0.00
2018-05-01T00:14:58.701Z,0.00
2018-05-01T00:15:58.689Z,0.00
2018-05-01T00:16:58.649Z,0.00
2018-05-01T00:17:58.628Z,0.00
2018-05-01T00:18:58.708Z,0.00
2018-05-01T00:19:58.618Z,0.00
2018-05-01T00:20:58.553Z,0.00
2018-05-01T00:21:58.536Z,0.00
2018-05-01T00:22:58.540Z,0.00
2018-05-01T00:23:58.481Z,0.00
2018-05-01T00:24:59.128Z,0.00
2018-05-01T00:25:58.426Z,0.00
2018-05-01T00:26:58.403Z,0.00
2018-05-01T00:27:58.389Z,0.00
2018-05-01T00:28:58.358Z,0.00
2018-05-01T00:29:58.303Z,0.00
2018-05-01T00:30:58.334Z,0.00
2018-05-01T00:31:58.281Z,0.00
2018-05-01T00:32:58.238Z,0.00
2018-05-01T00:33:58.220Z,0.00
2018-05-01T00:34:58.184Z,0.00
2018-05-01T00:35:58.256Z,0.00
2018-05-01T00:36:58.145Z,0.00
2018-05-01T00:37:58.106Z,0.00
2018-05-01T00:38:58.084Z,0.00
2018-05-01T00:39:58.045Z,0.00
2018-05-01T00:40:58.147Z,0.00
2018-05-01T00:41:58.023Z,0.00
2018-05-01T00:42:57.966Z,0.00
2018-05-01T00:43:57.947Z,0.00
2018-05-01T00:44:57.927Z,0.00
2018-05-01T00:45:57.954Z,0.00
2018-05-01T00:46:57.866Z,0.00
2018-05-01T00:47:57.855Z,0.00
2018-05-01T00:48:57.827Z,0.00
2018-05-01T00:49:57.817Z,0.00
2018-05-01T00:50:57.965Z,0.00
2018-05-01T00:51:57.756Z,0.00
2018-05-01T00:52:57.803Z,0.00
2018-05-01T00:53:57.699Z,0.00
2018-05-01T00:54:57.668Z,0.00
2018-05-01T00:55:57.736Z,0.00
2018-05-01T00:56:57.606Z,0.00
2018-05-01T00:57:57.617Z,0.00
2018-05-01T00:58:57.575Z,0.00
2018-05-01T00:59:57.550Z,0.00
2018-05-01T01:00:57.617Z,0.00
2018-05-01T01:01:57.498Z,0.00
2018-05-01T01:02:57.527Z,0.00
2018-05-01T01:03:57.446Z,0.00
2018-05-01T01:04:57.419Z,0.00
2018-05-01T01:05:57.368Z,0.00
2018-05-01T01:06:57.448Z,0.00
2018-05-01T01:07:57.314Z,0.00
2018-05-01T01:08:57.299Z,0.00
2018-05-01T01:09:57.273Z,0.00
2018-05-01T01:10:57.235Z,0.00
2018-05-01T01:11:57.321Z,0.00
2018-05-01T01:12:57.209Z,0.00
2018-05-01T01:13:57.200Z,0.00
2018-05-01T01:14:57.142Z,0.00
2018-05-01T01:15:57.102Z,0.00
2018-05-01T01:16:57.161Z,0.00
2018-05-01T01:17:57.063Z,0.00
2018-05-01T01:18:57.025Z,0.00
2018-05-01T01:19:57.020Z,0.00
2018-05-01T01:20:56.997Z,0.00
2018-05-01T01:21:57.571Z,0.00
2018-05-01T01:22:56.942Z,0.00
2018-05-01T01:23:56.951Z,0.00
2018-05-01T01:24:56.869Z,0.00
2018-05-01T01:25:56.863Z,0.00
2018-05-01T01:26:57.864Z,0.00
2018-05-01T01:27:56.866Z,0.00
2018-05-01T01:28:56.779Z,0.00
2018-05-01T01:29:56.770Z,0.00
2018-05-01T01:30:57.688Z,0.00
2018-05-01T01:31:56.775Z,0.00
2018-05-01T01:32:56.659Z,0.00
2018-05-01T01:33:56.795Z,0.00
2018-05-01T01:34:57.160Z,0.00
2018-05-01T01:35:56.592Z,0.00
2018-05-01T01:36:56.640Z,0.00
2018-05-01T01:37:56.528Z,0.00
2018-05-01T01:38:56.505Z,0.00
2018-05-01T01:39:56.475Z,0.00
2018-05-01T01:40:56.981Z,0.00
2018-05-01T01:41:56.979Z,0.00
2018-05-01T01:42:56.523Z,0.00
2018-05-01T01:43:56.912Z,0.00
2018-05-01T01:44:56.378Z,0.00
2018-05-01T01:45:56.374Z,0.00
2018-05-01T01:46:56.301Z,0.00
2018-05-01T01:47:56.282Z,0.00
2018-05-01T01:48:56.384Z,0.00
2018-05-01T01:49:56.245Z,0.00
2018-05-01T01:50:56.201Z,0.00
2018-05-01T01:51:56.896Z,0.00
2018-05-01T01:52:56.147Z,0.00
2018-05-01T01:53:56.242Z,0.00
2018-05-01T01:54:56.085Z,0.00
2018-05-01T01:55:56.533Z,0.00
2018-05-01T01:56:57.124Z,0.00
2018-05-01T01:57:56.029Z,0.00
2018-05-01T01:58:56.077Z,0.00
2018-05-01T01:59:55.952Z,0.00
2018-05-01T02:00:56.499Z,0.00
2018-05-01T02:01:55.897Z,0.00
2018-05-01T02:02:55.895Z,0.00
2018-05-01T02:03:56.500Z,0.00
2018-05-01T02:04:55.851Z,0.00
2018-05-01T02:05:55.793Z,0.00
2018-05-01T02:06:56.327Z,0.00
2018-05-01T02:07:55.743Z,0.00
2018-05-01T02:08:55.837Z,0.00
2018-05-01T02:09:56.132Z,0.00
2018-05-01T02:10:55.831Z,0.00
2018-05-01T02:11:56.161Z,0.00
2018-05-01T02:12:55.624Z,0.00
2018-05-01T02:13:55.623Z,0.00
2018-05-01T02:14:55.674Z,0.00
2018-05-01T02:15:55.576Z,0.00
2018-05-01T02:16:55.519Z,0.00
2018-05-01T02:17:55.490Z,0.00
2018-05-01T02:18:55.450Z,0.00
2018-05-01T02:19:55.434Z,0.00
2018-05-01T02:20:55.460Z,0.00
2018-05-01T02:21:55.925Z,0.00
2018-05-01T02:22:55.558Z,0.00
2018-05-01T02:23:55.756Z,0.00
2018-05-01T02:24:55.347Z,0.00
2018-05-01T02:25:55.289Z,0.00
2018-05-01T02:26:55.347Z,0.00
2018-05-01T02:27:55.280Z,0.00
2018-05-01T02:28:55.719Z,0.00
2018-05-01T02:29:55.141Z,0.00
2018-05-01T02:30:55.164Z,0.00
2018-05-01T02:31:55.231Z,0.00
2018-05-01T02:32:55.086Z,0.00
2018-05-01T02:34:55.118Z,0.00
2018-05-01T02:35:55.017Z,0.00
2018-05-01T02:36:56.128Z,0.00
2018-05-01T02:37:54.951Z,0.00
2018-05-01T02:38:55.440Z,0.00
2018-05-01T02:39:54.898Z,0.00
2018-05-01T02:40:55.392Z,0.00
2018-05-01T02:41:54.995Z,0.00
2018-05-01T02:42:54.832Z,0.00
2018-05-01T02:43:54.799Z,0.00
2018-05-01T02:44:55.319Z,0.00
2018-05-01T02:45:54.743Z,0.00
2018-05-01T02:46:54.803Z,0.00
2018-05-01T02:47:54.678Z,0.00
2018-05-01T02:48:54.662Z,0.00
2018-05-01T02:49:55.094Z,0.00
2018-05-01T02:50:54.661Z,0.00
2018-05-01T02:51:54.757Z,0.00
2018-05-01T02:52:54.643Z,0.00
2018-05-01T02:53:55.054Z,0.00
2018-05-01T02:54:54.498Z,0.00
2018-05-01T02:55:54.499Z,0.00
2018-05-01T02:56:54.992Z,0.00
2018-05-01T02:57:54.418Z,0.00
2018-05-01T02:58:54.714Z,0.00
2018-05-01T02:59:54.961Z,0.00
2018-05-01T03:00:54.370Z,0.00
2018-05-01T03:01:54.421Z,0.00
2018-05-01T03:02:54.269Z,0.00
2018-05-01T03:03:54.708Z,0.00
2018-05-01T03:04:54.269Z,0.00
2018-05-01T03:05:54.270Z,0.00
2018-05-01T03:06:54.857Z,0.00
2018-05-01T03:07:54.219Z,0.00
2018-05-01T03:08:54.190Z,0.00
2018-05-01T03:09:54.797Z,0.00
2018-05-01T03:10:54.162Z,0.00
2018-05-01T03:11:54.200Z,0.00
2018-05-01T03:12:54.202Z,0.00
2018-05-01T03:13:54.319Z,0.00
2018-05-01T03:14:54.162Z,0.00
2018-05-01T03:15:54.581Z,0.00
2018-05-01T03:16:54.042Z,0.00
2018-05-01T03:17:54.009Z,0.00
2018-05-01T03:18:54.005Z,0.00
2018-05-01T03:19:54.043Z,0.00
2018-05-01T03:20:54.256Z,0.00
2018-05-01T03:21:53.851Z,0.00
2018-05-01T03:22:54.236Z,0.00
2018-05-01T03:23:54.255Z,0.00
2018-05-01T03:24:54.285Z,0.00
2018-05-01T03:25:54.015Z,0.00
2018-05-01T03:26:53.716Z,0.00
2018-05-01T03:27:53.714Z,0.00
2018-05-01T03:28:53.707Z,0.00
2018-05-01T03:29:53.996Z,0.00
2018-05-01T03:30:53.718Z,0.00
2018-05-01T03:31:53.547Z,0.00
2018-05-01T03:32:53.520Z,0.00
2018-05-01T03:33:53.495Z,0.00
2018-05-01T03:34:53.850Z,0.00
2018-05-01T03:35:53.441Z,0.00
2018-05-01T03:36:54.055Z,0.00
2018-05-01T03:37:53.814Z,0.00
2018-05-01T03:38:53.397Z,0.00
2018-05-01T03:39:53.835Z,0.00
2018-05-01T03:40:53.308Z,0.00
2018-05-01T03:41:53.901Z,0.00
2018-05-01T03:42:53.302Z,0.00
2018-05-01T03:43:53.269Z,0.00
2018-05-01T03:44:53.255Z,0.00
2018-05-01T03:45:53.174Z,0.00
2018-05-01T03:46:53.776Z,0.00
2018-05-01T03:47:53.641Z,0.00
2018-05-01T03:48:53.329Z,0.00
2018-05-01T03:49:53.070Z,0.00
2018-05-01T03:50:53.010Z,0.00
2018-05-01T03:51:53.129Z,0.00
2018-05-01T03:52:52.974Z,0.00
2018-05-01T03:53:53.020Z,0.00
2018-05-01T03:54:52.904Z,0.00
2018-05-01T03:55:52.931Z,0.00
2018-05-01T03:56:52.883Z,0.00
2018-05-01T03:57:53.080Z,0.00
2018-05-01T03:58:52.806Z,0.00
2018-05-01T03:59:53.012Z,0.00
2018-05-01T04:00:52.756Z,0.00
2018-05-01T04:01:52.754Z,0.00
2018-05-01T04:02:53.298Z,0.00
2018-05-01T04:03:52.779Z,0.00
2018-05-01T04:04:52.689Z,0.00
2018-05-01T04:05:52.647Z,0.00
2018-05-01T04:06:52.755Z,0.00
2018-05-01T04:07:52.584Z,0.00
2018-05-01T04:08:52.861Z,0.00
2018-05-01T04:09:52.661Z,0.00
2018-05-01T04:10:52.489Z,0.00
2018-05-01T04:11:52.456Z,0.00
2018-05-01T04:12:52.429Z,0.00
2018-05-01T04:13:52.420Z,0.00
2018-05-01T04:14:52.484Z,0.00
2018-05-01T04:15:52.413Z,0.00
2018-05-01T04:16:52.384Z,0.00
2018-05-01T04:17:52.301Z,0.00
2018-05-01T04:18:52.278Z,0.00
2018-05-01T04:19:52.272Z,0.00
2018-05-01T04:20:52.306Z,0.00
2018-05-01T04:21:52.193Z,0.00
2018-05-01T04:22:52.206Z,0.00
2018-05-01T04:23:52.150Z,0.00
2018-05-01T04:24:52.124Z,0.00
2018-05-01T04:25:52.188Z,0.00
2018-05-01T04:26:52.103Z,0.00
2018-05-01T04:27:52.053Z,0.00
2018-05-01T04:28:52.055Z,0.00
2018-05-01T04:29:51.990Z,0.00
2018-05-01T04:30:52.525Z,0.00
2018-05-01T04:31:52.118Z,0.00
2018-05-01T04:32:51.900Z,0.00
2018-05-01T04:33:51.886Z,0.00
2018-05-01T04:34:51.846Z,0.00
2018-05-01T04:35:51.890Z,0.00
2018-05-01T04:36:51.841Z,0.00
2018-05-01T04:37:51.803Z,0.00
2018-05-01T04:38:51.746Z,0.00
2018-05-01T04:39:51.734Z,0.00
2018-05-01T04:40:51.712Z,0.00
2018-05-01T04:41:51.918Z,0.00
2018-05-01T04:42:51.653Z,0.00
2018-05-01T04:43:51.608Z,0.00
2018-05-01T04:44:51.580Z,0.00
2018-05-01T04:45:51.703Z,0.00
2018-05-01T04:46:51.628Z,0.00
2018-05-01T04:47:51.508Z,0.00
2018-05-01T04:48:51.472Z,0.00
2018-05-01T04:49:51.452Z,0.00
2018-05-01T04:50:51.461Z,0.00
2018-05-01T04:51:51.511Z,0.00
2018-05-01T04:52:51.610Z,0.00
2018-05-01T04:53:51.447Z,0.00
2018-05-01T04:54:51.305Z,0.00
2018-05-01T04:55:51.299Z,0.00
2018-05-01T04:56:51.350Z,0.00
2018-05-01T04:57:51.287Z,0.00
2018-05-01T04:58:52.273Z,0.00
2018-05-01T04:59:51.212Z,0.00
2018-05-01T05:00:51.169Z,0.00
2018-05-01T05:01:51.200Z,0.00
2018-05-01T05:02:51.135Z,0.00
2018-05-01T05:03:51.187Z,0.00
2018-05-01T05:04:51.159Z,0.00
2018-05-01T05:05:51.060Z,0.00
2018-05-01T05:06:50.997Z,0.00
2018-05-01T05:07:50.963Z,0.00
2018-05-01T05:08:50.941Z,0.00
2018-05-01T05:09:50.966Z,0.00
2018-05-01T05:10:50.995Z,0.00
2018-05-01T05:11:50.858Z,0.00
2018-05-01T05:12:50.833Z,0.00
2018-05-01T05:13:50.805Z,0.00
2018-05-01T05:14:50.817Z,0.00
2018-05-01T05:15:50.926Z,0.00
2018-05-01T05:16:50.779Z,0.00
2018-05-01T05:17:50.688Z,0.00
2018-05-01T05:18:50.659Z,0.00
2018-05-01T05:19:50.645Z,0.00
2018-05-01T05:20:50.711Z,0.00
2018-05-01T05:21:50.581Z,0.00
2018-05-01T05:22:50.627Z,0.00
2018-05-01T05:23:50.530Z,0.00
2018-05-01T05:24:50.521Z,0.00
2018-05-01T05:25:50.880Z,0.00
2018-05-01T05:26:50.458Z,0.00
2018-05-01T05:27:50.443Z,0.00
2018-05-01T05:28:50.396Z,0.00
2018-05-01T05:29:50.388Z,0.00
2018-05-01T05:30:50.583Z,0.00
2018-05-01T05:31:50.740Z,0.00
2018-05-01T05:32:50.284Z,0.00
2018-05-01T05:33:50.298Z,0.00
2018-05-01T05:34:50.233Z,0.00
2018-05-01T05:35:50.220Z,0.00
2018-05-01T05:36:50.209Z,0.00
2018-05-01T05:37:50.276Z,0.00
2018-05-01T05:38:50.141Z,0.00
2018-05-01T05:39:50.125Z,0.00
2018-05-01T05:40:50.199Z,0.00
2018-05-01T05:41:50.068Z,0.00
2018-05-01T05:42:50.137Z,0.00
2018-05-01T05:43:50.095Z,0.00
2018-05-01T05:44:49.991Z,0.00
2018-05-01T05:45:50.041Z,0.00
2018-05-01T05:46:49.906Z,0.00
2018-05-01T05:47:49.942Z,0.00
2018-05-01T05:48:50.068Z,0.00
2018-05-01T05:49:49.841Z,0.00
2018-05-01T05:50:50.037Z,0.00
2018-05-01T05:51:49.906Z,0.00
2018-05-01T05:52:49.773Z,0.00
2018-05-01T05:53:49.977Z,0.00
2018-05-01T05:54:49.800Z,0.00
2018-05-01T05:55:49.808Z,0.00
2018-05-01T05:56:49.903Z,0.00
2018-05-01T05:57:49.624Z,0.00
2018-05-01T05:58:49.689Z,0.00
2018-05-01T05:59:49.557Z,0.00
2018-05-01T06:00:49.556Z,0.00
2018-05-01T06:01:49.557Z,0.00
2018-05-01T06:02:49.486Z,0.00
2018-05-01T06:03:49.483Z,0.00
2018-05-01T06:04:49.562Z,0.00
2018-05-01T06:05:49.444Z,0.00
2018-05-01T06:06:49.380Z,0.00
2018-05-01T06:07:49.432Z,0.00
2018-05-01T06:08:49.327Z,0.00
2018-05-01T06:09:49.313Z,0.00
2018-05-01T06:10:49.469Z,0.00
2018-05-01T06:11:49.255Z,0.00
2018-05-01T06:12:49.373Z,0.00
2018-05-01T06:13:49.390Z,0.00
2018-05-01T06:14:49.168Z,0.00
2018-05-01T06:15:49.547Z,0.00
2018-05-01T06:16:49.152Z,0.00
2018-05-01T06:17:49.368Z,0.00
2018-05-01T06:18:49.059Z,0.00
2018-05-01T06:19:49.023Z,0.00
2018-05-01T06:20:49.009Z,0.00
2018-05-01T06:21:49.628Z,0.00
2018-05-01T06:22:48.950Z,0.00
2018-05-01T06:23:48.931Z,0.00
2018-05-01T06:24:48.901Z,0.00
2018-05-01T06:25:48.890Z,0.00
2018-05-01T06:26:48.940Z,0.00
2018-05-01T06:27:48.811Z,0.00
2018-05-01T06:28:49.059Z,0.00
2018-05-01T06:29:48.761Z,0.00
2018-05-01T06:30:48.770Z,0.00
2018-05-01T06:31:48.761Z,0.00
2018-05-01T06:32:48.766Z,0.00
2018-05-01T06:33:48.637Z,0.00
2018-05-01T06:34:48.617Z,0.00
2018-05-01T06:35:48.612Z,0.00
2018-05-01T06:36:48.998Z,0.00
2018-05-01T06:37:48.543Z,0.00
2018-05-01T06:38:48.675Z,0.00
2018-05-01T06:39:48.513Z,0.00
2018-05-01T06:40:48.471Z,0.00
2018-05-01T06:41:48.711Z,0.00
2018-05-01T06:42:48.710Z,0.00
2018-05-01T06:43:48.369Z,0.00
2018-05-01T06:44:48.354Z,0.00
2018-05-01T06:45:48.461Z,0.00
2018-05-01T06:46:48.278Z,0.00
2018-05-01T06:47:48.309Z,0.00
2018-05-01T06:48:48.295Z,0.00
2018-05-01T06:49:48.217Z,0.00
2018-05-01T06:50:48.382Z,0.00
2018-05-01T06:51:48.159Z,0.00
2018-05-01T06:52:48.130Z,0.00
2018-05-01T06:53:48.221Z,0.00
2018-05-01T06:54:48.417Z,0.00
2018-05-01T06:55:48.228Z,0.00
2018-05-01T06:56:48.027Z,0.00
2018-05-01T06:57:48.035Z,0.00
2018-05-01T06:58:48.075Z,0.00
2018-05-01T06:59:48.096Z,0.00
2018-05-01T07:00:47.912Z,0.00
2018-05-01T07:01:47.893Z,0.00
2018-05-01T07:02:47.859Z,0.00
2018-05-01T07:03:48.013Z,0.00
2018-05-01T07:04:48.046Z,0.00
2018-05-01T07:05:47.793Z,0.00
2018-05-01T07:06:47.759Z,0.00
2018-05-01T07:07:47.741Z,0.00
2018-05-01T07:08:47.742Z,0.00
2018-05-01T07:09:47.779Z,0.00
2018-05-01T07:10:47.671Z,0.00
2018-05-01T07:11:47.621Z,0.00
2018-05-01T07:12:47.600Z,0.00
2018-05-01T07:13:47.582Z,0.00
2018-05-01T07:14:47.924Z,0.00
2018-05-01T07:15:47.678Z,0.00
2018-05-01T07:16:47.662Z,0.00
2018-05-01T07:17:47.503Z,0.00
2018-05-01T07:18:47.426Z,0.00
2018-05-01T07:19:47.556Z,0.00
2018-05-01T07:20:47.545Z,0.00
2018-05-01T07:21:47.363Z,0.00
2018-05-01T07:22:47.371Z,0.00
2018-05-01T07:23:47.568Z,0.00
2018-05-01T07:24:47.273Z,0.00
2018-05-01T07:25:47.305Z,0.00
2018-05-01T07:26:47.334Z,0.00
2018-05-01T07:27:47.424Z,0.00
2018-05-01T07:28:47.185Z,0.00
2018-05-01T07:29:47.148Z,0.00
2018-05-01T07:30:47.219Z,0.00
2018-05-01T07:31:47.546Z,0.00
2018-05-01T07:32:47.132Z,0.00
2018-05-01T07:33:47.018Z,0.00
2018-05-01T07:34:47.063Z,0.00
2018-05-01T07:35:46.960Z,0.00
2018-05-01T07:36:47.207Z,0.00
2018-05-01T07:37:47.120Z,0.00
2018-05-01T07:38:46.923Z,0.00
2018-05-01T07:39:47.071Z,0.00
2018-05-01T07:40:46.846Z,0.00
2018-05-01T07:41:47.000Z,0.00
2018-05-01T07:42:46.781Z,0.00
2018-05-01T07:43:46.746Z,0.00
2018-05-01T07:44:46.761Z,0.00
2018-05-01T07:45:46.713Z,0.00
2018-05-01T07:46:46.761Z,0.00
2018-05-01T07:47:46.655Z,0.00
2018-05-01T07:48:46.810Z,0.00
2018-05-01T07:49:46.768Z,0.00
2018-05-01T07:50:46.563Z,0.00
2018-05-01T07:51:46.700Z,0.00
2018-05-01T07:52:46.508Z,0.00
2018-05-01T07:53:46.676Z,0.00
2018-05-01T07:54:46.466Z,0.00
2018-05-01T07:55:46.466Z,0.00
2018-05-01T07:56:46.395Z,0.00
2018-05-01T07:57:46.945Z,0.00
2018-05-01T07:58:46.349Z,0.00
2018-05-01T07:59:46.314Z,0.00
2018-05-01T08:00:46.291Z,0.00
2018-05-01T08:01:46.280Z,0.00
2018-05-01T08:02:46.284Z,0.00
2018-05-01T08:03:46.298Z,0.00
2018-05-01T08:04:46.198Z,0.00
2018-05-01T08:05:46.385Z,0.00
2018-05-01T08:06:46.164Z,0.00
2018-05-01T08:07:46.112Z,0.00
2018-05-01T08:08:46.183Z,0.00
2018-05-01T08:09:46.269Z,0.00
2018-05-01T08:10:46.187Z,0.00
2018-05-01T08:11:45.997Z,0.00
2018-05-01T08:12:45.974Z,0.00
2018-05-01T08:13:46.099Z,0.00
2018-05-01T08:14:46.344Z,0.00
2018-05-01T08:15:45.876Z,0.00
2018-05-01T08:16:45.853Z,0.00
2018-05-01T08:17:45.826Z,0.00
2018-05-01T08:18:45.898Z,0.00
2018-05-01T08:19:46.312Z,0.00
2018-05-01T08:20:45.736Z,0.00
2018-05-01T08:21:45.767Z,0.00
2018-05-01T08:22:45.718Z,0.00
2018-05-01T08:23:46.010Z,0.00
2018-05-01T08:24:45.739Z,0.00
2018-05-01T08:25:45.612Z,0.00
2018-05-01T08:26:45.580Z,0.00
2018-05-01T08:27:45.767Z,0.00
2018-05-01T08:28:45.632Z,0.00
2018-05-01T08:29:45.482Z,0.00
2018-05-01T08:30:45.450Z,0.00
2018-05-01T08:31:45.439Z,0.00
2018-05-01T08:32:45.402Z,0.00
2018-05-01T08:33:45.384Z,0.00
2018-05-01T08:34:45.475Z,0.00
2018-05-01T08:35:45.340Z,0.00
2018-05-01T08:36:45.295Z,0.00
2018-05-01T08:37:45.438Z,0.00
2018-05-01T08:38:45.266Z,0.00
2018-05-01T08:39:45.750Z,0.00
2018-05-01T08:40:45.502Z,0.00
2018-05-01T08:41:45.164Z,0.00
2018-05-01T08:42:45.141Z,0.00
2018-05-01T08:43:45.106Z,0.00
2018-05-01T08:44:45.092Z,0.00
2018-05-01T08:45:45.143Z,0.00
2018-05-01T08:46:45.126Z,0.00
2018-05-01T08:47:45.056Z,0.00
2018-05-01T08:48:44.979Z,0.00
2018-05-01T08:49:44.949Z,0.00
2018-05-01T08:50:45.021Z,0.00
2018-05-01T08:51:44.891Z,0.00
2018-05-01T08:52:44.940Z,0.00
2018-05-01T08:53:44.864Z,0.00
2018-05-01T08:54:44.816Z,0.00
2018-05-01T08:55:44.878Z,0.00
2018-05-01T08:56:45.036Z,0.00
2018-05-01T08:57:44.708Z,0.00
2018-05-01T08:58:44.684Z,0.00
2018-05-01T08:59:44.654Z,0.00
2018-05-01T09:00:44.630Z,0.00
2018-05-01T09:01:44.728Z,0.00
2018-05-01T09:02:44.579Z,0.00
2018-05-01T09:03:44.580Z,0.00
2018-05-01T09:04:44.533Z,0.00
2018-05-01T09:05:44.502Z,0.00
2018-05-01T09:06:44.685Z,0.00
2018-05-01T09:07:44.553Z,0.00
2018-05-01T09:08:44.437Z,0.00
2018-05-01T09:09:44.456Z,0.00
2018-05-01T09:10:44.348Z,0.00
2018-05-01T09:11:44.322Z,0.00
2018-05-01T09:12:44.446Z,0.00
2018-05-01T09:13:44.263Z,0.00
2018-05-01T09:14:44.258Z,0.00
2018-05-01T09:15:44.228Z,0.00
2018-05-01T09:16:44.181Z,0.00
2018-05-01T09:17:44.364Z,0.00
2018-05-01T09:18:44.139Z,0.00
2018-05-01T09:19:44.094Z,0.00
2018-05-01T09:20:44.090Z,0.00
2018-05-01T09:21:44.063Z,0.00
2018-05-01T09:22:44.371Z,0.00
2018-05-01T09:23:44.133Z,0.00
2018-05-01T09:24:43.964Z,0.00
2018-05-01T09:25:43.958Z,0.00
2018-05-01T09:26:44.011Z,0.00
2018-05-01T09:27:44.541Z,0.00
2018-05-01T09:28:43.860Z,0.00
2018-05-01T09:29:43.844Z,0.00
2018-05-01T09:30:43.797Z,0.00
2018-05-01T09:31:43.791Z,0.00
2018-05-01T09:32:44.184Z,0.00
2018-05-01T09:33:44.222Z,0.00
2018-05-01T09:34:43.693Z,0.00
2018-05-01T09:35:43.679Z,0.00
2018-05-01T09:36:43.641Z,0.00
2018-05-01T09:37:43.617Z,0.00
2018-05-01T09:38:43.656Z,0.00
2018-05-01T09:39:43.537Z,0.00
2018-05-01T09:40:43.523Z,0.00
2018-05-01T09:41:43.621Z,0.00
2018-05-01T09:42:43.466Z,0.00
2018-05-01T09:43:43.606Z,0.00
2018-05-01T09:44:43.483Z,0.00
2018-05-01T09:45:43.395Z,0.00
2018-05-01T09:46:43.367Z,0.00
2018-05-01T09:47:43.355Z,0.00
2018-05-01T09:48:43.306Z,0.00
2018-05-01T09:49:43.363Z,0.00
2018-05-01T09:50:43.256Z,0.00
2018-05-01T09:51:43.209Z,0.00
2018-05-01T09:52:43.203Z,0.00
2018-05-01T09:53:43.161Z,0.00
2018-05-01T09:54:43.176Z,0.00
2018-05-01T09:55:43.107Z,0.00
2018-05-01T09:56:43.071Z,0.00
2018-05-01T09:57:43.075Z,0.00
2018-05-01T09:58:43.025Z,0.00
2018-05-01T09:59:43.105Z,0.00
2018-05-01T10:00:42.979Z,0.00
2018-05-01T10:01:42.951Z,0.00
2018-05-01T10:02:42.926Z,0.00
2018-05-01T10:03:42.896Z,0.00
2018-05-01T10:04:42.959Z,0.00
2018-05-01T10:05:42.870Z,0.00
2018-05-01T10:06:42.795Z,0.00
2018-05-01T10:07:42.818Z,0.00
2018-05-01T10:08:42.745Z,0.00
2018-05-01T10:09:42.728Z,0.00
2018-05-01T10:10:42.742Z,0.00
2018-05-01T10:11:42.656Z,0.00
2018-05-01T10:12:42.631Z,0.00
2018-05-01T10:13:42.612Z,0.00
2018-05-01T10:14:42.593Z,0.00
2018-05-01T10:15:42.648Z,0.00
2018-05-01T10:16:42.529Z,0.00
2018-05-01T10:17:42.510Z,0.00
2018-05-01T10:18:42.511Z,0.00
2018-05-01T10:19:42.453Z,0.00
2018-05-01T10:20:42.408Z,0.00
2018-05-01T10:21:42.491Z,0.00
2018-05-01T10:22:42.349Z,0.00
2018-05-01T10:23:42.326Z,0.00
2018-05-01T10:24:42.289Z,0.00
2018-05-01T10:25:42.292Z,0.00
2018-05-01T10:26:42.244Z,0.00
2018-05-01T10:27:42.310Z,0.00
2018-05-01T10:28:42.280Z,0.00
2018-05-01T10:29:42.161Z,0.00
2018-05-01T10:30:42.130Z,0.00
2018-05-01T10:31:42.108Z,0.00
2018-05-01T10:32:42.177Z,0.00
2018-05-01T10:33:42.068Z,0.00
2018-05-01T10:34:42.019Z,0.00
2018-05-01T10:35:41.998Z,0.00
2018-05-01T10:36:41.978Z,0.00
2018-05-01T10:37:42.077Z,0.00
2018-05-01T10:38:42.050Z,0.00
2018-05-01T10:39:41.873Z,0.00
2018-05-01T10:40:41.864Z,0.00
2018-05-01T10:41:41.852Z,0.00
2018-05-01T10:42:41.803Z,0.00
2018-05-01T10:43:41.887Z,0.00
2018-05-01T10:44:41.749Z,0.00
2018-05-01T10:45:41.759Z,0.00
2018-05-01T10:46:41.697Z,0.00
2018-05-01T10:47:41.662Z,0.00
2018-05-01T10:48:41.626Z,0.00
2018-05-01T10:49:41.727Z,0.00
2018-05-01T10:50:41.566Z,0.00
2018-05-01T10:51:41.562Z,0.00
2018-05-01T10:52:41.522Z,0.00
2018-05-01T10:53:41.496Z,0.00
2018-05-01T10:54:41.543Z,0.00
2018-05-01T10:55:41.426Z,0.00
2018-05-01T10:56:41.397Z,0.00
2018-05-01T10:57:41.366Z,0.00
2018-05-01T10:58:41.362Z,0.00
2018-05-01T10:59:41.326Z,0.00
2018-05-01T11:00:41.436Z,0.00
2018-05-01T11:01:41.258Z,0.00
2018-05-01T11:02:41.227Z,0.00
2018-05-01T11:03:41.225Z,0.00
2018-05-01T11:04:41.205Z,0.00
2018-05-01T11:05:41.228Z,0.00
2018-05-01T11:06:41.124Z,0.00
2018-05-01T11:07:41.096Z,0.00
2018-05-01T11:08:41.066Z,0.00
2018-05-01T11:09:41.040Z,0.00
2018-05-01T11:10:41.084Z,0.00
2018-05-01T11:11:41.007Z,0.00
2018-05-01T11:12:40.949Z,0.00
2018-05-01T11:13:40.927Z,0.00
2018-05-01T11:14:40.889Z,0.00
2018-05-01T11:15:40.921Z,0.00
2018-05-01T11:16:40.970Z,0.00
2018-05-01T11:17:40.811Z,0.00
2018-05-01T11:18:40.789Z,0.00
2018-05-01T11:19:40.761Z,0.00
2018-05-01T11:20:40.735Z,0.00
2018-05-01T11:21:40.755Z,0.00
2018-05-01T11:22:41.227Z,0.00
2018-05-01T11:23:40.651Z,0.00
2018-05-01T11:24:40.616Z,0.00
2018-05-01T11:25:41.148Z,0.00
2018-05-01T11:26:40.642Z,0.00
2018-05-01T11:27:40.543Z,0.00
2018-05-01T11:28:40.558Z,0.00
2018-05-01T11:29:40.497Z,0.00
2018-05-01T11:30:40.462Z,0.00
2018-05-01T11:31:40.431Z,0.00
2018-05-01T11:32:40.496Z,0.00
2018-05-01T11:33:40.431Z,0.00
2018-05-01T11:34:40.362Z,0.00
2018-05-01T11:35:40.324Z,0.00
2018-05-01T11:36:40.364Z,0.00
2018-05-01T11:37:40.290Z,0.00
2018-05-01T11:38:40.327Z,5.63
2018-05-01T11:39:40.197Z,0.00
2018-05-01T11:40:40.187Z,0.00
2018-05-01T11:41:40.148Z,5.63
2018-05-01T11:42:40.115Z,5.63
2018-05-01T11:43:40.229Z,5.63
2018-05-01T11:44:40.049Z,0.00
2018-05-01T11:45:40.050Z,0.00
2018-05-01T11:46:40.013Z,0.00
2018-05-01T11:47:39.985Z,5.63
2018-05-01T11:48:39.960Z,5.63
2018-05-01T11:49:40.020Z,5.63
2018-05-01T11:50:39.897Z,5.63
2018-05-01T11:51:39.974Z,5.63
2018-05-01T11:52:39.853Z,5.63
2018-05-01T11:53:39.887Z,5.63
2018-05-01T11:54:40.491Z,5.63
2018-05-01T11:55:39.766Z,5.63
2018-05-01T11:56:39.730Z,5.63
2018-05-01T11:57:39.714Z,5.63
2018-05-01T11:58:39.678Z,5.63
2018-05-01T11:59:39.764Z,11.25
2018-05-01T12:00:39.636Z,11.25
2018-05-01T12:01:39.591Z,16.88
2018-05-01T12:02:39.606Z,16.88
2018-05-01T12:03:39.524Z,16.88
2018-05-01T12:04:40.451Z,16.88
2018-05-01T12:05:39.477Z,16.88
2018-05-01T12:06:39.456Z,16.88
2018-05-01T12:07:39.429Z,16.88
2018-05-01T12:08:39.394Z,16.88
2018-05-01T12:09:39.372Z,16.88
2018-05-01T12:10:39.476Z,16.88
2018-05-01T12:11:39.331Z,16.88
2018-05-01T12:12:39.292Z,22.50
2018-05-01T12:13:39.255Z,22.50
2018-05-01T12:14:39.239Z,22.50
2018-05-01T12:15:39.319Z,22.50
2018-05-01T12:16:39.189Z,22.50
2018-05-01T12:17:39.135Z,22.50
2018-05-01T12:18:39.698Z,22.50
2018-05-01T12:19:39.076Z,22.50
2018-05-01T12:20:39.118Z,22.50
2018-05-01T12:21:39.124Z,22.50
2018-05-01T12:22:39.540Z,28.13
2018-05-01T12:23:38.987Z,22.50
2018-05-01T12:24:38.956Z,22.50
2018-05-01T12:25:38.944Z,22.50
2018-05-01T12:26:38.996Z,22.50
2018-05-01T12:27:38.883Z,22.50
2018-05-01T12:28:38.838Z,22.50
2018-05-01T12:29:38.812Z,22.50
2018-05-01T12:30:38.806Z,28.13
2018-05-01T12:31:38.850Z,28.13
2018-05-01T12:32:38.719Z,22.50
2018-05-01T12:33:38.705Z,22.50
2018-05-01T12:34:38.750Z,22.50
2018-05-01T12:35:38.651Z,22.50
2018-05-01T12:36:38.820Z,28.13
2018-05-01T12:37:38.592Z,22.50
2018-05-01T12:38:38.639Z,22.50
2018-05-01T12:39:38.547Z,22.50
2018-05-01T12:40:38.517Z,28.13
2018-05-01T12:41:38.609Z,33.75
2018-05-01T12:42:38.475Z,33.75
2018-05-01T12:43:38.422Z,33.75
2018-05-01T12:44:38.436Z,33.75
2018-05-01T12:45:38.389Z,39.38
2018-05-01T12:46:38.342Z,39.38
2018-05-01T12:47:38.382Z,33.75
2018-05-01T12:48:38.303Z,28.13
2018-05-01T12:49:38.294Z,28.13
2018-05-01T12:50:38.263Z,33.75
2018-05-01T12:51:38.241Z,33.75
2018-05-01T12:52:38.251Z,39.38
2018-05-01T12:53:38.183Z,39.38
2018-05-01T12:54:38.141Z,39.38
2018-05-01T12:55:38.123Z,39.38
2018-05-01T12:56:38.142Z,39.38
2018-05-01T12:57:38.065Z,45.00
2018-05-01T12:58:38.143Z,61.88
2018-05-01T12:59:38.021Z,61.88
2018-05-01T13:00:37.984Z,67.50
2018-05-01T13:01:37.964Z,90.00
2018-05-01T13:02:37.949Z,84.38
2018-05-01T13:03:38.013Z,84.38
2018-05-01T13:04:37.915Z,84.38
2018-05-01T13:05:37.871Z,56.25
2018-05-01T13:06:37.827Z,50.63
2018-05-01T13:07:37.814Z,56.25
2018-05-01T13:08:37.917Z,67.50
2018-05-01T13:09:37.739Z,78.75
2018-05-01T13:10:37.716Z,56.25
2018-05-01T13:11:37.695Z,61.88
2018-05-01T13:12:37.740Z,56.25
2018-05-01T13:13:37.755Z,50.63
2018-05-01T13:14:37.610Z,50.63
2018-05-01T13:15:37.586Z,61.88
2018-05-01T13:16:37.574Z,90.00