createdAt,value
2018-05-08T00:00:22.752Z,6.80
2018-05-08T00:02:48.837Z,6.60
2018-05-08T00:05:15.122Z,5.40
2018-05-08T00:07:41.140Z,5.90
2018-05-08T00:10:07.168Z,6.40
2018-05-08T00:12:33.297Z,6.50
2018-05-08T00:14:59.337Z,6.00
2018-05-08T00:17:25.465Z,5.67
2018-05-08T00:19:51.481Z,7.13
2018-05-08T00:22:17.501Z,7.80
2018-05-08T00:24:43.563Z,6.63
2018-05-08T00:27:09.630Z,7.10
2018-05-08T00:29:35.665Z,7.37
2018-05-08T00:32:01.716Z,7.50
2018-05-08T00:34:28.238Z,6.93
2018-05-08T00:36:54.279Z,7.43
2018-05-08T00:39:20.730Z,6.97
2018-05-08T00:41:46.789Z,8.30
2018-05-08T00:44:12.837Z,7.70
2018-05-08T00:46:38.880Z,7.13
2018-05-08T00:49:05.117Z,7.47
2018-05-08T00:51:31.209Z,7.00
2018-05-08T00:53:57.252Z,6.70
2018-05-08T00:56:23.264Z,7.30
2018-05-08T00:58:49.367Z,7.40
2018-05-08T01:01:16.158Z,6.97
2018-05-08T01:03:42.197Z,7.03
2018-05-08T01:06:08.262Z,7.17
2018-05-08T01:08:34.277Z,7.37
2018-05-08T01:11:01.022Z,7.27
2018-05-08T01:13:27.092Z,7.13
2018-05-08T01:15:53.164Z,6.47
2018-05-08T01:18:19.235Z,7.67
2018-05-08T01:20:45.253Z,6.93
2018-05-08T01:23:11.713Z,6.87
2018-05-08T01:25:37.741Z,7.90
2018-05-08T01:28:03.766Z,8.20
2018-05-08T01:30:29.821Z,8.13
2018-05-08T01:32:55.884Z,8.43
2018-05-08T01:35:21.910Z,7.73
2018-05-08T01:37:47.985Z,7.47
2018-05-08T01:40:13.997Z,7.20
2018-05-08T01:42:40.026Z,8.43
2018-05-08T01:45:06.409Z,8.57
2018-05-08T01:47:32.585Z,7.70
2018-05-08T01:49:58.662Z,9.17
2018-05-08T01:52:25.097Z,8.47
2018-05-08T01:54:51.158Z,8.10
2018-05-08T01:57:17.973Z,8.17
2018-05-08T01:59:44.605Z,8.30
2018-05-08T02:02:10.639Z,8.20
2018-05-08T02:04:36.677Z,8.00
2018-05-08T02:07:02.818Z,8.37
2018-05-08T02:09:28.900Z,7.70
2018-05-08T02:11:54.922Z,8.30
2018-05-08T02:14:20.926Z,9.00
2018-05-08T02:16:46.961Z,9.30
2018-05-08T02:19:13.029Z,8.17
2018-05-08T02:21:39.188Z,8.10
2018-05-08T02:24:05.209Z,8.47
2018-05-08T02:26:31.241Z,9.37
2018-05-08T02:28:57.252Z,7.87
2018-05-08T02:31:23.450Z,8.43
2018-05-08T02:33:49.641Z,8.47
2018-05-08T02:36:15.645Z,8.77
2018-05-08T02:38:43.450Z,8.50
2018-05-08T02:41:09.476Z,8.80
2018-05-08T02:43:35.486Z,7.93
2018-05-08T02:46:01.725Z,8.60
2018-05-08T02:48:28.218Z,8.33
2018-05-08T02:50:54.268Z,7.73
2018-05-08T02:53:20.591Z,7.77
2018-05-08T02:55:46.617Z,9.00
2018-05-08T02:58:12.679Z,8.87
2018-05-08T03:00:38.713Z,9.63
2018-05-08T03:03:04.740Z,8.67
2018-05-08T03:05:30.756Z,9.30
2018-05-08T03:07:56.901Z,9.00
2018-05-08T03:10:23.016Z,9.80
2018-05-08T03:12:49.081Z,9.90
2018-05-08T03:15:15.833Z,9.57
2018-05-08T03:17:41.857Z,9.73
2018-05-08T03:20:07.917Z,9.93
2018-05-08T03:22:34.049Z,9.50
2018-05-08T03:25:00.079Z,8.97
2018-05-08T03:27:26.226Z,9.30
2018-05-08T03:29:52.617Z,9.17
2018-05-08T03:32:18.662Z,9.50
2018-05-08T03:34:44.905Z,9.90
2018-05-08T03:37:10.922Z,9.50
2018-05-08T03:39:36.954Z,10.07
2018-05-08T03:42:02.977Z,10.33
2018-05-08T03:44:29.053Z,10.40
2018-05-08T03:46:55.089Z,9.90
2018-05-08T03:49:21.102Z,9.73
2018-05-08T03:51:47.853Z,9.80
2018-05-08T03:54:13.885Z,10.00
2018-05-08T03:56:39.953Z,9.43
2018-05-08T03:59:06.005Z,10.30
2018-05-08T04:01:44.336Z,10.07
2018-05-08T04:04:22.653Z,10.50
2018-05-08T04:07:04.638Z,10.77
2018-05-08T04:09:31.194Z,11.70
2018-05-08T04:11:57.216Z,10.17
2018-05-08T04:14:23.249Z,11.17
2018-05-08T04:16:49.268Z,10.23
2018-05-08T04:19:15.296Z,10.57
2018-05-08T04:21:41.349Z,10.87
2018-05-08T04:24:07.394Z,11.27
2018-05-08T04:26:34.202Z,12.03
2018-05-08T04:29:00.609Z,11.57
2018-05-08T04:31:26.657Z,11.20
2018-05-08T04:33:52.698Z,12.23
2018-05-08T04:36:18.817Z,10.30
2018-05-08T04:38:44.893Z,11.43
2018-05-08T04:41:10.915Z,11.47
2018-05-08T04:43:36.961Z,11.13
2018-05-08T04:46:03.158Z,10.87
2018-05-08T04:48:29.197Z,10.60
2018-05-08T04:50:55.238Z,10.80
2018-05-08T04:53:21.313Z,11.83
2018-05-08T04:55:47.469Z,10.43
2018-05-08T04:58:13.425Z,10.83
2018-05-08T05:00:39.465Z,10.10
2018-05-08T05:03:05.513Z,10.60
2018-05-08T05:05:31.565Z,10.83
2018-05-08T05:07:57.600Z,11.80
2018-05-08T05:10:24.042Z,10.60
2018-05-08T05:12:50.070Z,10.80
2018-05-08T05:15:16.149Z,9.70
2018-05-08T05:17:43.001Z,10.07
2018-05-08T05:20:09.060Z,9.97
2018-05-08T05:22:35.114Z,10.37
2018-05-08T05:25:01.125Z,11.40
2018-05-08T05:27:27.216Z,10.40
2018-05-08T05:29:53.230Z,10.90
2018-05-08T05:32:19.666Z,10.90
2018-05-08T05:34:45.743Z,10.37
2018-05-08T05:37:11.774Z,10.17
2018-05-08T05:39:38.569Z,10.20
2018-05-08T05:42:04.582Z,9.67
2018-05-08T05:44:30.606Z,9.43
2018-05-08T05:46:56.665Z,9.50
2018-05-08T05:49:22.710Z,9.83
2018-05-08T05:51:48.801Z,9.67
2018-05-08T05:54:14.822Z,9.83
2018-05-08T05:56:40.985Z,9.73
2018-05-08T05:59:07.769Z,9.03
2018-05-08T06:01:33.825Z,8.63
2018-05-08T06:03:59.929Z,9.10
2018-05-08T06:06:26.156Z,8.70
2018-05-08T06:08:52.148Z,8.57
2018-05-08T06:11:18.206Z,9.20
2018-05-08T06:13:44.363Z,8.30
2018-05-08T06:16:10.466Z,8.90
2018-05-08T06:18:36.498Z,8.27
2018-05-08T06:21:02.525Z,8.23
2018-05-08T06:23:28.565Z,8.13
2018-05-08T06:25:54.589Z,8.13
2018-05-08T06:28:20.698Z,8.20
2018-05-08T06:30:46.751Z,8.43
2018-05-08T06:33:12.794Z,8.77
2018-05-08T06:35:38.843Z,8.57
2018-05-08T06:38:05.610Z,8.50
2018-05-08T06:40:31.687Z,8.87
2018-05-08T06:42:57.730Z,8.40
2018-05-08T06:45:23.737Z,8.60
2018-05-08T06:47:49.800Z,9.07
2018-05-08T06:50:15.822Z,8.30
2018-05-08T06:52:41.873Z,8.63
2018-05-08T06:55:07.921Z,7.93
2018-05-08T06:57:34.337Z,7.87
2018-05-08T07:00:00.358Z,7.67
2018-05-08T07:02:26.418Z,7.93
2018-05-08T07:04:52.494Z,7.13
2018-05-08T07:07:18.518Z,7.53
2018-05-08T07:09:44.589Z,7.30
2018-05-08T07:12:10.649Z,6.90
2018-05-08T07:14:37.438Z,7.20
2018-05-08T07:17:03.668Z,6.50
2018-05-08T07:19:29.689Z,7.07
2018-05-08T07:21:55.712Z,6.50
2018-05-08T07:24:21.747Z,6.43
2018-05-08T07:26:47.801Z,5.80
2018-05-08T07:29:13.947Z,5.50
2018-05-08T07:31:40.563Z,5.40
2018-05-08T07:34:06.602Z,5.33
2018-05-08T07:36:32.734Z,5.53
2018-05-08T07:38:58.790Z,5.17
2018-05-08T07:41:24.833Z,4.80
2018-05-08T07:43:50.882Z,4.57
2018-05-08T07:46:16.930Z,5.10
2018-05-08T07:48:42.978Z,4.90
2018-05-08T07:51:09.045Z,5.20
2018-05-08T07:53:35.090Z,4.93
2018-05-08T07:56:01.147Z,4.70
2018-05-08T07:58:27.348Z,5.10
2018-05-08T08:00:53.564Z,4.73
2018-05-08T08:03:20.463Z,4.60
2018-05-08T08:05:46.429Z,4.53
2018-05-08T08:08:12.454Z,4.40
2018-05-08T08:10:38.494Z,4.40
2018-05-08T08:13:05.253Z,4.30
2018-05-08T08:15:31.324Z,4.87
2018-05-08T08:17:57.633Z,4.20
2018-05-08T08:20:23.681Z,4.50
2018-05-08T08:22:49.713Z,4.37
2018-05-08T08:25:15.850Z,4.57
2018-05-08T08:27:41.953Z,4.10
2018-05-08T08:30:08.483Z,4.20
2018-05-08T08:32:34.561Z,3.70
2018-05-08T08:35:01.331Z,4.10
2018-05-08T08:37:27.806Z,4.20
2018-05-08T08:39:53.861Z,4.07
2018-05-08T08:42:20.000Z,3.87
2018-05-08T08:44:46.101Z,5.00
2018-05-08T08:47:12.913Z,4.57
2018-05-08T08:49:38.950Z,4.20
2018-05-08T08:52:05.054Z,4.47
2018-05-08T08:54:31.089Z,4.87
2018-05-08T08:56:57.106Z,4.43
2018-05-08T08:59:23.165Z,4.30
2018-05-08T09:01:49.193Z,4.40
2018-05-08T09:04:15.252Z,4.30
2018-05-08T09:06:41.304Z,4.03
2018-05-08T09:09:08.738Z,4.30
2018-05-08T09:11:34.749Z,3.70
2018-05-08T09:14:00.846Z,4.00
2018-05-08T09:16:27.705Z,3.90
2018-05-08T09:18:53.735Z,3.47
2018-05-08T09:21:20.286Z,3.83
2018-05-08T09:23:46.341Z,4.27
2018-05-08T09:26:13.101Z,3.87
2018-05-08T09:28:39.222Z,3.80
2018-05-08T09:31:05.277Z,3.73
2018-05-08T09:33:32.063Z,3.40
2018-05-08T09:35:58.121Z,3.20
2018-05-08T09:38:24.189Z,3.30
2018-05-08T09:40:50.298Z,3.00
2018-05-08T09:43:16.337Z,3.63
2018-05-08T09:45:42.364Z,3.23
2018-05-08T09:48:08.413Z,3.20
2018-05-08T09:50:34.453Z,3.10
2018-05-08T09:53:00.521Z,3.87
2018-05-08T09:55:27.306Z,3.30
2018-05-08T09:57:53.501Z,3.07
2018-05-08T10:00:19.565Z,3.63
2018-05-08T10:02:45.622Z,3.37
2018-05-08T10:05:12.417Z,3.00
2018-05-08T10:07:38.815Z,3.60
2018-05-08T10:10:04.848Z,3.30
2018-05-08T10:12:30.889Z,3.57
2018-05-08T10:14:56.909Z,3.23
2018-05-08T10:17:22.965Z,3.27
2018-05-08T10:19:49.072Z,2.90
2018-05-08T10:22:15.089Z,2.63
2018-05-08T10:24:41.109Z,2.63
2018-05-08T10:27:07.129Z,3.30
2018-05-08T10:29:33.189Z,3.63
2018-05-08T10:31:59.253Z,3.47
2018-05-08T10:34:25.922Z,3.67
2018-05-08T10:36:52.011Z,3.67
2018-05-08T10:39:18.971Z,3.47
2018-05-08T10:41:45.121Z,3.33
2018-05-08T10:44:11.246Z,3.50
2018-05-08T10:46:37.310Z,3.40
2018-05-08T10:49:03.705Z,2.90
2018-05-08T10:51:29.750Z,2.30
2018-05-08T10:53:55.809Z,2.60
2018-05-08T10:56:22.710Z,2.50
2018-05-08T10:58:48.857Z,3.20
2018-05-08T11:01:14.937Z,3.30
2018-05-08T11:03:40.953Z,2.90
2018-05-08T11:06:07.033Z,3.30
2018-05-08T11:08:33.101Z,2.90
2018-05-08T11:10:59.148Z,2.70
2018-05-08T11:13:25.366Z,2.47
2018-05-08T11:15:51.493Z,2.70
2018-05-08T11:18:17.546Z,2.10
2018-05-08T11:20:43.725Z,1.97
2018-05-08T11:23:09.756Z,2.00
2018-05-08T11:25:36.543Z,1.70
2018-05-08T11:28:02.578Z,2.00
2018-05-08T11:30:28.645Z,2.20
2018-05-08T11:32:55.445Z,1.93
2018-05-08T11:35:21.470Z,2.27
2018-05-08T11:37:48.254Z,2.47
2018-05-08T11:40:14.329Z,2.10
2018-05-08T11:42:40.476Z,2.37
2018-05-08T11:45:06.618Z,2.10
2018-05-08T11:47:32.773Z,2.27
2018-05-08T11:49:58.875Z,2.20
2018-05-08T11:52:25.625Z,2.50
2018-05-08T11:54:51.653Z,2.00
2018-05-08T11:57:17.738Z,2.20
2018-05-08T11:59:43.782Z,2.30
2018-05-08T12:02:09.930Z,2.37
2018-05-08T12:04:36.008Z,2.17
2018-05-08T12:07:02.057Z,2.13
2018-05-08T12:09:28.441Z,2.00
2018-05-08T12:11:54.449Z,2.17
2018-05-08T12:14:20.901Z,2.20
2018-05-08T12:16:46.921Z,2.40
2018-05-08T12:19:12.941Z,2.40
2018-05-08T12:21:39.013Z,2.27
2018-05-08T12:24:05.045Z,2.33
2018-05-08T12:26:31.057Z,2.20
2018-05-08T12:28:57.101Z,2.57
2018-05-08T12:31:23.854Z,2.47
2018-05-08T12:33:49.954Z,2.50
2018-05-08T12:36:16.071Z,2.30
2018-05-08T12:38:42.394Z,2.30
2018-05-08T12:41:08.466Z,2.07
2018-05-08T12:43:34.485Z,1.97
2018-05-08T12:46:01.309Z,2.20
2018-05-08T12:48:28.149Z,2.03
2018-05-08T12:50:54.174Z,2.40
2018-05-08T12:53:20.558Z,2.23
2018-05-08T12:55:46.627Z,2.43
2018-05-08T12:58:12.697Z,2.10
2018-05-08T13:00:38.925Z,2.30
2018-05-08T13:03:05.073Z,2.20
2018-05-08T13:05:31.112Z,2.10
2018-05-08T13:07:57.153Z,2.20
2018-05-08T13:10:23.222Z,2.17
2018-05-08T13:12:49.289Z,2.80
2018-05-08T13:15:15.301Z,2.73
2018-05-08T13:17:41.349Z,2.60
2018-05-08T13:20:07.410Z,2.60
2018-05-08T13:22:33.670Z,2.93
2018-05-08T13:24:59.769Z,2.97
2018-05-08T13:27:25.833Z,2.80
2018-05-08T13:29:52.144Z,2.63
2018-05-08T13:32:18.153Z,3.03
2018-05-08T13:34:44.222Z,2.80
2018-05-08T13:37:10.350Z,2.70
2018-05-08T13:39:36.537Z,2.90
2018-05-08T13:42:02.681Z,2.70
2018-05-08T13:44:28.671Z,3.10
2018-05-08T13:46:54.785Z,3.00
2018-05-08T13:49:21.579Z,2.90
2018-05-08T13:51:47.675Z,2.70
2018-05-08T13:54:13.797Z,2.80
2018-05-08T13:56:39.861Z,2.00
2018-05-08T13:59:06.041Z,2.37
2018-05-08T14:01:32.151Z,1.90
2018-05-08T14:03:58.365Z,1.90
2018-05-08T14:06:25.270Z,1.90
2018-05-08T14:08:51.366Z,1.80
2018-05-08T14:11:17.631Z,1.80
2018-05-08T14:13:43.823Z,1.70
2018-05-08T14:16:09.883Z,1.93
2018-05-08T14:18:35.965Z,1.83
2018-05-08T14:21:02.030Z,2.27
2018-05-08T14:23:28.179Z,2.30
2018-05-08T14:25:54.253Z,2.10
2018-05-08T14:28:20.302Z,2.10
2018-05-08T14:30:46.457Z,1.97
2018-05-08T14:33:12.573Z,2.00
2018-05-08T14:35:38.673Z,1.90
2018-05-08T14:38:04.852Z,2.10
2018-05-08T14:40:30.877Z,2.20
2018-05-08T14:42:57.114Z,2.20
2018-05-08T14:45:23.146Z,2.20
2018-05-08T14:47:49.249Z,2.50
2018-05-08T14:50:15.607Z,2.60
2018-05-08T14:52:41.921Z,2.70
2018-05-08T14:55:07.997Z,2.30
2018-05-08T14:57:34.022Z,2.40
2018-05-08T15:00:00.186Z,2.50
2018-05-08T15:02:26.233Z,2.47
2018-05-08T15:04:52.257Z,2.37
2018-05-08T15:07:19.202Z,2.57
2018-05-08T15:09:45.225Z,2.50
2018-05-08T15:12:11.261Z,2.40
2018-05-08T15:14:37.622Z,2.30
2018-05-08T15:17:04.693Z,2.23
2018-05-08T15:19:30.723Z,2.47
2018-05-08T15:21:56.799Z,2.57
2018-05-08T15:24:22.856Z,2.53
2018-05-08T15:26:48.902Z,2.50
2018-05-08T15:29:15.062Z,2.20
2018-05-08T15:31:41.107Z,2.40
2018-05-08T15:34:07.566Z,2.80
2018-05-08T15:36:33.608Z,2.90
2018-05-08T15:38:59.802Z,2.50
2018-05-08T15:41:25.902Z,2.70
2018-05-08T15:43:52.721Z,2.77
2018-05-08T15:46:19.117Z,2.90
2018-05-08T15:48:45.153Z,2.50
2018-05-08T15:51:11.574Z,2.80
2018-05-08T15:53:37.610Z,3.03
2018-05-08T15:56:04.481Z,2.50
2018-05-08T15:58:30.655Z,2.50
2018-05-08T16:00:56.793Z,2.70
2018-05-08T16:03:22.885Z,3.00
2018-05-08T16:05:48.924Z,2.70
2018-05-08T16:08:15.569Z,2.63
2018-05-08T16:10:41.655Z,2.70
2018-05-08T16:13:07.673Z,2.50
2018-05-08T16:15:33.718Z,2.80
2018-05-08T16:17:59.777Z,2.73
2018-05-08T16:20:26.083Z,3.00
2018-05-08T16:22:52.122Z,2.60
2018-05-08T16:25:18.835Z,3.00
2018-05-08T16:27:45.745Z,3.00
2018-05-08T16:30:12.644Z,2.60
2018-05-08T16:32:38.646Z,2.70
2018-05-08T16:35:04.966Z,3.17
2018-05-08T16:37:31.077Z,3.20
2018-05-08T16:39:57.214Z,3.10
2018-05-08T16:42:24.274Z,2.90
2018-05-08T16:44:50.733Z,2.77
2018-05-08T16:47:17.511Z,2.43
2018-05-08T16:49:43.885Z,3.57
2018-05-08T16:52:10.065Z,6.03
2018-05-08T16:54:36.089Z,3.43
2018-05-08T16:57:02.140Z,3.10
2018-05-08T16:59:28.181Z,2.97
2018-05-08T17:01:54.958Z,2.80
2018-05-08T17:04:21.058Z,2.73
2018-05-08T17:06:47.246Z,2.40
2018-05-08T17:09:13.546Z,3.30
2018-05-08T17:11:39.577Z,2.70
2018-05-08T17:14:05.953Z,2.93
2018-05-08T17:16:31.989Z,2.70
2018-05-08T17:18:58.005Z,2.97
2018-05-08T17:21:24.045Z,3.00
2018-05-08T17:23:50.209Z,2.83
2018-05-08T17:26:16.278Z,2.80
2018-05-08T17:28:42.365Z,2.90
2018-05-08T17:31:08.418Z,2.60
2018-05-08T17:33:34.767Z,3.17
2018-05-08T17:36:00.837Z,2.90
2018-05-08T17:38:26.857Z,2.57
2018-05-08T17:40:52.937Z,2.70
2018-05-08T17:43:18.967Z,3.17
2018-05-08T17:45:45.563Z,2.97
2018-05-08T17:48:11.677Z,3.27
2018-05-08T17:50:37.705Z,2.67
2018-05-08T17:53:03.781Z,2.80
2018-05-08T17:55:29.821Z,3.13
2018-05-08T17:57:55.893Z,2.90
2018-05-08T18:00:21.978Z,2.80
2018-05-08T18:02:47.994Z,3.00
2018-05-08T18:05:14.947Z,3.13
2018-05-08T18:07:40.906Z,3.37
2018-05-08T18:10:07.007Z,3.13
2018-05-08T18:12:33.091Z,3.40
2018-05-08T18:14:59.109Z,3.67
2018-05-08T18:17:25.309Z,3.40
2018-05-08T18:19:51.259Z,4.07
2018-05-08T18:22:17.282Z,3.93
2018-05-08T18:24:43.625Z,3.90
2018-05-08T18:27:09.778Z,4.00
2018-05-08T18:29:35.845Z,3.67
2018-05-08T18:32:02.205Z,3.57
2018-05-08T18:34:28.322Z,3.20
2018-05-08T18:36:54.317Z,3.50
2018-05-08T18:39:20.344Z,3.17
2018-05-08T18:41:46.487Z,3.50
2018-05-08T18:44:12.570Z,3.40
2018-05-08T18:46:38.594Z,3.30
2018-05-08T18:49:04.649Z,3.60
2018-05-08T18:51:30.672Z,3.60
2018-05-08T18:53:56.689Z,3.90
2018-05-08T18:56:22.785Z,3.80
2018-05-08T18:58:49.550Z,3.90
2018-05-08T19:01:15.581Z,3.70
2018-05-08T19:03:41.723Z,3.70
2018-05-08T19:06:07.674Z,3.90
2018-05-08T19:08:34.981Z,4.03
2018-05-08T19:11:07.189Z,4.17
2018-05-08T19:13:33.209Z,4.20
2018-05-08T19:16:03.400Z,4.17
2018-05-08T19:18:35.518Z,4.03
2018-05-08T19:21:01.598Z,4.60
2018-05-08T19:23:27.789Z,4.40
2018-05-08T19:25:53.821Z,4.30
2018-05-08T19:28:26.582Z,4.43
2018-05-08T19:30:52.638Z,4.43
2018-05-08T19:33:18.691Z,4.10
2018-05-08T19:35:51.029Z,4.07
2018-05-08T19:38:17.173Z,4.27
2018-05-08T19:40:43.240Z,4.10
2018-05-08T19:43:09.298Z,4.30
2018-05-08T19:45:35.322Z,4.77
2018-05-08T19:48:01.570Z,4.87
2018-05-08T19:50:27.601Z,4.50
2018-05-08T19:52:53.689Z,4.50
2018-05-08T19:55:20.485Z,4.27
2018-05-08T19:57:46.508Z,4.67
2018-05-08T20:00:12.540Z,4.93
2018-05-08T20:02:38.697Z,4.40
2018-05-08T20:05:05.186Z,4.70
2018-05-08T20:07:31.230Z,4.50
2018-05-08T20:09:58.039Z,4.10
2018-05-08T20:12:24.395Z,4.70
2018-05-08T20:14:50.425Z,4.30
2018-05-08T20:17:16.501Z,4.70
2018-05-08T20:19:42.561Z,4.73
2018-05-08T20:22:08.545Z,4.47
2018-05-08T20:24:34.581Z,4.90
2018-05-08T20:27:00.661Z,4.60
2018-05-08T20:29:26.726Z,5.00
2018-05-08T20:31:52.761Z,5.03
2018-05-08T20:34:18.793Z,5.50
2018-05-08T20:36:44.853Z,5.00
2018-05-08T20:39:10.976Z,5.13
2018-05-08T20:41:38.056Z,5.37
2018-05-08T20:44:04.097Z,5.40
2018-05-08T20:46:30.885Z,5.40
2018-05-08T20:48:57.301Z,5.50
2018-05-08T20:51:23.327Z,5.60
2018-05-08T20:53:49.389Z,5.93
2018-05-08T20:56:15.455Z,6.90
2018-05-08T20:58:41.473Z,5.80
2018-05-08T21:01:08.338Z,6.43
2018-05-08T21:03:34.320Z,5.57
2018-05-08T21:06:00.382Z,5.90
2018-05-08T21:08:26.394Z,5.70
2018-05-08T21:10:53.205Z,5.83
2018-05-08T21:13:19.253Z,7.00
2018-05-08T21:15:46.017Z,7.57
2018-05-08T21:18:12.169Z,7.37
2018-05-08T21:20:38.197Z,6.73
2018-05-08T21:23:04.264Z,6.83
2018-05-08T21:25:30.309Z,6.10
2018-05-08T21:28:02.397Z,6.30
2018-05-08T21:30:34.782Z,6.17
2018-05-08T21:33:00.712Z,6.43
2018-05-08T21:35:27.121Z,6.57
2018-05-08T21:37:53.301Z,6.70
2018-05-08T21:40:19.337Z,7.03
2018-05-08T21:42:45.385Z,6.97
2018-05-08T21:45:12.029Z,7.33
2018-05-08T21:47:38.385Z,7.13
2018-05-08T21:50:04.437Z,7.23
2018-05-08T21:52:30.468Z,7.50
2018-05-08T21:54:56.873Z,6.87
2018-05-08T21:57:22.913Z,6.60
2018-05-08T21:59:48.949Z,7.23
2018-05-08T22:02:15.633Z,7.00
2018-05-08T22:04:41.669Z,7.00
2018-05-08T22:07:07.677Z,7.33
2018-05-08T22:09:33.749Z,7.13
2018-05-08T22:11:59.794Z,7.60
2018-05-08T22:14:26.601Z,7.30
2018-05-08T22:16:52.618Z,7.43
2018-05-08T22:19:18.660Z,6.90
2018-05-08T22:21:44.813Z,8.03
2018-05-08T22:24:10.825Z,7.47
2018-05-08T22:26:36.985Z,6.73
2018-05-08T22:29:03.009Z,7.60
2018-05-08T22:31:29.049Z,8.13
2018-05-08T22:33:55.089Z,7.97
2018-05-08T22:36:21.111Z,8.13
2018-05-08T22:38:47.329Z,7.80
2018-05-08T22:41:13.359Z,8.07
2018-05-08T22:43:39.389Z,7.80
2018-05-08T22:46:05.873Z,7.70
2018-05-08T22:48:31.886Z,7.73
2018-05-08T22:50:58.175Z,7.87
2018-05-08T22:53:24.200Z,8.50
2018-05-08T22:55:50.213Z,9.17
2018-05-08T22:58:16.621Z,8.67
2018-05-08T23:00:42.654Z,9.07
2018-05-08T23:03:08.681Z,8.20
2018-05-08T23:05:35.130Z,8.53
2018-05-08T23:08:01.161Z,8.60
2018-05-08T23:10:27.209Z,9.00
2018-05-08T23:12:53.253Z,9.53
2018-05-08T23:15:19.313Z,9.77
2018-05-08T23:17:46.137Z,9.10
2018-05-08T23:20:12.144Z,9.33
2018-05-08T23:22:38.153Z,8.53
2018-05-08T23:25:04.213Z,9.80
2018-05-08T23:27:30.996Z,10.17
2018-05-08T23:29:57.009Z,10.43
2018-05-08T23:32:23.018Z,9.97
2018-05-08T23:34:49.057Z,11.17
2018-05-08T23:37:15.217Z,11.13
2018-05-08T23:39:41.248Z,11.23
2018-05-08T23:42:07.257Z,12.40
2018-05-08T23:44:33.269Z,10.47
2018-05-08T23:46:59.340Z,11.23
2018-05-08T23:49:25.397Z,11.17
2018-05-08T23:51:51.701Z,11.10
2018-05-08T23:54:17.798Z,11.03
2018-05-08T23:56:43.789Z,11.33
2018-05-08T23:59:09.821Z,11.40
