createdAt,value
2018-05-03T00:03:37.955Z,13.27
2018-05-03T00:05:43.175Z,13.19
2018-05-03T00:08:15.883Z,13.24
2018-05-03T00:24:59.691Z,13.04
2018-05-03T00:29:31.093Z,13.21
2018-05-03T00:31:32.487Z,13.29
2018-05-03T00:35:12.209Z,13.5
2018-05-03T00:35:52.644Z,13.65
2018-05-03T00:36:33.074Z,13.65
2018-05-03T00:37:13.398Z,13.72
2018-05-03T00:37:53.786Z,13.71
2018-05-03T00:38:34.191Z,13.75
2018-05-03T00:39:14.604Z,13.86
2018-05-03T00:43:08.259Z,14.17
2018-05-03T00:43:48.827Z,14.24
2018-05-03T00:44:29.161Z,14.27
2018-05-03T00:45:09.574Z,14.38
2018-05-03T00:45:49.980Z,14.35
2018-05-03T00:46:30.415Z,14.48
2018-05-03T00:47:10.794Z,14.56
2018-05-03T00:47:51.210Z,14.61
2018-05-03T00:48:31.635Z,14.59
2018-05-03T00:49:12.023Z,14.61
2018-05-03T00:49:52.475Z,14.63
2018-05-03T00:50:32.829Z,14.75
2018-05-03T00:51:13.246Z,14.79
2018-05-03T00:51:53.654Z,14.72
2018-05-03T00:52:34.090Z,14.82
2018-05-03T00:53:14.458Z,14.79
2018-05-03T00:53:54.860Z,14.83
2018-05-03T00:55:42.261Z,14.9
2018-05-03T00:56:22.790Z,14.91
2018-05-03T00:57:03.186Z,14.82
2018-05-03T00:57:43.578Z,14.82
2018-05-03T00:58:24.014Z,14.82
2018-05-03T00:59:04.423Z,14.79
2018-05-03T00:59:44.845Z,14.83
2018-05-03T01:00:25.295Z,14.82
2018-05-03T01:01:05.695Z,14.82
2018-05-03T01:01:46.055Z,14.9
2018-05-03T01:02:26.484Z,14.94
2018-05-03T01:03:06.955Z,14.93
2018-05-03T01:03:47.396Z,14.87
2018-05-03T01:04:27.788Z,14.85
2018-05-03T01:05:08.195Z,14.82
2018-05-03T01:05:48.613Z,14.79
2018-05-03T01:06:29.025Z,14.78
2018-05-03T01:07:09.428Z,14.78
2018-05-03T01:07:49.810Z,14.72
2018-05-03T01:10:46.843Z,14.85
2018-05-03T01:11:26.931Z,14.78
2018-05-03T01:13:52.099Z,14.78
2018-05-03T01:15:22.545Z,14.74
2018-05-03T01:16:02.878Z,14.78
2018-05-03T01:16:43.225Z,14.74
2018-05-03T01:17:23.668Z,14.79
2018-05-03T01:18:04.106Z,14.78
2018-05-03T01:18:44.528Z,14.79
2018-05-03T01:19:24.918Z,14.75
2018-05-03T01:20:05.315Z,14.71
2018-05-03T01:20:45.696Z,14.79
2018-05-03T01:21:26.081Z,14.78
2018-05-03T01:22:06.504Z,14.74
2018-05-03T01:22:49.672Z,14.83
2018-05-03T01:23:30.085Z,14.74
2018-05-03T01:24:10.444Z,14.75
2018-05-03T01:24:50.864Z,14.82
2018-05-03T01:25:31.250Z,14.75
2018-05-03T01:26:11.653Z,14.82
2018-05-03T01:26:52.040Z,14.75
2018-05-03T01:27:32.442Z,14.75
2018-05-03T01:28:12.871Z,14.79
2018-05-03T01:28:53.285Z,14.79
2018-05-03T01:29:33.700Z,14.85
2018-05-03T01:30:14.159Z,14.87
2018-05-03T01:30:54.523Z,14.78
2018-05-03T01:31:34.949Z,14.87
2018-05-03T01:32:15.339Z,14.9
2018-05-03T01:32:55.820Z,14.9
2018-05-03T01:33:36.211Z,14.9
2018-05-03T01:34:16.579Z,14.93
2018-05-03T01:34:57.002Z,14.86
2018-05-03T01:41:10.209Z,14.85
2018-05-03T01:41:50.862Z,14.8
2018-05-03T01:42:31.040Z,14.79
2018-05-03T01:43:11.423Z,14.75
2018-05-03T01:43:51.827Z,14.72
2018-05-03T01:44:32.222Z,14.72
2018-05-03T01:45:12.656Z,14.78
2018-05-03T01:45:53.053Z,14.67
2018-05-03T01:46:33.439Z,14.72
2018-05-03T01:47:13.842Z,14.66
2018-05-03T01:47:54.238Z,14.69
2018-05-03T01:48:34.647Z,14.83
2018-05-03T01:49:15.086Z,14.74
2018-05-03T01:49:55.508Z,14.79
2018-05-03T01:50:35.928Z,14.8
2018-05-03T01:51:16.330Z,14.82
2018-05-03T01:53:12.842Z,14.83
2018-05-03T01:53:54.842Z,14.83
2018-05-03T01:54:35.276Z,14.8
2018-05-03T01:55:15.651Z,14.85
2018-05-03T01:55:56.132Z,14.8
2018-05-03T01:56:36.733Z,14.86
2018-05-03T01:57:17.003Z,14.82
2018-05-03T01:57:58.121Z,14.8
2018-05-03T01:58:38.403Z,14.87
2018-05-03T01:59:18.893Z,14.9
2018-05-03T02:00:00.166Z,14.9
2018-05-03T02:00:39.773Z,14.82
2018-05-03T02:01:22.185Z,14.9
2018-05-03T02:02:00.573Z,14.9
2018-05-03T02:02:41.413Z,14.9
2018-05-03T02:03:24.000Z,14.93
2018-05-03T02:04:04.530Z,14.83
2018-05-03T02:04:45.351Z,14.75
2018-05-03T02:05:25.970Z,14.91
2018-05-03T02:06:06.193Z,14.91
2018-05-03T02:06:46.985Z,14.94
2018-05-03T02:07:27.473Z,14.98
2018-05-03T02:08:07.869Z,15.04
2018-05-03T02:08:48.840Z,14.95
2018-05-03T02:09:29.707Z,15
2018-05-03T02:10:10.194Z,14.97
2018-05-03T02:10:50.588Z,14.95
2018-05-03T02:11:31.230Z,14.95
2018-05-03T02:12:11.669Z,15.04
2018-05-03T02:12:52.678Z,14.91
2018-05-03T02:13:33.755Z,15
2018-05-03T02:14:14.487Z,14.95
2018-05-03T02:14:55.938Z,14.97
2018-05-03T02:15:38.445Z,15
2018-05-03T02:16:19.158Z,15.07
2018-05-03T02:17:00.098Z,15
2018-05-03T02:17:40.584Z,15
2018-05-03T02:19:05.459Z,15
2018-05-03T02:19:45.922Z,15.04
2018-05-03T02:20:26.328Z,15.16
2018-05-03T02:21:07.393Z,15.16
2018-05-03T02:21:47.864Z,15.07
2018-05-03T02:22:29.168Z,15
2018-05-03T02:23:10.698Z,15.16
2018-05-03T02:23:51.821Z,15.09
2018-05-03T02:24:33.271Z,15.12
2018-05-03T02:25:17.132Z,15.13
2018-05-03T02:26:01.363Z,15.09
2018-05-03T02:26:41.231Z,15.23
2018-05-03T02:27:22.311Z,15.25
2018-05-03T02:28:02.725Z,15.19
2018-05-03T02:28:44.298Z,15.33
2018-05-03T02:29:29.300Z,15.37
2018-05-03T02:30:08.861Z,15.31
2018-05-03T02:30:51.164Z,15.34
2018-05-03T02:31:32.528Z,15.35
2018-05-03T02:32:12.936Z,15.28
2018-05-03T02:32:54.319Z,15.33
2018-05-03T02:33:43.414Z,15.41
2018-05-03T02:34:29.956Z,15.37
2018-05-03T02:35:08.389Z,15.4
2018-05-03T02:35:53.882Z,15.41
2018-05-03T02:36:45.898Z,15.34
2018-05-03T02:37:35.638Z,15.43
2018-05-03T02:38:27.969Z,15.41
2018-05-03T02:39:13.051Z,15.49
2018-05-03T02:39:58.103Z,15.58
2018-05-03T02:40:42.410Z,15.62
2018-05-03T02:41:30.791Z,15.55
2018-05-03T02:42:11.251Z,15.49
2018-05-03T02:42:53.289Z,15.53
2018-05-03T02:43:33.160Z,15.55
2018-05-03T02:44:22.832Z,15.52
2018-05-03T02:45:06.484Z,15.49
2018-05-03T02:45:50.931Z,15.53
2018-05-03T02:46:32.842Z,15.49
2018-05-03T02:47:15.835Z,15.49
2018-05-03T02:47:56.484Z,15.51
2018-05-03T02:48:41.659Z,15.55
2018-05-03T02:49:23.735Z,15.62
2018-05-03T02:50:04.375Z,15.6
2018-05-03T02:50:45.287Z,15.62
2018-05-03T02:51:28.828Z,15.62
2018-05-03T02:52:15.713Z,15.62
2018-05-03T02:53:05.020Z,15.62
2018-05-03T02:53:53.746Z,15.51
2018-05-03T02:54:35.016Z,15.51
2018-05-03T02:55:15.163Z,15.51
2018-05-03T02:55:57.215Z,15.51
2018-05-03T02:56:37.731Z,15.53
2018-05-03T02:57:21.428Z,15.6
2018-05-03T02:59:18.444Z,15.59
2018-05-03T03:00:12.506Z,15.6
2018-05-03T03:00:52.341Z,15.64
2018-05-03T03:01:32.760Z,15.73
2018-05-03T03:02:13.201Z,15.66
2018-05-03T03:02:53.543Z,15.74
2018-05-03T03:03:33.920Z,15.76
2018-05-03T03:04:14.346Z,15.73
2018-05-03T03:04:54.722Z,15.77
2018-05-03T03:05:35.138Z,15.74
2018-05-03T03:06:15.572Z,15.71
2018-05-03T03:06:55.908Z,15.67
2018-05-03T03:07:36.336Z,15.68
2018-05-03T03:08:16.729Z,15.67
2018-05-03T03:08:57.157Z,15.67
2018-05-03T03:09:37.641Z,15.8
2018-05-03T03:10:17.953Z,15.77
2018-05-03T03:10:58.350Z,15.73
2018-05-03T03:11:38.740Z,15.7
2018-05-03T03:12:19.147Z,15.62
2018-05-03T03:12:59.589Z,15.62
2018-05-03T03:13:39.998Z,15.6
2018-05-03T03:14:20.381Z,15.49
2018-05-03T03:15:00.835Z,15.51
2018-05-03T03:15:41.218Z,15.52
2018-05-03T03:16:21.615Z,15.53
2018-05-03T03:17:02.012Z,15.52
2018-05-03T03:17:42.394Z,15.53
2018-05-03T03:18:22.785Z,15.51
2018-05-03T03:19:03.302Z,15.53
2018-05-03T03:19:43.672Z,15.55
2018-05-03T03:20:23.998Z,15.38
2018-05-03T03:21:04.428Z,15.43
2018-05-03T03:21:44.827Z,15.4
2018-05-03T03:22:25.206Z,15.4
2018-05-03T03:23:05.648Z,15.43
2018-05-03T03:25:20.226Z,15.41
2018-05-03T03:26:00.729Z,15.38
2018-05-03T03:26:41.010Z,15.38
2018-05-03T03:27:21.454Z,15.4
2018-05-03T03:28:02.022Z,15.37
2018-05-03T03:28:42.724Z,15.34
2018-05-03T03:29:23.217Z,15.33
2018-05-03T03:30:03.520Z,15.43
2018-05-03T03:30:43.960Z,15.37
2018-05-03T03:31:24.467Z,15.43
2018-05-03T03:32:05.028Z,15.38
2018-05-03T03:32:45.465Z,15.41
2018-05-03T03:33:25.937Z,15.3
2018-05-03T03:34:06.426Z,15.27
2018-05-03T03:34:46.965Z,15.2
2018-05-03T03:35:27.266Z,15.13
2018-05-03T03:36:07.691Z,15.12
2018-05-03T03:36:48.126Z,15.15
2018-05-03T03:37:28.853Z,15.18
2018-05-03T03:38:09.067Z,15
2018-05-03T03:38:49.615Z,14.97
2018-05-03T03:39:30.065Z,14.98
2018-05-03T03:40:10.424Z,14.93
2018-05-03T03:40:50.912Z,14.94
2018-05-03T03:41:31.311Z,14.87
2018-05-03T03:42:11.841Z,14.87
2018-05-03T03:42:52.452Z,14.91
2018-05-03T03:43:32.834Z,14.83
2018-05-03T03:44:13.627Z,14.82
2018-05-03T03:44:55.639Z,14.83
2018-05-03T03:45:35.139Z,14.94
2018-05-03T03:46:15.552Z,14.94
2018-05-03T03:46:56.096Z,14.91
2018-05-03T03:47:36.728Z,14.93
2018-05-03T03:48:17.579Z,14.97
2018-05-03T03:48:58.419Z,14.94
2018-05-03T03:49:41.095Z,14.93
2018-05-03T03:50:19.645Z,14.87
2018-05-03T03:51:00.112Z,14.87
2018-05-03T03:51:41.069Z,14.8
2018-05-03T03:52:21.402Z,14.78
2018-05-03T03:53:01.700Z,14.93
2018-05-03T03:53:42.114Z,14.82
2018-05-03T03:54:22.559Z,14.78
2018-05-03T03:55:03.797Z,14.86
2018-05-03T03:55:44.720Z,14.85
2018-05-03T03:56:25.052Z,14.72
2018-05-03T03:57:05.460Z,14.83
2018-05-03T03:57:46.236Z,14.78
2018-05-03T03:58:27.010Z,14.86
2018-05-03T03:59:07.648Z,14.79
2018-05-03T03:59:47.796Z,14.79
2018-05-03T04:00:28.608Z,14.75
2018-05-03T04:01:09.098Z,14.83
2018-05-03T04:01:49.514Z,14.79
2018-05-03T04:41:33.565Z,13.55
2018-05-03T04:42:14.142Z,13.5
2018-05-03T04:42:54.394Z,13.54
2018-05-03T04:43:34.759Z,13.44
2018-05-03T04:44:15.445Z,13.46
2018-05-03T04:44:57.270Z,13.61
2018-05-03T04:45:38.578Z,13.46
2018-05-03T04:46:19.260Z,13.57
2018-05-03T04:46:59.827Z,13.46
2018-05-03T04:47:40.100Z,13.61
2018-05-03T04:48:21.360Z,13.57
2018-05-03T04:49:02.579Z,13.59
2018-05-03T04:49:42.989Z,13.62
2018-05-03T04:50:23.337Z,13.59
2018-05-03T04:51:04.082Z,13.61
2018-05-03T04:51:47.882Z,13.62
2018-05-03T04:52:28.643Z,13.65
2018-05-03T04:53:09.454Z,13.55
2018-05-03T04:53:50.551Z,13.61
2018-05-03T04:54:31.905Z,13.68
2018-05-03T04:55:12.277Z,13.55
2018-05-03T04:55:52.659Z,13.65
2018-05-03T04:56:33.717Z,13.71
2018-05-03T04:57:14.055Z,13.69
2018-05-03T04:57:56.350Z,13.68
2018-05-03T04:58:37.859Z,13.72
2018-05-03T04:59:18.311Z,13.59
2018-05-03T04:59:58.728Z,13.72
2018-05-03T05:00:39.319Z,13.76
2018-05-03T05:01:20.053Z,13.86
2018-05-03T05:02:01.351Z,13.91
2018-05-03T05:02:41.824Z,13.96
2018-05-03T05:03:22.163Z,14.04
2018-05-03T05:04:02.860Z,14.06
2018-05-03T05:04:43.303Z,14.17
2018-05-03T05:05:23.949Z,14.16
2018-05-03T05:06:04.292Z,14.19
2018-05-03T05:06:44.740Z,14.27
2018-05-03T05:07:25.180Z,14.3
2018-05-03T05:08:05.605Z,14.49
2018-05-03T05:08:46.017Z,14.6
2018-05-03T05:09:26.645Z,14.74
2018-05-03T05:10:06.886Z,14.87
2018-05-03T05:10:47.273Z,15.03
2018-05-03T05:11:27.645Z,15.25
2018-05-03T05:12:08.071Z,15.51
2018-05-03T05:12:48.473Z,15.66
2018-05-03T05:13:28.786Z,15.85
2018-05-03T05:14:09.215Z,16.01
2018-05-03T05:14:49.676Z,16.06
2018-05-03T05:15:30.361Z,16.1
2018-05-03T05:16:10.906Z,16.17
2018-05-03T05:16:51.407Z,16.32
2018-05-03T05:17:32.360Z,16.36
2018-05-03T05:18:12.736Z,16.34
2018-05-03T05:18:53.974Z,16.62
2018-05-03T05:19:34.319Z,16.77
2018-05-03T05:20:15.141Z,16.78
2018-05-03T05:20:55.517Z,16.81
2018-05-03T05:21:36.558Z,16.88
2018-05-03T05:22:16.774Z,16.91
2018-05-03T05:22:57.215Z,16.9
2018-05-03T05:23:37.540Z,16.87
2018-05-03T05:24:18.053Z,16.91
2018-05-03T05:24:58.586Z,17.05
2018-05-03T05:25:40.648Z,17.15
2018-05-03T05:26:21.027Z,17.15
2018-05-03T05:27:01.412Z,17.33
2018-05-03T05:27:42.398Z,17.45
2018-05-03T05:28:22.526Z,17.43
2018-05-03T05:29:05.740Z,17.66
2018-05-03T05:29:45.396Z,17.71
2018-05-03T05:30:25.804Z,17.86
2018-05-03T05:31:07.155Z,17.86
2018-05-03T05:31:47.625Z,17.83
2018-05-03T05:32:27.995Z,17.84
2018-05-03T05:33:08.404Z,17.84
2018-05-03T05:33:48.934Z,17.91
2018-05-03T05:34:29.557Z,18.01
2018-05-03T05:35:10.901Z,18.14
2018-05-03T05:35:51.449Z,18.21
2018-05-03T05:36:32.649Z,18.29
2018-05-03T05:37:13.013Z,18.35
2018-05-03T05:37:53.917Z,18.6
2018-05-03T05:38:35.252Z,18.76
2018-05-03T05:39:15.292Z,18.78
2018-05-03T05:39:55.752Z,18.97
2018-05-03T05:40:36.059Z,18.94
2018-05-03T05:41:16.552Z,19.06
2018-05-03T05:41:57.215Z,18.96
2018-05-03T05:42:38.962Z,19.05
2018-05-03T05:43:19.199Z,19.1
2018-05-03T05:44:00.369Z,19.16
2018-05-03T05:44:41.355Z,19.21
2018-05-03T05:45:25.286Z,19.25
2018-05-03T05:46:06.057Z,19.43
2018-05-03T05:46:47.680Z,19.71
2018-05-03T05:47:28.085Z,19.94
2018-05-03T05:48:08.540Z,20.1
2018-05-03T05:48:49.435Z,20.27
2018-05-03T05:49:29.917Z,20.31
2018-05-03T05:50:10.590Z,20.38
2018-05-03T05:50:51.063Z,20.34
2018-05-03T05:51:31.624Z,20.31
2018-05-03T05:52:12.118Z,20.41
2018-05-03T05:52:54.383Z,20.35
2018-05-03T05:53:34.723Z,20.26
2018-05-03T05:54:15.279Z,20.17
2018-05-03T05:54:56.105Z,20.13
2018-05-03T05:55:36.522Z,20.04
2018-05-03T05:56:16.952Z,20.05
2018-05-03T05:56:57.669Z,19.94
2018-05-03T05:57:38.079Z,20.13
2018-05-03T05:58:19.565Z,20.13
2018-05-03T05:59:00.269Z,20.27
2018-05-03T05:59:41.098Z,20.48
2018-05-03T06:00:21.520Z,20.63
2018-05-03T06:01:02.110Z,20.78
2018-05-03T06:01:42.331Z,20.98
2018-05-03T06:02:22.907Z,21.03
2018-05-03T06:04:03.393Z,21.45
2018-05-03T06:04:45.548Z,21.59
2018-05-03T06:05:26.460Z,21.66
2018-05-03T06:06:06.894Z,21.79
2018-05-03T06:06:47.364Z,21.96
2018-05-03T06:07:27.733Z,21.93
2018-05-03T06:08:08.258Z,22.09
2018-05-03T06:08:48.784Z,22.21
2018-05-03T06:09:29.698Z,22.29
2018-05-03T06:10:09.974Z,22.41
2018-05-03T06:10:50.645Z,22.59
2018-05-03T06:11:31.153Z,22.64
2018-05-03T06:12:12.194Z,22.51
2018-05-03T06:12:52.520Z,22.46
2018-05-03T06:13:33.046Z,22.44
2018-05-03T06:14:13.621Z,22.44
2018-05-03T06:14:54.691Z,22.59
2018-05-03T06:15:35.356Z,22.63
2018-05-03T06:16:16.106Z,22.78
2018-05-03T06:16:57.153Z,23
2018-05-03T06:17:37.575Z,23.14
2018-05-03T06:18:18.220Z,23.32
2018-05-03T06:18:59.673Z,23.52
2018-05-03T06:19:42.677Z,23.53
2018-05-03T06:20:23.089Z,23.5
2018-05-03T06:21:03.586Z,23.59
2018-05-03T06:21:44.337Z,23.44
2018-05-03T06:22:25.168Z,23.53
2018-05-03T06:23:05.667Z,23.32
2018-05-03T06:23:46.055Z,23.32
2018-05-03T06:24:26.583Z,23.09
2018-05-03T06:25:07.280Z,23.09
2018-05-03T06:25:51.239Z,22.93
2018-05-03T06:26:31.822Z,22.86
2018-05-03T06:27:12.389Z,22.82
2018-05-03T06:27:52.811Z,23.07
2018-05-03T06:28:35.096Z,23.22
2018-05-03T06:29:16.027Z,23.34
2018-05-03T06:29:56.708Z,23.38
2018-05-03T06:30:36.813Z,23.6
2018-05-03T06:31:17.249Z,23.67
2018-05-03T06:31:57.703Z,23.68
2018-05-03T06:32:38.462Z,23.82
2018-05-03T06:33:19.189Z,23.92
2018-05-03T06:33:59.476Z,24.09
2018-05-03T06:34:40.278Z,23.87
2018-05-03T06:35:20.669Z,23.81
2018-05-03T06:36:01.019Z,23.79
2018-05-03T06:36:41.872Z,23.75
2018-05-03T06:37:23.117Z,23.47
2018-05-03T06:38:04.147Z,23.41
2018-05-03T06:38:44.661Z,23.39
2018-05-03T06:39:25.835Z,23.21
2018-05-03T06:40:06.092Z,23.37
2018-05-03T06:40:46.516Z,23.39
2018-05-03T06:41:27.298Z,23.41
2018-05-03T06:42:10.505Z,23.41
2018-05-03T06:42:51.116Z,23.44
2018-05-03T06:43:31.517Z,23.41
2018-05-03T06:44:12.380Z,23.59
2018-05-03T06:44:53.191Z,23.6
2018-05-03T06:45:34.022Z,23.56
2018-05-03T06:46:14.893Z,23.67
2018-05-03T06:46:55.301Z,23.81
2018-05-03T06:47:36.400Z,23.68
2018-05-03T06:48:17.613Z,23.78
2018-05-03T06:48:58.483Z,23.86
2018-05-03T06:49:39.750Z,23.93
2018-05-03T06:50:20.999Z,23.87
2018-05-03T06:51:02.080Z,23.89
2018-05-03T06:51:42.561Z,23.92
2018-05-03T06:52:23.083Z,24.06
2018-05-03T06:53:04.153Z,24.06
2018-05-03T06:53:44.846Z,24.05
2018-05-03T06:54:25.171Z,24.16
2018-05-03T06:55:06.484Z,24.24
2018-05-03T06:55:47.518Z,24.19
2018-05-03T06:56:27.996Z,24.24
2018-05-03T06:57:08.634Z,24.29
2018-05-03T06:57:49.226Z,24.15
2018-05-03T06:58:29.999Z,23.96
2018-05-03T06:59:10.455Z,23.82
2018-05-03T06:59:51.522Z,23.82
2018-05-03T07:00:32.040Z,23.72
2018-05-03T07:01:13.241Z,23.72
2018-05-03T07:01:53.245Z,23.68
2018-05-03T07:02:33.773Z,23.53
2018-05-03T07:03:14.139Z,23.52
2018-05-03T07:03:54.686Z,23.41
2018-05-03T07:04:35.032Z,23.32
2018-05-03T07:05:15.419Z,23.31
2018-05-03T07:05:56.928Z,23.31
2018-05-03T07:06:37.538Z,23.22
2018-05-03T07:07:18.029Z,23.15
2018-05-03T07:07:58.468Z,23.25
2018-05-03T07:08:38.998Z,23.32
2018-05-03T07:09:19.325Z,23.38
2018-05-03T07:10:00.992Z,23.25
2018-05-03T07:10:41.628Z,23.12
2018-05-03T07:11:21.779Z,23.07
2018-05-03T07:12:03.742Z,22.94
2018-05-03T07:12:43.903Z,22.84
2018-05-03T07:13:24.546Z,22.75
2018-05-03T07:14:04.938Z,22.74
2018-05-03T07:14:45.815Z,22.74
2018-05-03T07:15:26.081Z,22.69
2018-05-03T07:16:06.605Z,22.59
2018-05-03T07:16:47.014Z,22.64
2018-05-03T07:17:27.746Z,22.56
2018-05-03T07:18:08.260Z,22.59
2018-05-03T07:18:48.892Z,22.63
2018-05-03T07:19:29.376Z,22.64
2018-05-03T07:20:10.161Z,22.63
2018-05-03T07:20:50.469Z,22.67
2018-05-03T07:21:30.945Z,22.56
2018-05-03T07:22:11.696Z,22.38
2018-05-03T07:22:52.488Z,22.46
2018-05-03T07:23:32.874Z,22.42
2018-05-03T07:24:13.284Z,22.45
2018-05-03T07:24:53.899Z,22.39
2018-05-03T07:25:34.444Z,22.41
2018-05-03T07:26:15.596Z,22.41
2018-05-03T07:26:56.191Z,22.41
2018-05-03T07:27:36.696Z,22.27
2018-05-03T07:28:17.571Z,22.3
2018-05-03T07:28:58.220Z,22.38
2018-05-03T07:29:39.171Z,22.36
2018-05-03T07:30:20.686Z,22.45
2018-05-03T07:31:01.714Z,22.52
2018-05-03T07:31:45.037Z,22.6
2018-05-03T07:32:25.721Z,22.6
2018-05-03T07:33:06.578Z,22.59
2018-05-03T07:33:47.907Z,22.67
2018-05-03T07:34:28.681Z,22.75
2018-05-03T07:35:09.860Z,22.69
2018-05-03T07:35:50.267Z,22.72
2018-05-03T07:36:34.243Z,22.6
2018-05-03T07:37:14.798Z,22.64
2018-05-03T07:37:55.563Z,22.56
2018-05-03T07:38:36.041Z,22.57
2018-05-03T07:39:16.851Z,22.61
2018-05-03T07:39:56.924Z,22.45
2018-05-03T07:40:38.492Z,22.31
2018-05-03T07:41:19.230Z,22.26
2018-05-03T07:42:00.089Z,22.21
2018-05-03T07:42:41.146Z,22.15
2018-05-03T07:43:21.579Z,22.09
2018-05-03T07:44:01.995Z,22.23
2018-05-03T07:44:42.539Z,22.26
2018-05-03T07:45:23.110Z,22.11
2018-05-03T07:46:03.826Z,22.21
2018-05-03T07:46:44.267Z,22.23
2018-05-03T07:47:24.927Z,22.2
2018-05-03T07:48:06.281Z,22.33
2018-05-03T07:48:46.642Z,22.36
2018-05-03T07:49:27.442Z,22.39
2018-05-03T07:50:08.028Z,22.42
2018-05-03T07:50:48.652Z,22.39
2018-05-03T07:51:29.037Z,22.48
2018-05-03T07:52:09.823Z,22.42
2018-05-03T07:52:53.499Z,22.42
2018-05-03T07:53:36.383Z,22.61
2018-05-03T07:54:17.172Z,22.59
2018-05-03T07:54:58.324Z,22.75
2018-05-03T07:55:39.450Z,22.86
2018-05-03T07:56:20.090Z,22.94
2018-05-03T07:57:00.675Z,23.04
2018-05-03T07:57:41.498Z,23.18
2018-05-03T07:58:22.444Z,23.14
2018-05-03T07:59:02.944Z,23.21
2018-05-03T07:59:43.375Z,23.16
2018-05-03T08:00:24.419Z,23.21
2018-05-03T08:01:05.245Z,23.04
2018-05-03T08:02:56.195Z,22.94
2018-05-03T08:03:47.143Z,23.03
2018-05-03T08:04:34.098Z,23.01
2018-05-03T08:05:21.683Z,23
2018-05-03T08:06:23.484Z,23.16
2018-05-03T08:07:06.617Z,23.23
2018-05-03T08:07:47.013Z,23.11
2018-05-03T08:08:30.090Z,23.09
2018-05-03T08:09:10.503Z,23.09
2018-05-03T08:11:46.082Z,22.81
2018-05-03T08:12:29.282Z,22.67
2018-05-03T08:13:28.996Z,22.84
2018-05-03T08:14:10.183Z,22.66
2018-05-03T08:18:14.907Z,22.49
2018-05-03T08:18:55.309Z,22.56
2018-05-03T08:19:42.531Z,22.46
2018-05-03T08:21:40.563Z,22.35
2018-05-03T08:22:37.129Z,22.35
2018-05-03T08:23:20.471Z,22.33
2018-05-03T08:24:00.811Z,22.31
2018-05-03T08:25:03.004Z,22.36
2018-05-03T08:28:53.973Z,22.6
2018-05-03T08:45:30.711Z,23.62
2018-05-03T08:46:12.235Z,23.75
2018-05-03T08:46:53.078Z,23.63
2018-05-03T08:47:33.460Z,23.52
2018-05-03T08:48:14.021Z,23.44
2018-05-03T08:48:57.202Z,23.56
2018-05-03T08:49:37.674Z,23.44
2018-05-03T08:50:18.108Z,23.6
2018-05-03T08:50:58.560Z,23.34
2018-05-03T08:51:39.110Z,23.19
2018-05-03T08:52:19.611Z,23.22
2018-05-03T08:53:00.375Z,23.12
2018-05-03T08:53:40.573Z,23.11
2018-05-03T08:54:21.051Z,23.03
2018-05-03T08:55:01.387Z,22.97
2018-05-03T08:55:42.001Z,22.91
2018-05-03T08:56:22.625Z,22.82
2018-05-03T08:57:03.054Z,22.67
2018-05-03T08:57:44.303Z,22.52
2018-05-03T08:58:24.649Z,22.48
2018-05-03T09:02:09.922Z,22.38
2018-05-03T09:02:50.759Z,22.42
2018-05-03T09:03:31.215Z,22.31
2018-05-03T09:04:11.965Z,22.38
2018-05-03T09:04:52.531Z,22.23
2018-05-03T09:05:33.163Z,22.2
2018-05-03T09:06:13.824Z,22.05
2018-05-03T09:06:54.225Z,22.11
2018-05-03T09:07:34.683Z,22.15
2018-05-03T09:08:15.455Z,22.06
2018-05-03T09:08:56.962Z,21.9
2018-05-03T09:09:39.575Z,21.93
2018-05-03T09:10:20.047Z,22.02
2018-05-03T09:11:00.829Z,21.93
2018-05-03T09:11:41.511Z,21.98
2018-05-03T09:12:21.874Z,21.82
2018-05-03T09:13:02.327Z,21.79
2018-05-03T09:13:43.156Z,21.7
2018-05-03T09:14:23.864Z,21.56
2018-05-03T09:15:04.558Z,21.49
2018-05-03T09:15:45.019Z,21.55
2018-05-03T09:16:26.282Z,21.52
2018-05-03T09:17:06.390Z,21.52
2018-05-03T09:17:46.967Z,21.48
2018-05-03T09:18:27.410Z,21.63
2018-05-03T09:19:08.080Z,21.66
2018-05-03T09:19:49.341Z,21.64
2018-05-03T09:20:30.388Z,21.75
2018-05-03T09:21:10.994Z,21.85
2018-05-03T09:21:51.754Z,21.98
2018-05-03T09:22:32.698Z,22.06
2018-05-03T09:23:13.609Z,22.19
2018-05-03T09:23:53.866Z,22.06
2018-05-03T09:24:34.633Z,22.12
2018-05-03T09:25:15.239Z,22.17
2018-05-03T09:25:55.638Z,22.33
2018-05-03T09:28:08.353Z,22.38
2018-05-03T09:28:48.867Z,22.3
2018-05-03T09:29:29.183Z,22.3
2018-05-03T09:30:09.604Z,22.38
2018-05-03T09:30:50.088Z,22.39
2018-05-03T09:31:30.520Z,22.42
2018-05-03T09:32:10.923Z,22.36
2018-05-03T09:32:51.447Z,22.26
2018-05-03T09:33:32.183Z,22.21
2018-05-03T09:34:13.623Z,22.23
2018-05-03T09:34:54.165Z,22.38
2018-05-03T09:35:34.600Z,22.36
2018-05-03T09:36:14.972Z,22.21
2018-05-03T09:36:55.410Z,22.33
2018-05-03T09:37:35.888Z,22.36
2018-05-03T09:38:16.432Z,22.42
2018-05-03T09:38:57.058Z,22.42
2018-05-03T09:39:37.529Z,22.41
2018-05-03T09:40:18.397Z,22.45
2018-05-03T09:40:59.272Z,22.61
2018-05-03T09:41:40.370Z,22.59
2018-05-03T09:42:21.549Z,22.72
2018-05-03T09:43:02.215Z,22.93
2018-05-03T09:43:42.646Z,22.93
2018-05-03T09:44:23.979Z,23.01
2018-05-03T09:45:04.404Z,23.12
2018-05-03T09:45:45.371Z,23.29
2018-05-03T09:46:25.760Z,23.37
2018-05-03T09:47:06.213Z,23.44
2018-05-03T09:47:46.558Z,23.47
2018-05-03T09:48:26.975Z,23.68
2018-05-03T09:49:07.391Z,23.62
2018-05-03T09:49:47.828Z,23.77
2018-05-03T09:50:28.442Z,23.82
2018-05-03T09:51:09.865Z,24.18
2018-05-03T09:51:50.713Z,24.24
2018-05-03T09:52:31.411Z,24.52
2018-05-03T09:53:11.723Z,24.67
2018-05-03T09:53:53.287Z,24.7
2018-05-03T09:54:34.146Z,24.79
2018-05-03T09:55:15.106Z,24.89
2018-05-03T09:55:56.026Z,24.79
2018-05-03T09:56:37.054Z,24.94
2018-05-03T09:57:17.954Z,25.07
2018-05-03T09:57:59.362Z,24.97
2018-05-03T09:58:39.563Z,24.97
2018-05-03T09:59:23.652Z,24.99
2018-05-03T10:00:03.822Z,25.05
2018-05-03T10:00:44.837Z,25.27
2018-05-03T10:01:26.546Z,25.09
2018-05-03T10:02:07.237Z,25.07
2018-05-03T10:02:48.723Z,24.93
2018-05-03T10:03:31.385Z,24.9
2018-05-03T10:41:49.338Z,25.57
2018-05-03T10:42:44.625Z,25.3
2018-05-03T10:44:54.230Z,25.49
2018-05-03T10:46:32.084Z,25.63
2018-05-03T10:49:44.123Z,25.41
2018-05-03T10:50:24.848Z,25.31
2018-05-03T10:51:05.615Z,25.08
2018-05-03T10:51:46.705Z,25.11
2018-05-03T10:52:27.325Z,25.08
2018-05-03T10:53:08.698Z,25.02
2018-05-03T10:53:48.897Z,24.98
2018-05-03T10:54:30.159Z,24.98
2018-05-03T10:55:10.994Z,25.09
2018-05-03T10:55:52.653Z,25.19
2018-05-03T10:56:33.296Z,25.3
2018-05-03T10:57:14.419Z,25.24
2018-05-03T10:57:55.208Z,25.23
2018-05-03T10:58:35.749Z,25.31
2018-05-03T10:59:17.944Z,25.38
2018-05-03T10:59:58.223Z,25.48
2018-05-03T11:00:41.964Z,25.48
2018-05-03T11:01:23.098Z,25.6
2018-05-03T11:02:04.055Z,25.63
2018-05-03T11:02:44.574Z,25.71
2018-05-03T11:03:25.471Z,25.82
2018-05-03T11:04:05.955Z,26.03
2018-05-03T11:04:47.051Z,26.23
2018-05-03T11:05:28.017Z,26.21
2018-05-03T11:06:10.007Z,26.41
2018-05-03T11:06:51.106Z,26.64
2018-05-03T11:07:37.534Z,26.71
2018-05-03T11:08:20.786Z,26.86
2018-05-03T11:09:01.134Z,27.03
2018-05-03T11:09:42.567Z,27.06
2018-05-03T11:10:23.004Z,27.03
2018-05-03T11:11:04.843Z,26.97
2018-05-03T11:11:45.117Z,26.97
2018-05-03T11:12:27.068Z,27.01
2018-05-03T11:13:07.415Z,26.96
2018-05-03T11:13:48.769Z,26.93
2018-05-03T11:14:29.639Z,27.03
2018-05-03T11:15:14.223Z,27.08
2018-05-03T11:15:56.543Z,27.05
2018-05-03T11:16:37.397Z,27.08
2018-05-03T11:17:18.318Z,27.13
2018-05-03T11:17:58.943Z,27.33
2018-05-03T11:18:39.611Z,27.5
2018-05-03T11:19:20.799Z,27.55
2018-05-03T11:20:02.560Z,27.61
2018-05-03T11:20:42.667Z,27.58
2018-05-03T11:21:23.619Z,27.81
2018-05-03T11:22:08.020Z,27.8
2018-05-03T11:22:50.477Z,27.81
2018-05-03T11:23:30.888Z,27.91
2018-05-03T11:24:12.870Z,27.87
2018-05-03T11:24:54.577Z,27.53
2018-05-03T11:25:35.973Z,27.38
2018-05-03T11:26:16.733Z,27.38
2018-05-03T11:26:57.434Z,27.46
2018-05-03T11:27:39.620Z,27.55
2018-05-03T11:28:22.832Z,27.33
2018-05-03T11:29:03.925Z,27.13
2018-05-03T11:29:46.129Z,27.11
2018-05-03T11:30:27.263Z,27.03
2018-05-03T11:31:08.941Z,26.9
2018-05-03T11:31:50.355Z,26.76
2018-05-03T11:32:33.078Z,26.61
2018-05-03T11:33:15.602Z,26.57
2018-05-03T11:33:56.742Z,26.49
2018-05-03T11:34:38.554Z,26.5
2018-05-03T11:35:19.669Z,26.5
2018-05-03T11:36:01.114Z,26.59