createdAt,value
2019-05-31T00:00:49.000Z,28.5
2019-05-31T00:02:49.000Z,28.4
2019-05-31T00:04:49.000Z,28.3
2019-05-31T00:06:49.000Z,28.2
2019-05-31T00:08:49.000Z,28.1
2019-05-31T00:10:49.000Z,28
2019-05-31T00:12:34.000Z,28
2019-05-31T00:13:49.000Z,27.9
2019-05-31T00:15:49.000Z,27.9
2019-05-31T00:16:49.000Z,28
2019-05-31T00:18:34.000Z,28.2
2019-05-31T00:19:49.000Z,28.2
2019-05-31T00:20:49.000Z,28.3
2019-05-31T00:22:49.000Z,28.4
2019-05-31T00:24:34.000Z,28.5
2019-05-31T00:25:49.000Z,28.5
2019-05-31T00:27:49.000Z,28.5
2019-05-31T00:29:34.000Z,28.5
2019-05-31T00:30:49.000Z,28.5
2019-05-31T00:32:49.000Z,28.5
2019-05-31T00:34:49.000Z,28.5
2019-05-31T00:36:49.000Z,28.5
2019-05-31T00:38:34.000Z,28.4
2019-05-31T00:39:49.000Z,28.4
2019-05-31T00:41:49.000Z,28.4
2019-05-31T00:43:34.000Z,28.4
2019-05-31T00:44:49.000Z,28.4
2019-05-31T00:45:49.000Z,28.5
2019-05-31T00:46:49.000Z,28.6
2019-05-31T00:48:49.000Z,28.6
2019-05-31T00:50:49.000Z,28.6
2019-05-31T00:52:49.000Z,28.5
2019-05-31T00:54:49.000Z,28.4
2019-05-31T00:55:49.000Z,28.4
2019-05-31T00:57:49.000Z,28.4
2019-05-31T00:59:49.000Z,28.4
2019-05-31T01:01:49.000Z,28.3
2019-05-31T01:02:49.000Z,28.3
2019-05-31T01:03:49.000Z,28.4
2019-05-31T01:04:49.000Z,28.5
2019-05-31T01:06:49.000Z,28.7
2019-05-31T01:08:49.000Z,28.8
2019-05-31T01:09:49.000Z,28.8
2019-05-31T01:11:49.000Z,28.8
2019-05-31T01:13:49.000Z,28.7
2019-05-31T01:15:49.000Z,28.6
2019-05-31T01:16:49.000Z,28.6
2019-05-31T01:18:49.000Z,28.6
2019-05-31T01:20:49.000Z,28.5
2019-05-31T01:22:49.000Z,28.5
2019-05-31T01:24:49.000Z,28.5
2019-05-31T01:26:49.000Z,28.4
2019-05-31T01:28:49.000Z,28.5
2019-05-31T01:30:49.000Z,28.5
2019-05-31T01:32:49.000Z,28.4
2019-05-31T01:34:49.000Z,28.4
2019-05-31T01:36:49.000Z,28.3
2019-05-31T01:38:49.000Z,28.3
2019-05-31T01:40:49.000Z,28.3
2019-05-31T01:42:49.000Z,28.3
2019-05-31T01:44:49.000Z,28.3
2019-05-31T01:46:49.000Z,28.2
2019-05-31T01:48:49.000Z,28.3
2019-05-31T01:50:34.000Z,28.3
2019-05-31T01:51:49.000Z,28.3
2019-05-31T01:53:49.000Z,28.4
2019-05-31T01:55:34.000Z,28.4
2019-05-31T01:56:49.000Z,28.4
2019-05-31T01:58:49.000Z,28.4
2019-05-31T02:00:49.000Z,28.4
2019-05-31T02:02:49.000Z,28.4
2019-05-31T02:04:49.000Z,28.3
2019-05-31T02:06:49.000Z,28.3
2019-05-31T02:08:34.000Z,28.3
2019-05-31T02:09:49.000Z,28.3
2019-05-31T02:11:34.000Z,28.4
2019-05-31T02:12:49.000Z,28.4
2019-05-31T02:14:49.000Z,28.5
2019-05-31T02:15:49.000Z,28.5
2019-05-31T02:17:49.000Z,28.6
2019-05-31T02:19:49.000Z,28.5
2019-05-31T02:21:34.000Z,28.5
2019-05-31T02:22:49.000Z,28.5
2019-05-31T02:24:49.000Z,28.5
2019-05-31T02:26:49.000Z,28.4
2019-05-31T02:27:49.000Z,28.4
2019-05-31T02:29:49.000Z,28.5
2019-05-31T02:31:49.000Z,28.5
2019-05-31T02:33:49.000Z,28.5
2019-05-31T02:35:49.000Z,28.4
2019-05-31T02:37:49.000Z,28.4
2019-05-31T02:39:49.000Z,28.4
2019-05-31T02:41:49.000Z,28.3
2019-05-31T02:43:34.000Z,28.2
2019-05-31T02:44:49.000Z,28.2
2019-05-31T02:46:49.000Z,28.2
2019-05-31T02:48:49.000Z,28.2
2019-05-31T02:49:49.000Z,28.2
2019-05-31T02:51:49.000Z,28.3
2019-05-31T02:52:49.000Z,28.3
2019-05-31T02:54:34.000Z,28.5
2019-05-31T02:55:49.000Z,28.5
2019-05-31T02:57:49.000Z,28.6
2019-05-31T02:59:49.000Z,28.6
2019-05-31T03:01:49.000Z,28.5
2019-05-31T03:02:49.000Z,28.5
2019-05-31T03:03:49.000Z,28.5
2019-05-31T03:05:49.000Z,28.6
2019-05-31T03:06:49.000Z,28.7
2019-05-31T03:08:49.000Z,28.7
2019-05-31T03:09:49.000Z,28.7
2019-05-31T03:10:49.000Z,28.8
2019-05-31T03:12:34.000Z,28.9
2019-05-31T03:13:49.000Z,28.9
2019-05-31T03:15:49.000Z,28.9
2019-05-31T03:17:49.000Z,28.7
2019-05-31T03:19:49.000Z,28.7
2019-05-31T03:20:49.000Z,28.7
2019-05-31T03:22:34.000Z,28.7
2019-05-31T03:23:49.000Z,28.6
2019-05-31T03:24:49.000Z,28.7
2019-05-31T03:26:49.000Z,28.8
2019-05-31T03:28:49.000Z,28.8
2019-05-31T03:29:49.000Z,28.8
2019-05-31T03:31:36.000Z,28.8
2019-05-31T03:33:37.000Z,28.5
2019-05-31T03:35:38.000Z,28.2
2019-05-31T03:37:49.000Z,27.9
2019-05-31T03:38:49.000Z,27.9
2019-05-31T03:39:49.000Z,28
2019-05-31T03:41:49.000Z,28.2
2019-05-31T03:43:34.000Z,28.4
2019-05-31T03:44:49.000Z,28.4
2019-05-31T03:46:34.000Z,28.5
2019-05-31T03:47:49.000Z,28.4
2019-05-31T03:48:49.000Z,28.4
2019-05-31T03:49:49.000Z,28.5
2019-05-31T03:51:49.000Z,28.5
2019-05-31T03:52:49.000Z,28.5
2019-05-31T03:54:49.000Z,28.6
2019-05-31T03:55:49.000Z,28.7
2019-05-31T03:57:49.000Z,28.7
2019-05-31T03:59:49.000Z,28.6
2019-05-31T04:01:49.000Z,28.6
2019-05-31T04:02:49.000Z,28.6
2019-05-31T04:04:49.000Z,28.7
2019-05-31T04:06:49.000Z,28.7
2019-05-31T04:08:49.000Z,28.7
2019-05-31T04:10:49.000Z,28.7
2019-05-31T04:11:49.000Z,28.7
2019-05-31T04:13:49.000Z,28.8
2019-05-31T04:15:49.000Z,28.8
2019-05-31T04:17:34.000Z,28.7
2019-05-31T04:18:34.000Z,28.6
2019-05-31T04:20:49.000Z,28.5
2019-05-31T04:21:49.000Z,28.5
2019-05-31T04:23:49.000Z,28.5
2019-05-31T04:24:49.000Z,28.5
2019-05-31T04:26:34.000Z,28.6
2019-05-31T04:27:49.000Z,28.6
2019-05-31T04:28:49.000Z,28.6
2019-05-31T04:30:49.000Z,28.7
2019-05-31T04:31:49.000Z,28.7
2019-05-31T04:33:49.000Z,28.7
2019-05-31T04:34:49.000Z,28.8
2019-05-31T04:36:34.000Z,28.8
2019-05-31T04:37:49.000Z,28.8
2019-05-31T04:39:49.000Z,28.7
2019-05-31T04:41:49.000Z,28.7
2019-05-31T04:42:49.000Z,28.8
2019-05-31T04:44:49.000Z,28.8
2019-05-31T04:46:49.000Z,28.9
2019-05-31T04:48:49.000Z,28.7
2019-05-31T04:49:49.000Z,28.7
2019-05-31T04:50:49.000Z,28.7
2019-05-31T04:51:50.000Z,28.7
2019-05-31T04:53:50.000Z,28.8
2019-05-31T04:55:49.000Z,28.7
2019-05-31T04:56:50.000Z,28.7
2019-05-31T04:57:50.000Z,28.7
2019-05-31T04:58:50.000Z,28.8
2019-05-31T04:59:50.000Z,28.9
2019-05-31T05:00:50.000Z,29
2019-05-31T05:01:50.000Z,29
2019-05-31T05:03:50.000Z,29
2019-05-31T05:05:50.000Z,29
2019-05-31T05:06:50.000Z,29
2019-05-31T05:08:50.000Z,29
2019-05-31T05:09:50.000Z,29
2019-05-31T05:11:50.000Z,29
2019-05-31T05:13:50.000Z,29
2019-05-31T05:15:50.000Z,29.1
2019-05-31T05:17:35.000Z,29.2
2019-05-31T06:01:09.000Z,25.2
2019-05-31T06:03:09.000Z,25.5
2019-05-31T06:05:09.000Z,25.8
2019-05-31T06:07:09.000Z,25.9
2019-05-31T06:09:09.000Z,26
2019-05-31T06:11:09.000Z,26
2019-05-31T06:13:09.000Z,26.3
2019-05-31T06:15:09.000Z,26.4
2019-05-31T06:16:54.000Z,26.4
2019-05-31T06:18:00.000Z,26.3
2019-05-31T06:19:09.000Z,26.3
2019-05-31T06:21:09.000Z,26.3
2019-05-31T06:22:54.000Z,26.3
2019-05-31T06:24:09.000Z,26.3
2019-05-31T06:26:09.000Z,26.5
2019-05-31T06:28:09.000Z,26.5
2019-05-31T06:30:09.000Z,26.6
2019-05-31T06:32:09.000Z,26.6
2019-05-31T06:34:09.000Z,26.7
2019-05-31T06:36:09.000Z,26.7
2019-05-31T06:38:09.000Z,26.8
2019-05-31T06:40:09.000Z,26.9
2019-05-31T06:42:09.000Z,26.9
2019-05-31T06:44:09.000Z,27.1
2019-05-31T06:46:09.000Z,27.3
2019-05-31T06:48:09.000Z,27.5
2019-05-31T06:50:09.000Z,27.5
2019-05-31T06:52:09.000Z,27.5
2019-05-31T06:54:09.000Z,27.4
2019-05-31T06:55:09.000Z,27.4
2019-05-31T06:57:09.000Z,27.4
2019-05-31T06:59:09.000Z,27.4
2019-05-31T07:01:09.000Z,27.3
2019-05-31T07:03:09.000Z,27.2
2019-05-31T07:05:09.000Z,27.3
2019-05-31T07:07:09.000Z,27.4
2019-05-31T07:08:09.000Z,27.4
2019-05-31T07:09:09.000Z,27.5
2019-05-31T07:10:09.000Z,27.6
2019-05-31T07:12:09.000Z,27.7
2019-05-31T07:14:09.000Z,27.6
2019-05-31T07:16:09.000Z,27.6
2019-05-31T07:17:54.000Z,27.7
2019-05-31T07:19:09.000Z,27.8
2019-05-31T07:20:54.000Z,27.9
2019-05-31T07:22:09.000Z,27.8
2019-05-31T07:24:09.000Z,27.8
2019-05-31T07:26:09.000Z,27.9
2019-05-31T07:28:09.000Z,28
2019-05-31T07:29:09.000Z,28.1
2019-05-31T07:31:09.000Z,28.3
2019-05-31T07:33:09.000Z,28.5
2019-05-31T07:35:09.000Z,28.6
2019-05-31T07:36:09.000Z,28.7
2019-05-31T07:38:09.000Z,28.7
2019-05-31T07:39:54.000Z,28.4
2019-05-31T07:41:09.000Z,28.1
2019-05-31T07:42:09.000Z,28
2019-05-31T07:44:09.000Z,27.8
2019-05-31T07:46:09.000Z,27.7
2019-05-31T07:48:09.000Z,27.7
2019-05-31T07:50:09.000Z,27.7
2019-05-31T07:51:09.000Z,27.8
2019-05-31T07:53:09.000Z,27.8
2019-05-31T07:55:09.000Z,27.8
2019-05-31T07:56:09.000Z,27.9
2019-05-31T07:57:09.000Z,27.9
2019-05-31T07:58:54.000Z,28
2019-05-31T08:00:09.000Z,27.8
2019-05-31T08:02:09.000Z,27.7
2019-05-31T08:03:54.000Z,27.6
2019-05-31T08:05:09.000Z,27.7
2019-05-31T08:06:09.000Z,27.8
2019-05-31T08:08:09.000Z,27.9
2019-05-31T08:09:54.000Z,27.9
2019-05-31T08:12:09.000Z,27.9
2019-05-31T08:13:09.000Z,28
2019-05-31T08:15:09.000Z,28.1
2019-05-31T08:16:54.000Z,28.2
2019-05-31T08:18:09.000Z,28.2
2019-05-31T08:19:09.000Z,28.3
2019-05-31T08:21:09.000Z,28.2
2019-05-31T08:22:09.000Z,28.2
2019-05-31T08:24:09.000Z,28.1
2019-05-31T08:25:54.000Z,28
2019-05-31T08:27:09.000Z,28
2019-05-31T08:29:09.000Z,28.1
2019-05-31T08:31:09.000Z,28.1
2019-05-31T08:33:09.000Z,28.2
2019-05-31T08:34:54.000Z,28.2
2019-05-31T08:36:09.000Z,28.2
2019-05-31T08:37:54.000Z,28.3
2019-05-31T08:39:09.000Z,28.3
2019-05-31T08:41:09.000Z,28.4
2019-05-31T08:43:09.000Z,28.5
2019-05-31T08:44:54.000Z,28.5
2019-05-31T08:46:09.000Z,28.5
2019-05-31T08:48:09.000Z,28.6
2019-05-31T08:50:09.000Z,28.6
2019-05-31T08:53:57.000Z,28.4
2019-05-31T08:55:57.000Z,28.6
2019-05-31T08:57:57.000Z,28.8
2019-05-31T08:58:57.000Z,28.9
2019-05-31T09:00:57.000Z,29.1
2019-05-31T09:02:57.000Z,29.2
2019-05-31T09:04:42.000Z,29.2
2019-05-31T09:05:57.000Z,29.1
2019-05-31T09:07:42.000Z,29.1
2019-05-31T09:08:57.000Z,29.1
2019-05-31T09:10:42.000Z,29.2
2019-05-31T09:11:42.000Z,29.2
2019-05-31T09:12:42.000Z,29.2
2019-05-31T09:13:57.000Z,29.2
2019-05-31T09:14:57.000Z,29.2
2019-05-31T09:15:57.000Z,29.3
2019-05-31T09:17:43.000Z,29.4
2019-05-31T09:19:57.000Z,29.3
2019-05-31T09:21:42.000Z,29.1
2019-05-31T09:22:42.000Z,29
2019-05-31T09:23:57.000Z,29
2019-05-31T09:24:57.000Z,28.9
2019-05-31T09:25:57.000Z,29
2019-05-31T09:27:42.000Z,29.1
2019-05-31T09:28:57.000Z,29.1
2019-05-31T09:30:57.000Z,29.1
2019-05-31T09:31:57.000Z,29.2
2019-05-31T09:33:57.000Z,29.3
2019-05-31T09:35:57.000Z,29.3
2019-05-31T09:36:57.000Z,29.4
2019-05-31T09:37:57.000Z,29.4
2019-05-31T09:39:45.000Z,29.5
2019-05-31T09:41:42.000Z,29.4
2019-05-31T09:42:57.000Z,29.3
2019-05-31T09:44:57.000Z,29.2
2019-05-31T09:46:57.000Z,29.3
2019-05-31T09:47:57.000Z,29.4
2019-05-31T09:49:42.000Z,29.7
2019-05-31T09:50:57.000Z,29.7
2019-05-31T09:51:57.000Z,29.8
2019-05-31T09:53:42.000Z,29.9
2019-05-31T09:54:42.000Z,29.9
2019-05-31T09:55:57.000Z,29.8
2019-05-31T09:56:57.000Z,29.8
2019-05-31T09:58:57.000Z,29.8
2019-05-31T09:59:57.000Z,29.9
2019-05-31T10:00:57.000Z,30
2019-05-31T10:01:57.000Z,30.1
2019-05-31T10:02:57.000Z,30.2
2019-05-31T10:04:57.000Z,30.2
2019-05-31T10:05:57.000Z,30.2
2019-05-31T10:06:57.000Z,30.3
2019-05-31T10:07:57.000Z,30.4
2019-05-31T10:09:57.000Z,30.3
2019-05-31T10:11:42.000Z,30.2
2019-05-31T10:13:57.000Z,30
2019-05-31T10:15:43.000Z,29.9
2019-05-31T10:17:44.000Z,29.8
2019-05-31T10:19:42.000Z,29.8
2019-05-31T10:21:42.000Z,29.6
2019-05-31T10:23:54.000Z,29.5
2019-05-31T10:25:42.000Z,29.4
2019-05-31T10:26:43.000Z,29.4
2019-05-31T10:28:43.000Z,29.3
2019-05-31T10:30:43.000Z,29.4
2019-05-31T10:32:42.000Z,29.3
2019-05-31T10:33:43.000Z,29.3
2019-05-31T10:35:42.000Z,29.3
2019-05-31T10:36:42.000Z,29.3
2019-05-31T10:37:44.000Z,29.3
2019-05-31T10:39:44.000Z,29.3
2019-05-31T10:41:44.000Z,29.3
2019-05-31T10:42:57.000Z,29.4
2019-05-31T10:44:42.000Z,29.6
2019-05-31T10:45:42.000Z,29.6
2019-05-31T10:46:44.000Z,29.6
2019-05-31T10:48:57.000Z,29.6
2019-05-31T10:50:57.000Z,29.6
2019-05-31T10:51:57.000Z,29.7
2019-05-31T10:53:57.000Z,29.8
2019-05-31T10:55:57.000Z,29.9
2019-05-31T10:57:57.000Z,29.9
2019-05-31T10:58:57.000Z,30
2019-05-31T11:00:43.000Z,30.1
2019-05-31T11:01:46.000Z,30.1
2019-05-31T11:02:57.000Z,30
2019-05-31T11:04:42.000Z,30
2019-05-31T11:06:42.000Z,30
2019-05-31T11:07:42.000Z,30
2019-05-31T11:08:42.000Z,30
2019-05-31T11:09:43.000Z,30
2019-05-31T11:11:44.000Z,29.9
2019-05-31T11:13:43.000Z,29.8
2019-05-31T11:15:47.000Z,29.8
2019-05-31T11:17:42.000Z,29.7
2019-05-31T11:18:43.000Z,29.6
2019-05-31T11:20:42.000Z,29.6
2019-05-31T11:21:43.000Z,29.6
2019-05-31T11:23:43.000Z,29.6
2019-05-31T11:25:43.000Z,29.6
2019-05-31T11:27:42.000Z,29.7
2019-05-31T11:28:43.000Z,29.7
2019-05-31T11:30:42.000Z,29.7
2019-05-31T11:36:46.000Z,29.3
2019-05-31T11:38:46.000Z,29.4
2019-05-31T12:21:18.000Z,28.7
2019-05-31T12:22:49.000Z,28.8
2019-05-31T12:23:49.000Z,28.9
2019-05-31T12:25:49.000Z,29.3
2019-05-31T12:27:49.000Z,29.7
2019-05-31T12:28:49.000Z,29.9
2019-05-31T12:30:49.000Z,30.1
2019-05-31T12:31:49.000Z,30.2
2019-05-31T12:33:49.000Z,30.4
2019-05-31T12:35:49.000Z,30.5
2019-05-31T12:37:49.000Z,30.6
2019-05-31T12:39:49.000Z,30.5
2019-05-31T12:41:49.000Z,30.4
2019-05-31T12:42:49.000Z,30.4
2019-05-31T12:44:49.000Z,30.4
2019-05-31T12:46:49.000Z,30.3
2019-05-31T12:48:49.000Z,30.2
2019-05-31T12:50:49.000Z,30.1
2019-05-31T12:52:49.000Z,30
2019-05-31T12:53:49.000Z,30.1
2019-05-31T12:54:49.000Z,30.2
2019-05-31T12:56:49.000Z,30.3
2019-05-31T12:57:49.000Z,30.4
2019-05-31T12:59:49.000Z,30.5
2019-05-31T13:01:49.000Z,30.4
2019-05-31T13:03:49.000Z,30.4
2019-05-31T13:05:49.000Z,30.2
2019-05-31T13:06:49.000Z,30.2
2019-05-31T13:07:49.000Z,30.3
2019-05-31T13:09:49.000Z,30.3
2019-05-31T13:10:49.000Z,30.3
2019-05-31T13:12:49.000Z,30.3
2019-05-31T13:14:49.000Z,30.2
2019-05-31T13:16:34.000Z,30.1
2019-05-31T13:17:49.000Z,30.1
2019-05-31T13:18:49.000Z,30.1
2019-05-31T13:20:49.000Z,30
2019-05-31T13:22:34.000Z,30.1
2019-05-31T13:23:49.000Z,30.1
2019-05-31T13:25:49.000Z,30.1
2019-05-31T13:26:49.000Z,30.1
2019-05-31T13:28:34.000Z,30.1
2019-05-31T13:29:49.000Z,30.1
2019-05-31T13:31:49.000Z,30
2019-05-31T13:33:49.000Z,30
2019-05-31T13:35:49.000Z,29.9
2019-05-31T13:37:49.000Z,29.8
2019-05-31T13:39:49.000Z,29.8
2019-05-31T13:41:34.000Z,29.8
2019-05-31T13:42:49.000Z,29.8
2019-05-31T13:43:49.000Z,29.9
2019-05-31T13:45:34.000Z,30
2019-05-31T13:46:49.000Z,30.1
2019-05-31T13:48:49.000Z,30.3
2019-05-31T13:49:49.000Z,30.4
2019-05-31T13:50:49.000Z,30.4
2019-05-31T13:52:34.000Z,30.4
2019-05-31T13:53:49.000Z,30.3
2019-05-31T13:54:49.000Z,30.2
2019-05-31T13:55:49.000Z,30.1
2019-05-31T13:57:49.000Z,30.1
2019-05-31T13:58:49.000Z,30
2019-05-31T14:00:49.000Z,29.9
2019-05-31T14:02:49.000Z,30
2019-05-31T14:04:49.000Z,29.9
2019-05-31T14:05:49.000Z,30
2019-05-31T14:07:49.000Z,30.1
2019-05-31T14:09:49.000Z,30.1
2019-05-31T14:11:49.000Z,30.1
2019-05-31T14:12:49.000Z,30.1
2019-05-31T14:14:49.000Z,30.3
2019-05-31T14:15:49.000Z,30.3
2019-05-31T14:17:49.000Z,30.3
2019-05-31T14:19:34.000Z,30.3
2019-05-31T14:20:49.000Z,30.2
2019-05-31T14:22:34.000Z,30.1
2019-05-31T14:23:49.000Z,30
2019-05-31T14:24:49.000Z,30
2019-05-31T14:26:49.000Z,30.1
2019-05-31T14:28:34.000Z,30.1
2019-05-31T14:29:49.000Z,30.1
2019-05-31T14:30:49.000Z,30.1
2019-05-31T14:32:34.000Z,30.1
2019-05-31T14:33:49.000Z,30.1
2019-05-31T14:34:49.000Z,30.2
2019-05-31T14:36:49.000Z,30.2
2019-05-31T14:38:49.000Z,30.2
2019-05-31T14:39:49.000Z,30.2
2019-05-31T14:41:49.000Z,30.2
2019-05-31T14:43:49.000Z,30.1
2019-05-31T14:45:49.000Z,30
2019-05-31T14:47:49.000Z,30
2019-05-31T14:49:49.000Z,29.9
2019-05-31T14:51:34.000Z,29.9
2019-05-31T14:52:49.000Z,29.9
2019-05-31T14:53:49.000Z,29.9
2019-05-31T14:54:49.000Z,29.8
2019-05-31T14:56:49.000Z,29.8
2019-05-31T14:58:49.000Z,29.7
2019-05-31T15:00:49.000Z,29.7
2019-05-31T15:02:49.000Z,29.7
2019-05-31T15:04:49.000Z,29.6
2019-05-31T15:06:49.000Z,29.5
2019-05-31T15:08:49.000Z,29.5
2019-05-31T15:10:49.000Z,29.5
2019-05-31T15:11:49.000Z,29.6
2019-05-31T15:13:49.000Z,29.8
2019-05-31T15:14:49.000Z,30
2019-05-31T15:15:49.000Z,30.1
2019-05-31T15:17:49.000Z,30.3
2019-05-31T15:18:49.000Z,30.4
2019-05-31T15:20:49.000Z,30.5
2019-05-31T15:22:49.000Z,30.5
2019-05-31T15:24:49.000Z,30.4
2019-05-31T15:25:49.000Z,30.4
2019-05-31T15:26:49.000Z,30.4
2019-05-31T15:27:49.000Z,30.4
2019-05-31T15:29:49.000Z,30.5
2019-05-31T15:31:49.000Z,30.5
2019-05-31T15:33:49.000Z,30.4
2019-05-31T15:34:49.000Z,30.4
2019-05-31T15:36:49.000Z,30.5
2019-05-31T15:38:34.000Z,30.5
2019-05-31T15:39:49.000Z,30.4
2019-05-31T15:40:49.000Z,30.4
2019-05-31T15:41:49.000Z,30.4
2019-05-31T15:43:49.000Z,30.5
2019-05-31T15:44:49.000Z,30.6
2019-05-31T15:46:49.000Z,30.6
2019-05-31T15:48:49.000Z,30.4
2019-05-31T15:50:34.000Z,30.3
2019-05-31T15:51:49.000Z,30.3
2019-05-31T15:53:34.000Z,30.3
2019-05-31T15:54:49.000Z,30.1
2019-05-31T15:56:49.000Z,30.1
2019-05-31T15:58:49.000Z,30
2019-05-31T16:00:49.000Z,30
2019-05-31T16:02:49.000Z,30
2019-05-31T16:04:34.000Z,30
2019-05-31T16:05:49.000Z,30
2019-05-31T16:07:49.000Z,29.9
2019-05-31T16:08:49.000Z,29.9
2019-05-31T16:10:49.000Z,29.9
2019-05-31T16:12:49.000Z,29.9
2019-05-31T16:13:49.000Z,29.9
2019-05-31T16:15:49.000Z,30.1
2019-05-31T16:17:49.000Z,30.1
2019-05-31T16:19:49.000Z,30.1
2019-05-31T16:21:49.000Z,30.1
2019-05-31T16:23:49.000Z,30
2019-05-31T16:24:49.000Z,29.9
2019-05-31T16:26:49.000Z,29.9
2019-05-31T16:28:49.000Z,29.8
2019-05-31T16:29:49.000Z,29.8
2019-05-31T16:30:49.000Z,29.9
2019-05-31T16:32:49.000Z,29.9
2019-05-31T16:34:34.000Z,29.9
2019-05-31T16:35:49.000Z,29.9
2019-05-31T16:37:49.000Z,29.9
2019-05-31T16:39:49.000Z,29.9
2019-05-31T16:40:49.000Z,30
2019-05-31T16:42:34.000Z,30
2019-05-31T16:43:49.000Z,30.1
2019-05-31T16:45:49.000Z,30
2019-05-31T16:47:49.000Z,30
2019-05-31T16:49:49.000Z,30
2019-05-31T16:51:34.000Z,29.9
2019-05-31T16:52:49.000Z,29.9
2019-05-31T16:54:49.000Z,30
2019-05-31T16:56:49.000Z,30
2019-05-31T16:58:49.000Z,30
2019-05-31T17:00:49.000Z,30.1
2019-05-31T17:02:49.000Z,30.1
2019-05-31T17:04:49.000Z,30
2019-05-31T17:06:34.000Z,30
2019-05-31T17:07:49.000Z,30
2019-05-31T17:09:49.000Z,30
2019-05-31T17:10:49.000Z,30
2019-05-31T17:12:49.000Z,30.1
2019-05-31T17:14:49.000Z,30.1
2019-05-31T17:15:49.000Z,30
2019-05-31T17:17:49.000Z,30
2019-05-31T17:19:10.000Z,30
2019-05-31T17:21:10.000Z,30.1
2019-05-31T17:23:10.000Z,30.1
2019-05-31T17:25:10.000Z,29.9
2019-05-31T17:26:10.000Z,29.9
2019-05-31T17:28:10.000Z,29.9
2019-05-31T17:29:10.000Z,29.8
2019-05-31T17:30:10.000Z,29.8
2019-05-31T17:32:10.000Z,29.8
2019-05-31T17:33:10.000Z,29.8
2019-05-31T17:34:10.000Z,29.7
2019-05-31T17:36:10.000Z,29.7
2019-05-31T17:38:10.000Z,29.7
2019-05-31T17:40:10.000Z,29.8
2019-05-31T17:42:10.000Z,29.8
2019-05-31T17:44:10.000Z,29.8
2019-05-31T17:46:10.000Z,29.9
2019-05-31T17:47:10.000Z,29.9
2019-05-31T17:48:10.000Z,30
2019-05-31T17:50:10.000Z,30.2
2019-05-31T17:52:10.000Z,30.3
2019-05-31T17:53:54.000Z,30.2
2019-05-31T17:54:58.000Z,30.2
2019-05-31T17:56:10.000Z,30.1
2019-05-31T17:57:10.000Z,30.1
2019-05-31T17:58:10.000Z,30
2019-05-31T17:59:10.000Z,30
2019-05-31T18:00:10.000Z,30
2019-05-31T18:01:10.000Z,29.9
2019-05-31T18:03:10.000Z,29.8
2019-05-31T18:05:10.000Z,29.8
2019-05-31T18:06:54.000Z,29.8
2019-05-31T18:08:10.000Z,29.8
2019-05-31T18:10:10.000Z,29.8
2019-05-31T18:12:10.000Z,29.7
2019-05-31T18:13:10.000Z,29.7
2019-05-31T18:14:55.000Z,29.6
2019-05-31T18:16:10.000Z,29.6
2019-05-31T18:18:10.000Z,29.7
2019-05-31T18:19:54.000Z,29.7
2019-05-31T18:20:55.000Z,29.6
2019-05-31T18:22:46.000Z,29.8
2019-05-31T18:24:16.000Z,30
2019-05-31T18:26:17.000Z,30
2019-05-31T18:28:17.000Z,30
2019-05-31T18:30:31.000Z,29.9
2019-05-31T18:32:31.000Z,29.7
2019-05-31T18:34:16.000Z,29.6
2019-05-31T18:35:31.000Z,29.6
2019-05-31T18:37:31.000Z,29.6
2019-05-31T18:39:17.000Z,29.6
2019-05-31T18:41:16.000Z,29.6
2019-05-31T18:42:17.000Z,29.6
2019-05-31T18:44:17.000Z,29.5
2019-05-31T18:46:18.000Z,29.5
2019-05-31T18:48:31.000Z,29.5
2019-05-31T18:50:16.000Z,29.5
2019-05-31T18:51:17.000Z,29.5
2019-05-31T18:53:17.000Z,29.5
2019-05-31T18:55:16.000Z,29.4
2019-05-31T18:56:17.000Z,29.4
2019-05-31T18:57:31.000Z,29.4
2019-05-31T18:59:51.000Z,29.5
2019-05-31T19:01:37.000Z,29.7
2019-05-31T19:02:37.000Z,29.8
2019-05-31T19:04:22.000Z,30
2019-05-31T19:05:36.000Z,29.9
2019-05-31T19:06:37.000Z,30
2019-05-31T19:07:37.000Z,30
2019-05-31T19:08:37.000Z,30.1
2019-05-31T19:09:37.000Z,30.2
2019-05-31T19:11:21.000Z,30.3
2019-05-31T19:12:37.000Z,30.3
2019-05-31T19:14:37.000Z,30.4
2019-05-31T19:16:37.000Z,30.3
2019-05-31T19:17:37.000Z,30.3
2019-05-31T19:19:37.000Z,30.3
2019-05-31T19:21:21.000Z,30.3
2019-05-31T19:22:37.000Z,30.3
2019-05-31T19:23:37.000Z,30.3
2019-05-31T19:25:37.000Z,30.3
2019-05-31T19:27:21.000Z,30.2
2019-05-31T19:28:37.000Z,30.1
2019-05-31T19:30:37.000Z,30.1
2019-05-31T19:31:37.000Z,30.1
2019-05-31T19:33:38.000Z,30.1
2019-05-31T19:35:37.000Z,30.2
2019-05-31T19:36:44.000Z,30.3
2019-05-31T19:39:02.000Z,30.5
2019-05-31T19:42:26.000Z,30.8
2019-05-31T19:44:07.000Z,30.8
2019-05-31T19:45:12.000Z,30.9
2019-05-31T19:47:13.000Z,30.7
2019-05-31T19:49:13.000Z,30.5
2019-05-31T19:52:01.000Z,30.3
2019-05-31T19:54:03.000Z,30.3
2019-05-31T19:55:46.000Z,30.4
2019-05-31T19:57:01.000Z,30.5
2019-05-31T19:59:01.000Z,30.5
2019-05-31T20:01:01.000Z,30.4
2019-05-31T20:02:46.000Z,30.2
2019-05-31T20:04:08.000Z,30.1
2019-05-31T20:06:00.000Z,30
2019-05-31T20:08:00.000Z,29.9
2019-05-31T20:10:00.000Z,29.8
2019-05-31T20:11:45.000Z,29.7
2019-05-31T20:14:00.000Z,29.4
2019-05-31T20:43:24.000Z,28.3
2019-05-31T20:45:24.000Z,28.6
2019-05-31T20:47:24.000Z,28.7
2019-05-31T20:49:24.000Z,28.8
2019-05-31T20:51:24.000Z,28.8
2019-05-31T20:53:24.000Z,28.9
2019-05-31T20:55:24.000Z,28.9
2019-05-31T20:57:28.000Z,28.9
2019-05-31T20:59:28.000Z,28.9
2019-05-31T21:01:28.000Z,28.9
2019-05-31T21:03:28.000Z,28.9
2019-05-31T21:04:28.000Z,28.8
2019-05-31T21:06:28.000Z,28.8
2019-05-31T21:08:28.000Z,28.8
2019-05-31T21:10:28.000Z,28.8
2019-05-31T21:12:13.000Z,28.8
2019-05-31T21:13:28.000Z,28.7
2019-05-31T21:15:28.000Z,28.7
2019-05-31T21:17:28.000Z,28.8
2019-05-31T21:19:28.000Z,28.8
2019-05-31T21:20:28.000Z,28.9
2019-05-31T21:22:28.000Z,29
2019-05-31T21:23:28.000Z,29.1
2019-05-31T21:24:28.000Z,29.3
2019-05-31T21:26:13.000Z,29.5
2019-05-31T21:27:28.000Z,29.5
2019-05-31T21:29:28.000Z,29.5
2019-05-31T21:31:28.000Z,29.4
2019-05-31T21:33:28.000Z,29.3
2019-05-31T21:35:28.000Z,29.2
2019-05-31T21:37:28.000Z,29.1
2019-05-31T21:38:28.000Z,29.2
2019-05-31T21:40:28.000Z,29.3
2019-05-31T21:42:28.000Z,29.4
2019-05-31T21:44:28.000Z,29.3
2019-05-31T21:46:28.000Z,29.3
2019-05-31T21:47:28.000Z,29.4
2019-05-31T21:49:28.000Z,29.4
2019-05-31T21:51:28.000Z,29.3
2019-05-31T21:52:28.000Z,29.3
2019-05-31T21:54:28.000Z,29.3
2019-05-31T21:55:28.000Z,29.4
2019-05-31T21:57:13.000Z,29.4
2019-05-31T22:01:23.000Z,29.8
2019-05-31T22:03:23.000Z,30
2019-05-31T22:05:23.000Z,29.9
2019-05-31T22:06:23.000Z,29.9
2019-05-31T22:08:23.000Z,29.9
2019-05-31T22:10:23.000Z,29.8
2019-05-31T22:11:23.000Z,29.9
2019-05-31T22:13:23.000Z,29.9
2019-05-31T22:14:23.000Z,29.9
2019-05-31T22:16:23.000Z,29.9
2019-05-31T22:17:23.000Z,29.9
2019-05-31T22:18:23.000Z,29.9
2019-05-31T22:20:23.000Z,29.9
2019-05-31T22:21:23.000Z,30
2019-05-31T22:23:07.000Z,30
2019-05-31T22:24:23.000Z,30
2019-05-31T22:26:23.000Z,29.9
2019-05-31T22:28:23.000Z,29.8
2019-05-31T22:30:23.000Z,29.6
2019-05-31T22:31:23.000Z,29.6
2019-05-31T22:32:23.000Z,29.5
2019-05-31T22:33:23.000Z,29.6
2019-05-31T22:35:23.000Z,29.5
2019-05-31T22:37:07.000Z,29.5
2019-05-31T22:38:23.000Z,29.4
2019-05-31T22:40:23.000Z,29.4
2019-05-31T22:42:23.000Z,29.3
2019-05-31T22:43:23.000Z,29.3
2019-05-31T22:44:23.000Z,29.4
2019-05-31T22:45:23.000Z,29.5
2019-05-31T22:47:23.000Z,29.6
2019-05-31T22:49:23.000Z,29.5
2019-05-31T22:50:23.000Z,29.4
2019-05-31T22:51:23.000Z,29.4
2019-05-31T22:53:23.000Z,29.4
2019-05-31T22:55:08.000Z,29.3
2019-05-31T22:56:23.000Z,29.3
2019-05-31T22:58:23.000Z,29.3
2019-05-31T23:00:23.000Z,29.3
2019-05-31T23:02:23.000Z,29.3
2019-05-31T23:04:23.000Z,29.2
2019-05-31T23:05:23.000Z,29.3
2019-05-31T23:06:23.000Z,29.3
2019-05-31T23:07:23.000Z,29.4
2019-05-31T23:09:23.000Z,29.5
2019-05-31T23:46:41.000Z,27.7
2019-05-31T23:48:28.000Z,27.8
2019-05-31T23:50:13.000Z,28
2019-05-31T23:51:28.000Z,28.1
2019-05-31T23:53:28.000Z,28.2
2019-05-31T23:55:12.000Z,28.3
2019-05-31T23:56:28.000Z,28.4
2019-05-31T23:57:28.000Z,28.4
2019-05-31T23:59:28.000Z,28.6
