createdAt,value
2023-05-10T00:02:31.655Z,11.80
2023-05-10T00:07:38.098Z,11.60
2023-05-10T00:12:44.811Z,11.30
2023-05-10T00:17:50.496Z,11.30
2023-05-10T00:22:56.411Z,11.60
2023-05-10T00:28:02.993Z,11.50
2023-05-10T00:33:09.306Z,11.70
2023-05-10T00:38:16.150Z,11.20
2023-05-10T00:43:22.796Z,11.20
2023-05-10T00:48:28.667Z,11.00
2023-05-10T00:53:34.680Z,11.20
2023-05-10T00:58:42.755Z,11.10
2023-05-10T01:03:49.372Z,11.00
2023-05-10T01:08:59.009Z,10.80
2023-05-10T01:14:05.084Z,10.80
2023-05-10T01:19:23.413Z,10.60
2023-05-10T01:24:41.130Z,10.60
2023-05-10T01:30:21.855Z,10.80
2023-05-10T01:35:41.834Z,10.70
2023-05-10T01:41:02.982Z,11.00
2023-05-10T01:46:12.970Z,10.80
2023-05-10T01:51:22.392Z,11.10
2023-05-10T01:56:29.485Z,11.00
2023-05-10T02:01:38.544Z,10.80
2023-05-10T02:06:45.879Z,10.90
2023-05-10T02:11:52.812Z,11.00
2023-05-10T02:16:58.558Z,11.00
2023-05-10T02:22:05.236Z,10.90
2023-05-10T02:27:12.823Z,10.70
2023-05-10T02:32:19.144Z,10.90
2023-05-10T02:37:25.316Z,10.70
2023-05-10T02:42:34.864Z,10.50
2023-05-10T02:47:40.918Z,10.80
2023-05-10T02:52:49.199Z,10.50
2023-05-10T02:58:01.013Z,10.30
2023-05-10T03:03:07.936Z,10.50
2023-05-10T03:08:14.100Z,10.70
2023-05-10T03:13:42.892Z,10.90
2023-05-10T03:18:55.241Z,10.60
2023-05-10T03:24:12.513Z,10.60
2023-05-10T03:29:19.090Z,10.70
2023-05-10T03:34:28.017Z,10.60
2023-05-10T03:39:33.782Z,10.70
2023-05-10T03:44:41.117Z,10.70
2023-05-10T03:49:47.160Z,10.90
2023-05-10T03:54:53.376Z,10.90
2023-05-10T03:59:59.584Z,11.10
2023-05-10T04:05:06.356Z,11.20
2023-05-10T04:10:13.410Z,11.60
2023-05-10T04:15:19.201Z,11.50
2023-05-10T04:20:24.752Z,11.30
2023-05-10T04:25:31.479Z,11.90
2023-05-10T04:30:37.041Z,11.70
2023-05-10T04:35:43.050Z,11.80
2023-05-10T04:40:49.815Z,12.20
2023-05-10T04:45:56.680Z,12.30
2023-05-10T04:51:02.885Z,12.60
2023-05-10T04:56:09.399Z,12.60
2023-05-10T05:01:15.639Z,12.60
2023-05-10T05:06:24.524Z,12.50
2023-05-10T05:11:31.203Z,13.00
2023-05-10T05:16:37.147Z,13.00
2023-05-10T05:21:42.877Z,13.10
2023-05-10T05:26:49.110Z,13.40
2023-05-10T05:31:55.686Z,13.50
2023-05-10T05:37:01.649Z,13.50
2023-05-10T05:42:07.294Z,13.70
2023-05-10T05:47:13.249Z,13.90
2023-05-10T05:52:19.656Z,14.10
2023-05-10T05:57:27.736Z,14.20
2023-05-10T06:02:33.572Z,14.30
2023-05-10T06:07:39.421Z,14.20
2023-05-10T06:12:47.045Z,14.30
2023-05-10T06:17:52.780Z,14.80
2023-05-10T06:22:58.901Z,14.80
2023-05-10T06:28:05.469Z,14.50
2023-05-10T06:33:11.657Z,15.20
2023-05-10T06:38:20.284Z,15.50
2023-05-10T06:43:27.381Z,15.50
2023-05-10T06:48:32.984Z,15.50
2023-05-10T06:53:38.509Z,15.30
2023-05-10T06:58:44.164Z,15.70
2023-05-10T07:03:50.116Z,15.80
2023-05-10T07:08:56.624Z,15.90
2023-05-10T07:14:02.379Z,16.40
2023-05-10T07:19:08.178Z,16.10
2023-05-10T07:24:14.120Z,16.00
2023-05-10T07:29:20.167Z,16.00
2023-05-10T07:34:25.800Z,15.70
2023-05-10T07:39:31.517Z,16.20
2023-05-10T07:44:37.821Z,16.60
2023-05-10T07:49:45.341Z,16.70
2023-05-10T07:54:51.410Z,16.90
2023-05-10T07:59:57.138Z,16.40
2023-05-10T08:05:02.892Z,16.80
2023-05-10T08:10:10.775Z,17.20
2023-05-10T08:15:16.766Z,17.00
2023-05-10T08:20:22.937Z,16.90
2023-05-10T08:25:28.365Z,17.40
2023-05-10T08:30:34.277Z,16.90
2023-05-10T08:35:40.582Z,17.40
2023-05-10T08:40:46.958Z,17.40
2023-05-10T08:45:53.912Z,17.50
2023-05-10T08:51:01.187Z,17.60
2023-05-10T08:56:08.171Z,17.60
2023-05-10T09:01:14.199Z,17.20
2023-05-10T09:06:19.827Z,18.10
2023-05-10T09:11:26.396Z,17.70
2023-05-10T09:16:33.647Z,17.60
2023-05-10T09:21:40.122Z,18.20
2023-05-10T09:26:50.877Z,18.00
2023-05-10T09:31:59.317Z,17.90
2023-05-10T09:37:05.438Z,18.20
2023-05-10T09:42:12.153Z,18.90
2023-05-10T09:47:21.133Z,18.60
2023-05-10T09:52:26.602Z,18.40
2023-05-10T09:57:34.530Z,18.70
2023-05-10T10:02:39.432Z,18.40
2023-05-10T10:07:45.047Z,18.50
2023-05-10T10:12:51.892Z,18.30
2023-05-10T10:17:57.469Z,18.40
2023-05-10T10:23:03.252Z,19.30
2023-05-10T10:28:28.236Z,18.70
2023-05-10T10:33:55.959Z,19.30
2023-05-10T10:39:03.884Z,19.50
2023-05-10T10:44:37.985Z,18.80
2023-05-10T10:49:49.424Z,19.30
2023-05-10T10:54:58.578Z,18.70
2023-05-10T11:00:23.752Z,18.90
2023-05-10T11:05:37.606Z,18.80
2023-05-10T11:10:54.603Z,19.60
2023-05-10T11:16:00.389Z,19.20
2023-05-10T11:21:10.697Z,19.80
2023-05-10T11:26:17.919Z,19.30
2023-05-10T11:31:24.472Z,19.80
2023-05-10T11:36:32.623Z,19.80
2023-05-10T11:41:38.791Z,19.70
2023-05-10T11:46:45.017Z,19.20
2023-05-10T11:51:50.482Z,19.50
2023-05-10T11:56:56.050Z,19.50
2023-05-10T12:02:02.039Z,20.00
2023-05-10T12:07:07.646Z,19.00
2023-05-10T12:12:15.483Z,18.80
2023-05-10T12:17:22.122Z,19.30
2023-05-10T12:22:27.765Z,19.70
2023-05-10T12:27:35.845Z,18.80
2023-05-10T12:32:46.524Z,18.90
2023-05-10T12:37:54.601Z,19.00
2023-05-10T12:43:00.026Z,19.30
2023-05-10T12:48:05.789Z,19.50
2023-05-10T12:53:11.453Z,19.60
2023-05-10T12:58:31.489Z,19.60
2023-05-10T13:03:25.281Z,19.90
2023-05-10T13:08:32.465Z,19.80
2023-05-10T13:13:38.039Z,19.50
2023-05-10T13:18:44.085Z,19.80
2023-05-10T13:23:49.732Z,19.50
2023-05-10T13:28:56.736Z,19.40
2023-05-10T13:34:02.374Z,18.70
2023-05-10T13:39:08.780Z,19.00
2023-05-10T13:44:18.918Z,18.90
2023-05-10T13:49:24.657Z,19.10
2023-05-10T13:54:31.616Z,18.90
2023-05-10T13:59:37.192Z,19.40
2023-05-10T14:04:43.204Z,19.10
2023-05-10T14:09:49.050Z,18.70
2023-05-10T14:14:54.989Z,18.90
2023-05-10T14:20:00.812Z,19.10
2023-05-10T14:25:06.506Z,19.60
2023-05-10T14:30:12.578Z,19.20
2023-05-10T14:35:20.096Z,19.10
2023-05-10T14:40:27.049Z,18.90
2023-05-10T14:45:33.786Z,19.00
2023-05-10T14:50:40.563Z,18.50
2023-05-10T14:55:46.912Z,19.00
2023-05-10T15:00:53.616Z,19.00
2023-05-10T15:06:01.592Z,18.80
2023-05-10T15:11:07.227Z,18.80
2023-05-10T15:16:13.853Z,18.60
2023-05-10T15:21:19.819Z,18.30
2023-05-10T15:26:26.804Z,18.70
2023-05-10T15:31:32.571Z,18.40
2023-05-10T15:36:39.212Z,18.30
2023-05-10T15:41:46.212Z,18.40
2023-05-10T15:46:52.429Z,18.50
2023-05-10T15:51:58.582Z,18.70
2023-05-10T15:57:05.214Z,18.50
2023-05-10T16:02:15.025Z,18.40
2023-05-10T16:07:21.392Z,17.80
2023-05-10T16:12:27.114Z,18.10
2023-05-10T16:17:32.868Z,17.80
2023-05-10T16:22:40.404Z,17.90
2023-05-10T16:27:46.013Z,17.60
2023-05-10T16:32:52.790Z,17.20
2023-05-10T16:37:59.153Z,17.00
2023-05-10T16:43:05.934Z,17.00
2023-05-10T16:48:12.065Z,17.00
2023-05-10T16:53:18.823Z,17.00
2023-05-10T16:58:25.664Z,17.00
2023-05-10T17:03:31.543Z,16.80
2023-05-10T17:08:37.264Z,16.60
2023-05-10T17:13:43.541Z,16.60
2023-05-10T17:18:50.369Z,16.40
2023-05-10T17:23:56.417Z,15.90
2023-05-10T17:29:02.609Z,15.90
2023-05-10T17:34:08.436Z,15.80
2023-05-10T17:39:14.726Z,15.80
2023-05-10T17:44:20.446Z,15.60
2023-05-10T17:49:26.446Z,15.50
2023-05-10T17:54:43.312Z,15.50
2023-05-10T17:59:49.976Z,15.30
2023-05-10T18:04:59.951Z,15.20
2023-05-10T18:10:27.552Z,14.90
2023-05-10T18:20:02.342Z,14.90
2023-05-10T18:25:11.211Z,14.60
2023-05-10T18:30:20.968Z,14.60
2023-05-10T18:35:26.967Z,14.50
2023-05-10T18:40:33.018Z,14.30
2023-05-10T18:45:40.372Z,14.30
2023-05-10T18:50:48.361Z,14.30
2023-05-10T18:55:58.991Z,14.20
2023-05-10T19:01:05.265Z,14.00
2023-05-10T19:06:12.966Z,13.80
2023-05-10T19:11:18.671Z,13.70
2023-05-10T19:16:28.170Z,13.70
2023-05-10T19:21:37.211Z,13.80
2023-05-10T19:26:46.792Z,13.70
2023-05-10T19:31:53.071Z,13.80
2023-05-10T19:37:00.409Z,13.70
2023-05-10T19:42:08.008Z,13.70
2023-05-10T19:47:18.738Z,13.50
2023-05-10T19:52:25.059Z,13.60
2023-05-10T19:57:31.187Z,13.50
2023-05-10T20:02:38.922Z,13.20
2023-05-10T20:07:48.684Z,13.00
2023-05-10T20:12:55.134Z,13.00
2023-05-10T20:18:02.147Z,13.20
2023-05-10T20:23:09.545Z,13.00
2023-05-10T20:28:16.009Z,12.80
2023-05-10T20:33:27.078Z,12.70
2023-05-10T20:38:34.951Z,12.80
2023-05-10T20:43:43.092Z,12.70
2023-05-10T20:48:49.769Z,12.70
2023-05-10T20:53:57.211Z,12.60
2023-05-10T20:59:03.100Z,12.60
2023-05-10T21:04:09.441Z,12.70
2023-05-10T21:09:16.952Z,12.40
2023-05-10T21:14:23.779Z,12.60
2023-05-10T21:19:31.074Z,12.50
2023-05-10T21:24:37.717Z,12.60
2023-05-10T21:29:43.221Z,12.80
2023-05-10T21:35:00.676Z,12.60
2023-05-10T21:40:08.633Z,12.80
2023-05-10T21:45:16.052Z,12.60
2023-05-10T21:50:24.566Z,12.60
2023-05-10T21:55:31.832Z,12.50
2023-05-10T22:00:37.579Z,12.60
2023-05-10T22:05:43.597Z,12.90
2023-05-10T22:10:50.736Z,12.70
2023-05-10T22:15:57.165Z,12.50
2023-05-10T22:21:04.546Z,12.50
2023-05-10T22:26:13.011Z,12.70
2023-05-10T22:31:19.109Z,12.50
2023-05-10T22:36:25.031Z,12.40
2023-05-10T22:41:31.248Z,12.20
2023-05-10T22:46:37.972Z,12.60
2023-05-10T22:51:44.544Z,12.40
2023-05-10T22:56:50.733Z,12.40
2023-05-10T23:01:56.850Z,12.50
2023-05-10T23:07:02.502Z,12.40
2023-05-10T23:12:08.309Z,12.40
2023-05-10T23:17:13.782Z,12.50
2023-05-10T23:22:20.035Z,12.40
2023-05-10T23:27:31.914Z,12.30
2023-05-10T23:32:38.301Z,12.20
2023-05-10T23:37:44.225Z,12.10
2023-05-10T23:42:50.640Z,12.10
2023-05-10T23:47:56.372Z,12.00
2023-05-10T23:53:02.563Z,12.00
2023-05-10T23:58:08.618Z,11.80
