createdAt,value
2018-12-30T00:00:41.999Z,6.60
2018-12-30T00:01:42.000Z,6.70
2018-12-30T00:02:41.956Z,6.80
2018-12-30T00:03:41.943Z,6.40
2018-12-30T00:04:41.964Z,7.00
2018-12-30T00:05:41.920Z,7.10
2018-12-30T00:06:41.910Z,6.70
2018-12-30T00:07:41.897Z,8.60
2018-12-30T00:08:41.891Z,8.10
2018-12-30T00:09:41.875Z,8.10
2018-12-30T00:10:41.883Z,7.80
2018-12-30T00:11:41.855Z,7.60
2018-12-30T00:12:41.841Z,7.50
2018-12-30T00:13:41.829Z,7.50
2018-12-30T00:14:41.817Z,7.30
2018-12-30T00:15:41.825Z,7.30
2018-12-30T00:16:41.797Z,7.50
2018-12-30T00:17:41.788Z,7.30
2018-12-30T00:18:41.773Z,7.80
2018-12-30T00:19:42.313Z,7.80
2018-12-30T00:20:41.776Z,7.60
2018-12-30T00:21:41.739Z,7.60
2018-12-30T00:22:41.728Z,7.80
2018-12-30T00:23:41.718Z,7.40
2018-12-30T00:24:41.708Z,8.00
2018-12-30T00:25:41.717Z,7.50
2018-12-30T00:26:41.689Z,7.40
2018-12-30T00:27:41.675Z,7.50
2018-12-30T00:28:41.659Z,8.20
2018-12-30T00:29:41.648Z,7.70
2018-12-30T00:30:41.662Z,7.60
2018-12-30T00:31:41.624Z,7.50
2018-12-30T00:32:41.615Z,7.50
2018-12-30T00:33:41.603Z,7.60
2018-12-30T00:34:41.591Z,8.00
2018-12-30T00:35:41.600Z,7.50
2018-12-30T00:36:41.568Z,7.50
2018-12-30T00:37:41.556Z,8.00
2018-12-30T00:38:41.548Z,7.90
2018-12-30T00:39:41.533Z,7.80
2018-12-30T00:40:41.549Z,8.10
2018-12-30T00:41:41.510Z,8.10
2018-12-30T00:42:41.500Z,7.60
2018-12-30T00:43:41.492Z,8.30
2018-12-30T00:44:41.480Z,8.00
2018-12-30T00:45:41.464Z,7.70
2018-12-30T00:46:41.470Z,8.00
2018-12-30T00:47:41.448Z,7.80
2018-12-30T00:48:41.431Z,8.00
2018-12-30T00:49:41.420Z,7.40
2018-12-30T00:50:41.411Z,7.70
2018-12-30T00:51:41.418Z,7.60
2018-12-30T00:52:41.387Z,8.20
2018-12-30T00:53:41.376Z,7.60
2018-12-30T00:54:41.363Z,7.60
2018-12-30T00:55:41.352Z,7.10
2018-12-30T00:56:41.368Z,7.80
2018-12-30T00:57:41.329Z,7.80
2018-12-30T00:58:41.320Z,7.90
2018-12-30T00:59:41.309Z,7.30
2018-12-30T01:00:41.297Z,7.50
2018-12-30T01:01:41.283Z,7.20
2018-12-30T01:02:41.291Z,8.20
2018-12-30T01:03:41.261Z,8.00
2018-12-30T01:04:41.251Z,7.40
2018-12-30T01:05:41.240Z,7.30
2018-12-30T01:06:41.228Z,7.30
2018-12-30T01:07:41.232Z,7.60
2018-12-30T01:08:41.205Z,7.30
2018-12-30T01:09:41.193Z,7.40
2018-12-30T01:10:41.183Z,7.70
2018-12-30T01:11:41.171Z,7.20
2018-12-30T01:12:41.190Z,7.40
2018-12-30T01:13:41.146Z,7.70
2018-12-30T01:14:41.140Z,7.30
2018-12-30T01:15:41.123Z,7.60
2018-12-30T01:16:41.115Z,6.70
2018-12-30T01:17:41.100Z,7.00
2018-12-30T01:18:41.112Z,6.90
2018-12-30T01:19:41.081Z,7.20
2018-12-30T01:20:41.069Z,7.00
2018-12-30T01:21:41.056Z,7.00
2018-12-30T01:22:41.044Z,7.20
2018-12-30T01:23:41.054Z,7.50
2018-12-30T01:24:41.022Z,7.70
2018-12-30T01:25:41.011Z,8.10
2018-12-30T01:26:41.006Z,7.30
2018-12-30T01:27:40.988Z,7.30
2018-12-30T01:28:41.006Z,7.60
2018-12-30T01:29:40.965Z,7.60
2018-12-30T01:30:40.953Z,7.40
2018-12-30T01:31:40.951Z,7.50
2018-12-30T01:32:40.933Z,7.90
2018-12-30T01:33:40.921Z,7.50
2018-12-30T01:34:40.926Z,7.90
2018-12-30T01:35:40.897Z,8.10
2018-12-30T01:36:40.887Z,7.70
2018-12-30T01:37:40.874Z,8.00
2018-12-30T01:38:40.864Z,7.50
2018-12-30T01:39:40.872Z,7.80
2018-12-30T01:40:40.842Z,8.00
2018-12-30T01:41:40.830Z,7.90
2018-12-30T01:42:40.818Z,7.80
2018-12-30T01:43:40.807Z,7.90
2018-12-30T01:44:40.839Z,8.60
2018-12-30T01:45:40.784Z,8.40
2018-12-30T01:46:40.775Z,8.80
2018-12-30T01:47:40.770Z,9.10
2018-12-30T01:48:40.757Z,8.60
2018-12-30T01:49:40.747Z,8.80
2018-12-30T01:50:40.753Z,9.40
2018-12-30T01:51:40.714Z,9.70
2018-12-30T01:52:40.705Z,9.90
2018-12-30T01:53:40.695Z,9.60
2018-12-30T01:54:40.682Z,9.50
2018-12-30T01:55:40.686Z,9.30
2018-12-30T01:56:40.661Z,10.10
2018-12-30T01:57:40.649Z,9.30
2018-12-30T01:58:40.642Z,10.20
2018-12-30T01:59:40.626Z,9.80
2018-12-30T02:00:40.643Z,10.00
2018-12-30T02:01:40.601Z,9.80
2018-12-30T02:02:40.592Z,10.40
2018-12-30T02:03:40.581Z,9.60
2018-12-30T02:04:40.574Z,10.50
2018-12-30T02:05:40.558Z,10.30
2018-12-30T02:06:40.565Z,10.20
2018-12-30T02:07:40.535Z,9.70
2018-12-30T02:08:40.524Z,10.60
2018-12-30T02:09:40.512Z,10.00
2018-12-30T02:10:40.501Z,9.90
2018-12-30T02:11:40.509Z,9.50
2018-12-30T02:12:40.487Z,9.60
2018-12-30T02:13:40.467Z,9.10
2018-12-30T02:14:40.456Z,8.80
2018-12-30T02:15:40.443Z,9.20
2018-12-30T02:16:40.450Z,9.30
2018-12-30T02:17:40.421Z,8.70
2018-12-30T02:18:40.409Z,8.90
2018-12-30T02:19:40.404Z,9.10
2018-12-30T02:20:40.388Z,8.40
2018-12-30T02:21:41.148Z,8.50
2018-12-30T02:22:40.367Z,8.10
2018-12-30T02:23:40.352Z,8.10
2018-12-30T02:24:40.342Z,8.10
2018-12-30T02:25:40.333Z,8.00
2018-12-30T02:26:40.325Z,7.40
2018-12-30T02:27:40.326Z,7.20
2018-12-30T02:28:40.297Z,7.80
2018-12-30T02:29:40.287Z,7.60
2018-12-30T02:30:40.276Z,7.50
2018-12-30T02:31:40.266Z,7.20
2018-12-30T02:32:40.277Z,7.20
2018-12-30T02:33:40.242Z,6.70
2018-12-30T02:34:40.233Z,7.40
2018-12-30T02:35:40.219Z,7.40
2018-12-30T02:36:40.213Z,6.80
2018-12-30T02:37:40.217Z,7.00
2018-12-30T02:38:40.189Z,6.80
2018-12-30T02:39:40.176Z,6.50
2018-12-30T02:40:40.163Z,6.20
2018-12-30T02:41:40.158Z,6.30
2018-12-30T02:42:40.159Z,6.10
2018-12-30T02:43:40.132Z,5.80
2018-12-30T02:44:40.118Z,5.00
2018-12-30T02:45:40.112Z,5.50
2018-12-30T02:46:40.100Z,5.30
2018-12-30T02:47:40.802Z,5.40
2018-12-30T02:48:40.073Z,4.80
2018-12-30T02:49:40.064Z,4.80
2018-12-30T02:50:40.051Z,4.80
2018-12-30T02:51:40.038Z,4.30
2018-12-30T02:52:40.029Z,4.40
2018-12-30T02:53:40.033Z,4.10
2018-12-30T02:54:40.006Z,4.10
2018-12-30T02:55:39.992Z,3.70
2018-12-30T02:56:39.984Z,3.70
2018-12-30T02:57:39.973Z,3.80
2018-12-30T02:58:39.980Z,4.00
2018-12-30T02:59:39.948Z,3.70
2018-12-30T03:00:39.940Z,3.80
2018-12-30T03:01:39.925Z,3.90
2018-12-30T03:02:39.916Z,3.80
2018-12-30T03:03:39.922Z,3.50
2018-12-30T03:04:39.892Z,3.40
2018-12-30T03:05:39.884Z,2.70
2018-12-30T03:06:39.870Z,2.50
2018-12-30T03:07:39.858Z,2.80
2018-12-30T03:08:39.876Z,2.30
2018-12-30T03:09:39.844Z,2.30
2018-12-30T03:10:39.826Z,2.10
2018-12-30T03:11:40.806Z,2.10
2018-12-30T03:12:39.802Z,2.00
2018-12-30T03:13:39.806Z,1.90
2018-12-30T03:14:39.805Z,1.70
2018-12-30T03:15:39.768Z,1.40
2018-12-30T03:16:39.758Z,1.50
2018-12-30T03:17:39.746Z,1.40
2018-12-30T03:18:39.735Z,1.40
2018-12-30T03:19:39.739Z,1.10
2018-12-30T03:20:39.712Z,1.30
2018-12-30T03:21:39.703Z,1.20
2018-12-30T03:22:39.692Z,1.10
2018-12-30T03:23:39.691Z,0.90
2018-12-30T03:24:39.690Z,1.10
2018-12-30T03:25:39.662Z,1.00
2018-12-30T03:26:39.646Z,1.00
2018-12-30T03:27:39.637Z,0.90
2018-12-30T03:28:39.627Z,0.90
2018-12-30T03:29:39.631Z,0.80
2018-12-30T03:30:39.602Z,0.90
2018-12-30T03:31:39.592Z,0.70
2018-12-30T03:32:39.581Z,0.60
2018-12-30T03:33:39.567Z,0.70
2018-12-30T03:34:39.572Z,0.60
2018-12-30T03:35:39.546Z,0.60
2018-12-30T03:36:39.535Z,0.60
2018-12-30T03:37:39.531Z,0.70
2018-12-30T03:38:39.510Z,0.60
2018-12-30T03:39:39.528Z,0.60
2018-12-30T03:40:39.488Z,0.70
2018-12-30T03:41:39.476Z,0.60
2018-12-30T03:42:39.466Z,0.50
2018-12-30T03:43:39.453Z,0.60
2018-12-30T03:44:39.446Z,0.60
2018-12-30T03:45:39.461Z,0.80
2018-12-30T03:46:39.422Z,0.50
2018-12-30T03:47:39.409Z,0.50
2018-12-30T03:48:39.401Z,0.50
2018-12-30T03:49:39.391Z,0.50
2018-12-30T03:50:39.391Z,0.50
2018-12-30T03:51:39.365Z,0.60
2018-12-30T03:52:39.351Z,0.50
2018-12-30T03:53:39.343Z,0.50
2018-12-30T03:54:39.333Z,0.60
2018-12-30T03:55:39.335Z,0.60
2018-12-30T03:56:39.310Z,0.50
2018-12-30T03:57:39.297Z,0.60
2018-12-30T03:58:39.288Z,0.50
2018-12-30T03:59:39.274Z,0.50
2018-12-30T04:00:48.539Z,0.40
2018-12-30T04:01:47.900Z,0.50
2018-12-30T04:02:47.937Z,0.60
2018-12-30T04:03:47.979Z,0.40
2018-12-30T04:04:47.521Z,0.60
2018-12-30T04:05:47.560Z,0.50
2018-12-30T04:06:46.910Z,0.50
2018-12-30T04:07:39.185Z,0.50
2018-12-30T04:08:39.173Z,0.60
2018-12-30T04:09:39.162Z,0.50
2018-12-30T04:10:39.154Z,0.60
2018-12-30T04:11:39.155Z,0.70
2018-12-30T04:12:39.128Z,0.70
2018-12-30T04:13:39.123Z,0.60
2018-12-30T04:14:39.106Z,0.60
2018-12-30T04:15:39.094Z,0.80
2018-12-30T04:16:39.112Z,0.60
2018-12-30T04:17:39.085Z,0.80
2018-12-30T04:18:39.063Z,0.70
2018-12-30T04:19:39.055Z,1.00
2018-12-30T04:20:39.037Z,1.00
2018-12-30T04:21:39.026Z,0.90
2018-12-30T04:22:39.035Z,1.00
2018-12-30T04:23:39.008Z,1.00
2018-12-30T04:24:38.997Z,1.10
2018-12-30T04:25:39.004Z,1.50
2018-12-30T04:26:38.974Z,1.20
2018-12-30T04:27:38.979Z,1.20
2018-12-30T04:28:38.950Z,1.30
2018-12-30T04:29:38.936Z,1.30
2018-12-30T04:30:38.929Z,1.20
2018-12-30T04:31:38.917Z,1.60
2018-12-30T04:32:38.938Z,1.80
2018-12-30T04:33:38.897Z,1.90
2018-12-30T04:34:38.888Z,1.60
2018-12-30T04:35:38.871Z,1.80
2018-12-30T04:36:38.857Z,1.60
2018-12-30T04:37:38.847Z,2.10
2018-12-30T04:38:38.854Z,1.80
2018-12-30T04:39:38.831Z,2.00
2018-12-30T04:40:38.817Z,2.00
2018-12-30T04:41:38.812Z,2.00
2018-12-30T04:42:38.794Z,1.70
2018-12-30T04:43:38.796Z,2.10
2018-12-30T04:44:38.769Z,2.40
2018-12-30T04:45:38.756Z,2.00
2018-12-30T04:46:38.747Z,2.00
2018-12-30T04:47:38.736Z,1.90
2018-12-30T04:48:38.750Z,1.90
2018-12-30T04:49:38.713Z,2.00
2018-12-30T04:50:39.945Z,1.90
2018-12-30T04:51:38.691Z,1.80
2018-12-30T04:52:38.680Z,2.10
2018-12-30T04:53:38.671Z,2.10
2018-12-30T04:54:38.677Z,1.90
2018-12-30T04:55:38.645Z,1.80
2018-12-30T04:56:38.633Z,1.60
2018-12-30T04:57:38.625Z,1.80
2018-12-30T04:58:38.611Z,2.10
2018-12-30T04:59:38.618Z,1.60
2018-12-30T05:00:38.588Z,1.80
2018-12-30T05:01:38.577Z,2.00
2018-12-30T05:02:38.565Z,1.90
2018-12-30T05:03:38.553Z,1.80
2018-12-30T05:04:38.572Z,1.90
2018-12-30T05:05:38.532Z,1.80
2018-12-30T05:06:38.519Z,2.20
2018-12-30T05:07:38.508Z,2.20
2018-12-30T05:08:38.499Z,1.60
2018-12-30T05:09:38.489Z,1.90
2018-12-30T05:10:38.490Z,2.10
2018-12-30T05:11:38.465Z,2.30
2018-12-30T05:12:38.452Z,1.60
2018-12-30T05:13:38.440Z,1.70
2018-12-30T05:14:38.430Z,1.60
2018-12-30T05:15:38.438Z,1.90
2018-12-30T05:16:38.407Z,1.90
2018-12-30T05:17:38.398Z,2.30
2018-12-30T05:18:38.388Z,1.80
2018-12-30T05:19:38.374Z,2.00
2018-12-30T05:20:38.379Z,2.40
2018-12-30T05:21:38.351Z,2.20
2018-12-30T05:22:38.342Z,2.10
2018-12-30T05:23:38.330Z,2.60
2018-12-30T05:24:38.317Z,2.10
2018-12-30T05:25:38.323Z,1.90
2018-12-30T05:26:38.297Z,2.40
2018-12-30T05:27:38.281Z,2.00
2018-12-30T05:28:38.283Z,2.30
2018-12-30T05:29:38.261Z,2.20
2018-12-30T05:30:38.264Z,2.60
2018-12-30T05:31:38.237Z,2.60
2018-12-30T05:32:38.226Z,2.60
2018-12-30T05:33:38.214Z,2.70
2018-12-30T05:34:38.208Z,2.40
2018-12-30T05:35:38.220Z,2.40
2018-12-30T05:36:38.188Z,2.20
2018-12-30T05:37:38.167Z,2.00
2018-12-30T05:38:38.158Z,2.30
2018-12-30T05:39:38.146Z,2.20
2018-12-30T05:40:38.134Z,2.50
2018-12-30T05:41:38.149Z,2.70
2018-12-30T05:42:38.115Z,2.50
2018-12-30T05:43:38.102Z,2.40
2018-12-30T05:44:38.089Z,2.90
2018-12-30T05:45:38.079Z,2.60
2018-12-30T05:46:38.089Z,2.80
2018-12-30T05:47:38.054Z,2.60
2018-12-30T05:48:38.047Z,2.40
2018-12-30T05:49:38.034Z,2.20
2018-12-30T05:50:38.023Z,2.90
2018-12-30T05:51:38.045Z,2.20
2018-12-30T05:52:41.819Z,2.50
2018-12-30T05:53:37.987Z,2.90
2018-12-30T05:54:37.976Z,2.90
2018-12-30T05:55:37.965Z,2.90
2018-12-30T05:56:38.028Z,2.70
2018-12-30T05:57:37.957Z,2.10
2018-12-30T05:58:37.930Z,2.90
2018-12-30T05:59:37.918Z,2.50
2018-12-30T06:00:37.911Z,2.70
2018-12-30T06:01:37.896Z,2.60
2018-12-30T06:02:37.913Z,2.60
2018-12-30T06:03:37.873Z,2.50
2018-12-30T06:04:37.865Z,2.70
2018-12-30T06:05:37.854Z,2.30
2018-12-30T06:06:37.840Z,2.50
2018-12-30T06:07:37.829Z,2.80
2018-12-30T06:08:37.833Z,2.60
2018-12-30T06:09:37.803Z,2.60
2018-12-30T06:10:37.795Z,2.30
2018-12-30T06:11:37.782Z,2.70
2018-12-30T06:12:37.772Z,2.20
2018-12-30T06:13:37.776Z,2.60
2018-12-30T06:14:37.751Z,3.00
2018-12-30T06:15:37.736Z,2.40
2018-12-30T06:16:37.726Z,2.30
2018-12-30T06:17:37.716Z,2.30
2018-12-30T06:18:37.734Z,3.00
2018-12-30T06:19:37.692Z,3.00
2018-12-30T06:20:37.681Z,2.40
2018-12-30T06:21:37.668Z,2.10
2018-12-30T06:22:37.658Z,2.60
2018-12-30T06:23:37.647Z,2.60
2018-12-30T06:24:37.655Z,2.40
2018-12-30T06:25:37.625Z,2.30
2018-12-30T06:26:37.610Z,2.40
2018-12-30T06:27:37.600Z,2.60
2018-12-30T06:28:37.590Z,2.30
2018-12-30T06:29:37.593Z,2.90
2018-12-30T06:30:37.566Z,2.40
2018-12-30T06:31:37.553Z,2.00
2018-12-30T06:32:37.542Z,2.50
2018-12-30T06:33:37.533Z,2.20
2018-12-30T06:34:37.554Z,2.30
2018-12-30T06:35:37.508Z,2.50
2018-12-30T06:36:37.498Z,2.40
2018-12-30T06:37:37.493Z,2.30
2018-12-30T06:38:37.476Z,2.80
2018-12-30T06:39:37.463Z,2.50
2018-12-30T06:40:37.468Z,2.30
2018-12-30T06:41:37.438Z,2.50
2018-12-30T06:42:37.433Z,2.30
2018-12-30T06:43:37.420Z,2.30
2018-12-30T06:44:37.406Z,2.30
2018-12-30T06:45:37.412Z,2.50
2018-12-30T06:46:37.382Z,2.50
2018-12-30T06:47:37.372Z,2.40
2018-12-30T06:48:37.362Z,2.20
2018-12-30T06:49:37.351Z,2.40
2018-12-30T06:50:37.366Z,2.40
2018-12-30T06:51:37.326Z,2.70
2018-12-30T06:52:37.314Z,2.70
2018-12-30T06:53:37.303Z,2.60
2018-12-30T06:54:37.292Z,2.50
2018-12-30T06:55:37.280Z,2.80
2018-12-30T06:56:37.287Z,2.90
2018-12-30T06:57:37.259Z,3.00
2018-12-30T06:58:37.248Z,2.60
2018-12-30T06:59:37.237Z,2.40
2018-12-30T07:00:37.224Z,2.70
2018-12-30T07:01:37.235Z,2.80
2018-12-30T07:02:37.202Z,2.60
2018-12-30T07:03:37.190Z,2.30
2018-12-30T07:04:37.182Z,2.70
2018-12-30T07:05:37.167Z,3.10
2018-12-30T07:06:38.398Z,3.00
2018-12-30T07:07:37.146Z,2.90
2018-12-30T07:08:37.136Z,3.20
2018-12-30T07:09:37.123Z,2.60
2018-12-30T07:10:37.112Z,3.20
2018-12-30T07:11:37.102Z,3.40
2018-12-30T07:12:37.107Z,2.90
2018-12-30T07:13:37.079Z,3.40
2018-12-30T07:14:37.069Z,3.60
2018-12-30T07:15:37.057Z,2.70
2018-12-30T07:16:37.043Z,3.60
2018-12-30T07:17:37.052Z,2.80
2018-12-30T07:18:37.022Z,3.50
2018-12-30T07:19:37.009Z,3.20
2018-12-30T07:20:36.998Z,3.30
2018-12-30T07:21:36.987Z,3.30
2018-12-30T07:22:37.007Z,3.10
2018-12-30T07:23:36.963Z,3.80
2018-12-30T07:24:36.951Z,3.60
2018-12-30T07:25:36.940Z,3.10
2018-12-30T07:26:36.927Z,3.60
2018-12-30T07:27:36.918Z,3.50
2018-12-30T07:28:36.923Z,3.50
2018-12-30T07:29:36.899Z,3.30
2018-12-30T07:30:36.885Z,3.50
2018-12-30T07:31:36.871Z,3.50
2018-12-30T07:32:36.862Z,3.90
2018-12-30T07:33:36.867Z,4.10
2018-12-30T07:34:36.848Z,3.40
2018-12-30T07:35:36.830Z,3.30
2018-12-30T07:36:36.816Z,3.60
2018-12-30T07:37:36.805Z,3.50
2018-12-30T07:38:36.826Z,3.90
2018-12-30T07:39:36.780Z,3.30
2018-12-30T07:40:36.770Z,4.30
2018-12-30T07:41:36.760Z,4.10
2018-12-30T07:42:36.758Z,3.80
2018-12-30T07:43:36.737Z,3.90
2018-12-30T07:44:36.741Z,4.10
2018-12-30T07:45:36.713Z,3.80
2018-12-30T07:46:36.703Z,4.20
2018-12-30T07:47:36.694Z,4.50
2018-12-30T07:48:36.678Z,3.50
2018-12-30T07:49:36.685Z,3.70
2018-12-30T07:50:36.657Z,3.50
2018-12-30T07:51:36.646Z,3.60
2018-12-30T07:52:36.635Z,4.20
2018-12-30T07:53:36.624Z,3.80
2018-12-30T07:54:36.638Z,3.90
2018-12-30T07:55:36.601Z,3.80
2018-12-30T07:56:36.590Z,4.40
2018-12-30T07:57:36.577Z,4.80
2018-12-30T07:58:36.565Z,6.30
2018-12-30T07:59:36.557Z,4.20
2018-12-30T08:00:36.564Z,4.30
2018-12-30T08:01:36.534Z,3.90
2018-12-30T08:02:36.522Z,4.30
2018-12-30T08:03:36.511Z,4.40
2018-12-30T08:04:36.498Z,3.80
2018-12-30T08:05:36.514Z,4.60
2018-12-30T08:06:36.476Z,4.60
2018-12-30T08:07:36.463Z,3.90
2018-12-30T08:08:36.460Z,3.90
2018-12-30T08:09:36.441Z,4.60
2018-12-30T08:10:36.445Z,4.30
2018-12-30T08:11:36.419Z,3.80
2018-12-30T08:12:36.407Z,4.50
2018-12-30T08:13:36.397Z,4.10
2018-12-30T08:14:36.385Z,3.40
2018-12-30T08:15:36.408Z,4.30
2018-12-30T08:16:36.364Z,4.00
2018-12-30T08:17:36.351Z,3.40
2018-12-30T08:18:36.341Z,3.50
2018-12-30T08:19:36.333Z,3.70
2018-12-30T08:20:36.339Z,3.80
2018-12-30T08:21:36.305Z,3.80
2018-12-30T08:22:36.295Z,4.30
2018-12-30T08:23:36.294Z,3.60
2018-12-30T08:24:36.272Z,3.80
2018-12-30T08:25:36.276Z,3.80
2018-12-30T08:26:36.250Z,3.60
2018-12-30T08:27:36.239Z,3.70
2018-12-30T08:28:36.231Z,4.00
2018-12-30T08:29:36.218Z,3.90
2018-12-30T08:30:36.220Z,4.50
2018-12-30T08:31:36.194Z,3.80
2018-12-30T08:32:36.180Z,3.60
2018-12-30T08:33:36.173Z,3.80
2018-12-30T08:34:36.161Z,4.00
2018-12-30T08:35:36.174Z,4.20
2018-12-30T08:36:36.438Z,4.20
2018-12-30T08:37:36.127Z,4.10
2018-12-30T08:38:36.115Z,4.00
2018-12-30T08:39:36.105Z,4.20
2018-12-30T08:40:36.093Z,4.00
2018-12-30T08:41:36.099Z,4.00
2018-12-30T08:42:36.068Z,4.10
2018-12-30T08:43:36.058Z,3.90
2018-12-30T08:44:36.047Z,4.20
2018-12-30T08:45:36.036Z,4.10
2018-12-30T08:46:36.054Z,4.40
2018-12-30T08:47:36.022Z,4.50
2018-12-30T08:48:36.003Z,5.10
2018-12-30T08:49:35.991Z,4.00
2018-12-30T08:50:35.981Z,3.60
2018-12-30T08:51:35.972Z,3.70
2018-12-30T08:52:35.972Z,3.90
2018-12-30T08:53:35.946Z,3.60
2018-12-30T08:54:35.936Z,4.10
2018-12-30T08:55:35.922Z,4.00
2018-12-30T08:56:35.911Z,3.60
2018-12-30T08:57:35.930Z,4.50
2018-12-30T08:58:35.890Z,4.10
2018-12-30T08:59:35.879Z,4.30
2018-12-30T09:00:35.868Z,4.00
2018-12-30T09:01:46.174Z,4.70
2018-12-30T09:02:44.833Z,4.30
2018-12-30T09:03:44.264Z,3.90
2018-12-30T09:04:44.301Z,3.90
2018-12-30T09:05:44.340Z,4.20
2018-12-30T09:06:44.378Z,4.40
2018-12-30T09:07:44.420Z,4.00
2018-12-30T09:08:35.792Z,3.80
2018-12-30T09:09:35.764Z,3.70
2018-12-30T09:10:35.756Z,3.80
2018-12-30T09:11:35.741Z,3.50
2018-12-30T09:12:35.732Z,3.50
2018-12-30T09:13:35.750Z,3.70
2018-12-30T09:14:35.710Z,3.70
2018-12-30T09:15:35.696Z,3.80
2018-12-30T09:16:35.686Z,3.60
2018-12-30T09:17:35.674Z,3.20
2018-12-30T09:18:35.665Z,3.80
2018-12-30T09:19:35.682Z,3.30
2018-12-30T09:20:35.639Z,3.10
2018-12-30T09:21:35.630Z,3.60
2018-12-30T09:22:35.618Z,3.60
2018-12-30T09:23:37.523Z,3.60
2018-12-30T09:24:35.599Z,3.50
2018-12-30T09:25:35.600Z,3.50
2018-12-30T09:26:35.572Z,3.30
2018-12-30T09:27:35.559Z,3.00
2018-12-30T09:28:35.552Z,3.50
2018-12-30T09:29:35.540Z,3.70
2018-12-30T09:30:35.545Z,3.70
2018-12-30T09:31:35.517Z,3.20
2018-12-30T09:32:35.506Z,3.90
2018-12-30T09:33:35.504Z,4.00
2018-12-30T09:34:35.480Z,3.50
2018-12-30T09:35:35.488Z,2.80
2018-12-30T09:36:35.459Z,4.20
2018-12-30T09:37:43.960Z,3.80
2018-12-30T09:38:35.440Z,3.80
2018-12-30T09:39:35.435Z,3.20
2018-12-30T09:40:35.434Z,3.30
2018-12-30T09:41:35.442Z,3.90
2018-12-30T09:42:35.390Z,3.50
2018-12-30T09:43:35.385Z,3.80
2018-12-30T09:44:35.372Z,3.60
2018-12-30T09:45:35.376Z,3.30
2018-12-30T09:46:35.347Z,3.30
2018-12-30T09:47:35.338Z,3.70
2018-12-30T09:48:35.331Z,3.30
2018-12-30T09:49:35.314Z,3.00
2018-12-30T09:50:35.328Z,3.40
2018-12-30T09:51:35.300Z,3.20
2018-12-30T09:52:35.283Z,3.30
2018-12-30T09:53:35.270Z,3.20
2018-12-30T09:54:35.259Z,3.60
2018-12-30T09:55:35.272Z,2.80
2018-12-30T09:56:35.234Z,3.50
2018-12-30T09:57:35.223Z,3.50
2018-12-30T09:58:35.219Z,3.10
2018-12-30T09:59:35.203Z,3.40
2018-12-30T10:00:35.197Z,2.90
2018-12-30T10:01:35.217Z,2.80
2018-12-30T10:02:35.176Z,2.90
2018-12-30T10:03:35.158Z,3.90
2018-12-30T10:04:35.148Z,3.80
2018-12-30T10:05:35.141Z,3.20
2018-12-30T10:06:35.124Z,3.30
2018-12-30T10:07:35.155Z,3.30
2018-12-30T10:08:35.110Z,3.20
2018-12-30T10:09:35.091Z,3.60
2018-12-30T10:10:35.078Z,3.60
2018-12-30T10:11:35.102Z,2.80
2018-12-30T10:12:35.057Z,3.10
2018-12-30T10:13:35.046Z,2.80
2018-12-30T10:14:35.036Z,2.80
2018-12-30T10:15:35.024Z,3.70
2018-12-30T10:16:35.016Z,3.00
2018-12-30T10:17:35.021Z,3.80
2018-12-30T10:18:35.013Z,3.50
2018-12-30T10:19:34.980Z,3.60
2018-12-30T10:20:34.971Z,3.50
2018-12-30T10:21:43.524Z,3.30
2018-12-30T10:22:34.962Z,3.50
2018-12-30T10:23:34.938Z,2.70
2018-12-30T10:24:34.924Z,3.50
2018-12-30T10:25:34.910Z,3.60
2018-12-30T10:26:34.905Z,3.40
2018-12-30T10:27:34.908Z,3.20
2018-12-30T10:28:34.883Z,3.20
2018-12-30T10:29:34.870Z,3.70
2018-12-30T10:30:34.856Z,3.50
2018-12-30T10:31:34.844Z,2.90
2018-12-30T10:32:34.865Z,2.80
2018-12-30T10:33:34.825Z,2.80
2018-12-30T10:34:34.812Z,3.40
2018-12-30T10:35:34.799Z,2.90
2018-12-30T10:36:34.788Z,3.10
2018-12-30T10:37:34.782Z,3.10
2018-12-30T10:38:34.781Z,3.70
2018-12-30T10:39:34.754Z,2.90
2018-12-30T10:40:34.743Z,2.90
2018-12-30T10:41:34.731Z,3.40
2018-12-30T10:42:34.748Z,3.20
2018-12-30T10:43:34.738Z,2.90
2018-12-30T10:44:34.700Z,2.70
2018-12-30T10:45:34.691Z,3.00
2018-12-30T10:46:34.674Z,3.10
2018-12-30T10:47:34.664Z,3.10
2018-12-30T10:48:36.244Z,2.90
2018-12-30T10:49:34.672Z,3.10
2018-12-30T10:50:34.717Z,3.10
2018-12-30T10:51:34.624Z,2.90
2018-12-30T10:52:34.608Z,2.80
2018-12-30T10:53:34.601Z,3.60
2018-12-30T10:54:34.587Z,3.10
2018-12-30T10:55:34.598Z,4.10
2018-12-30T10:56:34.564Z,3.70
2018-12-30T10:57:34.555Z,3.30
2018-12-30T10:58:36.551Z,3.50
2018-12-30T10:59:34.527Z,2.90
2018-12-30T11:00:34.534Z,3.90
2018-12-30T11:01:34.504Z,3.10
2018-12-30T11:02:34.502Z,3.20
2018-12-30T11:03:34.482Z,3.20
2018-12-30T11:04:34.488Z,3.00
2018-12-30T11:05:35.546Z,3.20
2018-12-30T11:06:34.466Z,3.00
2018-12-30T11:07:35.439Z,3.40
2018-12-30T11:08:34.448Z,3.60
2018-12-30T11:09:34.416Z,3.60
2018-12-30T11:10:34.423Z,3.60
2018-12-30T11:11:34.395Z,3.20
2018-12-30T11:12:34.382Z,3.30
2018-12-30T11:13:34.371Z,3.60
2018-12-30T11:14:34.394Z,3.40
2018-12-30T11:15:34.379Z,3.70
2018-12-30T11:16:34.341Z,3.70
2018-12-30T11:17:34.329Z,3.40
2018-12-30T11:18:34.315Z,3.50
2018-12-30T11:19:34.317Z,3.80
2018-12-30T11:20:35.019Z,3.70
2018-12-30T11:21:34.308Z,4.00
2018-12-30T11:22:34.270Z,3.70
2018-12-30T11:23:34.261Z,4.20
2018-12-30T11:24:34.247Z,3.70
2018-12-30T11:25:34.242Z,3.30
2018-12-30T11:26:34.265Z,3.90
2018-12-30T11:27:34.533Z,3.80
2018-12-30T11:28:34.203Z,3.50
2018-12-30T11:29:34.190Z,3.70
2018-12-30T11:30:34.179Z,3.20
2018-12-30T11:31:34.189Z,2.90
2018-12-30T11:32:34.185Z,3.30
2018-12-30T11:33:34.145Z,3.10
2018-12-30T11:34:34.137Z,3.00
2018-12-30T11:35:34.128Z,3.40
2018-12-30T11:36:34.110Z,3.50
2018-12-30T11:37:34.137Z,3.30
2018-12-30T11:38:34.092Z,4.20
2018-12-30T11:39:34.080Z,3.70
2018-12-30T11:40:34.071Z,3.40
2018-12-30T11:41:35.022Z,3.90
2018-12-30T11:42:34.047Z,3.80
2018-12-30T11:43:34.049Z,4.10
2018-12-30T11:44:34.025Z,4.30
2018-12-30T11:45:34.011Z,4.40
2018-12-30T11:46:34.001Z,3.90
2018-12-30T11:47:33.991Z,3.90
2018-12-30T11:48:34.008Z,3.70
2018-12-30T11:49:33.968Z,3.70
2018-12-30T11:50:33.954Z,4.20
2018-12-30T11:51:33.943Z,3.90
2018-12-30T11:52:33.932Z,3.80
2018-12-30T11:53:33.920Z,4.20
2018-12-30T11:54:33.927Z,3.40
2018-12-30T11:55:33.898Z,3.50
2018-12-30T11:56:33.889Z,3.50
2018-12-30T11:57:33.875Z,3.30
2018-12-30T11:58:33.868Z,3.90
2018-12-30T11:59:33.873Z,3.30
2018-12-30T12:00:33.841Z,3.70
2018-12-30T12:01:33.891Z,3.90
2018-12-30T12:02:33.819Z,3.60
2018-12-30T12:03:33.809Z,3.40
2018-12-30T12:04:33.813Z,2.90
2018-12-30T12:05:33.787Z,3.20
2018-12-30T12:06:34.916Z,2.70
2018-12-30T12:07:33.763Z,2.60
2018-12-30T12:08:33.754Z,2.50
2018-12-30T12:09:33.770Z,2.70
2018-12-30T12:10:33.732Z,2.50
2018-12-30T12:11:33.719Z,2.60
2018-12-30T12:12:35.509Z,2.60
2018-12-30T12:13:33.699Z,2.90
2018-12-30T12:14:33.685Z,2.40
2018-12-30T12:15:33.693Z,2.40
2018-12-30T12:16:33.663Z,2.70
2018-12-30T12:17:33.660Z,2.70
2018-12-30T12:18:33.638Z,2.60
2018-12-30T12:19:33.631Z,2.50
2018-12-30T12:20:33.641Z,2.30
2018-12-30T12:21:33.606Z,2.40
2018-12-30T12:22:33.594Z,2.30
2018-12-30T12:23:33.586Z,2.10
2018-12-30T12:24:33.572Z,2.10
2018-12-30T12:25:33.599Z,2.20
2018-12-30T12:26:33.550Z,2.00
2018-12-30T12:27:33.540Z,2.30
2018-12-30T12:28:33.529Z,2.10
2018-12-30T12:29:33.518Z,2.60
2018-12-30T12:30:33.532Z,1.80
2018-12-30T12:31:33.500Z,1.80
2018-12-30T12:32:33.483Z,1.90
2018-12-30T12:33:33.472Z,1.80
2018-12-30T12:34:33.460Z,1.90
2018-12-30T12:35:33.452Z,2.00
2018-12-30T12:36:33.457Z,2.40
2018-12-30T12:37:33.425Z,2.30
2018-12-30T12:38:33.418Z,2.90
2018-12-30T12:39:33.409Z,2.30
2018-12-30T12:40:33.392Z,2.90
2018-12-30T12:41:33.399Z,3.00
2018-12-30T12:42:33.369Z,3.00
2018-12-30T12:43:33.360Z,2.70
2018-12-30T12:44:33.350Z,2.80
2018-12-30T12:45:33.335Z,3.10
2018-12-30T12:46:33.352Z,2.90
2018-12-30T12:47:33.320Z,2.30
2018-12-30T12:48:33.306Z,2.70
2018-12-30T12:49:33.290Z,2.30
2018-12-30T12:50:33.282Z,2.30
2018-12-30T12:51:33.268Z,2.10
2018-12-30T12:52:33.272Z,2.40
2018-12-30T12:53:33.247Z,2.20
2018-12-30T12:54:33.258Z,2.30
2018-12-30T12:55:33.345Z,2.60
2018-12-30T12:56:33.211Z,2.40
2018-12-30T12:57:33.217Z,2.10
2018-12-30T12:58:33.193Z,2.20
2018-12-30T12:59:33.177Z,2.30
2018-12-30T13:00:33.170Z,2.50
2018-12-30T13:01:33.156Z,2.70
2018-12-30T13:02:33.180Z,2.50
2018-12-30T13:03:33.133Z,2.30
2018-12-30T13:04:33.123Z,2.70
2018-12-30T13:05:33.112Z,2.20
2018-12-30T13:06:33.102Z,2.70
2018-12-30T13:07:33.090Z,2.70
2018-12-30T13:08:33.098Z,2.60
2018-12-30T13:09:33.067Z,2.70
2018-12-30T13:10:33.136Z,3.00
2018-12-30T13:11:33.042Z,2.90
2018-12-30T13:12:33.033Z,3.20
2018-12-30T13:13:33.052Z,2.90
2018-12-30T13:14:33.009Z,3.00
2018-12-30T13:15:33.001Z,3.00
2018-12-30T13:16:32.986Z,3.00
2018-12-30T13:17:32.975Z,3.00
2018-12-30T13:18:32.963Z,3.30