createdAt,value
2018-08-07T00:00:08.431Z,2.70
2018-08-07T00:02:36.203Z,3.20
2018-08-07T00:05:04.502Z,3.27
2018-08-07T00:07:32.212Z,3.13
2018-08-07T00:09:59.891Z,3.83
2018-08-07T00:12:27.485Z,3.13
2018-08-07T00:14:55.222Z,3.60
2018-08-07T00:17:23.010Z,3.13
2018-08-07T00:19:50.687Z,2.83
2018-08-07T00:22:18.407Z,2.87
2018-08-07T00:24:45.993Z,3.30
2018-08-07T00:27:13.802Z,3.10
2018-08-07T00:29:41.508Z,2.60
2018-08-07T00:32:09.323Z,3.40
2018-08-07T00:34:37.017Z,3.40
2018-08-07T00:37:04.641Z,3.30
2018-08-07T00:39:32.347Z,3.10
2018-08-07T00:41:59.939Z,3.80
2018-08-07T00:44:27.679Z,3.50
2018-08-07T00:46:55.328Z,3.30
2018-08-07T00:49:23.083Z,3.50
2018-08-07T00:51:50.827Z,3.37
2018-08-07T00:54:18.579Z,3.20
2018-08-07T00:56:46.331Z,3.53
2018-08-07T00:59:14.124Z,3.67
2018-08-07T01:01:41.850Z,3.60
2018-08-07T01:04:09.587Z,3.70
2018-08-07T01:06:37.170Z,3.20
2018-08-07T01:09:07.065Z,3.00
2018-08-07T01:11:34.816Z,3.17
2018-08-07T01:14:02.459Z,3.50
2018-08-07T01:16:30.066Z,3.50
2018-08-07T01:18:57.823Z,3.63
2018-08-07T01:21:25.636Z,3.90
2018-08-07T01:23:53.403Z,4.20
2018-08-07T01:26:21.127Z,3.67
2018-08-07T01:28:48.851Z,3.90
2018-08-07T01:31:16.551Z,4.90
2018-08-07T01:33:44.307Z,5.00
2018-08-07T01:36:12.073Z,4.63
2018-08-07T01:38:39.791Z,4.73
2018-08-07T01:41:07.527Z,4.70
2018-08-07T01:43:35.299Z,4.13
2018-08-07T01:46:03.101Z,5.20
2018-08-07T01:48:31.286Z,4.73
2018-08-07T01:50:58.906Z,5.00
2018-08-07T01:53:26.595Z,4.37
2018-08-07T01:55:54.354Z,3.83
2018-08-07T01:58:22.055Z,5.10
2018-08-07T02:00:49.832Z,4.10
2018-08-07T02:03:17.526Z,4.57
2018-08-07T02:05:45.330Z,4.07
2018-08-07T02:08:12.964Z,5.40
2018-08-07T02:10:40.663Z,4.73
2018-08-07T02:13:08.396Z,4.90
2018-08-07T02:15:36.160Z,4.63
2018-08-07T02:18:04.015Z,4.27
2018-08-07T02:20:31.712Z,4.10
2018-08-07T02:22:59.333Z,5.70
2018-08-07T02:25:27.507Z,4.50
2018-08-07T02:27:55.210Z,4.73
2018-08-07T02:30:22.865Z,4.47
2018-08-07T02:32:50.624Z,4.83
2018-08-07T02:35:18.315Z,4.63
2018-08-07T02:37:46.899Z,4.70
2018-08-07T02:40:14.850Z,4.10
2018-08-07T02:42:43.058Z,4.50
2018-08-07T02:45:13.822Z,5.27
2018-08-07T02:47:42.437Z,4.83
2018-08-07T02:50:10.904Z,4.43
2018-08-07T02:52:38.636Z,3.63
2018-08-07T02:55:08.180Z,4.83
2018-08-07T02:57:35.884Z,4.67
2018-08-07T03:00:05.142Z,4.20
2018-08-07T03:02:32.884Z,4.90
2018-08-07T03:05:00.632Z,4.80
2018-08-07T03:07:28.459Z,4.90
2018-08-07T03:09:56.066Z,4.90
2018-08-07T03:12:23.815Z,4.30
2018-08-07T03:14:51.754Z,4.83
2018-08-07T03:17:19.357Z,5.27
2018-08-07T03:19:47.136Z,5.60
2018-08-07T03:22:14.831Z,3.93
2018-08-07T03:24:42.524Z,4.00
2018-08-07T03:27:10.247Z,4.90
2018-08-07T03:29:37.972Z,4.80
2018-08-07T03:32:05.695Z,4.43
2018-08-07T03:34:33.296Z,4.63
2018-08-07T03:37:01.023Z,4.63
2018-08-07T03:39:28.610Z,5.00
2018-08-07T03:41:56.311Z,4.83
2018-08-07T03:44:23.998Z,4.40
2018-08-07T03:46:51.714Z,4.70
2018-08-07T03:49:19.488Z,4.37
2018-08-07T03:51:47.265Z,4.67
2018-08-07T03:54:15.019Z,4.20
2018-08-07T03:56:42.731Z,4.23
2018-08-07T03:59:10.444Z,4.53
2018-08-07T04:01:38.051Z,4.83
2018-08-07T04:04:06.030Z,4.40
2018-08-07T04:06:33.767Z,5.70
2018-08-07T04:09:01.487Z,4.73
2018-08-07T04:11:29.262Z,4.77
2018-08-07T04:13:56.963Z,4.90
2018-08-07T04:16:24.712Z,4.37
2018-08-07T04:18:52.415Z,5.20
2018-08-07T04:21:20.038Z,5.23
2018-08-07T04:23:47.743Z,5.37
2018-08-07T04:26:15.463Z,4.50
2018-08-07T04:28:43.219Z,4.70
2018-08-07T04:31:10.951Z,4.67
2018-08-07T04:33:38.711Z,4.97
2018-08-07T04:36:06.476Z,5.20
2018-08-07T04:38:34.187Z,4.93
2018-08-07T04:41:01.987Z,5.00
2018-08-07T04:43:29.590Z,5.50
2018-08-07T04:45:57.381Z,4.40
2018-08-07T04:48:25.075Z,5.53
2018-08-07T04:50:52.642Z,4.97
2018-08-07T04:53:20.424Z,6.00
2018-08-07T04:55:48.239Z,5.53
2018-08-07T04:58:15.970Z,5.03
2018-08-07T05:00:43.695Z,4.70
2018-08-07T05:03:11.459Z,4.70
2018-08-07T05:05:39.207Z,4.73
2018-08-07T05:08:06.936Z,5.07
2018-08-07T05:10:34.724Z,4.67
2018-08-07T05:13:02.404Z,5.17
2018-08-07T05:15:30.058Z,5.10
2018-08-07T05:17:57.755Z,4.77
2018-08-07T05:20:25.493Z,5.90
2018-08-07T05:22:53.091Z,5.30
2018-08-07T05:25:20.770Z,5.17
2018-08-07T05:27:48.560Z,5.90
2018-08-07T05:30:16.751Z,5.60
2018-08-07T05:32:44.582Z,5.83
2018-08-07T05:35:13.511Z,4.50
2018-08-07T05:37:41.365Z,5.53
2018-08-07T05:40:09.975Z,5.23
2018-08-07T05:42:37.785Z,5.27
2018-08-07T05:45:06.823Z,5.00
2018-08-07T05:47:34.699Z,5.70
2018-08-07T05:50:02.471Z,5.40
2018-08-07T05:52:30.167Z,5.20
2018-08-07T05:54:57.953Z,4.83
2018-08-07T05:57:25.707Z,4.13
2018-08-07T05:59:53.407Z,5.73
2018-08-07T06:02:21.199Z,5.03
2018-08-07T06:04:48.940Z,5.23
2018-08-07T06:07:16.547Z,5.03
2018-08-07T06:09:44.359Z,5.03
2018-08-07T06:12:12.075Z,5.73
2018-08-07T06:14:39.884Z,6.40
2018-08-07T06:17:07.646Z,5.50
2018-08-07T06:19:35.383Z,5.87
2018-08-07T06:22:03.151Z,4.73
2018-08-07T06:24:30.855Z,5.30
2018-08-07T06:26:58.466Z,5.73
2018-08-07T06:29:26.156Z,5.73
2018-08-07T06:31:53.912Z,5.60
2018-08-07T06:34:21.655Z,4.97
2018-08-07T06:36:49.404Z,4.87
2018-08-07T06:39:17.122Z,5.33
2018-08-07T06:41:44.873Z,3.80
2018-08-07T06:44:12.673Z,5.50
2018-08-07T06:46:40.269Z,5.57
2018-08-07T06:49:08.062Z,4.63
2018-08-07T06:51:35.803Z,5.07
2018-08-07T06:54:03.650Z,5.80
2018-08-07T06:56:31.392Z,4.87
2018-08-07T06:58:59.110Z,5.43
2018-08-07T07:01:26.931Z,5.00
2018-08-07T07:03:54.656Z,4.77
2018-08-07T07:06:22.375Z,4.23
2018-08-07T07:08:50.119Z,5.47
2018-08-07T07:11:17.943Z,5.33
2018-08-07T07:13:45.718Z,5.03
2018-08-07T07:16:13.437Z,5.23
2018-08-07T07:18:41.175Z,4.80
2018-08-07T07:21:08.926Z,4.90
2018-08-07T07:23:36.506Z,4.90
2018-08-07T07:26:04.337Z,4.77
2018-08-07T07:28:32.027Z,4.23
2018-08-07T07:30:59.764Z,4.53
2018-08-07T07:33:27.588Z,4.83
2018-08-07T07:35:55.383Z,5.50
2018-08-07T07:38:23.095Z,5.10
2018-08-07T07:40:50.779Z,4.80
2018-08-07T07:43:19.356Z,4.43
2018-08-07T07:45:47.134Z,4.80
2018-08-07T07:48:14.922Z,4.43
2018-08-07T07:50:42.647Z,4.37
2018-08-07T07:53:10.460Z,4.60
2018-08-07T07:55:38.206Z,5.30
2018-08-07T07:58:06.187Z,4.83
2018-08-07T08:00:34.008Z,5.10
2018-08-07T08:03:01.750Z,4.63
2018-08-07T08:05:29.376Z,4.90
2018-08-07T08:07:57.075Z,4.00
2018-08-07T08:10:25.067Z,5.47
2018-08-07T08:12:52.936Z,6.27
2018-08-07T08:15:20.759Z,4.30
2018-08-07T08:17:49.076Z,4.30
2018-08-07T08:20:20.035Z,4.57
2018-08-07T08:22:48.591Z,3.90
2018-08-07T08:25:16.349Z,3.57
2018-08-07T08:27:44.107Z,4.00
2018-08-07T08:30:12.861Z,4.37
2018-08-07T08:32:41.076Z,4.13
2018-08-07T08:35:11.338Z,4.00
2018-08-07T08:37:39.675Z,3.77
2018-08-07T08:40:08.750Z,3.80
2018-08-07T08:42:37.167Z,3.60
2018-08-07T08:45:07.532Z,4.50
2018-08-07T08:47:35.293Z,3.83
2018-08-07T08:50:03.998Z,2.73
2018-08-07T08:52:31.827Z,3.83
2018-08-07T08:54:59.606Z,3.57
2018-08-07T08:57:27.419Z,3.70
2018-08-07T08:59:55.023Z,3.33
2018-08-07T09:02:22.810Z,3.90
2018-08-07T09:04:50.630Z,2.90
2018-08-07T09:07:18.391Z,3.60
2018-08-07T09:09:46.110Z,3.27
2018-08-07T09:12:13.887Z,3.20
2018-08-07T09:14:41.595Z,3.13
2018-08-07T09:17:09.415Z,2.90
2018-08-07T09:19:37.291Z,3.03
2018-08-07T09:22:05.247Z,3.37
2018-08-07T09:24:33.027Z,3.00
2018-08-07T09:27:00.789Z,2.90
2018-08-07T09:29:28.518Z,2.70
2018-08-07T09:31:56.280Z,3.13
2018-08-07T09:34:23.964Z,3.20
2018-08-07T09:36:51.811Z,2.93
2018-08-07T09:39:19.623Z,2.97
2018-08-07T09:41:47.206Z,2.50
2018-08-07T09:44:14.988Z,2.70
2018-08-07T09:46:42.756Z,2.47
2018-08-07T09:49:10.516Z,2.43
2018-08-07T09:51:38.339Z,3.10
2018-08-07T09:54:05.986Z,2.67
2018-08-07T09:56:33.735Z,2.80
2018-08-07T09:59:01.598Z,2.60
2018-08-07T10:01:36.891Z,3.23
2018-08-07T10:04:04.715Z,2.93
2018-08-07T10:06:32.427Z,2.37
2018-08-07T10:09:00.223Z,2.50
2018-08-07T10:11:27.955Z,2.40
2018-08-07T10:13:55.791Z,2.33
2018-08-07T10:16:23.536Z,2.33
2018-08-07T10:18:51.311Z,2.87
2018-08-07T10:21:19.043Z,2.63
2018-08-07T10:23:46.759Z,2.70
2018-08-07T10:26:14.551Z,3.03
2018-08-07T10:28:42.326Z,2.60
2018-08-07T10:31:10.183Z,3.00
2018-08-07T10:33:37.933Z,2.77
2018-08-07T10:36:05.723Z,2.77
2018-08-07T10:38:33.489Z,2.70
2018-08-07T10:41:01.294Z,3.10
2018-08-07T10:43:29.016Z,2.70
2018-08-07T10:45:56.936Z,2.60
2018-08-07T10:48:24.635Z,2.40
2018-08-07T10:50:52.506Z,2.33
2018-08-07T10:53:20.173Z,2.40
2018-08-07T10:55:47.948Z,2.30
2018-08-07T10:58:15.694Z,2.70
2018-08-07T11:00:43.483Z,2.80
2018-08-07T11:03:11.279Z,2.50
2018-08-07T11:05:39.599Z,2.67
2018-08-07T11:08:07.222Z,2.63
2018-08-07T11:10:34.995Z,2.40
2018-08-07T11:13:02.747Z,2.40
2018-08-07T11:15:33.114Z,2.70
2018-08-07T11:18:01.463Z,2.80
2018-08-07T11:20:29.110Z,2.47
2018-08-07T11:22:58.753Z,2.73
2018-08-07T11:25:27.267Z,2.30
2018-08-07T11:27:55.055Z,2.20
2018-08-07T11:30:24.683Z,2.20
2018-08-07T11:32:53.179Z,2.40
2018-08-07T11:35:21.750Z,2.80
2018-08-07T11:37:50.571Z,2.17
2018-08-07T11:40:19.749Z,2.10
2018-08-07T11:42:48.450Z,2.17
2018-08-07T11:45:17.535Z,2.17
2018-08-07T11:47:45.326Z,2.60
2018-08-07T11:50:15.112Z,2.23
2018-08-07T11:52:42.998Z,2.43
2018-08-07T11:55:13.090Z,2.03
2018-08-07T11:57:40.814Z,2.03
2018-08-07T12:00:17.098Z,2.43
2018-08-07T12:02:45.104Z,2.80
2018-08-07T12:05:13.232Z,2.40
2018-08-07T12:07:41.044Z,1.80
2018-08-07T12:10:10.639Z,2.10
2018-08-07T12:12:38.735Z,2.33
2018-08-07T12:15:08.088Z,2.67
2018-08-07T12:17:36.035Z,2.37
2018-08-07T12:20:04.260Z,2.40
2018-08-07T12:22:32.375Z,2.50
2018-08-07T12:25:00.496Z,2.33
2018-08-07T12:27:28.185Z,2.70
2018-08-07T12:29:55.947Z,2.37
2018-08-07T12:32:23.719Z,2.67
2018-08-07T12:34:51.440Z,3.17
2018-08-07T12:37:19.154Z,3.43
2018-08-07T12:39:46.932Z,2.70
2018-08-07T12:42:14.663Z,2.40
2018-08-07T12:44:42.423Z,2.60
2018-08-07T12:47:10.155Z,2.77
2018-08-07T12:49:38.250Z,3.40
2018-08-07T12:52:06.318Z,2.93
2018-08-07T12:54:33.918Z,2.77
2018-08-07T12:57:02.023Z,2.37
2018-08-07T12:59:29.817Z,3.20
2018-08-07T13:01:57.572Z,2.93
2018-08-07T13:04:25.190Z,2.30
2018-08-07T13:06:53.043Z,3.70
2018-08-07T13:09:20.646Z,3.20
2018-08-07T13:11:48.421Z,2.50
2018-08-07T13:14:16.131Z,2.60
2018-08-07T13:16:43.919Z,3.30
2018-08-07T13:19:11.715Z,2.83
2018-08-07T13:21:39.490Z,3.00
2018-08-07T13:24:07.244Z,3.17
2018-08-07T13:26:35.442Z,3.13
2018-08-07T13:29:03.180Z,2.53
2018-08-07T13:31:30.974Z,2.40
2018-08-07T13:33:58.727Z,3.07
2018-08-07T13:36:26.520Z,3.10
2018-08-07T13:38:54.274Z,2.90
2018-08-07T13:41:22.019Z,2.80
2018-08-07T13:43:49.768Z,2.50
2018-08-07T13:46:17.599Z,2.43
2018-08-07T13:49:28.087Z,2.50
2018-08-07T13:51:55.959Z,3.00
2018-08-07T13:54:23.735Z,2.57
2018-08-07T13:56:51.496Z,2.60
2018-08-07T13:59:19.360Z,2.43
2018-08-07T14:01:47.137Z,2.57
2018-08-07T14:04:15.023Z,2.40
2018-08-07T14:06:42.780Z,2.43
2018-08-07T14:09:10.684Z,2.57
2018-08-07T14:11:38.505Z,2.70
2018-08-07T14:14:06.313Z,2.93
2018-08-07T14:16:34.550Z,3.10
2018-08-07T14:19:02.537Z,2.50
2018-08-07T14:21:30.271Z,2.30
2018-08-07T14:23:58.133Z,2.60
2018-08-07T14:26:25.911Z,2.10
2018-08-07T14:28:53.772Z,2.30
2018-08-07T14:31:21.435Z,2.43
2018-08-07T14:33:49.208Z,2.57
2018-08-07T14:36:16.975Z,2.60
2018-08-07T14:38:44.989Z,2.80
2018-08-07T14:41:12.915Z,2.80
2018-08-07T14:43:40.731Z,3.27
2018-08-07T14:46:08.527Z,2.57
2018-08-07T14:48:36.383Z,2.10
2018-08-07T14:51:04.221Z,1.90
2018-08-07T14:53:32.132Z,2.77
2018-08-07T14:55:59.958Z,1.90
2018-08-07T14:58:27.881Z,2.10
2018-08-07T15:00:55.653Z,2.40
2018-08-07T15:03:23.509Z,2.50
2018-08-07T15:05:51.391Z,2.60
2018-08-07T15:08:19.175Z,2.70
2018-08-07T15:10:46.990Z,2.23
2018-08-07T15:13:14.823Z,2.50
2018-08-07T15:15:42.603Z,2.30
2018-08-07T15:18:10.339Z,2.40
2018-08-07T15:20:38.251Z,2.30
2018-08-07T15:23:06.132Z,2.73
2018-08-07T15:25:33.927Z,2.43
2018-08-07T15:28:01.720Z,2.23
2018-08-07T15:30:30.217Z,2.67
2018-08-07T15:32:57.995Z,2.20
2018-08-07T15:35:28.195Z,3.40
2018-08-07T15:37:56.648Z,2.80
2018-08-07T15:40:24.434Z,2.27
2018-08-07T15:42:52.303Z,2.27
2018-08-07T15:45:21.675Z,3.90
2018-08-07T15:47:49.726Z,2.33
2018-08-07T15:50:18.222Z,2.67
2018-08-07T15:52:48.368Z,2.10
2018-08-07T15:55:18.067Z,2.50
2018-08-07T15:57:45.817Z,2.57
2018-08-07T16:00:17.886Z,3.00
2018-08-07T16:02:45.607Z,2.20
2018-08-07T16:05:13.335Z,3.23
2018-08-07T16:07:41.063Z,2.90
2018-08-07T16:10:11.271Z,3.60
2018-08-07T16:12:39.071Z,3.17
2018-08-07T16:15:06.807Z,3.90
2018-08-07T16:17:34.596Z,2.47
2018-08-07T16:20:02.378Z,3.20
2018-08-07T16:22:30.246Z,2.83
2018-08-07T16:24:57.920Z,3.23
2018-08-07T16:27:25.649Z,3.00
2018-08-07T16:29:53.454Z,2.57
2018-08-07T16:32:21.214Z,2.93
2018-08-07T16:34:48.958Z,3.10
2018-08-07T16:37:16.704Z,3.03
2018-08-07T16:39:44.451Z,3.40
2018-08-07T16:42:12.610Z,3.30
2018-08-07T16:44:40.344Z,3.43
2018-08-07T16:47:08.058Z,4.43
2018-08-07T16:49:35.839Z,2.97
2018-08-07T16:52:03.652Z,3.90
2018-08-07T16:54:31.412Z,3.70
2018-08-07T16:56:59.187Z,3.70
2018-08-07T16:59:26.946Z,3.97
2018-08-07T17:01:54.698Z,3.63
2018-08-07T17:04:22.567Z,3.77
2018-08-07T17:06:50.379Z,3.37
2018-08-07T17:09:18.123Z,3.90
2018-08-07T17:11:45.916Z,3.13
2018-08-07T17:14:13.663Z,3.47
2018-08-07T17:16:41.429Z,3.33
2018-08-07T17:19:09.284Z,3.73
2018-08-07T17:21:37.123Z,3.90
2018-08-07T17:24:05.018Z,5.83
2018-08-07T17:26:33.166Z,6.70
2018-08-07T17:29:00.943Z,3.40
2018-08-07T17:31:28.659Z,3.60
2018-08-07T17:33:56.470Z,3.30
2018-08-07T17:36:24.285Z,3.50
2018-08-07T17:38:52.283Z,3.80
2018-08-07T17:41:20.085Z,3.20
2018-08-07T17:43:47.849Z,4.27
2018-08-07T17:46:15.567Z,4.10
2018-08-07T17:48:43.295Z,4.17
2018-08-07T17:51:11.145Z,5.37
2018-08-07T17:53:38.910Z,3.80
2018-08-07T17:56:06.806Z,3.50
2018-08-07T17:58:34.569Z,3.80
2018-08-07T18:01:02.381Z,4.07
2018-08-07T18:03:30.767Z,2.90
2018-08-07T18:05:58.543Z,3.30
2018-08-07T18:08:26.315Z,3.20
2018-08-07T18:10:53.995Z,3.30
2018-08-07T18:13:21.764Z,3.70
2018-08-07T18:15:49.558Z,3.67
2018-08-07T18:18:17.258Z,3.13
2018-08-07T18:20:44.990Z,3.40
2018-08-07T18:23:12.721Z,3.67
2018-08-07T18:25:40.438Z,3.70
2018-08-07T18:28:08.222Z,2.93
2018-08-07T18:30:35.913Z,3.27
2018-08-07T18:33:03.759Z,3.10
2018-08-07T18:35:31.470Z,4.20
2018-08-07T18:37:59.198Z,3.80
2018-08-07T18:40:26.906Z,3.50
2018-08-07T18:42:54.651Z,3.20
2018-08-07T18:45:22.437Z,3.77
2018-08-07T18:47:50.270Z,4.23
2018-08-07T18:50:19.676Z,3.00
2018-08-07T18:52:47.561Z,5.30
2018-08-07T18:55:15.604Z,9.20
2018-08-07T18:57:44.519Z,4.57
2018-08-07T19:00:16.512Z,5.00
2018-08-07T19:02:44.298Z,4.13
2018-08-07T19:05:13.963Z,4.67
2018-08-07T19:07:41.728Z,6.50
2018-08-07T19:10:10.259Z,5.87
2018-08-07T19:12:38.075Z,5.60
2018-08-07T19:15:06.150Z,4.63
2018-08-07T19:17:33.992Z,4.60
2018-08-07T19:20:01.765Z,4.40
2018-08-07T19:22:29.575Z,5.23
2018-08-07T19:24:57.738Z,5.50
2018-08-07T19:27:25.542Z,5.13
2018-08-07T19:29:53.318Z,4.53
2018-08-07T19:32:21.123Z,4.97
2018-08-07T19:34:48.879Z,5.13
2018-08-07T19:37:16.643Z,5.47
2018-08-07T19:39:44.430Z,5.73
2018-08-07T19:42:12.280Z,5.60
2018-08-07T19:44:40.118Z,5.40
2018-08-07T19:47:07.961Z,7.17
2018-08-07T19:49:35.847Z,5.87
2018-08-07T19:52:03.809Z,6.57
2018-08-07T19:54:31.567Z,5.40
2018-08-07T19:56:59.387Z,5.93
2018-08-07T19:59:27.171Z,5.67
2018-08-07T20:01:54.988Z,7.13
2018-08-07T20:04:23.263Z,6.30
2018-08-07T20:06:51.088Z,7.00
2018-08-07T20:09:18.897Z,6.87
2018-08-07T20:11:46.707Z,5.40
2018-08-07T20:14:14.483Z,6.43
2018-08-07T20:16:42.385Z,6.10
2018-08-07T20:19:10.148Z,7.50
2018-08-07T20:21:37.985Z,5.80
2018-08-07T20:24:05.911Z,6.97
2018-08-07T20:26:33.693Z,6.50
2018-08-07T20:29:01.476Z,7.23
2018-08-07T20:31:29.280Z,5.97
2018-08-07T20:33:57.127Z,7.10
2018-08-07T20:36:24.995Z,6.70
2018-08-07T20:38:52.744Z,6.03
2018-08-07T20:41:20.487Z,7.23
2018-08-07T20:43:48.282Z,6.50
2018-08-07T20:46:16.119Z,6.83
2018-08-07T20:48:43.987Z,6.87
2018-08-07T20:51:11.829Z,6.37
2018-08-07T20:53:39.558Z,7.23
2018-08-07T20:56:07.455Z,6.40
2018-08-07T20:58:35.285Z,7.50
2018-08-07T21:01:03.154Z,7.70
2018-08-07T21:03:31.527Z,6.90
2018-08-07T21:05:59.292Z,6.90
2018-08-07T21:08:27.191Z,6.13
2018-08-07T21:10:55.040Z,7.57
2018-08-07T21:13:22.927Z,6.90
2018-08-07T21:15:50.736Z,5.40
2018-08-07T21:18:18.555Z,5.57
2018-08-07T21:20:46.331Z,5.57
2018-08-07T21:23:14.127Z,5.37
2018-08-07T21:25:41.835Z,5.50
2018-08-07T21:28:09.572Z,6.90
2018-08-07T21:30:37.315Z,4.90
2018-08-07T21:33:05.124Z,5.07
2018-08-07T21:35:32.899Z,5.40
2018-08-07T21:38:00.644Z,5.23
2018-08-07T21:40:28.427Z,5.50
2018-08-07T21:42:56.595Z,5.27
2018-08-07T21:45:24.438Z,5.10
2018-08-07T21:47:52.195Z,5.20
2018-08-07T21:50:21.551Z,4.90
2018-08-07T21:52:49.376Z,6.40
2018-08-07T21:55:18.104Z,5.13
2018-08-07T21:57:45.929Z,5.33
2018-08-07T22:00:15.582Z,5.47
2018-08-07T22:02:43.527Z,5.53
2018-08-07T22:05:12.275Z,5.33
2018-08-07T22:07:40.299Z,5.70
2018-08-07T22:10:22.851Z,5.40
2018-08-07T22:12:50.635Z,6.03
2018-08-07T22:15:19.175Z,5.30
2018-08-07T22:17:48.396Z,5.23
2018-08-07T22:20:16.144Z,5.40
2018-08-07T22:22:43.854Z,6.10
2018-08-07T22:25:11.767Z,4.87
2018-08-07T22:27:39.503Z,5.67
2018-08-07T22:30:16.187Z,6.77
2018-08-07T22:32:43.928Z,6.43
2018-08-07T22:35:11.763Z,5.17
2018-08-07T22:37:39.623Z,13.30
2018-08-07T22:40:07.914Z,5.83
2018-08-07T22:42:36.236Z,5.63
2018-08-07T22:45:05.416Z,6.00
2018-08-07T22:47:33.148Z,4.83
2018-08-07T22:50:00.859Z,4.83
2018-08-07T22:52:28.609Z,5.17
2018-08-07T22:54:56.374Z,5.77
2018-08-07T22:57:24.238Z,4.40
2018-08-07T22:59:51.942Z,5.00
2018-08-07T23:02:19.690Z,5.70
2018-08-07T23:04:47.387Z,5.60
2018-08-07T23:07:15.081Z,5.37
2018-08-07T23:09:42.922Z,5.43
2018-08-07T23:12:10.646Z,5.87
2018-08-07T23:14:38.446Z,4.87
2018-08-07T23:17:06.186Z,5.53
2018-08-07T23:19:34.055Z,6.47
2018-08-07T23:22:01.818Z,6.00
2018-08-07T23:24:29.559Z,5.80
2018-08-07T23:26:57.246Z,5.93
2018-08-07T23:29:25.025Z,5.80
2018-08-07T23:31:52.750Z,5.90
2018-08-07T23:34:20.486Z,6.17
2018-08-07T23:36:48.190Z,5.90
2018-08-07T23:39:15.920Z,5.50
2018-08-07T23:41:43.632Z,5.03
2018-08-07T23:44:11.349Z,5.80
2018-08-07T23:46:39.032Z,5.73
2018-08-07T23:49:06.816Z,6.23
2018-08-07T23:51:34.543Z,6.50
2018-08-07T23:54:02.243Z,5.40
2018-08-07T23:56:29.948Z,5.70
2018-08-07T23:58:57.654Z,5.90
