createdAt,value
2022-09-10T00:01:27.874Z,6.70
2022-09-10T00:06:33.071Z,7.00
2022-09-10T00:11:38.682Z,6.60
2022-09-10T00:16:41.481Z,6.20
2022-09-10T00:21:47.123Z,6.10
2022-09-10T00:26:49.882Z,6.00
2022-09-10T00:31:53.215Z,5.90
2022-09-10T00:36:56.010Z,5.90
2022-09-10T00:41:58.673Z,5.60
2022-09-10T00:47:01.441Z,5.30
2022-09-10T00:52:04.252Z,5.80
2022-09-10T00:57:12.565Z,5.90
2022-09-10T01:07:18.043Z,5.20
2022-09-10T01:13:11.134Z,5.20
2022-09-10T01:18:34.314Z,5.10
2022-09-10T01:24:07.987Z,5.20
2022-09-10T01:29:26.892Z,4.90
2022-09-10T01:34:34.498Z,5.30
2022-09-10T01:39:37.693Z,4.90
2022-09-10T01:44:48.612Z,5.00
2022-09-10T01:50:10.445Z,5.10
2022-09-10T01:55:31.072Z,5.00
2022-09-10T02:00:34.222Z,5.10
2022-09-10T02:05:38.722Z,5.40
2022-09-10T02:10:54.457Z,5.50
2022-09-10T02:15:57.399Z,5.40
2022-09-10T02:21:00.411Z,5.60
2022-09-10T02:26:03.152Z,5.60
2022-09-10T02:31:06.038Z,6.00
2022-09-10T02:36:08.726Z,6.60
2022-09-10T02:41:11.587Z,6.60
2022-09-10T02:46:15.107Z,6.00
2022-09-10T02:51:17.776Z,5.70
2022-09-10T02:56:20.402Z,6.00
2022-09-10T03:01:23.994Z,5.60
2022-09-10T03:06:28.340Z,5.10
2022-09-10T03:11:31.764Z,5.20
2022-09-10T03:16:34.475Z,4.70
2022-09-10T03:21:37.631Z,5.60
2022-09-10T03:26:40.344Z,5.30
2022-09-10T03:31:44.259Z,5.20
2022-09-10T03:36:47.423Z,5.30
2022-09-10T03:41:50.510Z,5.50
2022-09-10T03:46:53.219Z,5.50
2022-09-10T03:51:56.342Z,5.90
2022-09-10T03:57:03.122Z,5.40
2022-09-10T04:02:05.857Z,4.80
2022-09-10T04:07:10.577Z,5.00
2022-09-10T04:12:13.284Z,5.00
2022-09-10T04:17:15.896Z,6.10
2022-09-10T04:22:18.675Z,6.60
2022-09-10T04:27:22.335Z,6.20
2022-09-10T04:32:25.275Z,5.70
2022-09-10T04:37:29.013Z,5.10
2022-09-10T04:42:32.870Z,4.70
2022-09-10T04:47:35.909Z,5.00
2022-09-10T04:52:39.092Z,5.30
2022-09-10T04:57:42.304Z,5.30
2022-09-10T05:02:46.563Z,4.60
2022-09-10T05:07:49.798Z,4.80
2022-09-10T05:12:52.501Z,4.80
2022-09-10T05:17:56.076Z,5.90
2022-09-10T05:22:58.808Z,5.20
2022-09-10T05:28:02.992Z,5.40
2022-09-10T05:33:05.728Z,5.30
2022-09-10T05:38:13.718Z,5.70
2022-09-10T05:43:16.482Z,5.50
2022-09-10T05:48:19.644Z,5.60
2022-09-10T05:53:22.380Z,5.20
2022-09-10T05:58:25.426Z,5.70
2022-09-10T06:03:28.186Z,5.70
2022-09-10T06:08:31.427Z,6.30
2022-09-10T06:13:34.513Z,5.30
2022-09-10T06:18:37.426Z,5.00
2022-09-10T06:23:40.287Z,5.00
2022-09-10T06:28:43.465Z,5.20
2022-09-10T06:33:47.399Z,4.50
2022-09-10T06:38:50.084Z,4.80
2022-09-10T06:43:52.724Z,5.30
2022-09-10T06:49:00.798Z,5.60
2022-09-10T06:54:04.070Z,5.20
2022-09-10T06:59:07.444Z,5.10
2022-09-10T07:04:10.396Z,5.40
2022-09-10T07:09:14.329Z,6.30
2022-09-10T07:14:18.103Z,6.30
2022-09-10T07:19:20.849Z,4.90
2022-09-10T07:24:23.611Z,6.00
2022-09-10T07:29:26.374Z,6.10
2022-09-10T07:34:30.170Z,6.00
2022-09-10T07:39:32.840Z,5.70
2022-09-10T07:44:35.509Z,5.80
2022-09-10T07:49:38.986Z,6.50
2022-09-10T07:54:41.713Z,6.60
2022-09-10T07:59:44.478Z,6.40
2022-09-10T08:04:47.248Z,6.40
2022-09-10T08:09:49.981Z,6.40
2022-09-10T08:14:52.647Z,6.90
2022-09-10T08:19:55.386Z,6.80
2022-09-10T08:24:59.194Z,6.50
2022-09-10T08:30:01.958Z,6.00
2022-09-10T08:35:05.969Z,5.80
2022-09-10T08:40:13.412Z,6.40
2022-09-10T08:45:23.559Z,6.00
2022-09-10T08:50:38.022Z,5.90
2022-09-10T08:55:48.371Z,6.50
2022-09-10T09:00:58.147Z,6.50
2022-09-10T09:06:03.816Z,6.80
2022-09-10T09:11:28.877Z,6.60
2022-09-10T09:17:24.142Z,6.70
2022-09-10T09:22:40.020Z,7.20
2022-09-10T09:27:43.026Z,7.00
2022-09-10T09:32:47.121Z,7.30
2022-09-10T09:37:56.502Z,7.60
2022-09-10T09:43:11.128Z,7.60
2022-09-10T09:48:15.927Z,7.30
2022-09-10T09:53:28.947Z,7.60
2022-09-10T09:58:34.805Z,6.60
2022-09-10T10:03:54.424Z,6.70
2022-09-10T10:09:08.192Z,6.90
2022-09-10T10:14:35.324Z,6.60
2022-09-10T10:19:40.230Z,6.60
2022-09-10T10:24:43.751Z,6.60
2022-09-10T10:30:16.721Z,6.60
2022-09-10T10:35:47.771Z,6.30
2022-09-10T10:41:18.730Z,7.00
2022-09-10T10:46:28.080Z,7.10
2022-09-10T10:52:02.564Z,6.90
2022-09-10T10:57:21.479Z,6.40
2022-09-10T11:02:49.741Z,6.70
2022-09-10T11:07:52.865Z,6.90
2022-09-10T11:13:43.690Z,6.20
2022-09-10T11:19:11.515Z,6.20
2022-09-10T11:24:45.573Z,5.40
2022-09-10T11:29:56.101Z,5.70
2022-09-10T11:35:16.239Z,5.10
2022-09-10T11:40:35.819Z,5.10
2022-09-10T11:45:57.095Z,5.30
2022-09-10T11:51:08.022Z,5.40
2022-09-10T11:56:30.577Z,5.30
2022-09-10T12:01:55.064Z,5.70
2022-09-10T12:07:29.529Z,5.50
2022-09-10T12:12:43.273Z,5.90
2022-09-10T12:17:50.926Z,6.20
2022-09-10T12:22:55.013Z,5.50
2022-09-10T12:27:59.936Z,5.60
2022-09-10T12:33:11.709Z,5.70
2022-09-10T12:39:20.801Z,6.10
2022-09-10T12:44:36.200Z,6.10
2022-09-10T12:49:59.642Z,6.40
2022-09-10T12:55:39.699Z,5.50
2022-09-10T13:00:54.319Z,5.10
2022-09-10T13:06:00.275Z,5.00
2022-09-10T13:11:22.965Z,5.80
2022-09-10T13:16:28.505Z,5.30
2022-09-10T13:21:31.204Z,5.70
2022-09-10T13:26:48.394Z,6.50
2022-09-10T13:31:53.109Z,6.50
2022-09-10T13:37:52.172Z,6.60
2022-09-10T13:43:44.822Z,6.90
2022-09-10T13:49:13.133Z,7.00
2022-09-10T13:54:35.044Z,6.90
2022-09-10T13:59:37.852Z,6.50
2022-09-10T14:04:44.369Z,6.30
2022-09-10T14:09:58.508Z,6.20
2022-09-10T14:15:03.803Z,6.70
2022-09-10T14:20:29.411Z,6.90
2022-09-10T14:25:36.816Z,7.10
2022-09-10T14:30:39.628Z,6.30
2022-09-10T14:35:44.666Z,6.80
2022-09-10T14:40:47.847Z,6.40
2022-09-10T14:45:51.634Z,6.00
2022-09-10T14:51:12.283Z,6.70
2022-09-10T14:56:30.303Z,7.50
2022-09-10T15:01:35.344Z,8.00
2022-09-10T15:06:38.235Z,7.90
2022-09-10T15:12:06.067Z,7.70
2022-09-10T15:17:13.463Z,8.50
2022-09-10T15:22:27.929Z,8.10
2022-09-10T15:27:30.956Z,7.90
2022-09-10T15:32:33.720Z,7.60
2022-09-10T15:37:36.393Z,8.10
2022-09-10T15:42:39.112Z,8.80
2022-09-10T15:47:42.360Z,8.50
2022-09-10T15:52:45.174Z,8.00
2022-09-10T15:57:51.742Z,8.30
2022-09-10T16:02:54.469Z,7.90
2022-09-10T16:07:57.263Z,7.80
2022-09-10T16:13:00.042Z,8.20
2022-09-10T16:18:02.944Z,8.10
2022-09-10T16:23:05.700Z,10.10
2022-09-10T16:28:08.363Z,11.20
2022-09-10T16:33:11.255Z,9.90
2022-09-10T16:38:14.348Z,9.90
2022-09-10T16:43:17.108Z,10.50
2022-09-10T16:48:19.791Z,9.80
2022-09-10T16:53:22.626Z,9.50
2022-09-10T16:58:25.728Z,9.60
2022-09-10T17:03:30.065Z,9.50
2022-09-10T17:08:33.530Z,11.10
2022-09-10T17:13:36.190Z,11.90
2022-09-10T17:18:38.912Z,10.90
2022-09-10T17:23:42.056Z,10.10
2022-09-10T17:28:44.801Z,9.40
2022-09-10T17:33:47.564Z,11.00
2022-09-10T17:38:50.270Z,11.20
2022-09-10T17:43:53.469Z,9.70
2022-09-10T17:48:56.157Z,9.70
2022-09-10T17:53:59.320Z,9.90
2022-09-10T17:59:03.508Z,10.00
2022-09-10T18:04:07.405Z,9.80
2022-09-10T18:09:11.289Z,9.90
2022-09-10T18:14:17.959Z,9.20
2022-09-10T18:19:20.699Z,9.50
2022-09-10T18:24:24.254Z,9.80
2022-09-10T18:29:28.290Z,8.30
2022-09-10T18:34:31.536Z,8.70
2022-09-10T18:39:34.338Z,8.20
2022-09-10T18:44:37.492Z,8.70
2022-09-10T18:49:41.373Z,7.60
2022-09-10T18:54:46.591Z,7.70
2022-09-10T18:59:49.959Z,9.00
2022-09-10T19:05:10.807Z,8.50
2022-09-10T19:10:14.455Z,9.10
2022-09-10T19:15:18.656Z,8.10
2022-09-10T19:20:21.961Z,8.00
2022-09-10T19:25:24.805Z,8.30
2022-09-10T19:30:27.542Z,7.30
2022-09-10T19:35:30.219Z,6.20
2022-09-10T19:40:33.141Z,6.10
2022-09-10T19:45:36.253Z,6.00
2022-09-10T19:50:40.064Z,5.20
2022-09-10T19:55:43.408Z,5.10
2022-09-10T20:00:49.375Z,4.90
2022-09-10T20:05:52.107Z,4.70
2022-09-10T20:10:55.500Z,4.50
2022-09-10T20:16:06.115Z,3.90
2022-09-10T20:21:11.886Z,3.80
2022-09-10T20:26:22.493Z,3.10
2022-09-10T20:31:28.168Z,3.10
2022-09-10T20:36:31.520Z,3.70
2022-09-10T20:41:34.209Z,3.40
2022-09-10T20:46:38.054Z,3.10
2022-09-10T20:51:40.981Z,3.10
2022-09-10T20:56:44.345Z,3.30
2022-09-10T21:01:47.673Z,3.10
2022-09-10T21:06:50.563Z,3.40
2022-09-10T21:11:53.361Z,3.20
2022-09-10T21:16:56.126Z,3.40
2022-09-10T21:21:58.780Z,3.20
2022-09-10T21:27:03.142Z,5.60
2022-09-10T21:32:06.084Z,6.80
2022-09-10T21:37:09.934Z,7.50
2022-09-10T21:42:12.617Z,5.70
2022-09-10T21:47:15.391Z,4.10
2022-09-10T21:52:18.095Z,5.20
2022-09-10T21:57:20.848Z,4.90
2022-09-10T22:02:23.712Z,4.50
2022-09-10T22:07:27.101Z,4.40
2022-09-10T22:12:29.772Z,4.30
2022-09-10T22:17:32.466Z,4.50
2022-09-10T22:22:35.241Z,5.10
2022-09-10T22:27:39.646Z,5.60
2022-09-10T22:32:42.377Z,6.20
2022-09-10T22:37:46.059Z,6.30
2022-09-10T22:42:48.705Z,5.80
2022-09-10T22:47:51.395Z,5.30
2022-09-10T22:52:54.648Z,6.10
2022-09-10T22:57:57.378Z,5.20
2022-09-10T23:03:01.693Z,5.60
2022-09-10T23:08:04.361Z,5.20
2022-09-10T23:13:07.062Z,6.00
2022-09-10T23:18:09.810Z,5.60
2022-09-10T23:23:12.521Z,6.00
2022-09-10T23:28:15.264Z,6.70
2022-09-10T23:33:18.095Z,6.60
2022-09-10T23:38:21.312Z,7.50
2022-09-10T23:43:24.442Z,7.50
2022-09-10T23:48:27.281Z,7.40
2022-09-10T23:53:32.553Z,8.10
2022-09-10T23:58:35.495Z,7.40
