createdAt,value
2019-05-09T00:01:49.496Z,54.20
2019-05-09T00:04:22.982Z,54.20
2019-05-09T00:06:54.440Z,54.90
2019-05-09T00:09:24.421Z,54.10
2019-05-09T00:11:55.305Z,53.60
2019-05-09T00:14:25.770Z,53.70
2019-05-09T00:16:55.922Z,54.00
2019-05-09T00:19:25.990Z,54.20
2019-05-09T00:21:56.150Z,54.50
2019-05-09T00:24:26.296Z,54.70
2019-05-09T00:26:56.856Z,54.10
2019-05-09T00:29:43.871Z,54.20
2019-05-09T00:32:34.279Z,54.60
2019-05-09T00:35:23.218Z,54.70
2019-05-09T00:37:54.580Z,54.50
2019-05-09T00:40:25.337Z,53.60
2019-05-09T00:42:55.908Z,54.30
2019-05-09T00:45:39.601Z,54.20
2019-05-09T00:48:13.935Z,54.90
2019-05-09T00:50:43.759Z,55.00
2019-05-09T00:53:14.446Z,55.10
2019-05-09T00:55:44.519Z,54.70
2019-05-09T00:58:14.748Z,55.10
2019-05-09T01:00:46.871Z,55.00
2019-05-09T01:03:17.028Z,54.10
2019-05-09T01:05:47.621Z,54.30
2019-05-09T01:08:17.983Z,54.60
2019-05-09T01:10:48.636Z,54.80
2019-05-09T01:13:18.766Z,55.00
2019-05-09T01:15:48.856Z,55.70
2019-05-09T01:18:19.022Z,55.40
2019-05-09T01:20:50.337Z,54.70
2019-05-09T01:23:20.404Z,55.00
2019-05-09T01:25:52.860Z,55.30
2019-05-09T01:28:23.296Z,55.60
2019-05-09T01:30:53.647Z,55.00
2019-05-09T01:33:48.876Z,55.00
2019-05-09T01:36:19.102Z,54.80
2019-05-09T01:38:49.686Z,55.10
2019-05-09T01:41:27.902Z,54.70
2019-05-09T01:43:53.677Z,54.70
2019-05-09T01:46:23.744Z,55.00
2019-05-09T01:48:54.229Z,54.70
2019-05-09T01:51:24.760Z,54.30
2019-05-09T01:53:55.314Z,55.00
2019-05-09T01:56:25.397Z,54.30
2019-05-09T01:58:55.639Z,54.30
2019-05-09T02:01:25.700Z,55.30
2019-05-09T02:03:55.834Z,55.70
2019-05-09T02:06:25.977Z,55.70
2019-05-09T02:08:56.055Z,55.70
2019-05-09T02:11:39.269Z,55.80
2019-05-09T02:13:59.152Z,56.20
2019-05-09T02:16:43.122Z,55.80
2019-05-09T02:19:17.540Z,55.70
2019-05-09T02:21:48.047Z,56.10
2019-05-09T02:24:18.218Z,56.00
2019-05-09T02:26:48.384Z,55.90
2019-05-09T02:29:18.517Z,55.90
2019-05-09T02:31:48.721Z,55.90
2019-05-09T02:34:19.110Z,55.70
2019-05-09T02:36:49.745Z,55.90
2019-05-09T02:39:19.894Z,55.80
2019-05-09T02:42:00.842Z,55.80
2019-05-09T02:47:38.327Z,55.80
2019-05-09T02:50:09.446Z,55.80
2019-05-09T02:52:40.254Z,55.80
2019-05-09T02:55:10.864Z,56.00
2019-05-09T02:57:42.094Z,56.00
2019-05-09T03:00:28.827Z,55.80
2019-05-09T03:03:08.941Z,55.60
2019-05-09T03:05:38.533Z,55.70
2019-05-09T03:08:09.848Z,55.50
2019-05-09T03:10:40.394Z,55.50
2019-05-09T03:13:10.482Z,55.50
2019-05-09T03:15:41.686Z,55.40
2019-05-09T03:18:11.829Z,55.40
2019-05-09T03:21:08.994Z,55.30
2019-05-09T03:23:48.930Z,55.70
2019-05-09T03:26:29.374Z,55.50
2019-05-09T03:29:49.172Z,55.50
2019-05-09T03:32:19.899Z,55.30
2019-05-09T03:34:50.285Z,55.30
2019-05-09T03:37:20.432Z,55.60
2019-05-09T03:39:50.583Z,55.50
2019-05-09T03:42:23.057Z,55.60
2019-05-09T03:44:52.551Z,55.70
2019-05-09T03:47:34.921Z,55.60
2019-05-09T03:50:10.310Z,55.70
2019-05-09T03:52:40.538Z,55.60
2019-05-09T03:55:13.013Z,55.60
2019-05-09T03:57:47.887Z,55.60
2019-05-09T04:00:18.158Z,55.60
2019-05-09T04:02:48.393Z,55.40
2019-05-09T04:05:18.902Z,55.50
2019-05-09T04:07:49.209Z,55.20
2019-05-09T04:10:19.431Z,55.10
2019-05-09T04:12:55.836Z,55.00
2019-05-09T04:15:21.785Z,54.70
2019-05-09T04:17:51.843Z,54.80
2019-05-09T04:20:22.044Z,55.00
2019-05-09T04:22:52.225Z,55.00
2019-05-09T04:25:27.415Z,54.80
2019-05-09T04:27:58.438Z,54.90
2019-05-09T04:30:28.983Z,55.00
2019-05-09T04:32:59.503Z,55.10
2019-05-09T04:35:29.792Z,54.90
2019-05-09T04:37:59.981Z,55.00
2019-05-09T04:40:32.057Z,55.00
2019-05-09T04:43:11.935Z,54.80
2019-05-09T04:45:53.447Z,54.80
2019-05-09T04:48:30.827Z,54.80
2019-05-09T04:51:02.415Z,55.00
2019-05-09T04:53:32.897Z,54.70
2019-05-09T04:56:09.031Z,54.80
2019-05-09T04:58:39.295Z,54.70
2019-05-09T05:01:28.521Z,54.60
2019-05-09T05:03:58.854Z,54.60
2019-05-09T05:06:28.985Z,54.70
2019-05-09T05:08:59.559Z,54.90
2019-05-09T05:11:29.745Z,55.20
2019-05-09T05:13:59.954Z,55.00
2019-05-09T05:16:30.115Z,55.10
2019-05-09T05:19:00.514Z,55.20
2019-05-09T05:21:30.751Z,55.40
2019-05-09T05:24:18.718Z,55.60
2019-05-09T05:26:49.324Z,55.80
2019-05-09T05:29:19.495Z,55.50
2019-05-09T05:31:50.527Z,56.20
2019-05-09T05:34:27.415Z,55.20
2019-05-09T05:36:58.279Z,54.60
2019-05-09T05:39:28.642Z,55.10
2019-05-09T05:41:59.655Z,56.50
2019-05-09T05:44:29.737Z,56.30
2019-05-09T05:47:29.343Z,56.20
2019-05-09T05:49:59.635Z,55.70
2019-05-09T05:52:29.738Z,54.70
2019-05-09T05:54:59.881Z,54.00
2019-05-09T05:57:30.046Z,54.70
2019-05-09T06:00:00.116Z,53.70
2019-05-09T06:02:30.385Z,54.30
2019-05-09T06:05:00.514Z,54.50
2019-05-09T06:07:30.716Z,54.80
2019-05-09T06:10:01.170Z,54.90
2019-05-09T06:12:31.285Z,54.40
2019-05-09T06:15:01.451Z,54.60
2019-05-09T06:17:33.170Z,53.30
2019-05-09T06:20:03.429Z,53.50
2019-05-09T06:22:33.997Z,52.60
2019-05-09T06:25:04.709Z,52.20
2019-05-09T06:27:37.421Z,52.10
2019-05-09T06:30:08.863Z,52.10
2019-05-09T06:32:39.321Z,51.30
2019-05-09T06:35:11.994Z,50.60
2019-05-09T06:37:42.128Z,52.20
2019-05-09T06:40:17.723Z,51.70
2019-05-09T06:42:48.834Z,50.40
2019-05-09T06:45:39.120Z,50.30
2019-05-09T06:48:07.741Z,50.70
2019-05-09T06:50:38.127Z,51.20
2019-05-09T06:53:08.271Z,51.10
2019-05-09T06:55:38.679Z,50.40
2019-05-09T06:58:33.911Z,51.00
2019-05-09T07:01:13.668Z,49.90
2019-05-09T07:03:44.418Z,49.20
2019-05-09T07:06:23.043Z,49.90
2019-05-09T07:09:00.647Z,49.60
2019-05-09T07:11:30.918Z,48.70
2019-05-09T07:14:01.066Z,49.10
2019-05-09T07:16:32.849Z,49.00
2019-05-09T07:19:02.986Z,49.20
2019-05-09T07:21:51.048Z,48.90
2019-05-09T07:24:21.978Z,48.00
2019-05-09T07:26:52.140Z,48.90
2019-05-09T07:29:22.290Z,47.60
2019-05-09T07:32:03.971Z,48.50
2019-05-09T07:34:44.724Z,47.20
2019-05-09T07:37:14.976Z,47.50
2019-05-09T07:39:45.486Z,46.80
2019-05-09T07:42:17.885Z,46.80
2019-05-09T07:44:52.011Z,47.60
2019-05-09T07:47:58.592Z,47.50
2019-05-09T07:50:31.136Z,47.50
2019-05-09T07:53:01.504Z,47.20
2019-05-09T07:55:32.143Z,47.20
2019-05-09T07:58:02.630Z,47.00
2019-05-09T08:00:34.556Z,46.30
2019-05-09T08:03:08.333Z,46.20
2019-05-09T08:05:38.494Z,47.50
2019-05-09T08:08:11.943Z,46.40
2019-05-09T08:10:42.074Z,46.50
2019-05-09T08:13:12.346Z,45.90
2019-05-09T08:15:42.560Z,44.20
2019-05-09T08:18:13.081Z,44.90
2019-05-09T08:20:43.606Z,45.50
2019-05-09T08:23:14.034Z,45.70
2019-05-09T08:25:44.081Z,46.10
2019-05-09T08:28:14.243Z,45.80
2019-05-09T08:30:44.380Z,44.80
2019-05-09T08:33:14.690Z,43.30
2019-05-09T08:35:49.878Z,45.60
2019-05-09T08:38:17.914Z,44.40
2019-05-09T08:40:49.853Z,45.00
2019-05-09T08:43:19.988Z,45.90
2019-05-09T08:45:50.139Z,45.80
2019-05-09T08:48:20.293Z,45.50
2019-05-09T08:50:54.241Z,46.30
2019-05-09T08:53:24.883Z,45.60
2019-05-09T08:55:55.079Z,43.70
2019-05-09T08:58:27.632Z,43.30
2019-05-09T09:01:03.844Z,42.80
2019-05-09T09:03:29.974Z,43.70
2019-05-09T09:06:00.890Z,43.90
2019-05-09T09:08:31.518Z,41.90
2019-05-09T09:11:01.644Z,43.10
2019-05-09T09:13:31.800Z,43.50
2019-05-09T09:16:15.006Z,43.20
2019-05-09T09:18:33.707Z,43.30
2019-05-09T09:21:04.143Z,42.40
2019-05-09T09:23:44.035Z,42.90
2019-05-09T09:26:08.028Z,43.80
2019-05-09T09:28:38.105Z,43.50
2019-05-09T09:31:08.394Z,43.20
2019-05-09T09:33:38.475Z,42.40
2019-05-09T09:36:08.904Z,42.40
2019-05-09T09:38:39.090Z,40.10
2019-05-09T09:41:09.224Z,41.10
2019-05-09T09:43:39.286Z,41.50
2019-05-09T09:46:14.465Z,40.50
2019-05-09T09:48:41.594Z,41.40
2019-05-09T09:51:11.656Z,40.80
2019-05-09T09:53:41.705Z,42.20
2019-05-09T09:56:11.739Z,40.40
2019-05-09T09:58:43.595Z,38.90
2019-05-09T10:01:28.770Z,39.90
2019-05-09T10:04:16.697Z,40.30
2019-05-09T10:06:38.826Z,39.90
2019-05-09T10:09:09.929Z,39.60
2019-05-09T10:11:40.388Z,40.30
2019-05-09T10:14:13.761Z,39.60
2019-05-09T10:16:58.250Z,40.50
2019-05-09T10:19:40.941Z,39.50
2019-05-09T10:22:14.481Z,39.20
2019-05-09T10:24:44.511Z,40.20
2019-05-09T10:27:18.487Z,39.90
2019-05-09T10:29:48.123Z,39.70
2019-05-09T10:32:18.553Z,39.90
2019-05-09T10:34:49.171Z,39.10
2019-05-09T10:37:19.642Z,38.70
2019-05-09T10:39:49.812Z,39.60
2019-05-09T10:42:33.258Z,38.60
2019-05-09T10:45:24.597Z,39.00
2019-05-09T10:47:55.091Z,38.90
2019-05-09T10:50:34.930Z,38.60
2019-05-09T10:53:07.846Z,37.30
2019-05-09T10:55:38.552Z,38.60
2019-05-09T10:58:09.253Z,38.20
2019-05-09T11:00:39.772Z,38.30
2019-05-09T11:03:10.462Z,39.50
2019-05-09T11:05:41.035Z,40.80
2019-05-09T11:08:11.147Z,41.10
2019-05-09T11:10:41.182Z,41.20
2019-05-09T11:13:11.328Z,41.90
2019-05-09T11:15:41.476Z,42.00
2019-05-09T11:18:11.656Z,41.70
2019-05-09T11:20:42.152Z,42.60
2019-05-09T11:23:12.633Z,43.60
2019-05-09T11:25:43.138Z,44.10
2019-05-09T11:28:15.192Z,44.40
2019-05-09T11:30:44.932Z,44.00
2019-05-09T11:33:15.384Z,45.00
2019-05-09T11:35:47.976Z,45.60
2019-05-09T11:38:29.718Z,47.00
2019-05-09T11:40:49.517Z,48.90
2019-05-09T11:43:19.577Z,47.80
2019-05-09T11:45:50.093Z,49.20
2019-05-09T11:48:20.152Z,48.30
2019-05-09T11:50:50.589Z,49.30
2019-05-09T11:53:21.017Z,45.70
2019-05-09T11:55:51.045Z,47.60
2019-05-09T11:58:21.103Z,47.20
2019-05-09T12:00:51.654Z,45.70
2019-05-09T12:03:21.775Z,47.00
2019-05-09T12:05:51.835Z,46.40
2019-05-09T12:08:21.982Z,46.30
2019-05-09T12:10:52.133Z,46.30
2019-05-09T12:13:22.577Z,44.60
2019-05-09T12:15:53.698Z,42.80
2019-05-09T12:18:23.765Z,42.40
2019-05-09T12:20:57.512Z,44.00
2019-05-09T12:23:29.131Z,43.50
2019-05-09T12:25:58.864Z,43.00
2019-05-09T12:28:28.929Z,39.80
2019-05-09T12:30:59.485Z,40.30
2019-05-09T12:33:33.117Z,39.50
2019-05-09T12:36:02.620Z,39.80
2019-05-09T12:38:32.707Z,38.60
2019-05-09T12:41:02.879Z,39.50
2019-05-09T12:43:32.923Z,39.80
2019-05-09T12:46:03.075Z,39.00
2019-05-09T12:48:33.121Z,38.90
2019-05-09T12:51:03.158Z,39.30
2019-05-09T12:53:33.200Z,39.60
2019-05-09T12:56:03.225Z,37.90
2019-05-09T12:58:33.627Z,38.30
2019-05-09T13:01:03.995Z,38.30
2019-05-09T13:03:34.551Z,37.70
2019-05-09T13:06:04.918Z,36.20
2019-05-09T13:08:38.316Z,36.40
2019-05-09T13:11:08.341Z,36.50
2019-05-09T13:13:40.937Z,36.80
2019-05-09T13:16:38.834Z,36.80
2019-05-09T13:19:10.197Z,35.80
2019-05-09T13:21:40.334Z,36.30
2019-05-09T13:24:10.360Z,37.70
2019-05-09T13:26:41.383Z,36.80
2019-05-09T13:29:11.478Z,36.50
2019-05-09T13:31:42.098Z,35.60
2019-05-09T13:34:12.230Z,35.20
2019-05-09T13:36:42.571Z,36.00
2019-05-09T13:39:12.850Z,36.30
2019-05-09T13:41:42.921Z,36.70
2019-05-09T13:44:14.280Z,36.10
2019-05-09T13:46:44.579Z,36.10
2019-05-09T13:49:15.763Z,36.70
2019-05-09T13:51:55.009Z,35.40
2019-05-09T13:54:18.784Z,36.10
2019-05-09T13:56:56.727Z,37.50
2019-05-09T13:59:21.539Z,35.60
2019-05-09T14:01:52.051Z,35.50
2019-05-09T14:04:22.191Z,35.90
2019-05-09T14:06:52.689Z,36.50
2019-05-09T14:09:23.155Z,36.50
2019-05-09T14:11:53.203Z,36.10
2019-05-09T14:14:23.262Z,35.30
2019-05-09T14:16:53.403Z,35.80
2019-05-09T14:19:34.454Z,36.00
2019-05-09T14:21:58.206Z,35.80
2019-05-09T14:24:27.846Z,35.40
2019-05-09T14:26:59.910Z,35.10
2019-05-09T14:29:31.564Z,36.60
2019-05-09T14:32:04.860Z,36.80
2019-05-09T14:34:33.908Z,36.70
2019-05-09T14:37:04.378Z,36.50
2019-05-09T14:39:34.404Z,36.60
2019-05-09T14:42:04.459Z,37.00
2019-05-09T14:44:34.592Z,36.80
2019-05-09T14:47:05.050Z,37.10
2019-05-09T14:49:41.419Z,36.80
2019-05-09T14:52:08.284Z,37.70
2019-05-09T14:54:39.179Z,38.00
2019-05-09T14:57:09.811Z,35.10
2019-05-09T14:59:40.118Z,34.90
2019-05-09T15:02:10.241Z,35.20
2019-05-09T15:04:40.286Z,35.20
2019-05-09T15:07:10.357Z,35.80
2019-05-09T15:09:40.823Z,36.50
2019-05-09T15:12:11.170Z,36.00
2019-05-09T15:14:41.284Z,37.20
2019-05-09T15:17:12.168Z,37.20
2019-05-09T15:19:56.537Z,37.10
2019-05-09T15:22:14.184Z,37.60
2019-05-09T15:24:44.256Z,37.70
2019-05-09T15:27:14.647Z,38.10
2019-05-09T15:29:45.156Z,37.90
2019-05-09T15:32:15.238Z,38.00
2019-05-09T15:34:45.723Z,38.10
2019-05-09T15:37:18.408Z,38.80
2019-05-09T15:39:48.465Z,38.90
2019-05-09T15:42:19.749Z,38.60
2019-05-09T15:44:50.080Z,39.20
2019-05-09T15:47:27.628Z,39.50
2019-05-09T15:49:57.967Z,39.30
2019-05-09T15:52:28.720Z,39.40
2019-05-09T15:54:59.024Z,40.00
2019-05-09T15:57:29.184Z,40.50
2019-05-09T15:59:59.339Z,40.20
2019-05-09T16:02:33.639Z,39.80
2019-05-09T16:05:01.137Z,40.40
2019-05-09T16:07:31.281Z,40.00
2019-05-09T16:10:01.497Z,40.60
2019-05-09T16:12:31.935Z,40.80
2019-05-09T16:15:02.027Z,43.30
2019-05-09T16:17:32.552Z,44.30
2019-05-09T16:20:02.693Z,46.00
2019-05-09T16:22:33.341Z,46.30
2019-05-09T16:25:03.488Z,45.20
2019-05-09T16:27:33.855Z,44.60
2019-05-09T16:30:04.739Z,44.50
2019-05-09T16:32:37.489Z,44.20
2019-05-09T16:35:07.982Z,42.90
2019-05-09T16:37:56.929Z,42.10
2019-05-09T16:40:10.231Z,42.40
2019-05-09T16:42:40.518Z,41.60
2019-05-09T16:45:11.067Z,41.50
2019-05-09T16:47:41.181Z,40.60
2019-05-09T16:50:12.290Z,40.70
2019-05-09T16:52:43.504Z,39.80
2019-05-09T16:55:18.583Z,39.80
2019-05-09T16:57:48.698Z,39.70
2019-05-09T17:00:32.130Z,38.90
2019-05-09T17:03:02.191Z,38.90
2019-05-09T17:05:32.614Z,38.90
2019-05-09T17:08:02.712Z,38.30
2019-05-09T17:10:33.230Z,38.70
2019-05-09T17:13:04.387Z,38.90
2019-05-09T17:15:34.541Z,38.70
2019-05-09T17:18:07.405Z,38.80
2019-05-09T17:20:43.700Z,38.20
2019-05-09T17:23:16.758Z,38.10
2019-05-09T17:25:48.005Z,38.20
2019-05-09T17:28:18.929Z,38.20
2019-05-09T17:30:49.458Z,38.20
2019-05-09T17:33:20.943Z,38.30
2019-05-09T17:35:51.029Z,38.90
2019-05-09T17:38:21.336Z,39.10
2019-05-09T17:40:51.794Z,39.60
2019-05-09T17:43:22.195Z,39.80
2019-05-09T17:45:52.447Z,40.30
2019-05-09T17:48:22.770Z,40.70
2019-05-09T17:50:53.415Z,40.90
2019-05-09T17:53:23.529Z,41.10
2019-05-09T17:55:53.667Z,41.10
2019-05-09T17:58:29.635Z,41.20
2019-05-09T18:00:57.661Z,41.50
2019-05-09T18:03:29.125Z,41.50
2019-05-09T18:05:59.761Z,41.80
2019-05-09T18:08:29.878Z,41.80
2019-05-09T18:10:59.986Z,41.10
2019-05-09T18:13:31.584Z,41.00
2019-05-09T18:16:04.690Z,41.10
2019-05-09T18:18:35.219Z,41.10
2019-05-09T18:21:05.345Z,41.00
2019-05-09T18:23:35.455Z,41.50
2019-05-09T18:26:07.940Z,41.70
2019-05-09T18:28:39.194Z,42.00
2019-05-09T18:31:09.265Z,41.90
2019-05-09T18:33:43.897Z,42.10
2019-05-09T18:36:13.971Z,42.20
2019-05-09T18:38:44.077Z,42.60
2019-05-09T18:41:14.333Z,43.00
2019-05-09T18:43:44.494Z,43.60
2019-05-09T18:46:17.449Z,43.70
2019-05-09T18:48:48.555Z,43.50
2019-05-09T18:51:18.591Z,43.40
2019-05-09T18:53:49.357Z,42.80
2019-05-09T18:56:19.389Z,43.10
2019-05-09T18:58:49.905Z,43.30
2019-05-09T19:01:21.411Z,43.40
2019-05-09T19:03:51.609Z,43.20
2019-05-09T19:06:22.129Z,43.10
2019-05-09T19:08:52.161Z,43.20
2019-05-09T19:11:22.389Z,43.00
2019-05-09T19:13:52.455Z,43.00
2019-05-09T19:16:47.429Z,42.90
2019-05-09T19:19:26.444Z,43.20
2019-05-09T19:22:04.438Z,43.40
2019-05-09T19:24:31.461Z,43.50
2019-05-09T19:27:01.627Z,43.50
2019-05-09T19:29:32.640Z,44.40
2019-05-09T19:32:02.903Z,44.00
2019-05-09T19:34:34.111Z,43.80
2019-05-09T19:37:04.230Z,44.10
2019-05-09T19:39:34.429Z,44.10
2019-05-09T19:42:04.710Z,44.10
2019-05-09T19:44:34.931Z,44.00
2019-05-09T19:47:05.554Z,44.20
2019-05-09T19:49:35.692Z,44.30
2019-05-09T19:52:06.182Z,44.50
2019-05-09T19:54:36.875Z,44.60
2019-05-09T19:57:07.123Z,44.50
2019-05-09T19:59:37.225Z,44.90
2019-05-09T20:02:08.895Z,44.90
2019-05-09T20:04:39.500Z,45.00
2019-05-09T20:07:10.205Z,44.80
2019-05-09T20:09:47.075Z,44.90
2019-05-09T20:12:25.120Z,45.00
2019-05-09T20:14:55.312Z,45.20
2019-05-09T20:17:25.492Z,45.00
2019-05-09T20:19:55.701Z,44.90
2019-05-09T20:22:25.973Z,45.10
2019-05-09T20:24:56.223Z,45.30
2019-05-09T20:27:26.318Z,45.50
2019-05-09T20:29:56.553Z,45.50
2019-05-09T20:32:27.917Z,45.30
2019-05-09T20:34:58.090Z,45.30
2019-05-09T20:37:28.420Z,45.40
2019-05-09T20:39:58.873Z,45.50
2019-05-09T20:42:29.328Z,45.40
2019-05-09T20:45:00.772Z,45.40
2019-05-09T20:47:31.358Z,45.70
2019-05-09T20:50:02.432Z,46.10
2019-05-09T20:52:32.817Z,46.30
2019-05-09T20:55:04.584Z,46.30
2019-05-09T20:57:35.643Z,46.40
2019-05-09T21:00:06.992Z,46.40
2019-05-09T21:02:37.742Z,46.40
2019-05-09T21:05:09.748Z,46.30
2019-05-09T21:07:40.356Z,46.20
2019-05-09T21:10:11.447Z,46.40
2019-05-09T21:12:43.082Z,46.60
2019-05-09T21:15:13.979Z,47.00
2019-05-09T21:17:44.290Z,47.50
2019-05-09T21:20:15.090Z,47.90
2019-05-09T21:22:45.666Z,48.00
2019-05-09T21:25:17.291Z,47.80
2019-05-09T21:27:47.674Z,47.90
2019-05-09T21:30:18.286Z,47.80
2019-05-09T21:32:48.544Z,48.00
2019-05-09T21:35:18.774Z,47.80
2019-05-09T21:37:48.843Z,47.60
2019-05-09T21:40:19.374Z,47.70
2019-05-09T21:42:49.781Z,47.80
2019-05-09T21:45:20.139Z,47.90
2019-05-09T21:47:50.380Z,47.90
2019-05-09T21:50:20.795Z,48.10
2019-05-09T21:52:51.090Z,47.70
2019-05-09T21:55:21.315Z,47.80
2019-05-09T21:57:51.743Z,47.80
2019-05-09T22:00:29.634Z,47.90
2019-05-09T22:03:00.778Z,47.80
2019-05-09T22:05:30.964Z,48.00
2019-05-09T22:08:02.401Z,48.40
2019-05-09T22:10:32.415Z,48.20
2019-05-09T22:13:02.557Z,48.20
2019-05-09T22:15:32.590Z,48.20
2019-05-09T22:18:02.642Z,48.40
2019-05-09T22:20:33.067Z,48.40
2019-05-09T22:23:06.279Z,48.50
2019-05-09T22:25:34.831Z,48.30
2019-05-09T22:28:04.878Z,48.20
2019-05-09T22:30:34.900Z,48.20
2019-05-09T22:33:04.946Z,48.10
2019-05-09T22:35:34.952Z,48.30
2019-05-09T22:38:05.082Z,48.50
2019-05-09T22:40:35.176Z,48.30
2019-05-09T22:43:05.660Z,48.10
2019-05-09T22:45:36.063Z,48.10
2019-05-09T22:48:06.524Z,48.10
2019-05-09T22:50:36.872Z,48.30
2019-05-09T22:53:06.934Z,48.40
2019-05-09T22:55:36.954Z,48.30
2019-05-09T22:58:07.103Z,48.50
2019-05-09T23:00:38.016Z,48.70
2019-05-09T23:03:08.073Z,48.60
2019-05-09T23:05:38.094Z,48.80
2019-05-09T23:08:08.134Z,48.80
2019-05-09T23:10:38.150Z,49.00
2019-05-09T23:13:08.503Z,49.00
2019-05-09T23:15:38.617Z,49.00
2019-05-09T23:18:09.152Z,49.90
2019-05-09T23:20:58.524Z,49.30
2019-05-09T23:23:47.896Z,49.50
2019-05-09T23:26:20.639Z,49.70
2019-05-09T23:28:50.715Z,49.60
2019-05-09T23:31:28.792Z,49.60
2019-05-09T23:33:59.641Z,49.60
2019-05-09T23:36:29.668Z,49.60
2019-05-09T23:39:28.444Z,49.70
2019-05-09T23:41:58.551Z,49.70
2019-05-09T23:44:29.089Z,50.00
2019-05-09T23:46:59.130Z,50.50
2019-05-09T23:49:29.161Z,50.50
2019-05-09T23:51:59.165Z,50.40
2019-05-09T23:54:47.801Z,50.40
2019-05-09T23:57:36.461Z,50.30
