createdAt,value
2023-01-30T00:00:27.169Z,2.30
2023-01-30T00:03:15.370Z,2.30
2023-01-30T00:06:03.865Z,2.40
2023-01-30T00:08:53.600Z,2.40
2023-01-30T00:11:42.546Z,2.40
2023-01-30T00:14:30.742Z,2.50
2023-01-30T00:17:18.914Z,2.50
2023-01-30T00:20:07.593Z,2.50
2023-01-30T00:23:00.877Z,2.60
2023-01-30T00:25:50.893Z,2.60
2023-01-30T00:28:39.644Z,2.60
2023-01-30T00:31:27.864Z,2.60
2023-01-30T00:34:16.043Z,2.70
2023-01-30T00:37:08.416Z,2.70
2023-01-30T00:39:56.859Z,2.70
2023-01-30T00:46:24.925Z,2.80
2023-01-30T00:49:13.344Z,2.80
2023-01-30T00:52:01.612Z,2.90
2023-01-30T00:54:51.447Z,2.90
2023-01-30T00:57:39.646Z,3.00
2023-01-30T01:00:29.181Z,3.00
2023-01-30T01:03:17.493Z,3.10
2023-01-30T01:06:06.059Z,3.00
2023-01-30T01:08:54.250Z,3.00
2023-01-30T01:11:42.442Z,3.00
2023-01-30T01:14:30.626Z,3.00
2023-01-30T01:17:20.287Z,3.00
2023-01-30T01:20:10.023Z,3.00
2023-01-30T01:22:58.487Z,3.00
2023-01-30T01:25:46.639Z,3.00
2023-01-30T01:28:34.820Z,2.90
2023-01-30T01:31:24.275Z,3.00
2023-01-30T01:38:21.529Z,3.00
2023-01-30T01:41:10.857Z,3.00
2023-01-30T01:44:03.968Z,3.10
2023-01-30T01:46:55.614Z,3.10
2023-01-30T01:49:44.413Z,3.10
2023-01-30T01:52:32.692Z,3.10
2023-01-30T01:55:24.760Z,3.20
2023-01-30T01:58:16.337Z,3.30
2023-01-30T02:01:05.730Z,3.30
2023-01-30T02:03:58.491Z,3.30
2023-01-30T02:06:46.741Z,3.40
2023-01-30T02:09:35.461Z,3.30
2023-01-30T02:12:26.554Z,3.30
2023-01-30T02:15:15.241Z,3.30
2023-01-30T02:18:04.130Z,3.30
2023-01-30T02:24:36.901Z,3.40
2023-01-30T02:27:46.367Z,3.40
2023-01-30T02:30:57.257Z,3.30
2023-01-30T02:33:54.573Z,3.30
2023-01-30T02:36:53.041Z,3.30
2023-01-30T02:39:54.259Z,3.20
2023-01-30T02:42:51.735Z,3.10
2023-01-30T02:45:48.990Z,3.10
2023-01-30T02:48:41.960Z,3.00
2023-01-30T02:51:32.741Z,3.00
2023-01-30T02:54:20.957Z,3.00
2023-01-30T02:57:20.846Z,3.10
2023-01-30T03:00:10.617Z,3.10
2023-01-30T03:03:21.165Z,3.10
2023-01-30T03:06:33.209Z,3.20
2023-01-30T03:09:31.837Z,3.30
2023-01-30T03:12:29.207Z,3.30
2023-01-30T03:15:24.787Z,3.40
2023-01-30T03:18:14.623Z,3.40
2023-01-30T03:21:06.498Z,3.40
2023-01-30T03:23:54.736Z,3.50
2023-01-30T03:26:47.995Z,3.40
2023-01-30T03:29:36.285Z,3.50
2023-01-30T03:32:24.520Z,3.50
2023-01-30T03:35:15.457Z,3.60
2023-01-30T03:38:04.267Z,3.60
2023-01-30T03:40:52.552Z,3.60
2023-01-30T03:43:40.787Z,3.70
2023-01-30T03:46:29.048Z,3.70
2023-01-30T03:49:18.142Z,3.70
2023-01-30T03:52:07.959Z,3.70
2023-01-30T03:54:56.210Z,3.80
2023-01-30T03:57:44.538Z,3.90
2023-01-30T04:00:32.896Z,3.90
2023-01-30T04:03:21.121Z,4.00
2023-01-30T04:06:09.317Z,4.00
2023-01-30T04:08:58.921Z,4.00
2023-01-30T04:11:47.161Z,4.00
2023-01-30T04:14:35.525Z,4.10
2023-01-30T04:17:23.767Z,4.10
2023-01-30T04:20:12.721Z,4.10
2023-01-30T04:23:00.928Z,4.10
2023-01-30T04:25:50.514Z,4.10
2023-01-30T04:28:38.932Z,4.10
2023-01-30T04:31:27.255Z,4.10
2023-01-30T04:34:15.693Z,4.10
2023-01-30T04:37:03.969Z,4.10
2023-01-30T04:39:52.196Z,4.10
2023-01-30T04:42:41.754Z,4.20
2023-01-30T04:45:30.418Z,4.10
2023-01-30T04:48:20.978Z,4.10
2023-01-30T04:51:09.205Z,4.10
2023-01-30T04:53:57.454Z,4.20
2023-01-30T04:56:45.653Z,4.10
2023-01-30T04:59:35.240Z,4.10
2023-01-30T05:02:24.059Z,4.10
2023-01-30T05:05:12.355Z,4.10
2023-01-30T05:08:00.627Z,4.10
2023-01-30T05:10:48.820Z,4.10
2023-01-30T05:13:37.048Z,4.00
2023-01-30T05:16:27.291Z,4.00
2023-01-30T05:19:15.541Z,4.00
2023-01-30T05:22:03.792Z,4.00
2023-01-30T05:24:52.095Z,4.00
2023-01-30T05:27:40.378Z,3.90
2023-01-30T05:30:28.910Z,3.90
2023-01-30T05:33:18.510Z,3.80
2023-01-30T05:36:07.877Z,3.70
2023-01-30T05:38:56.108Z,3.70
2023-01-30T05:41:44.451Z,3.70
2023-01-30T05:44:32.620Z,3.60
2023-01-30T05:47:20.828Z,3.60
2023-01-30T05:50:12.268Z,3.60
2023-01-30T05:53:00.532Z,3.60
2023-01-30T05:55:55.420Z,3.50
2023-01-30T05:58:44.094Z,3.50
2023-01-30T06:01:32.626Z,3.50
2023-01-30T06:04:20.860Z,3.50
2023-01-30T06:07:10.433Z,3.50
2023-01-30T06:09:58.753Z,3.40
2023-01-30T06:12:47.047Z,3.50
2023-01-30T06:15:35.285Z,3.40
2023-01-30T06:18:23.527Z,3.40
2023-01-30T06:21:11.741Z,3.50
2023-01-30T06:24:02.275Z,3.50
2023-01-30T06:26:50.538Z,3.50
2023-01-30T06:29:38.772Z,3.40
2023-01-30T06:32:26.998Z,3.50
2023-01-30T06:35:15.345Z,3.50
2023-01-30T06:38:03.571Z,3.50
2023-01-30T06:40:53.148Z,3.60
2023-01-30T06:43:42.897Z,3.60
2023-01-30T06:46:31.195Z,3.60
2023-01-30T06:49:19.495Z,3.70
2023-01-30T06:52:07.763Z,3.80
2023-01-30T06:54:56.024Z,3.80
2023-01-30T06:57:46.693Z,3.90
2023-01-30T07:00:36.545Z,4.00
2023-01-30T07:03:24.810Z,4.10
2023-01-30T07:06:13.059Z,4.20
2023-01-30T07:09:01.507Z,4.30
2023-01-30T07:11:50.983Z,4.40
2023-01-30T07:14:40.817Z,4.50
2023-01-30T07:17:29.065Z,4.50
2023-01-30T07:20:17.732Z,4.60
2023-01-30T07:23:06.093Z,4.60
2023-01-30T07:25:55.521Z,4.60
2023-01-30T07:28:43.778Z,4.70
2023-01-30T07:31:33.421Z,4.70
2023-01-30T07:34:21.855Z,4.70
2023-01-30T07:37:10.103Z,4.80
2023-01-30T07:39:58.332Z,4.80
2023-01-30T07:42:57.748Z,4.80
2023-01-30T07:45:47.810Z,4.90
2023-01-30T07:48:37.418Z,4.90
2023-01-30T07:51:25.705Z,4.90
2023-01-30T07:54:13.956Z,4.90
2023-01-30T07:57:02.173Z,5.00
2023-01-30T07:59:50.371Z,5.00
2023-01-30T08:02:39.010Z,5.00
2023-01-30T08:05:28.714Z,5.10
2023-01-30T08:08:17.315Z,5.20
2023-01-30T08:11:05.677Z,5.20
2023-01-30T08:13:53.883Z,5.20
2023-01-30T08:16:42.143Z,5.10
2023-01-30T08:19:30.413Z,5.10
2023-01-30T08:22:19.967Z,5.20
2023-01-30T08:25:09.160Z,5.20
2023-01-30T08:27:57.510Z,5.30
2023-01-30T08:30:45.819Z,5.30
2023-01-30T08:33:34.656Z,5.30
2023-01-30T08:36:22.872Z,5.40
2023-01-30T08:39:14.055Z,5.40
2023-01-30T08:42:02.436Z,5.50
2023-01-30T08:44:50.730Z,5.50
2023-01-30T08:47:38.956Z,5.60
2023-01-30T08:50:27.278Z,5.70
2023-01-30T08:53:15.587Z,5.70
2023-01-30T08:56:05.504Z,5.80
2023-01-30T08:58:53.712Z,6.00
2023-01-30T09:01:41.960Z,6.10
2023-01-30T09:04:31.062Z,6.30
2023-01-30T09:07:19.697Z,6.40
2023-01-30T09:10:08.462Z,6.50
2023-01-30T09:12:58.078Z,6.60
2023-01-30T09:15:46.497Z,6.60
2023-01-30T09:18:34.782Z,6.50
2023-01-30T09:21:23.086Z,6.60
2023-01-30T09:24:11.281Z,6.70
2023-01-30T09:26:59.993Z,6.70
2023-01-30T09:29:49.919Z,6.80
2023-01-30T09:32:38.189Z,6.70
2023-01-30T09:35:26.479Z,6.70
2023-01-30T09:38:14.740Z,6.70
2023-01-30T09:41:24.674Z,6.70
2023-01-30T09:44:31.021Z,6.80
2023-01-30T09:47:33.169Z,6.80
2023-01-30T09:50:38.921Z,6.80
2023-01-30T09:53:37.636Z,6.80
2023-01-30T09:56:26.032Z,6.80
2023-01-30T09:59:22.313Z,6.80
2023-01-30T10:02:42.904Z,6.80
2023-01-30T10:05:41.664Z,6.80
2023-01-30T10:08:46.846Z,6.70
2023-01-30T10:11:50.734Z,6.70
2023-01-30T10:14:58.434Z,6.80
2023-01-30T10:17:58.988Z,6.90
2023-01-30T10:20:59.486Z,6.90
2023-01-30T10:24:01.860Z,7.00
2023-01-30T10:26:50.321Z,7.00
2023-01-30T10:29:41.087Z,7.00
2023-01-30T10:32:32.809Z,7.00
2023-01-30T10:35:26.229Z,6.90
2023-01-30T10:38:22.818Z,6.70
2023-01-30T10:41:21.281Z,6.70
2023-01-30T10:44:13.080Z,6.90
2023-01-30T10:47:27.923Z,6.90
2023-01-30T10:50:18.801Z,6.90
2023-01-30T10:53:16.490Z,7.00
2023-01-30T10:56:13.853Z,7.20
2023-01-30T10:59:11.461Z,7.30
2023-01-30T11:02:06.297Z,7.40
2023-01-30T11:05:00.443Z,7.20
2023-01-30T11:07:49.425Z,6.90
2023-01-30T11:10:37.735Z,6.30
2023-01-30T11:13:30.993Z,6.10
2023-01-30T11:16:19.689Z,6.10
2023-01-30T11:19:23.460Z,6.20
2023-01-30T11:22:15.666Z,6.40
2023-01-30T11:25:07.242Z,6.60
2023-01-30T11:27:57.238Z,6.70
2023-01-30T11:30:54.179Z,6.90
2023-01-30T11:33:42.939Z,7.20
2023-01-30T11:36:32.880Z,7.50
2023-01-30T11:39:24.152Z,7.50
2023-01-30T11:42:12.376Z,7.50
2023-01-30T11:45:18.452Z,7.50
2023-01-30T11:48:31.321Z,7.70
2023-01-30T11:51:25.796Z,7.70
2023-01-30T11:54:16.738Z,7.70
2023-01-30T11:57:07.277Z,7.60
2023-01-30T11:59:57.745Z,7.60
2023-01-30T12:02:48.036Z,7.80
2023-01-30T12:05:42.482Z,7.80
2023-01-30T12:08:42.371Z,7.80
2023-01-30T12:11:44.831Z,7.70
2023-01-30T12:14:41.012Z,7.70
2023-01-30T12:17:38.743Z,7.60
2023-01-30T12:20:38.338Z,7.10
2023-01-30T12:23:44.761Z,6.30
2023-01-30T12:26:37.228Z,5.80
2023-01-30T12:29:30.863Z,5.40
2023-01-30T12:32:22.376Z,5.30
2023-01-30T12:35:17.428Z,5.20
2023-01-30T12:38:22.417Z,5.20
2023-01-30T12:41:47.455Z,5.20
2023-01-30T12:44:53.724Z,5.50
2023-01-30T12:47:58.646Z,5.60
2023-01-30T12:50:58.174Z,5.70
2023-01-30T12:53:56.305Z,5.70
2023-01-30T12:56:58.755Z,5.80
2023-01-30T13:00:02.580Z,6.20
2023-01-30T13:03:09.286Z,6.70
2023-01-30T13:06:15.895Z,7.00
2023-01-30T13:09:15.699Z,6.80
2023-01-30T13:12:14.799Z,6.40
2023-01-30T13:15:09.653Z,6.00
2023-01-30T13:18:10.799Z,5.70
2023-01-30T13:21:07.715Z,5.30
2023-01-30T13:24:07.820Z,5.20
2023-01-30T13:27:00.294Z,5.00
2023-01-30T13:29:50.842Z,4.90
2023-01-30T13:32:44.030Z,4.80
2023-01-30T13:35:36.628Z,4.80
2023-01-30T13:38:28.847Z,4.70
2023-01-30T13:41:19.576Z,4.70
2023-01-30T13:44:18.291Z,4.90
2023-01-30T13:47:19.871Z,5.30
2023-01-30T13:50:41.636Z,5.60
2023-01-30T13:53:34.050Z,5.90
2023-01-30T13:56:44.956Z,6.10
2023-01-30T13:59:53.800Z,6.10
2023-01-30T14:03:24.283Z,5.90
2023-01-30T14:06:34.756Z,5.70
2023-01-30T14:09:28.929Z,5.50
2023-01-30T14:12:21.152Z,5.50
2023-01-30T14:15:24.534Z,5.50
2023-01-30T14:18:23.807Z,5.60
2023-01-30T14:21:15.842Z,5.90
2023-01-30T14:24:06.596Z,5.90
2023-01-30T14:27:06.404Z,5.90
2023-01-30T14:29:56.407Z,5.70
2023-01-30T14:32:56.213Z,5.30
2023-01-30T14:35:46.245Z,5.00
2023-01-30T14:38:36.164Z,4.90
2023-01-30T14:41:28.861Z,5.00
2023-01-30T14:44:50.524Z,5.10
2023-01-30T14:47:46.627Z,5.10
2023-01-30T14:50:35.510Z,5.00
2023-01-30T14:53:25.888Z,4.90
2023-01-30T14:56:14.292Z,5.00
2023-01-30T14:59:05.757Z,5.00
2023-01-30T15:02:02.750Z,5.00
2023-01-30T15:04:59.169Z,5.10
2023-01-30T15:07:50.056Z,5.10
2023-01-30T15:11:08.332Z,5.20
2023-01-30T15:14:05.476Z,5.10
2023-01-30T15:17:06.575Z,5.20
2023-01-30T15:20:13.278Z,5.10
2023-01-30T15:23:15.735Z,5.20
2023-01-30T15:26:18.567Z,5.30
2023-01-30T15:29:30.435Z,5.40
2023-01-30T15:32:21.434Z,5.50
2023-01-30T15:35:24.452Z,5.40
2023-01-30T15:38:28.410Z,5.30
2023-01-30T15:41:17.963Z,5.20
2023-01-30T15:44:33.009Z,5.10
2023-01-30T15:47:41.591Z,5.10
2023-01-30T15:50:29.877Z,5.00
2023-01-30T15:53:18.638Z,4.90
2023-01-30T15:56:10.707Z,4.90
2023-01-30T15:59:02.954Z,4.90
2023-01-30T16:02:00.620Z,4.80
2023-01-30T16:04:48.915Z,4.80
2023-01-30T16:07:37.158Z,4.90
2023-01-30T16:10:28.039Z,4.90
2023-01-30T16:13:17.103Z,4.90
2023-01-30T16:16:12.770Z,4.90
2023-01-30T16:19:03.954Z,4.90
2023-01-30T16:21:52.287Z,5.00
2023-01-30T16:24:44.209Z,5.00
2023-01-30T16:27:34.903Z,5.10
2023-01-30T16:30:26.278Z,5.20
2023-01-30T16:33:18.049Z,5.20
2023-01-30T16:36:21.414Z,5.30
2023-01-30T16:39:31.713Z,5.30
2023-01-30T16:42:27.775Z,5.30
2023-01-30T16:46:03.333Z,5.20
2023-01-30T16:48:53.000Z,5.10
2023-01-30T16:51:41.380Z,5.10
2023-01-30T16:54:31.765Z,5.00
2023-01-30T16:57:28.677Z,5.00
2023-01-30T17:00:24.114Z,5.10
2023-01-30T17:03:26.763Z,5.00
2023-01-30T17:06:22.883Z,5.00
2023-01-30T17:09:36.528Z,5.00
2023-01-30T17:12:55.061Z,4.90
2023-01-30T17:15:43.335Z,5.00
2023-01-30T17:18:31.555Z,5.10
2023-01-30T17:21:22.803Z,5.10
2023-01-30T17:24:14.231Z,5.10
2023-01-30T17:27:03.420Z,5.10
2023-01-30T17:29:51.655Z,5.00
2023-01-30T17:32:39.895Z,5.00
2023-01-30T17:35:28.155Z,4.90
2023-01-30T17:38:17.690Z,5.00
2023-01-30T17:41:08.339Z,5.00
2023-01-30T17:43:56.625Z,5.00
2023-01-30T17:46:47.347Z,5.10
2023-01-30T17:49:35.617Z,5.10
2023-01-30T17:52:23.933Z,5.20
2023-01-30T17:55:14.992Z,5.10
2023-01-30T17:58:03.256Z,5.10
2023-01-30T18:00:52.899Z,5.10
2023-01-30T18:03:41.237Z,5.10
2023-01-30T18:06:32.071Z,5.10
2023-01-30T18:09:22.344Z,5.10
2023-01-30T18:12:11.932Z,5.20
2023-01-30T18:15:00.152Z,5.20
2023-01-30T18:17:50.055Z,5.20
2023-01-30T18:20:38.287Z,5.20
2023-01-30T18:23:26.540Z,5.20
2023-01-30T18:26:14.923Z,5.20
2023-01-30T18:29:04.545Z,5.30
2023-01-30T18:31:52.964Z,5.30
2023-01-30T18:34:41.868Z,5.40
2023-01-30T18:37:30.990Z,5.40
2023-01-30T18:40:20.087Z,5.40
2023-01-30T18:43:08.477Z,5.40
2023-01-30T18:46:05.356Z,5.40
2023-01-30T18:48:54.289Z,5.40
2023-01-30T18:51:42.556Z,5.40
2023-01-30T18:54:30.737Z,5.40
2023-01-30T18:57:18.971Z,5.40
2023-01-30T19:00:08.586Z,5.40
2023-01-30T19:02:58.461Z,5.40
2023-01-30T19:05:46.717Z,5.40
2023-01-30T19:08:35.008Z,5.40
2023-01-30T19:11:41.620Z,5.40
2023-01-30T19:14:29.844Z,5.40
2023-01-30T19:17:18.085Z,5.50
2023-01-30T19:20:11.104Z,5.50
2023-01-30T19:22:59.892Z,5.60
2023-01-30T19:25:54.613Z,5.60
2023-01-30T19:28:44.704Z,5.60
2023-01-30T19:31:33.077Z,5.50
2023-01-30T19:34:21.506Z,5.40
2023-01-30T19:37:11.048Z,5.40
2023-01-30T19:39:59.328Z,5.30
2023-01-30T19:42:47.620Z,5.10
2023-01-30T19:45:35.908Z,5.10
2023-01-30T19:48:24.142Z,5.00
2023-01-30T19:51:14.510Z,5.00
2023-01-30T19:54:06.374Z,5.00
2023-01-30T19:56:54.668Z,4.90
2023-01-30T19:59:43.489Z,4.90
2023-01-30T20:02:31.744Z,4.80
2023-01-30T20:05:21.100Z,4.80
2023-01-30T20:08:11.047Z,4.80
2023-01-30T20:11:07.904Z,4.80
2023-01-30T20:13:56.752Z,4.80
2023-01-30T20:16:45.423Z,4.80
2023-01-30T20:19:33.640Z,4.80
2023-01-30T20:22:21.932Z,4.80
2023-01-30T20:25:11.267Z,4.70
2023-01-30T20:28:00.831Z,4.70
2023-01-30T20:30:49.105Z,4.70
2023-01-30T20:33:37.789Z,4.80
2023-01-30T20:36:27.553Z,4.80
2023-01-30T20:39:16.984Z,4.80
2023-01-30T20:42:06.187Z,4.80
2023-01-30T20:44:55.899Z,4.80
2023-01-30T20:47:44.115Z,4.90
2023-01-30T20:50:32.361Z,5.00
2023-01-30T20:53:20.540Z,5.00
2023-01-30T20:56:10.690Z,5.10
2023-01-30T20:58:59.623Z,5.10
2023-01-30T21:01:49.156Z,5.20
2023-01-30T21:04:38.631Z,5.20
2023-01-30T21:07:26.837Z,5.20
2023-01-30T21:10:15.203Z,5.30
2023-01-30T21:13:04.301Z,5.30
2023-01-30T21:16:01.977Z,5.30
2023-01-30T21:18:53.467Z,5.40
2023-01-30T21:21:53.391Z,5.40
2023-01-30T21:24:41.624Z,5.40
2023-01-30T21:27:29.851Z,5.40
2023-01-30T21:30:18.615Z,5.40
2023-01-30T21:33:06.836Z,5.40
2023-01-30T21:35:59.350Z,5.30
2023-01-30T21:39:05.055Z,5.30
2023-01-30T21:42:10.950Z,5.30
2023-01-30T21:45:00.560Z,5.30
2023-01-30T21:47:51.835Z,5.30
2023-01-30T21:50:39.982Z,5.30
2023-01-30T21:53:33.488Z,5.30
2023-01-30T21:56:21.919Z,5.40
2023-01-30T21:59:10.523Z,5.30
2023-01-30T22:01:58.753Z,5.30
2023-01-30T22:04:46.940Z,5.30
2023-01-30T22:07:35.259Z,5.30
2023-01-30T22:10:24.850Z,5.30
2023-01-30T22:13:13.043Z,5.30
2023-01-30T22:16:05.497Z,5.00
2023-01-30T22:18:55.524Z,4.80
2023-01-30T22:21:43.739Z,4.50
2023-01-30T22:24:31.991Z,4.20
2023-01-30T22:27:21.550Z,4.10
2023-01-30T22:30:11.221Z,4.00
2023-01-30T22:32:59.451Z,3.90
2023-01-30T22:35:51.055Z,3.90
2023-01-30T22:38:44.084Z,3.90
2023-01-30T22:41:35.164Z,3.80
2023-01-30T22:44:24.781Z,3.80
2023-01-30T22:47:13.042Z,3.70
2023-01-30T22:50:01.319Z,3.70
2023-01-30T22:52:49.522Z,3.70
2023-01-30T22:55:38.639Z,3.70
2023-01-30T22:58:26.854Z,3.70
2023-01-30T23:01:18.939Z,3.80
2023-01-30T23:04:11.406Z,3.90
2023-01-30T23:06:59.678Z,4.00
2023-01-30T23:09:47.924Z,4.00
2023-01-30T23:12:53.574Z,4.00
2023-01-30T23:15:43.530Z,4.10
2023-01-30T23:18:50.701Z,4.10
2023-01-30T23:21:41.546Z,4.10
2023-01-30T23:24:29.735Z,4.10
2023-01-30T23:27:17.946Z,4.20
2023-01-30T23:30:07.276Z,4.20
2023-01-30T23:32:55.454Z,4.30
2023-01-30T23:35:45.210Z,4.30
2023-01-30T23:38:34.031Z,4.20
2023-01-30T23:41:24.618Z,4.30
2023-01-30T23:44:12.814Z,4.30
2023-01-30T23:47:01.086Z,4.30
2023-01-30T23:49:49.261Z,4.40
2023-01-30T23:52:38.829Z,4.40
2023-01-30T23:55:27.033Z,4.40
2023-01-30T23:58:15.237Z,4.40
