createdAt,value
2018-07-10T00:02:46.255Z,2.75
2018-07-10T00:08:31.774Z,1.52
2018-07-10T00:11:09.233Z,2.87
2018-07-10T00:13:37.347Z,1.95
2018-07-10T00:16:05.481Z,2.25
2018-07-10T00:18:33.702Z,1.60
2018-07-10T00:21:01.890Z,2.20
2018-07-10T00:23:30.094Z,2.47
2018-07-10T00:25:58.278Z,2.50
2018-07-10T00:28:26.486Z,4.05
2018-07-10T00:30:54.710Z,2.52
2018-07-10T00:33:22.920Z,2.17
2018-07-10T00:35:51.169Z,1.40
2018-07-10T00:38:30.670Z,4.30
2018-07-10T00:40:58.847Z,3.40
2018-07-10T00:43:27.055Z,2.75
2018-07-10T00:45:55.242Z,1.40
2018-07-10T00:48:23.473Z,4.28
2018-07-10T00:50:51.645Z,1.82
2018-07-10T00:53:19.862Z,2.77
2018-07-10T00:55:48.051Z,2.55
2018-07-10T00:58:16.277Z,5.70
2018-07-10T01:00:47.892Z,5.20
2018-07-10T01:03:16.054Z,2.67
2018-07-10T01:05:44.227Z,1.95
2018-07-10T01:08:12.457Z,2.90
2018-07-10T01:10:40.610Z,5.05
2018-07-10T01:13:08.838Z,2.77
2018-07-10T01:15:37.024Z,1.77
2018-07-10T01:18:05.571Z,3.80
2018-07-10T01:20:33.730Z,1.67
2018-07-10T01:23:01.917Z,2.70
2018-07-10T01:25:30.134Z,3.65
2018-07-10T01:27:58.334Z,1.85
2018-07-10T01:30:26.530Z,2.37
2018-07-10T01:32:54.723Z,2.12
2018-07-10T01:35:22.927Z,3.58
2018-07-10T01:37:51.128Z,2.67
2018-07-10T01:40:20.254Z,2.92
2018-07-10T01:42:48.445Z,6.00
2018-07-10T01:45:16.874Z,2.98
2018-07-10T01:47:45.058Z,4.42
2018-07-10T01:50:14.186Z,2.67
2018-07-10T01:52:42.452Z,3.75
2018-07-10T01:55:10.610Z,2.50
2018-07-10T01:57:38.939Z,2.67
2018-07-10T02:00:08.373Z,2.50
2018-07-10T02:02:36.525Z,2.20
2018-07-10T02:05:04.706Z,4.00
2018-07-10T02:07:32.902Z,4.97
2018-07-10T02:10:01.107Z,2.95
2018-07-10T02:12:29.305Z,4.03
2018-07-10T02:14:57.510Z,3.17
2018-07-10T02:17:25.699Z,3.70
2018-07-10T02:19:53.914Z,3.17
2018-07-10T02:22:22.122Z,3.75
2018-07-10T02:24:50.305Z,4.53
2018-07-10T02:27:18.495Z,3.90
2018-07-10T02:29:46.698Z,4.45
2018-07-10T02:32:14.921Z,5.40
2018-07-10T02:34:43.201Z,4.80
2018-07-10T02:37:11.418Z,10.18
2018-07-10T02:39:39.586Z,6.00
2018-07-10T02:42:07.814Z,6.12
2018-07-10T02:44:35.986Z,5.67
2018-07-10T02:47:04.200Z,7.20
2018-07-10T02:49:32.393Z,6.45
2018-07-10T02:52:02.714Z,6.45
2018-07-10T02:54:33.879Z,8.28
2018-07-10T02:57:03.261Z,6.67
2018-07-10T02:59:35.342Z,8.10
2018-07-10T03:02:04.366Z,7.50
2018-07-10T03:04:33.339Z,8.15
2018-07-10T03:07:01.588Z,8.80
2018-07-10T03:09:29.775Z,9.90
2018-07-10T03:11:58.191Z,9.15
2018-07-10T03:14:26.367Z,9.75
2018-07-10T03:16:54.578Z,9.68
2018-07-10T03:19:23.254Z,9.48
2018-07-10T03:21:51.395Z,9.90
2018-07-10T03:24:19.590Z,10.55
2018-07-10T03:26:47.801Z,11.90
2018-07-10T03:29:15.986Z,10.82
2018-07-10T03:31:44.724Z,11.70
2018-07-10T03:34:12.889Z,10.78
2018-07-10T03:36:41.103Z,11.90
2018-07-10T03:39:09.290Z,15.23
2018-07-10T03:41:37.506Z,13.93
2018-07-10T03:44:05.702Z,11.43
2018-07-10T03:46:33.905Z,11.83
2018-07-10T03:49:02.566Z,12.28
2018-07-10T03:51:30.710Z,12.10
2018-07-10T03:53:59.126Z,12.03
2018-07-10T03:56:27.310Z,12.05
2018-07-10T03:58:56.841Z,11.75
2018-07-10T04:01:26.037Z,11.55
2018-07-10T04:03:54.482Z,14.58
2018-07-10T04:06:22.938Z,10.48
2018-07-10T04:08:51.198Z,10.80
2018-07-10T04:11:19.394Z,11.65
2018-07-10T04:13:47.582Z,11.38
2018-07-10T04:16:15.790Z,11.12
2018-07-10T04:18:43.999Z,11.80
2018-07-10T04:21:31.028Z,15.00
2018-07-10T04:24:17.873Z,12.37
2018-07-10T04:26:55.418Z,16.97
2018-07-10T04:29:31.635Z,13.30
2018-07-10T04:32:00.639Z,15.30
2018-07-10T04:34:32.687Z,12.07
2018-07-10T04:37:09.107Z,11.38
2018-07-10T04:39:38.403Z,14.33
2018-07-10T04:42:12.685Z,16.87
2018-07-10T04:44:41.710Z,11.93
2018-07-10T04:47:15.367Z,13.22
2018-07-10T04:49:50.314Z,11.22
2018-07-10T04:52:20.430Z,12.50
2018-07-10T04:54:59.758Z,9.35
2018-07-10T04:57:30.695Z,12.05
2018-07-10T05:00:00.946Z,8.35
2018-07-10T05:02:29.087Z,10.18
2018-07-10T05:04:57.274Z,8.73
2018-07-10T05:07:25.562Z,10.60
2018-07-10T05:09:53.950Z,11.45
2018-07-10T05:12:22.518Z,10.65
2018-07-10T05:14:51.618Z,10.08
2018-07-10T05:17:19.821Z,16.20
2018-07-10T05:19:48.113Z,22.75
2018-07-10T05:22:17.147Z,9.08
2018-07-10T05:24:45.550Z,12.23
2018-07-10T05:27:14.083Z,9.98
2018-07-10T05:29:42.246Z,6.87
2018-07-10T05:32:10.898Z,9.48
2018-07-10T05:34:39.588Z,5.78
2018-07-10T05:37:08.935Z,9.30
2018-07-10T05:39:41.691Z,15.30
2018-07-10T05:42:10.227Z,4.85
2018-07-10T05:44:38.734Z,6.87
2018-07-10T05:47:06.847Z,3.00
2018-07-10T05:49:38.759Z,7.33
2018-07-10T05:52:06.938Z,3.40
2018-07-10T05:54:37.513Z,5.45
2018-07-10T05:57:06.527Z,13.05
2018-07-10T05:59:34.938Z,3.92
2018-07-10T06:02:02.874Z,6.95
2018-07-10T06:04:31.904Z,2.75
2018-07-10T06:06:59.969Z,4.50
2018-07-10T06:09:28.075Z,6.45
2018-07-10T06:11:56.262Z,4.45
2018-07-10T06:14:24.490Z,4.17
2018-07-10T06:16:53.014Z,6.05
2018-07-10T06:19:21.201Z,4.10
2018-07-10T06:21:49.879Z,2.52
2018-07-10T06:24:24.561Z,4.37
2018-07-10T06:26:57.930Z,3.50
2018-07-10T06:29:27.318Z,2.92
2018-07-10T06:31:56.720Z,6.30
2018-07-10T06:34:35.278Z,4.58
2018-07-10T06:37:05.784Z,2.10
2018-07-10T06:39:33.930Z,4.55
2018-07-10T06:42:05.291Z,3.98
2018-07-10T06:44:35.422Z,2.22
2018-07-10T06:47:06.385Z,5.10
2018-07-10T06:49:36.174Z,10.85
2018-07-10T06:52:07.178Z,2.83
2018-07-10T06:55:14.163Z,3.62
2018-07-10T06:57:53.732Z,6.28
2018-07-10T07:00:21.934Z,5.25
2018-07-10T07:02:50.115Z,1.47
2018-07-10T07:05:18.326Z,3.25
2018-07-10T07:07:47.565Z,1.70
2018-07-10T07:10:16.369Z,6.35
2018-07-10T07:12:45.478Z,3.27
2018-07-10T07:15:18.502Z,2.58
2018-07-10T07:17:47.980Z,3.50
2018-07-10T07:20:16.138Z,2.87
2018-07-10T07:22:44.686Z,1.85
2018-07-10T07:25:12.934Z,6.87
2018-07-10T07:27:41.122Z,4.87
2018-07-10T07:30:09.327Z,4.67
2018-07-10T07:32:37.518Z,0.98
2018-07-10T07:35:05.776Z,2.65
2018-07-10T07:37:35.718Z,3.42
2018-07-10T07:40:03.898Z,2.35
2018-07-10T07:42:32.066Z,2.05
2018-07-10T07:45:00.262Z,1.57
2018-07-10T07:47:29.694Z,6.80
2018-07-10T07:49:57.895Z,6.60
2018-07-10T07:52:28.125Z,4.33
2018-07-10T07:54:57.073Z,7.95
2018-07-10T07:57:25.770Z,1.62
2018-07-10T07:59:53.870Z,7.30
2018-07-10T08:02:22.883Z,6.08
2018-07-10T08:04:51.401Z,5.33
2018-07-10T08:07:20.414Z,2.92
2018-07-10T08:09:49.038Z,1.60
2018-07-10T08:12:17.238Z,2.15
2018-07-10T08:14:45.857Z,3.98
2018-07-10T08:17:14.293Z,4.67
2018-07-10T08:19:43.830Z,4.37
2018-07-10T08:22:11.954Z,1.72
2018-07-10T08:24:40.690Z,1.60
2018-07-10T08:27:08.874Z,2.10
2018-07-10T08:29:37.447Z,2.40
2018-07-10T08:32:05.578Z,3.42
2018-07-10T08:34:33.775Z,4.33
2018-07-10T08:37:01.871Z,3.22
2018-07-10T08:39:30.071Z,4.87
2018-07-10T08:41:58.274Z,3.60
2018-07-10T08:44:26.379Z,5.80
2018-07-10T08:46:56.625Z,4.97
2018-07-10T08:49:29.022Z,3.92
2018-07-10T08:51:57.210Z,4.20
2018-07-10T08:54:25.413Z,3.02
2018-07-10T08:56:53.825Z,2.90
2018-07-10T08:59:22.433Z,2.40
2018-07-10T09:01:50.843Z,1.98
2018-07-10T09:04:19.850Z,4.08
2018-07-10T09:06:48.061Z,1.47
2018-07-10T09:09:16.557Z,2.75
2018-07-10T09:11:44.872Z,4.15
2018-07-10T09:14:14.295Z,4.65
2018-07-10T09:16:42.430Z,2.50
2018-07-10T09:19:12.225Z,1.20
2018-07-10T09:21:42.334Z,1.65
2018-07-10T09:24:10.466Z,1.07
2018-07-10T09:26:38.570Z,1.62
2018-07-10T09:29:06.754Z,2.80
2018-07-10T09:31:35.638Z,3.87
2018-07-10T09:34:03.685Z,2.52
2018-07-10T09:36:31.906Z,2.67
2018-07-10T09:39:00.074Z,0.80
2018-07-10T09:41:28.693Z,2.00
2018-07-10T09:43:57.100Z,2.17
2018-07-10T09:46:27.492Z,4.12
2018-07-10T09:48:56.626Z,3.98
2018-07-10T09:51:24.774Z,5.37
2018-07-10T09:53:52.964Z,0.65
2018-07-10T09:56:21.165Z,2.37
2018-07-10T09:58:51.636Z,0.50
2018-07-10T10:01:22.122Z,1.37
2018-07-10T10:03:50.598Z,2.70
2018-07-10T10:06:18.765Z,2.12
2018-07-10T10:08:46.870Z,1.42
2018-07-10T10:11:15.069Z,0.98
2018-07-10T10:13:43.458Z,0.78
2018-07-10T10:16:11.674Z,5.25
2018-07-10T10:18:39.774Z,1.30
2018-07-10T10:21:07.974Z,4.50
2018-07-10T10:23:36.161Z,2.67
2018-07-10T10:26:04.374Z,1.55
2018-07-10T10:28:32.557Z,0.80
2018-07-10T10:31:00.778Z,2.80
2018-07-10T10:33:28.954Z,3.17
2018-07-10T10:35:57.178Z,2.77
2018-07-10T10:38:25.370Z,2.25
2018-07-10T10:40:54.030Z,0.80
2018-07-10T10:43:22.902Z,1.27
2018-07-10T10:45:51.171Z,4.53
2018-07-10T10:48:19.281Z,1.40
2018-07-10T10:50:49.453Z,3.50
2018-07-10T10:53:18.662Z,1.98
2018-07-10T10:55:46.867Z,3.77
2018-07-10T10:58:15.161Z,3.50
2018-07-10T11:00:43.418Z,4.75
2018-07-10T11:03:11.816Z,4.05
2018-07-10T11:05:40.390Z,3.30
2018-07-10T11:08:08.690Z,1.45
2018-07-10T11:10:36.778Z,1.92
2018-07-10T11:13:05.376Z,2.27
2018-07-10T11:15:37.714Z,3.83
2018-07-10T11:18:09.284Z,3.12
2018-07-10T11:21:00.874Z,2.08
2018-07-10T11:23:37.378Z,4.55
2018-07-10T11:26:39.601Z,1.30
2018-07-10T11:29:08.315Z,4.03
2018-07-10T11:31:37.146Z,4.33
2018-07-10T11:34:06.147Z,1.20
2018-07-10T11:36:34.670Z,5.17
2018-07-10T11:39:08.785Z,2.02
2018-07-10T11:41:44.143Z,2.80
2018-07-10T11:44:12.292Z,0.75
2018-07-10T11:46:40.474Z,1.15
2018-07-10T11:49:08.874Z,8.95
2018-07-10T11:51:37.091Z,1.55
2018-07-10T11:54:05.262Z,1.50
2018-07-10T11:56:33.494Z,3.80
2018-07-10T11:59:02.291Z,3.70
2018-07-10T12:01:31.267Z,2.75
2018-07-10T12:04:00.123Z,2.52
2018-07-10T12:06:28.334Z,3.85
2018-07-10T12:08:57.947Z,1.07
2018-07-10T12:11:30.310Z,3.05
2018-07-10T12:13:58.493Z,4.10
2018-07-10T12:16:26.638Z,2.02
2018-07-10T12:18:54.829Z,1.07
2018-07-10T12:21:23.022Z,2.05
2018-07-10T12:23:51.130Z,2.77
2018-07-10T12:26:19.349Z,2.40
2018-07-10T12:28:47.532Z,2.92
2018-07-10T12:31:15.710Z,3.37
2018-07-10T12:33:43.850Z,3.92
2018-07-10T12:36:12.016Z,6.33
2018-07-10T12:38:40.126Z,4.50
2018-07-10T12:41:08.305Z,5.20
2018-07-10T12:43:36.421Z,2.42
2018-07-10T12:46:04.606Z,3.37
2018-07-10T12:48:32.731Z,4.70
2018-07-10T12:51:00.899Z,4.45
2018-07-10T12:53:29.014Z,1.40
2018-07-10T12:55:59.221Z,3.47
2018-07-10T12:58:27.353Z,1.95
2018-07-10T13:00:55.869Z,1.85
2018-07-10T13:03:24.057Z,3.02
2018-07-10T13:05:54.834Z,3.45
2018-07-10T13:08:23.020Z,2.95
2018-07-10T13:10:51.311Z,2.62
2018-07-10T13:13:19.439Z,1.75
2018-07-10T13:15:47.630Z,3.15
2018-07-10T13:18:17.654Z,3.27
2018-07-10T13:20:45.762Z,1.55
2018-07-10T13:23:13.954Z,1.32
2018-07-10T13:25:42.088Z,2.40
2018-07-10T13:28:10.182Z,2.33
2018-07-10T13:30:38.374Z,4.87
2018-07-10T13:33:06.562Z,4.60
2018-07-10T13:35:35.085Z,3.45
2018-07-10T13:38:03.747Z,3.83
2018-07-10T13:40:32.078Z,3.22
2018-07-10T13:43:00.710Z,5.17
2018-07-10T13:45:30.132Z,1.85
2018-07-10T13:47:58.306Z,5.80
2018-07-10T13:50:28.171Z,1.32
2018-07-10T13:52:57.405Z,2.40
2018-07-10T13:55:25.998Z,2.20
2018-07-10T13:58:03.378Z,1.62
2018-07-10T14:00:32.542Z,4.50
2018-07-10T14:03:00.734Z,0.80
2018-07-10T14:05:28.831Z,4.90
2018-07-10T14:07:57.022Z,2.22
2018-07-10T14:10:25.210Z,2.22
2018-07-10T14:12:53.189Z,1.67
2018-07-10T14:15:21.314Z,2.35
2018-07-10T14:17:49.942Z,3.08
2018-07-10T14:20:18.130Z,7.62
2018-07-10T14:22:46.330Z,3.80
2018-07-10T14:25:14.517Z,2.65
2018-07-10T14:27:42.730Z,4.00
2018-07-10T14:30:10.912Z,3.35
2018-07-10T14:32:39.030Z,0.80
2018-07-10T14:35:07.210Z,3.72
2018-07-10T14:37:35.998Z,1.70
2018-07-10T14:40:04.126Z,1.67
2018-07-10T14:42:32.326Z,2.30
2018-07-10T14:45:04.027Z,3.72
2018-07-10T14:47:32.643Z,1.20
2018-07-10T14:50:01.710Z,2.05
2018-07-10T14:52:29.828Z,3.47
2018-07-10T14:54:57.941Z,7.28
2018-07-10T14:57:26.200Z,3.00
2018-07-10T14:59:54.313Z,3.17
2018-07-10T15:02:22.449Z,2.05
2018-07-10T15:04:50.625Z,4.75
2018-07-10T15:07:19.050Z,2.08
2018-07-10T15:09:47.239Z,5.15
2018-07-10T15:12:15.329Z,6.47
2018-07-10T15:14:44.572Z,3.83
2018-07-10T15:17:18.222Z,2.67
2018-07-10T15:19:46.404Z,3.17
2018-07-10T15:22:14.506Z,2.52
2018-07-10T15:24:42.734Z,3.22
2018-07-10T15:27:10.922Z,3.45
2018-07-10T15:29:39.106Z,2.87
2018-07-10T15:32:07.322Z,4.40
2018-07-10T15:34:35.510Z,1.20
2018-07-10T15:37:04.062Z,4.58
2018-07-10T15:39:32.178Z,5.58
2018-07-10T15:42:00.306Z,3.22
2018-07-10T15:44:28.518Z,1.50
2018-07-10T15:46:56.727Z,1.92
2018-07-10T15:49:24.922Z,6.87
2018-07-10T15:51:53.088Z,3.20
2018-07-10T15:54:21.226Z,4.15
2018-07-10T15:56:49.439Z,5.00
2018-07-10T15:59:17.664Z,3.27
2018-07-10T16:01:45.880Z,2.47
2018-07-10T16:04:14.031Z,6.10
2018-07-10T16:06:42.218Z,3.20
2018-07-10T16:09:16.869Z,3.08
2018-07-10T16:11:45.710Z,1.52
2018-07-10T16:14:13.893Z,1.47
2018-07-10T16:16:41.999Z,1.70
2018-07-10T16:19:14.194Z,2.90
2018-07-10T16:22:01.722Z,1.50
2018-07-10T16:24:34.199Z,3.65
2018-07-10T16:27:02.407Z,1.60
2018-07-10T16:29:30.514Z,2.92
2018-07-10T16:32:00.071Z,1.87
2018-07-10T16:34:29.293Z,3.02
2018-07-10T16:36:57.502Z,3.33
2018-07-10T16:39:25.692Z,2.75
2018-07-10T16:41:59.207Z,5.45
2018-07-10T16:44:27.394Z,4.03
2018-07-10T16:47:04.266Z,3.65
2018-07-10T16:49:40.094Z,2.22
2018-07-10T16:53:20.074Z,6.50
2018-07-10T16:55:48.370Z,4.37
2018-07-10T16:58:16.473Z,2.98
2018-07-10T17:00:44.702Z,2.27
2018-07-10T17:03:12.870Z,5.58
2018-07-10T17:05:41.093Z,3.55
2018-07-10T17:08:09.279Z,1.75
2018-07-10T17:10:37.466Z,3.95
2018-07-10T17:13:05.668Z,6.67
2018-07-10T17:15:33.875Z,1.20
2018-07-10T17:18:02.133Z,2.10
2018-07-10T17:20:30.257Z,1.25
2018-07-10T17:22:58.370Z,3.60
2018-07-10T17:25:26.578Z,3.50
2018-07-10T17:27:54.718Z,4.30
2018-07-10T17:30:23.906Z,2.60
2018-07-10T17:32:52.163Z,1.98
2018-07-10T17:35:20.295Z,2.17
2018-07-10T17:37:49.728Z,0.60
2018-07-10T17:40:18.822Z,3.02
2018-07-10T17:42:47.418Z,1.47
2018-07-10T17:45:17.986Z,2.40
2018-07-10T17:47:46.466Z,2.70
2018-07-10T17:50:14.648Z,1.77
2018-07-10T17:52:42.818Z,3.22
2018-07-10T17:55:11.063Z,4.85
2018-07-10T17:57:40.409Z,4.33
2018-07-10T18:00:08.594Z,4.78
2018-07-10T18:02:36.742Z,3.37
2018-07-10T18:05:05.110Z,3.75
2018-07-10T18:07:33.242Z,2.00
2018-07-10T18:10:01.366Z,2.75
2018-07-10T18:12:29.562Z,1.20
2018-07-10T18:14:57.772Z,1.77
2018-07-10T18:17:26.054Z,6.70
2018-07-10T18:19:54.357Z,6.12
2018-07-10T18:22:22.566Z,2.25
2018-07-10T18:24:50.762Z,3.83
2018-07-10T18:27:18.932Z,3.98
2018-07-10T18:29:47.063Z,2.72
2018-07-10T18:32:16.042Z,2.70
2018-07-10T18:34:44.185Z,2.45
2018-07-10T18:37:12.387Z,2.25
2018-07-10T18:39:40.562Z,2.25
2018-07-10T18:42:08.958Z,5.25
2018-07-10T18:44:37.108Z,3.92
2018-07-10T18:47:05.522Z,1.77
2018-07-10T18:49:33.659Z,5.17
2018-07-10T18:52:01.783Z,7.17
2018-07-10T18:54:39.878Z,2.58
2018-07-10T18:57:18.864Z,3.75
2018-07-10T18:59:51.064Z,2.72
2018-07-10T19:02:27.018Z,3.37
2018-07-10T19:05:03.917Z,1.12
2018-07-10T19:07:32.426Z,5.62
2018-07-10T19:10:00.546Z,0.82
2018-07-10T19:12:28.630Z,1.42
2018-07-10T19:14:56.758Z,3.08
2018-07-10T19:17:28.198Z,4.72
2018-07-10T19:20:02.020Z,5.37
2018-07-10T19:22:43.486Z,4.53
2018-07-10T19:25:12.355Z,3.40
2018-07-10T19:27:40.485Z,5.62
2018-07-10T19:30:09.616Z,5.05
2018-07-10T19:32:38.346Z,6.75
2018-07-10T19:35:06.518Z,4.15
2018-07-10T19:37:36.734Z,8.30
2018-07-10T19:40:06.102Z,7.12
2018-07-10T19:42:35.234Z,6.20
2018-07-10T19:45:04.498Z,5.42
2018-07-10T19:47:32.958Z,7.00
2018-07-10T19:50:12.517Z,9.30
2018-07-10T19:52:43.191Z,6.37
2018-07-10T19:55:11.081Z,5.33
2018-07-10T19:57:51.127Z,4.83
2018-07-10T20:00:19.922Z,5.62
2018-07-10T20:02:48.050Z,6.70
2018-07-10T20:05:16.306Z,8.18
2018-07-10T20:08:18.578Z,9.45
2018-07-10T20:10:49.737Z,4.83
2018-07-10T20:13:50.868Z,7.67
2018-07-10T20:16:39.296Z,6.20
2018-07-10T20:20:16.166Z,6.35
2018-07-10T20:22:50.982Z,6.40
2018-07-10T20:26:09.239Z,3.90
2018-07-10T20:29:10.010Z,5.83
2018-07-10T20:31:43.138Z,6.83
2018-07-10T20:34:22.355Z,5.90
2018-07-10T20:36:53.573Z,8.00
2018-07-10T20:39:34.361Z,5.05
2018-07-10T20:42:02.881Z,5.25
2018-07-10T20:44:34.530Z,5.62
2018-07-10T20:47:04.101Z,5.22
2018-07-10T20:49:38.677Z,5.55
2018-07-10T20:52:07.770Z,7.03
2018-07-10T20:54:41.550Z,7.22
2018-07-10T20:57:16.217Z,7.37
2018-07-10T20:59:45.681Z,3.90
2018-07-10T21:04:37.358Z,4.17
2018-07-10T21:07:12.009Z,8.98
2018-07-10T21:09:52.594Z,4.08
2018-07-10T21:12:29.802Z,7.47
2018-07-10T21:15:07.030Z,5.30
2018-07-10T21:17:49.551Z,5.58
2018-07-10T21:20:33.122Z,7.85
2018-07-10T21:23:06.666Z,8.10
2018-07-10T21:26:45.097Z,5.72
2018-07-10T21:29:25.918Z,8.80
2018-07-10T21:32:02.815Z,4.92
2018-07-10T21:34:45.330Z,8.70
2018-07-10T21:38:29.243Z,9.88
2018-07-10T21:42:02.266Z,6.70
2018-07-10T21:45:13.726Z,5.25
2018-07-10T21:47:55.283Z,5.75
2018-07-10T21:50:28.590Z,4.92
2018-07-10T21:52:56.748Z,8.70
2018-07-10T21:55:24.932Z,8.15
2018-07-10T21:57:53.654Z,5.97
2018-07-10T22:00:31.071Z,5.40
2018-07-10T22:02:59.246Z,5.85
2018-07-10T22:05:27.461Z,9.78
2018-07-10T22:07:55.686Z,5.55
2018-07-10T22:10:23.891Z,5.20
2018-07-10T22:12:52.034Z,5.97
2018-07-10T22:15:20.150Z,6.62
2018-07-10T22:17:48.330Z,5.85
2018-07-10T22:20:17.469Z,5.75
2018-07-10T22:22:45.661Z,7.92
2018-07-10T22:25:13.874Z,7.65
2018-07-10T22:27:42.814Z,7.72
2018-07-10T22:30:20.660Z,6.97
2018-07-10T22:32:54.651Z,4.42
2018-07-10T22:35:23.430Z,8.93
2018-07-10T22:37:52.036Z,8.93
2018-07-10T22:40:20.170Z,6.95
2018-07-10T22:42:48.354Z,5.60
2018-07-10T22:45:18.072Z,5.53
2018-07-10T22:47:46.475Z,4.10
2018-07-10T22:50:18.854Z,4.72
2018-07-10T22:52:53.942Z,4.22
2018-07-10T22:55:27.565Z,9.05
2018-07-10T22:58:10.678Z,8.70
2018-07-10T23:00:39.895Z,5.33
2018-07-10T23:03:19.462Z,4.60
2018-07-10T23:05:48.642Z,6.28
2018-07-10T23:08:17.897Z,9.93
2018-07-10T23:10:47.031Z,5.25
2018-07-10T23:13:16.011Z,6.22
2018-07-10T23:15:44.140Z,3.87
2018-07-10T23:18:12.355Z,6.90
2018-07-10T23:20:40.546Z,7.30
2018-07-10T23:23:08.726Z,4.67
2018-07-10T23:25:36.922Z,5.20
2018-07-10T23:28:06.775Z,10.08
2018-07-10T23:30:38.050Z,6.05
2018-07-10T23:33:09.254Z,14.05
2018-07-10T23:35:37.814Z,6.00
2018-07-10T23:39:13.142Z,5.08
2018-07-10T23:41:52.885Z,5.10
2018-07-10T23:44:22.695Z,5.60
2018-07-10T23:46:57.750Z,6.92
2018-07-10T23:49:26.442Z,5.58
2018-07-10T23:52:06.082Z,9.23
2018-07-10T23:54:34.241Z,10.03
2018-07-10T23:57:02.884Z,6.58
2018-07-10T23:59:31.062Z,4.90
