createdAt,value
2019-01-14T00:00:30.908Z,82.50
2019-01-14T00:01:30.930Z,82.50
2019-01-14T00:02:30.877Z,82.18
2019-01-14T00:03:30.865Z,82.18
2019-01-14T00:04:30.882Z,81.25
2019-01-14T00:05:30.851Z,81.11
2019-01-14T00:06:30.891Z,81.32
2019-01-14T00:07:30.826Z,81.56
2019-01-14T00:08:30.805Z,81.32
2019-01-14T00:09:31.441Z,81.21
2019-01-14T00:10:30.815Z,81.15
2019-01-14T00:11:30.784Z,82.39
2019-01-14T00:12:30.808Z,82.18
2019-01-14T00:13:30.770Z,81.35
2019-01-14T00:14:30.757Z,81.11
2019-01-14T00:15:30.723Z,81.25
2019-01-14T00:16:30.720Z,81.25
2019-01-14T00:17:30.722Z,81.05
2019-01-14T00:18:30.701Z,81.46
2019-01-14T00:19:30.700Z,81.25
2019-01-14T00:20:30.678Z,81.42
2019-01-14T00:21:30.681Z,81.46
2019-01-14T00:22:30.661Z,81.46
2019-01-14T00:23:30.652Z,81.67
2019-01-14T00:24:30.617Z,81.35
2019-01-14T00:25:30.612Z,80.01
2019-01-14T00:26:30.612Z,80.22
2019-01-14T00:27:30.604Z,80.11
2019-01-14T00:28:30.582Z,80.32
2019-01-14T00:29:30.561Z,80.22
2019-01-14T00:30:30.561Z,81.25
2019-01-14T00:31:30.563Z,80.43
2019-01-14T00:32:30.553Z,80.84
2019-01-14T00:33:30.542Z,80.63
2019-01-14T00:34:30.514Z,80.11
2019-01-14T00:35:30.499Z,80.49
2019-01-14T00:36:30.491Z,79.97
2019-01-14T00:37:30.492Z,79.70
2019-01-14T00:38:31.823Z,79.70
2019-01-14T00:39:30.456Z,80.22
2019-01-14T00:40:30.450Z,79.56
2019-01-14T00:41:30.436Z,79.77
2019-01-14T00:42:30.437Z,80.18
2019-01-14T00:43:30.405Z,80.01
2019-01-14T00:44:30.395Z,80.39
2019-01-14T00:45:30.381Z,80.18
2019-01-14T00:46:30.368Z,80.18
2019-01-14T00:47:30.384Z,80.43
2019-01-14T00:48:30.367Z,80.39
2019-01-14T00:49:30.346Z,81.01
2019-01-14T00:50:30.330Z,80.94
2019-01-14T00:51:30.343Z,81.15
2019-01-14T00:52:30.326Z,81.15
2019-01-14T00:53:30.291Z,81.25
2019-01-14T00:54:30.287Z,81.05
2019-01-14T00:55:30.283Z,82.80
2019-01-14T00:56:30.275Z,81.87
2019-01-14T00:57:30.305Z,81.35
2019-01-14T00:58:30.246Z,81.56
2019-01-14T00:59:30.243Z,81.25
2019-01-14T01:00:30.254Z,81.25
2019-01-14T01:01:30.241Z,81.46
2019-01-14T01:02:30.218Z,81.25
2019-01-14T01:03:30.185Z,81.01
2019-01-14T01:04:30.175Z,80.60
2019-01-14T01:05:30.169Z,80.22
2019-01-14T01:06:30.161Z,80.60
2019-01-14T01:07:30.166Z,80.32
2019-01-14T01:08:30.141Z,80.39
2019-01-14T01:09:30.117Z,80.08
2019-01-14T01:10:30.113Z,81.21
2019-01-14T01:11:30.095Z,81.11
2019-01-14T01:12:30.095Z,81.15
2019-01-14T01:13:30.082Z,81.35
2019-01-14T01:14:30.062Z,82.18
2019-01-14T01:15:30.056Z,82.08
2019-01-14T01:16:30.040Z,83.01
2019-01-14T01:17:30.042Z,83.22
2019-01-14T01:18:30.013Z,84.19
2019-01-14T01:19:30.008Z,84.08
2019-01-14T01:20:29.994Z,84.29
2019-01-14T01:21:30.000Z,84.81
2019-01-14T01:22:29.987Z,84.50
2019-01-14T01:23:29.960Z,84.70
2019-01-14T01:24:29.961Z,85.74
2019-01-14T01:25:29.944Z,85.42
2019-01-14T01:26:29.933Z,85.22
2019-01-14T01:27:29.927Z,86.09
2019-01-14T01:28:29.920Z,86.81
2019-01-14T01:29:29.905Z,85.78
2019-01-14T01:30:29.903Z,86.50
2019-01-14T01:31:29.897Z,86.40
2019-01-14T01:32:29.888Z,87.54
2019-01-14T01:33:29.839Z,86.40
2019-01-14T01:34:29.848Z,85.63
2019-01-14T01:35:29.842Z,85.94
2019-01-14T01:36:32.023Z,85.63
2019-01-14T01:37:29.826Z,86.05
2019-01-14T01:38:29.798Z,85.84
2019-01-14T01:39:29.791Z,86.05
2019-01-14T01:40:29.808Z,85.94
2019-01-14T01:41:29.783Z,86.36
2019-01-14T01:42:29.772Z,85.74
2019-01-14T01:43:29.733Z,86.25
2019-01-14T01:44:29.723Z,87.81
2019-01-14T01:45:29.740Z,88.26
2019-01-14T01:46:29.700Z,88.01
2019-01-14T01:47:29.731Z,88.53
2019-01-14T01:48:29.693Z,90.23
2019-01-14T01:49:29.678Z,91.16
2019-01-14T01:50:29.683Z,91.88
2019-01-14T01:51:29.661Z,91.88
2019-01-14T01:52:29.817Z,92.65
2019-01-14T01:53:29.622Z,92.28
2019-01-14T01:54:29.618Z,92.38
2019-01-14T01:55:29.597Z,93.66
2019-01-14T01:56:29.593Z,93.46
2019-01-14T01:57:29.588Z,93.77
2019-01-14T01:58:29.560Z,94.49
2019-01-14T01:59:29.547Z,94.85
2019-01-14T02:00:29.538Z,95.68
2019-01-14T02:01:29.527Z,96.20
2019-01-14T02:02:29.530Z,97.13
2019-01-14T02:03:29.503Z,96.82
2019-01-14T02:04:29.492Z,97.13
2019-01-14T02:05:29.482Z,96.92
2019-01-14T02:06:29.463Z,96.14
2019-01-14T02:07:29.470Z,96.45
2019-01-14T02:08:29.444Z,95.83
2019-01-14T02:09:29.437Z,96.14
2019-01-14T02:10:29.425Z,97.07
2019-01-14T02:11:29.427Z,97.38
2019-01-14T02:12:29.411Z,96.76
2019-01-14T02:13:29.393Z,96.24
2019-01-14T02:14:29.371Z,95.72
2019-01-14T02:15:29.369Z,96.08
2019-01-14T02:16:29.354Z,95.56
2019-01-14T02:17:29.390Z,95.46
2019-01-14T02:18:29.331Z,95.41
2019-01-14T02:19:29.322Z,95.62
2019-01-14T02:20:29.310Z,95.51
2019-01-14T02:21:29.302Z,95.51
2019-01-14T02:22:29.291Z,95.62
2019-01-14T02:23:29.316Z,95.83
2019-01-14T02:24:29.285Z,95.83
2019-01-14T02:25:29.254Z,95.31
2019-01-14T02:26:29.250Z,96.03
2019-01-14T02:27:29.226Z,97.28
2019-01-14T02:28:29.234Z,97.28
2019-01-14T02:29:29.214Z,96.66
2019-01-14T02:30:29.216Z,97.69
2019-01-14T02:31:29.189Z,96.66
2019-01-14T02:32:29.183Z,96.66
2019-01-14T02:33:29.189Z,97.07
2019-01-14T02:34:29.159Z,96.81
2019-01-14T02:35:29.148Z,95.20
2019-01-14T02:36:29.136Z,95.41
2019-01-14T02:37:29.120Z,95.20
2019-01-14T02:38:29.135Z,94.58
2019-01-14T02:39:29.103Z,95.62
2019-01-14T02:40:29.089Z,96.24
2019-01-14T02:41:29.074Z,97.17
2019-01-14T02:42:29.086Z,97.07
2019-01-14T02:43:29.074Z,96.66
2019-01-14T02:44:29.041Z,97.17
2019-01-14T02:45:29.030Z,95.98
2019-01-14T02:46:29.025Z,96.08
2019-01-14T02:47:29.008Z,95.87
2019-01-14T02:48:29.064Z,96.29
2019-01-14T02:49:28.997Z,94.73
2019-01-14T02:50:28.973Z,94.73
2019-01-14T02:51:28.969Z,95.36
2019-01-14T02:52:28.961Z,95.46
2019-01-14T02:53:28.958Z,95.25
2019-01-14T02:54:28.927Z,94.53
2019-01-14T02:55:28.914Z,94.11
2019-01-14T02:56:28.901Z,94.27
2019-01-14T02:57:28.896Z,94.32
2019-01-14T02:58:28.908Z,94.63
2019-01-14T02:59:28.882Z,93.28
2019-01-14T03:00:28.863Z,92.76
2019-01-14T03:01:28.862Z,92.24
2019-01-14T03:02:28.841Z,92.24
2019-01-14T03:03:28.891Z,92.76
2019-01-14T03:04:28.820Z,93.28
2019-01-14T03:05:28.813Z,93.43
2019-01-14T03:06:28.818Z,93.63
2019-01-14T03:07:28.783Z,93.84
2019-01-14T03:08:28.809Z,92.18
2019-01-14T03:09:28.780Z,92.18
2019-01-14T03:10:28.751Z,91.24
2019-01-14T03:11:28.743Z,92.18
2019-01-14T03:12:28.730Z,92.49
2019-01-14T03:13:28.750Z,91.35
2019-01-14T03:14:28.730Z,91.35
2019-01-14T03:15:28.698Z,91.14
2019-01-14T03:16:28.739Z,90.93
2019-01-14T03:17:28.678Z,90.52
2019-01-14T03:18:28.676Z,89.96
2019-01-14T03:19:28.650Z,89.13
2019-01-14T03:20:28.662Z,88.09
2019-01-14T03:21:28.625Z,88.82
2019-01-14T03:22:28.644Z,88.51
2019-01-14T03:23:28.620Z,88.92
2019-01-14T03:24:28.584Z,89.13
2019-01-14T03:25:28.602Z,91.41
2019-01-14T03:26:28.598Z,91.55
2019-01-14T03:27:28.554Z,91.86
2019-01-14T03:28:28.556Z,92.38
2019-01-14T03:29:28.547Z,91.14
2019-01-14T03:30:28.531Z,91.55
2019-01-14T03:31:28.509Z,91.97
2019-01-14T03:32:28.515Z,91.14
2019-01-14T03:33:28.509Z,90.83
2019-01-14T03:34:28.519Z,91.35
2019-01-14T03:35:28.469Z,91.03
2019-01-14T03:36:28.455Z,91.86
2019-01-14T03:37:28.455Z,92.59
2019-01-14T03:38:28.467Z,92.49
2019-01-14T03:39:28.419Z,92.59
2019-01-14T03:40:28.406Z,92.80
2019-01-14T03:41:28.411Z,92.59
2019-01-14T03:42:28.398Z,92.80
2019-01-14T03:43:28.398Z,93.99
2019-01-14T03:44:28.376Z,94.71
2019-01-14T03:45:28.356Z,93.68
2019-01-14T03:46:28.385Z,93.78
2019-01-14T03:47:28.352Z,92.63
2019-01-14T03:48:28.351Z,92.94
2019-01-14T03:49:28.317Z,92.53
2019-01-14T03:50:28.328Z,92.11
2019-01-14T03:51:28.297Z,93.26
2019-01-14T03:52:28.277Z,93.57
2019-01-14T03:53:28.286Z,92.63
2019-01-14T03:54:28.250Z,92.88
2019-01-14T03:55:28.277Z,92.22
2019-01-14T03:56:28.299Z,91.80
2019-01-14T03:57:28.248Z,91.18
2019-01-14T03:58:28.225Z,89.48
2019-01-14T03:59:28.209Z,90.41
2019-01-14T04:00:28.174Z,90.93
2019-01-14T04:01:28.206Z,91.24
2019-01-14T04:02:28.165Z,92.11
2019-01-14T04:03:28.254Z,91.49
2019-01-14T04:04:28.160Z,92.63
2019-01-14T04:05:28.146Z,92.88
2019-01-14T04:06:28.117Z,91.33
2019-01-14T04:07:28.102Z,91.60
2019-01-14T04:08:28.104Z,92.32
2019-01-14T04:09:28.090Z,92.47
2019-01-14T04:10:28.071Z,91.22
2019-01-14T04:11:28.090Z,90.87
2019-01-14T04:12:28.046Z,91.22
2019-01-14T04:13:28.057Z,91.33
2019-01-14T04:14:28.077Z,92.47
2019-01-14T04:15:28.014Z,92.57
2019-01-14T04:16:28.023Z,91.33
2019-01-14T04:17:28.005Z,92.36
2019-01-14T04:18:27.991Z,92.57
2019-01-14T04:19:27.972Z,92.78
2019-01-14T04:20:27.978Z,92.57
2019-01-14T04:21:27.948Z,92.57
2019-01-14T04:22:27.934Z,92.26
2019-01-14T04:23:27.956Z,90.39
2019-01-14T04:24:27.959Z,91.02
2019-01-14T04:25:27.926Z,91.33
2019-01-14T04:26:27.908Z,90.19
2019-01-14T04:27:27.881Z,89.77
2019-01-14T04:28:27.873Z,89.04
2019-01-14T04:29:27.896Z,89.94
2019-01-14T04:30:27.844Z,90.35
2019-01-14T04:31:27.833Z,90.19
2019-01-14T04:32:27.830Z,90.56
2019-01-14T04:33:27.828Z,91.18
2019-01-14T04:34:27.817Z,91.39
2019-01-14T04:35:27.808Z,89.15
2019-01-14T04:36:27.780Z,89.42
2019-01-14T04:37:27.762Z,88.90
2019-01-14T04:38:27.752Z,89.21
2019-01-14T04:39:27.754Z,90.45
2019-01-14T04:40:27.738Z,90.35
2019-01-14T04:41:27.718Z,91.33
2019-01-14T04:42:27.702Z,91.53
2019-01-14T04:43:27.700Z,92.57
2019-01-14T04:44:27.707Z,91.43
2019-01-14T04:45:27.682Z,88.73
2019-01-14T04:46:27.676Z,88.77
2019-01-14T04:47:27.644Z,86.96
2019-01-14T04:48:27.647Z,87.79
2019-01-14T04:49:27.665Z,87.59
2019-01-14T04:50:27.626Z,88.21
2019-01-14T04:51:27.597Z,88.25
2019-01-14T04:52:27.605Z,84.72
2019-01-14T04:53:27.576Z,83.74
2019-01-14T04:54:27.581Z,84.05
2019-01-14T04:55:27.560Z,85.10
2019-01-14T04:56:27.542Z,84.51
2019-01-14T04:57:27.540Z,84.41
2019-01-14T04:58:27.524Z,84.30
2019-01-14T04:59:27.525Z,86.07
2019-01-14T05:00:27.496Z,85.34
2019-01-14T05:01:27.485Z,87.88
2019-01-14T05:02:27.469Z,88.60
2019-01-14T05:03:27.508Z,86.63
2019-01-14T05:04:27.463Z,88.29
2019-01-14T05:05:27.439Z,88.40
2019-01-14T05:06:27.442Z,86.88
2019-01-14T05:07:29.748Z,84.96
2019-01-14T05:08:27.408Z,86.42
2019-01-14T05:09:27.457Z,86.21
2019-01-14T05:10:27.383Z,85.90
2019-01-14T05:11:27.369Z,86.73
2019-01-14T05:12:27.417Z,87.04
2019-01-14T05:13:27.344Z,86.42
2019-01-14T05:14:27.396Z,87.15
2019-01-14T05:15:27.330Z,87.66
2019-01-14T05:16:27.315Z,87.04
2019-01-14T05:17:27.346Z,84.96
2019-01-14T05:18:27.293Z,85.69
2019-01-14T05:19:27.297Z,83.05
2019-01-14T05:20:27.293Z,86.49
2019-01-14T05:21:27.260Z,86.17
2019-01-14T05:22:27.244Z,88.25
2019-01-14T05:23:27.234Z,88.98
2019-01-14T05:24:27.237Z,89.50
2019-01-14T05:25:27.212Z,87.04
2019-01-14T05:26:27.208Z,86.17
2019-01-14T05:27:27.249Z,87.66
2019-01-14T05:28:27.178Z,86.52
2019-01-14T05:29:27.185Z,85.96
2019-01-14T05:30:27.154Z,83.58
2019-01-14T05:31:27.148Z,86.38
2019-01-14T05:32:27.133Z,86.90
2019-01-14T05:33:27.143Z,84.20
2019-01-14T05:34:27.143Z,84.41
2019-01-14T05:35:27.127Z,82.95
2019-01-14T05:36:27.095Z,81.98
2019-01-14T05:37:27.086Z,83.84
2019-01-14T05:38:27.064Z,84.58
2019-01-14T05:39:27.070Z,83.78
2019-01-14T05:40:27.043Z,84.30
2019-01-14T05:41:27.044Z,85.82
2019-01-14T05:42:27.023Z,83.58
2019-01-14T05:43:27.010Z,84.72
2019-01-14T05:44:27.012Z,82.74
2019-01-14T05:45:26.984Z,84.96
2019-01-14T05:46:26.973Z,85.17
2019-01-14T05:47:26.977Z,86.32
2019-01-14T05:48:26.960Z,87.88
2019-01-14T05:49:26.964Z,87.77
2019-01-14T05:50:26.930Z,88.23
2019-01-14T05:51:26.915Z,86.88
2019-01-14T05:52:26.902Z,86.67
2019-01-14T05:53:26.920Z,86.57
2019-01-14T05:54:26.904Z,86.77
2019-01-14T05:55:26.907Z,86.88
2019-01-14T05:56:26.868Z,88.43
2019-01-14T05:57:26.855Z,89.06
2019-01-14T05:58:26.839Z,89.62
2019-01-14T05:59:26.845Z,86.35
2019-01-14T06:00:26.816Z,86.57
2019-01-14T06:01:26.827Z,88.33
2019-01-14T06:02:26.798Z,89.58
2019-01-14T06:03:26.791Z,88.64
2019-01-14T06:04:26.788Z,89.52
2019-01-14T06:05:26.763Z,89.89
2019-01-14T06:06:26.774Z,90.20
2019-01-14T06:07:26.753Z,90.83
2019-01-14T06:08:26.751Z,90.62
2019-01-14T06:09:26.739Z,91.66
2019-01-14T06:10:26.752Z,91.28
2019-01-14T06:11:26.693Z,91.81
2019-01-14T06:12:26.686Z,91.60
2019-01-14T06:13:26.689Z,91.60
2019-01-14T06:14:26.699Z,91.50
2019-01-14T06:15:26.645Z,92.39
2019-01-14T06:16:26.638Z,92.22
2019-01-14T06:17:26.625Z,92.85
2019-01-14T06:18:26.615Z,92.54
2019-01-14T06:19:26.614Z,92.54
2019-01-14T06:20:26.617Z,92.33
2019-01-14T06:21:26.581Z,92.39
2019-01-14T06:22:26.565Z,92.43
2019-01-14T06:23:26.553Z,91.28
2019-01-14T06:24:26.559Z,91.28
2019-01-14T06:25:26.529Z,90.87
2019-01-14T06:26:26.533Z,90.77
2019-01-14T06:27:26.507Z,88.89
2019-01-14T06:28:26.500Z,89.94
2019-01-14T06:29:26.500Z,90.87
2019-01-14T06:30:26.475Z,90.87
2019-01-14T06:31:26.467Z,91.39
2019-01-14T06:32:26.479Z,90.77
2019-01-14T06:33:26.445Z,87.96
2019-01-14T06:34:26.429Z,82.96
2019-01-14T06:35:26.440Z,86.25
2019-01-14T06:36:26.415Z,86.35
2019-01-14T06:37:26.407Z,86.35
2019-01-14T06:38:26.386Z,83.86
2019-01-14T06:39:26.418Z,85.00
2019-01-14T06:40:26.397Z,85.21
2019-01-14T06:41:26.361Z,85.00
2019-01-14T06:42:26.348Z,84.55
2019-01-14T06:43:26.329Z,84.27
2019-01-14T06:44:26.339Z,85.42
2019-01-14T06:45:26.390Z,83.13
2019-01-14T06:46:26.300Z,81.53
2019-01-14T06:47:26.288Z,82.89
2019-01-14T06:48:26.286Z,81.05
2019-01-14T06:49:26.274Z,78.00
2019-01-14T06:50:26.266Z,78.00
2019-01-14T06:51:26.267Z,76.02
2019-01-14T06:52:26.286Z,75.46
2019-01-14T06:53:26.271Z,78.48
2019-01-14T06:54:26.212Z,78.79
2019-01-14T06:55:26.221Z,77.55
2019-01-14T06:56:26.187Z,76.92
2019-01-14T06:57:26.186Z,76.29
2019-01-14T06:58:26.156Z,76.19
2019-01-14T06:59:26.147Z,77.86
2019-01-14T07:00:26.155Z,77.75
2019-01-14T07:01:26.132Z,77.34
2019-01-14T07:02:26.117Z,76.72
2019-01-14T07:03:26.256Z,76.37
2019-01-14T07:04:26.119Z,76.29
2019-01-14T07:05:26.099Z,75.85
2019-01-14T07:06:26.098Z,75.85
2019-01-14T07:07:26.083Z,76.57
2019-01-14T07:08:26.057Z,76.29
2019-01-14T07:09:26.078Z,76.40
2019-01-14T07:10:26.062Z,74.60
2019-01-14T07:11:26.042Z,75.12
2019-01-14T07:12:26.008Z,76.26
2019-01-14T07:13:26.150Z,75.43
2019-01-14T07:14:26.017Z,75.64
2019-01-14T07:15:26.011Z,76.78
2019-01-14T07:16:25.978Z,77.61
2019-01-14T07:17:25.970Z,77.72
2019-01-14T07:18:25.972Z,79.00
2019-01-14T07:19:25.928Z,80.35
2019-01-14T07:20:25.948Z,78.38
2019-01-14T07:21:25.909Z,80.77
2019-01-14T07:22:25.894Z,82.43
2019-01-14T07:23:25.908Z,83.37
2019-01-14T07:24:25.870Z,82.12
2019-01-14T07:25:25.891Z,78.48
2019-01-14T07:26:25.880Z,79.83
2019-01-14T07:27:25.834Z,79.41
2019-01-14T07:28:25.846Z,78.03
2019-01-14T07:29:25.824Z,79.31
2019-01-14T07:30:25.819Z,77.86
2019-01-14T07:31:25.789Z,77.86
2019-01-14T07:32:25.808Z,79.52
2019-01-14T07:33:25.813Z,79.72
2019-01-14T07:34:25.768Z,81.67
2019-01-14T07:35:25.761Z,80.66
2019-01-14T07:36:25.740Z,81.67
2019-01-14T07:37:25.731Z,81.81
2019-01-14T07:38:25.702Z,81.18
2019-01-14T07:39:25.721Z,81.70
2019-01-14T07:40:25.717Z,82.01
2019-01-14T07:41:25.685Z,79.38
2019-01-14T07:42:25.673Z,79.21
2019-01-14T07:43:25.673Z,79.72
2019-01-14T07:44:25.654Z,78.17
2019-01-14T07:45:25.658Z,79.58
2019-01-14T07:46:25.613Z,80.63
2019-01-14T07:47:25.630Z,78.86
2019-01-14T07:48:25.590Z,80.32
2019-01-14T07:49:25.596Z,81.77
2019-01-14T07:50:25.584Z,81.87
2019-01-14T07:51:25.594Z,81.87
2019-01-14T07:52:25.579Z,81.46
2019-01-14T07:53:25.537Z,79.06
2019-01-14T07:54:25.524Z,79.48
2019-01-14T07:55:25.533Z,79.48
2019-01-14T07:56:25.510Z,80.94
2019-01-14T07:57:25.543Z,80.52
2019-01-14T07:58:25.486Z,79.58
2019-01-14T07:59:25.469Z,79.90
2019-01-14T08:00:25.467Z,80.52
2019-01-14T08:01:25.443Z,80.83
2019-01-14T08:02:25.443Z,79.06
2019-01-14T08:03:25.456Z,80.83
2019-01-14T08:04:25.416Z,81.25
2019-01-14T08:05:25.410Z,81.56
2019-01-14T08:06:25.391Z,80.42
2019-01-14T08:07:25.379Z,80.42
2019-01-14T08:08:25.369Z,79.38
2019-01-14T08:09:25.382Z,78.44
2019-01-14T08:10:25.355Z,80.52
2019-01-14T08:11:25.328Z,80.32
2019-01-14T08:12:25.328Z,81.77
2019-01-14T08:13:25.317Z,81.98
2019-01-14T08:14:25.318Z,80.94
2019-01-14T08:15:25.307Z,81.25
2019-01-14T08:16:25.335Z,79.48
2019-01-14T08:17:25.262Z,79.48
2019-01-14T08:18:25.265Z,78.61
2019-01-14T08:19:25.233Z,80.21
2019-01-14T08:20:25.246Z,79.55
2019-01-14T08:21:25.247Z,80.28
2019-01-14T08:22:25.245Z,78.55
2019-01-14T08:23:25.195Z,78.30
2019-01-14T08:24:25.190Z,79.38
2019-01-14T08:25:25.185Z,78.55
2019-01-14T08:26:25.169Z,80.42
2019-01-14T08:27:25.146Z,81.21
2019-01-14T08:28:25.181Z,80.11
2019-01-14T08:29:25.124Z,78.82
2019-01-14T08:30:25.147Z,77.78
2019-01-14T08:31:25.135Z,75.85
2019-01-14T08:32:25.187Z,75.71
2019-01-14T08:33:25.117Z,75.92
2019-01-14T08:34:25.063Z,76.54
2019-01-14T08:35:25.070Z,75.92
2019-01-14T08:36:25.111Z,76.02
2019-01-14T08:37:25.043Z,77.58
2019-01-14T08:38:25.020Z,76.64
2019-01-14T08:39:25.024Z,76.75
2019-01-14T08:40:24.988Z,76.02
2019-01-14T08:41:24.996Z,75.92
2019-01-14T08:42:24.973Z,76.64
2019-01-14T08:43:25.826Z,76.12
2019-01-14T08:44:25.788Z,75.88
2019-01-14T08:45:24.986Z,75.98
2019-01-14T08:46:24.943Z,77.85
2019-01-14T08:47:24.939Z,75.81
2019-01-14T08:48:24.902Z,76.33
2019-01-14T08:49:24.885Z,76.29
2019-01-14T08:50:24.879Z,76.92
2019-01-14T08:51:24.884Z,76.92
2019-01-14T08:52:24.859Z,78.37
2019-01-14T08:53:25.852Z,77.54
2019-01-14T08:54:24.840Z,76.50
2019-01-14T08:55:24.828Z,76.61
2019-01-14T08:56:24.820Z,76.71
2019-01-14T08:57:26.839Z,76.19
2019-01-14T08:58:24.813Z,74.63
2019-01-14T08:59:24.826Z,73.28
2019-01-14T09:00:24.771Z,74.63
2019-01-14T09:01:24.780Z,74.01
2019-01-14T09:02:24.761Z,73.46
2019-01-14T09:03:24.738Z,73.46
2019-01-14T09:04:24.787Z,72.63
2019-01-14T09:05:24.760Z,72.74
2019-01-14T09:06:24.723Z,73.49
2019-01-14T09:07:24.704Z,72.53
2019-01-14T09:08:28.683Z,72.42
2019-01-14T09:09:24.721Z,73.15
2019-01-14T09:10:24.660Z,73.36
2019-01-14T09:11:24.670Z,74.01
2019-01-14T09:12:24.635Z,73.15
2019-01-14T09:13:24.614Z,73.77
2019-01-14T09:14:24.612Z,73.05
2019-01-14T09:15:24.607Z,72.84
2019-01-14T09:16:24.603Z,73.36
2019-01-14T09:17:24.580Z,72.94
2019-01-14T09:18:24.587Z,72.94
2019-01-14T09:19:24.564Z,72.74
2019-01-14T09:20:24.540Z,71.91
2019-01-14T09:21:24.609Z,72.74
2019-01-14T09:22:24.535Z,72.42
2019-01-14T09:23:24.529Z,73.67
2019-01-14T09:24:24.490Z,73.77
2019-01-14T09:25:24.478Z,72.53
2019-01-14T09:26:24.491Z,73.46
2019-01-14T09:27:24.528Z,73.36
2019-01-14T09:28:24.463Z,72.63
2019-01-14T09:29:24.434Z,73.77
2019-01-14T09:30:24.454Z,74.08
2019-01-14T09:31:24.446Z,74.43
2019-01-14T09:32:24.399Z,74.29
2019-01-14T09:33:24.386Z,74.71
2019-01-14T09:34:24.418Z,74.29
2019-01-14T09:35:24.363Z,73.28
2019-01-14T09:36:24.365Z,73.88
2019-01-14T09:37:24.370Z,73.25
2019-01-14T09:38:24.346Z,74.81
2019-01-14T09:39:24.356Z,74.60
2019-01-14T09:40:24.311Z,74.40
2019-01-14T09:41:24.313Z,73.77
2019-01-14T09:42:27.979Z,74.81
2019-01-14T09:43:24.289Z,75.02
2019-01-14T09:44:24.262Z,74.40
2019-01-14T09:45:24.246Z,75.12
2019-01-14T09:46:24.313Z,75.43
2019-01-14T09:47:24.229Z,73.98
2019-01-14T09:48:24.234Z,74.15
2019-01-14T09:49:24.222Z,75.09
2019-01-14T09:50:24.201Z,75.02
2019-01-14T09:51:24.226Z,76.47
2019-01-14T09:52:24.194Z,75.54
2019-01-14T09:53:24.166Z,73.88
2019-01-14T09:54:24.140Z,75.40
2019-01-14T09:55:24.132Z,74.57
2019-01-14T09:56:24.132Z,75.54
2019-01-14T09:57:24.108Z,74.36
2019-01-14T09:58:24.130Z,73.77
2019-01-14T09:59:24.092Z,74.71
2019-01-14T10:00:24.078Z,73.43
2019-01-14T10:01:24.085Z,74.98
2019-01-14T10:02:24.060Z,74.26
2019-01-14T10:03:24.050Z,75.23
2019-01-14T10:04:24.096Z,76.37
2019-01-14T10:05:24.038Z,74.15
2019-01-14T10:06:24.120Z,73.88
2019-01-14T10:07:24.003Z,74.67
2019-01-14T10:08:23.984Z,73.84
2019-01-14T10:09:23.971Z,73.32
2019-01-14T10:10:23.971Z,74.36
2019-01-14T10:11:24.004Z,74.15
2019-01-14T10:12:23.948Z,73.80
2019-01-14T10:13:24.094Z,74.63
2019-01-14T10:14:23.922Z,73.43
2019-01-14T10:15:23.914Z,73.28
2019-01-14T10:16:23.906Z,72.77
2019-01-14T10:17:23.896Z,73.39
2019-01-14T10:18:23.872Z,73.39
2019-01-14T10:19:23.871Z,72.88
2019-01-14T10:20:23.862Z,72.56
2019-01-14T10:21:24.047Z,72.98
2019-01-14T10:22:23.832Z,72.67
2019-01-14T10:23:23.830Z,71.56
2019-01-14T10:24:23.817Z,71.73
2019-01-14T10:25:23.797Z,71.94
2019-01-14T10:26:23.817Z,71.94
2019-01-14T10:27:23.812Z,72.67
2019-01-14T10:28:23.765Z,73.91
2019-01-14T10:29:23.739Z,72.36
2019-01-14T10:30:23.759Z,71.97
2019-01-14T10:31:23.753Z,71.42
2019-01-14T10:32:23.721Z,71.53
2019-01-14T10:33:23.707Z,71.53
2019-01-14T10:34:23.708Z,71.84
2019-01-14T10:35:23.693Z,72.77
2019-01-14T10:36:23.730Z,73.39
2019-01-14T10:37:23.666Z,72.25
2019-01-14T10:38:23.642Z,72.98
2019-01-14T10:39:23.629Z,72.36
2019-01-14T10:40:23.721Z,72.56
2019-01-14T10:41:23.640Z,71.73
2019-01-14T10:42:23.621Z,71.32
2019-01-14T10:43:23.584Z,71.84
2019-01-14T10:44:23.577Z,71.63
2019-01-14T10:45:23.631Z,71.42
2019-01-14T10:46:23.613Z,71.56
2019-01-14T10:47:23.565Z,72.08
2019-01-14T10:48:23.605Z,72.28
2019-01-14T10:49:23.529Z,72.60
2019-01-14T10:50:23.507Z,72.28
2019-01-14T10:51:23.498Z,72.39
2019-01-14T10:52:24.368Z,71.04
2019-01-14T10:53:23.471Z,71.56
2019-01-14T10:54:23.474Z,71.04
2019-01-14T10:55:23.506Z,71.66
2019-01-14T10:56:23.538Z,71.39
2019-01-14T10:57:23.461Z,71.87
2019-01-14T10:58:23.450Z,71.56
2019-01-14T10:59:23.402Z,72.60
2019-01-14T11:00:23.464Z,73.43
2019-01-14T11:01:23.409Z,72.70
2019-01-14T11:02:23.407Z,72.70
2019-01-14T11:03:23.365Z,73.11
2019-01-14T11:04:23.343Z,72.39
2019-01-14T11:05:23.351Z,72.08
2019-01-14T11:06:23.338Z,72.18
2019-01-14T11:07:23.339Z,72.39
2019-01-14T11:08:23.302Z,71.56
2019-01-14T11:09:23.341Z,71.04
2019-01-14T11:10:23.339Z,70.62
2019-01-14T11:11:23.283Z,71.35
2019-01-14T11:12:23.311Z,72.08
2019-01-14T11:13:23.273Z,72.49
2019-01-14T11:14:23.236Z,71.70
2019-01-14T11:15:23.219Z,71.14
2019-01-14T11:16:23.238Z,71.77
2019-01-14T11:17:23.246Z,70.52
2019-01-14T11:18:23.199Z,70.00
2019-01-14T11:19:23.177Z,70.94
2019-01-14T11:20:23.165Z,70.94
2019-01-14T11:21:23.160Z,70.31
2019-01-14T11:22:23.174Z,70.83
2019-01-14T11:23:23.126Z,70.49
2019-01-14T11:24:23.116Z,70.62
2019-01-14T11:25:23.103Z,70.62
2019-01-14T11:26:23.103Z,70.90
2019-01-14T11:27:23.120Z,70.94
2019-01-14T11:28:23.083Z,71.73
2019-01-14T11:29:23.059Z,70.31
2019-01-14T11:30:23.043Z,70.00
2019-01-14T11:31:23.046Z,71.04
2019-01-14T11:32:23.054Z,71.77
2019-01-14T11:33:23.020Z,71.77
2019-01-14T11:34:23.010Z,72.91
2019-01-14T11:35:23.013Z,72.70
2019-01-14T11:36:22.985Z,72.60
2019-01-14T11:37:22.983Z,72.28
2019-01-14T11:38:22.958Z,72.42
2019-01-14T11:39:22.944Z,74.26
2019-01-14T11:40:22.935Z,73.67
2019-01-14T11:41:22.928Z,73.32
2019-01-14T11:42:22.935Z,73.36
2019-01-14T11:43:23.040Z,74.29
2019-01-14T11:44:22.888Z,75.02
2019-01-14T11:45:22.882Z,75.05
2019-01-14T11:46:22.939Z,75.15
2019-01-14T11:47:22.904Z,75.74
2019-01-14T11:48:22.845Z,76.19
2019-01-14T11:49:22.833Z,76.19
2019-01-14T11:50:22.839Z,76.71
2019-01-14T11:51:22.839Z,77.44
2019-01-14T11:52:22.818Z,77.54
2019-01-14T11:53:23.392Z,77.78
2019-01-14T11:54:22.769Z,78.09
2019-01-14T11:55:22.806Z,79.65
2019-01-14T11:56:22.760Z,78.92
2019-01-14T11:57:22.760Z,79.65
2019-01-14T11:58:22.792Z,79.44
2019-01-14T11:59:23.328Z,80.11
2019-01-14T12:00:23.349Z,78.96
2019-01-14T12:01:22.753Z,79.58
2019-01-14T12:02:22.882Z,80.63
2019-01-14T12:03:22.680Z,80.38
2019-01-14T12:04:22.664Z,79.76
2019-01-14T12:05:22.682Z,80.32
2019-01-14T12:06:22.639Z,80.38
2019-01-14T12:07:22.661Z,80.38
2019-01-14T12:08:22.629Z,80.49
2019-01-14T12:09:22.616Z,80.38
2019-01-14T12:10:22.617Z,79.97
2019-01-14T12:11:22.591Z,79.03
2019-01-14T12:12:22.614Z,78.92
2019-01-14T12:13:22.560Z,78.92
2019-01-14T12:14:22.548Z,78.82
2019-01-14T12:15:22.563Z,79.06
2019-01-14T12:16:22.543Z,79.58
2019-01-14T12:17:22.587Z,80.59
2019-01-14T12:18:22.506Z,80.42
2019-01-14T12:19:22.486Z,80.49
2019-01-14T12:20:25.338Z,80.59
2019-01-14T12:21:22.473Z,79.97
2019-01-14T12:22:22.477Z,80.38
2019-01-14T12:23:22.526Z,79.97
2019-01-14T12:24:22.445Z,79.44
2019-01-14T12:25:22.425Z,79.65
2019-01-14T12:26:22.461Z,78.92
2019-01-14T12:27:24.862Z,77.58
2019-01-14T12:28:22.390Z,77.58
2019-01-14T12:29:22.407Z,77.99
2019-01-14T12:30:22.465Z,78.20
2019-01-14T12:31:22.356Z,78.51
2019-01-14T12:32:22.371Z,79.03
2019-01-14T12:33:22.331Z,78.20
2019-01-14T12:34:22.332Z,77.95
2019-01-14T12:35:22.329Z,78.78
2019-01-14T12:36:22.305Z,76.29
2019-01-14T12:37:22.377Z,76.71
2019-01-14T12:38:22.275Z,76.16
2019-01-14T12:39:22.269Z,76.29
2019-01-14T12:40:24.937Z,76.71
2019-01-14T12:41:22.242Z,77.85
2019-01-14T12:42:22.224Z,76.19
2019-01-14T12:43:22.276Z,76.81
2019-01-14T12:44:22.209Z,77.37
2019-01-14T12:45:22.198Z,79.34
2019-01-14T12:46:22.184Z,78.89
2019-01-14T12:47:22.194Z,77.68
2019-01-14T12:48:22.827Z,77.64
2019-01-14T12:49:22.155Z,76.29
2019-01-14T12:50:22.150Z,76.09
2019-01-14T12:51:22.134Z,76.50
2019-01-14T12:52:22.128Z,76.29