createdAt,value
2022-07-29T00:00:35.923Z,16.40
2022-07-29T00:01:35.941Z,16.34
2022-07-29T00:02:36.030Z,16.31
2022-07-29T00:03:36.070Z,16.37
2022-07-29T00:04:36.044Z,16.39
2022-07-29T00:05:36.022Z,16.32
2022-07-29T00:06:36.041Z,16.40
2022-07-29T00:07:36.060Z,16.40
2022-07-29T00:08:36.080Z,16.31
2022-07-29T00:09:44.887Z,16.29
2022-07-29T00:10:36.121Z,16.31
2022-07-29T00:11:36.139Z,16.29
2022-07-29T00:12:36.159Z,16.28
2022-07-29T00:13:36.179Z,16.24
2022-07-29T00:14:36.201Z,16.21
2022-07-29T00:15:36.216Z,16.28
2022-07-29T00:16:36.330Z,16.18
2022-07-29T00:17:36.257Z,16.18
2022-07-29T00:18:36.280Z,16.22
2022-07-29T00:19:36.295Z,16.17
2022-07-29T00:20:36.317Z,16.18
2022-07-29T00:21:36.336Z,16.09
2022-07-29T00:22:36.355Z,16.08
2022-07-29T00:23:36.957Z,16.06
2022-07-29T00:24:36.394Z,16.16
2022-07-29T00:25:36.416Z,16.05
2022-07-29T00:26:36.433Z,16.12
2022-07-29T00:27:36.452Z,16.12
2022-07-29T00:28:36.471Z,16.09
2022-07-29T00:29:36.493Z,16.05
2022-07-29T00:30:36.511Z,16.03
2022-07-29T00:31:36.586Z,15.99
2022-07-29T00:32:36.549Z,16.06
2022-07-29T00:33:36.574Z,16.05
2022-07-29T00:34:36.592Z,16.02
2022-07-29T00:35:36.609Z,16.03
2022-07-29T00:36:36.627Z,15.94
2022-07-29T00:37:36.647Z,15.96
2022-07-29T00:38:36.665Z,15.96
2022-07-29T00:39:36.687Z,15.94
2022-07-29T00:40:36.711Z,15.94
2022-07-29T00:41:36.726Z,15.92
2022-07-29T00:42:36.745Z,15.94
2022-07-29T00:43:36.770Z,15.88
2022-07-29T00:44:36.783Z,15.84
2022-07-29T00:45:36.805Z,15.92
2022-07-29T00:46:36.888Z,15.92
2022-07-29T00:47:36.841Z,15.83
2022-07-29T00:48:36.926Z,15.85
2022-07-29T00:49:36.881Z,15.83
2022-07-29T00:50:36.906Z,15.72
2022-07-29T00:51:36.919Z,15.80
2022-07-29T00:52:36.943Z,15.88
2022-07-29T00:53:36.959Z,15.76
2022-07-29T00:54:39.187Z,15.76
2022-07-29T00:55:36.998Z,15.76
2022-07-29T00:56:37.019Z,15.76
2022-07-29T00:57:37.037Z,15.78
2022-07-29T00:58:37.057Z,15.81
2022-07-29T00:59:37.077Z,15.73
2022-07-29T01:00:37.118Z,15.81
2022-07-29T01:01:37.177Z,15.72
2022-07-29T01:02:37.188Z,15.73
2022-07-29T01:03:37.154Z,15.80
2022-07-29T01:04:37.175Z,15.67
2022-07-29T01:05:50.612Z,15.73
2022-07-29T01:06:37.215Z,15.67
2022-07-29T01:07:37.232Z,15.66
2022-07-29T01:08:37.253Z,15.65
2022-07-29T01:09:45.761Z,15.67
2022-07-29T01:10:37.292Z,15.72
2022-07-29T01:11:37.312Z,15.66
2022-07-29T01:12:37.331Z,15.70
2022-07-29T01:13:37.351Z,15.66
2022-07-29T01:14:37.371Z,15.66
2022-07-29T01:15:37.391Z,15.67
2022-07-29T01:16:37.478Z,15.62
2022-07-29T01:17:37.429Z,15.65
2022-07-29T01:18:37.449Z,15.65
2022-07-29T01:19:37.475Z,15.59
2022-07-29T01:20:37.487Z,15.55
2022-07-29T01:21:37.508Z,15.57
2022-07-29T01:22:37.559Z,15.57
2022-07-29T01:23:37.546Z,15.55
2022-07-29T01:24:37.569Z,15.57
2022-07-29T01:25:37.585Z,15.52
2022-07-29T01:26:37.608Z,15.50
2022-07-29T01:27:37.625Z,15.55
2022-07-29T01:28:37.644Z,15.47
2022-07-29T01:29:40.376Z,15.48
2022-07-29T01:30:37.700Z,15.59
2022-07-29T01:31:41.443Z,15.48
2022-07-29T01:32:37.719Z,15.50
2022-07-29T01:33:37.784Z,15.48
2022-07-29T01:34:37.764Z,15.48
2022-07-29T01:35:37.779Z,15.45
2022-07-29T01:36:37.799Z,15.48
2022-07-29T01:37:37.820Z,15.44
2022-07-29T01:38:37.839Z,15.41
2022-07-29T01:39:37.859Z,15.44
2022-07-29T01:40:37.883Z,15.39
2022-07-29T01:41:37.899Z,15.47
2022-07-29T01:42:37.916Z,15.33
2022-07-29T01:43:37.938Z,15.37
2022-07-29T01:44:37.956Z,15.39
2022-07-29T01:45:37.981Z,15.30
2022-07-29T01:46:38.071Z,15.30
2022-07-29T01:47:38.016Z,15.35
2022-07-29T01:48:38.103Z,15.33
2022-07-29T01:49:38.055Z,15.33
2022-07-29T01:50:38.073Z,15.36
2022-07-29T01:51:38.092Z,15.29
2022-07-29T01:52:38.110Z,15.29
2022-07-29T01:53:38.349Z,15.23
2022-07-29T01:54:38.154Z,15.26
2022-07-29T01:55:38.170Z,15.30
2022-07-29T01:56:38.190Z,15.29
2022-07-29T01:57:38.210Z,15.26
2022-07-29T01:58:38.229Z,15.18
2022-07-29T01:59:38.249Z,15.19
2022-07-29T02:00:38.268Z,15.27
2022-07-29T02:01:38.308Z,15.18
2022-07-29T02:02:38.305Z,15.17
2022-07-29T02:03:38.326Z,15.19
2022-07-29T02:04:38.390Z,15.23
2022-07-29T02:05:38.363Z,15.23
2022-07-29T02:06:38.391Z,15.07
2022-07-29T02:07:38.403Z,15.07
2022-07-29T02:08:38.422Z,15.14
2022-07-29T02:09:38.446Z,15.12
2022-07-29T02:10:38.461Z,15.11
2022-07-29T02:11:38.479Z,15.04
2022-07-29T02:12:38.500Z,15.08
2022-07-29T02:13:38.518Z,15.12
2022-07-29T02:14:38.538Z,15.11
2022-07-29T02:15:38.582Z,15.12
2022-07-29T02:16:38.640Z,15.05
2022-07-29T02:17:38.876Z,15.15
2022-07-29T02:18:38.614Z,15.05
2022-07-29T02:19:38.647Z,15.04
2022-07-29T02:20:38.656Z,15.11
2022-07-29T02:21:38.675Z,15.00
2022-07-29T02:22:38.692Z,15.07
2022-07-29T02:23:45.189Z,15.04
2022-07-29T02:24:38.729Z,15.04
2022-07-29T02:25:38.752Z,15.04
2022-07-29T02:26:38.769Z,15.04
2022-07-29T02:27:38.788Z,14.97
2022-07-29T02:28:38.810Z,15.04
2022-07-29T02:29:38.826Z,15.05
2022-07-29T02:30:38.848Z,14.99
2022-07-29T02:31:38.944Z,15.00
2022-07-29T02:32:38.886Z,15.04
2022-07-29T02:33:38.902Z,15.05
2022-07-29T02:34:38.929Z,14.97
2022-07-29T02:35:38.944Z,15.02
2022-07-29T02:36:38.966Z,15.05
2022-07-29T02:37:38.981Z,15.05
2022-07-29T02:38:39.001Z,15.00
2022-07-29T02:39:39.019Z,14.99
2022-07-29T02:40:39.038Z,15.04
2022-07-29T02:41:39.058Z,15.05
2022-07-29T02:42:39.079Z,15.00
2022-07-29T02:43:39.099Z,14.96
2022-07-29T02:44:39.115Z,15.07
2022-07-29T02:45:39.135Z,15.02
2022-07-29T02:46:39.197Z,15.04
2022-07-29T02:47:41.608Z,15.07
2022-07-29T02:48:39.256Z,15.07
2022-07-29T02:49:39.216Z,15.08
2022-07-29T02:50:39.235Z,15.10
2022-07-29T02:51:43.771Z,15.12
2022-07-29T02:52:39.272Z,15.18
2022-07-29T02:53:39.291Z,15.14
2022-07-29T02:54:39.314Z,15.23
2022-07-29T02:55:39.332Z,15.22
2022-07-29T02:56:39.347Z,15.23
2022-07-29T02:57:53.926Z,15.11
2022-07-29T02:58:39.386Z,15.17
2022-07-29T02:59:39.404Z,15.23
2022-07-29T03:00:39.424Z,15.19
2022-07-29T03:01:39.495Z,15.19
2022-07-29T03:02:39.465Z,15.23
2022-07-29T03:03:39.482Z,15.18
2022-07-29T03:04:39.557Z,15.29
2022-07-29T03:05:39.521Z,15.26
2022-07-29T03:06:39.547Z,15.32
2022-07-29T03:07:39.570Z,15.30
2022-07-29T03:08:39.580Z,15.30
2022-07-29T03:09:39.602Z,15.32
2022-07-29T03:10:39.623Z,15.36
2022-07-29T03:11:42.379Z,15.30
2022-07-29T03:12:39.657Z,15.30
2022-07-29T03:13:39.676Z,15.23
2022-07-29T03:14:39.697Z,15.32
2022-07-29T03:15:39.721Z,15.33
2022-07-29T03:16:41.356Z,15.36
2022-07-29T03:17:39.754Z,15.33
2022-07-29T03:18:39.781Z,15.36
2022-07-29T03:19:39.791Z,15.33
2022-07-29T03:20:39.819Z,15.41
2022-07-29T03:21:39.830Z,15.36
2022-07-29T03:22:39.850Z,15.30
2022-07-29T03:23:39.871Z,15.35
2022-07-29T03:24:39.888Z,15.30
2022-07-29T03:25:39.911Z,15.41
2022-07-29T03:26:39.934Z,15.32
2022-07-29T03:27:39.953Z,15.39
2022-07-29T03:28:39.967Z,15.39
2022-07-29T03:29:39.989Z,15.41
2022-07-29T03:30:40.006Z,15.37
2022-07-29T03:31:40.077Z,15.37
2022-07-29T03:32:40.044Z,15.39
2022-07-29T03:33:40.068Z,15.50
2022-07-29T03:34:40.085Z,15.47
2022-07-29T03:35:40.105Z,15.47
2022-07-29T03:36:40.125Z,15.50
2022-07-29T03:37:40.146Z,15.51
2022-07-29T03:38:40.163Z,15.45
2022-07-29T03:39:40.184Z,15.47
2022-07-29T03:40:40.202Z,15.50
2022-07-29T03:41:40.224Z,15.50
2022-07-29T03:42:40.240Z,15.47
2022-07-29T03:43:49.648Z,15.47
2022-07-29T03:44:40.279Z,15.45
2022-07-29T03:45:40.298Z,15.50
2022-07-29T03:46:40.376Z,15.51
2022-07-29T03:47:51.066Z,15.44
2022-07-29T03:48:40.373Z,15.47
2022-07-29T03:49:40.378Z,15.51
2022-07-29T03:50:40.399Z,15.48
2022-07-29T03:51:40.416Z,15.50
2022-07-29T03:52:40.434Z,15.50
2022-07-29T03:53:40.454Z,15.52
2022-07-29T03:54:40.475Z,15.47
2022-07-29T03:55:40.504Z,15.50
2022-07-29T03:56:40.513Z,15.48
2022-07-29T03:57:40.535Z,15.51
2022-07-29T03:58:40.554Z,15.51
2022-07-29T03:59:40.569Z,15.52
2022-07-29T04:00:40.600Z,15.48
2022-07-29T04:01:40.664Z,15.52
2022-07-29T04:02:40.635Z,15.51
2022-07-29T04:03:40.665Z,15.59
2022-07-29T04:04:40.669Z,15.59
2022-07-29T04:05:40.689Z,15.52
2022-07-29T04:06:40.710Z,15.60
2022-07-29T04:07:40.730Z,15.54
2022-07-29T04:08:40.748Z,15.66
2022-07-29T04:09:40.770Z,15.63
2022-07-29T04:10:40.790Z,15.65
2022-07-29T04:11:59.146Z,15.69
2022-07-29T04:12:40.830Z,15.67
2022-07-29T04:13:40.849Z,15.66
2022-07-29T04:14:40.866Z,15.62
2022-07-29T04:15:41.729Z,15.63
2022-07-29T04:16:40.905Z,15.67
2022-07-29T04:17:40.933Z,15.67
2022-07-29T04:18:40.945Z,15.66
2022-07-29T04:19:40.964Z,15.70
2022-07-29T04:20:40.982Z,15.69
2022-07-29T04:21:41.005Z,15.70
2022-07-29T04:22:41.024Z,15.62
2022-07-29T04:23:53.309Z,15.80
2022-07-29T04:24:44.130Z,15.72
2022-07-29T04:25:41.083Z,15.80
2022-07-29T04:26:41.110Z,15.76
2022-07-29T04:27:41.124Z,15.76
2022-07-29T04:28:41.143Z,15.75
2022-07-29T04:29:56.066Z,15.81
2022-07-29T04:30:41.221Z,15.78
2022-07-29T04:31:41.235Z,15.85
2022-07-29T04:32:41.221Z,15.85
2022-07-29T04:33:41.242Z,15.87
2022-07-29T04:34:41.263Z,15.85
2022-07-29T04:35:49.908Z,15.94
2022-07-29T04:36:41.301Z,15.90
2022-07-29T04:37:41.322Z,15.92
2022-07-29T04:38:41.344Z,15.99
2022-07-29T04:39:41.361Z,15.99
2022-07-29T04:40:41.398Z,16.00
2022-07-29T04:41:41.405Z,15.99
2022-07-29T04:42:46.263Z,16.05
2022-07-29T04:43:41.444Z,16.03
2022-07-29T04:44:43.142Z,16.16
2022-07-29T04:45:41.482Z,16.09
2022-07-29T04:46:41.524Z,16.10
2022-07-29T04:47:41.533Z,16.17
2022-07-29T04:48:41.647Z,16.12
2022-07-29T04:49:41.565Z,16.06
2022-07-29T04:50:41.584Z,16.18
2022-07-29T04:51:41.600Z,16.25
2022-07-29T04:52:41.622Z,16.28
2022-07-29T04:53:41.642Z,16.21
2022-07-29T04:54:41.664Z,16.24
2022-07-29T04:55:41.681Z,16.26
2022-07-29T04:56:41.701Z,16.34
2022-07-29T04:57:41.721Z,16.37
2022-07-29T04:58:41.743Z,16.32
2022-07-29T04:59:41.761Z,16.37
2022-07-29T05:00:41.785Z,16.34
2022-07-29T05:01:41.860Z,16.41
2022-07-29T05:02:41.846Z,16.44
2022-07-29T05:03:41.847Z,16.44
2022-07-29T05:04:41.862Z,16.57
2022-07-29T05:05:41.900Z,16.54
2022-07-29T05:06:41.905Z,16.66
2022-07-29T05:07:41.925Z,16.61
2022-07-29T05:08:42.164Z,16.79
2022-07-29T05:09:41.966Z,16.84
2022-07-29T05:10:41.987Z,16.87
2022-07-29T05:11:42.008Z,16.91
2022-07-29T05:12:42.030Z,16.95
2022-07-29T05:13:45.021Z,17.04
2022-07-29T05:14:42.069Z,17.01
2022-07-29T05:15:42.168Z,17.10
2022-07-29T05:16:42.112Z,17.12
2022-07-29T05:17:42.135Z,17.13
2022-07-29T05:18:42.154Z,17.19
2022-07-29T05:19:42.177Z,17.32
2022-07-29T05:20:42.196Z,17.24
2022-07-29T05:21:42.219Z,17.42
2022-07-29T05:22:42.238Z,17.38
2022-07-29T05:23:42.260Z,17.42
2022-07-29T05:24:42.282Z,17.39
2022-07-29T05:25:44.621Z,17.41
2022-07-29T05:26:42.323Z,17.37
2022-07-29T05:27:42.345Z,17.42
2022-07-29T05:28:42.365Z,17.37
2022-07-29T05:29:43.795Z,17.35
2022-07-29T05:30:42.440Z,17.32
2022-07-29T05:31:42.434Z,17.34
2022-07-29T05:32:42.453Z,17.37
2022-07-29T05:33:42.472Z,17.34
2022-07-29T05:34:50.286Z,17.42
2022-07-29T05:35:42.516Z,17.39
2022-07-29T05:36:42.535Z,17.41
2022-07-29T05:37:42.554Z,17.41
2022-07-29T05:38:42.577Z,17.41
2022-07-29T05:39:48.782Z,17.38
2022-07-29T05:40:42.616Z,17.38
2022-07-29T05:41:42.638Z,17.34
2022-07-29T05:42:42.660Z,17.38
2022-07-29T05:43:42.681Z,17.41
2022-07-29T05:44:42.702Z,17.39
2022-07-29T05:45:49.783Z,17.44
2022-07-29T05:46:42.765Z,17.47
2022-07-29T05:47:42.768Z,17.42
2022-07-29T05:48:42.821Z,17.49
2022-07-29T05:49:42.809Z,17.47
2022-07-29T05:50:44.342Z,17.54
2022-07-29T05:51:42.848Z,17.54
2022-07-29T05:52:42.870Z,17.54
2022-07-29T05:53:42.892Z,17.57
2022-07-29T05:54:42.912Z,17.60
2022-07-29T05:55:42.934Z,17.63
2022-07-29T05:56:42.955Z,17.76
2022-07-29T05:57:42.976Z,17.79
2022-07-29T05:58:42.997Z,17.88
2022-07-29T05:59:43.016Z,17.91
2022-07-29T06:00:43.042Z,17.97
2022-07-29T06:01:43.093Z,18.05
2022-07-29T06:02:43.083Z,18.16
2022-07-29T06:03:43.108Z,18.18
2022-07-29T06:04:43.206Z,18.24
2022-07-29T06:05:43.148Z,18.24
2022-07-29T06:06:43.171Z,18.39
2022-07-29T06:07:50.229Z,18.45
2022-07-29T06:08:43.216Z,18.51
2022-07-29T06:09:43.238Z,18.61
2022-07-29T06:10:43.257Z,18.78
2022-07-29T06:11:43.279Z,18.82
2022-07-29T06:12:43.302Z,18.82
2022-07-29T06:13:43.323Z,18.89
2022-07-29T06:14:43.348Z,18.96
2022-07-29T06:15:43.416Z,19.07
2022-07-29T06:16:43.440Z,19.15
2022-07-29T06:18:00.154Z,19.27
2022-07-29T06:18:43.436Z,19.30
2022-07-29T06:19:43.491Z,19.35
2022-07-29T06:20:43.617Z,19.35
2022-07-29T06:21:43.503Z,19.38
2022-07-29T06:22:43.526Z,19.41
2022-07-29T06:23:43.549Z,19.57
2022-07-29T06:24:43.569Z,19.49
2022-07-29T06:25:43.595Z,19.60
2022-07-29T06:26:43.619Z,19.59
2022-07-29T06:27:43.642Z,19.59
2022-07-29T06:28:43.664Z,19.71
2022-07-29T06:29:43.685Z,19.77
2022-07-29T06:30:43.723Z,19.71
2022-07-29T06:31:43.729Z,19.66
2022-07-29T06:32:43.761Z,19.70
2022-07-29T06:33:43.778Z,19.77
2022-07-29T06:34:43.800Z,19.77
2022-07-29T06:35:44.734Z,19.84
2022-07-29T06:36:43.844Z,19.77
2022-07-29T06:37:43.870Z,19.85
2022-07-29T06:38:49.176Z,19.84
2022-07-29T06:39:43.912Z,19.89
2022-07-29T06:40:43.937Z,19.93
2022-07-29T06:41:43.959Z,19.96
2022-07-29T06:42:43.982Z,19.99
2022-07-29T06:43:51.718Z,20.12
2022-07-29T06:44:44.029Z,20.12
2022-07-29T06:45:44.093Z,20.14
2022-07-29T06:46:44.074Z,20.17
2022-07-29T06:47:44.096Z,20.14
2022-07-29T06:48:44.181Z,20.18
2022-07-29T06:49:44.143Z,20.24
2022-07-29T06:50:44.164Z,20.22
2022-07-29T06:51:44.187Z,20.24
2022-07-29T06:52:44.210Z,20.36
2022-07-29T06:54:00.141Z,20.33
2022-07-29T06:54:44.257Z,20.46
2022-07-29T06:55:44.278Z,20.44
2022-07-29T06:56:44.304Z,20.50
2022-07-29T06:57:44.329Z,20.53
2022-07-29T06:58:44.355Z,20.58
2022-07-29T06:59:44.374Z,20.56
2022-07-29T07:00:44.397Z,20.64
2022-07-29T07:01:44.484Z,20.77
2022-07-29T07:02:44.541Z,20.92
2022-07-29T07:03:44.467Z,21.00
2022-07-29T07:04:44.491Z,21.10
2022-07-29T07:05:44.514Z,21.23
2022-07-29T07:06:44.539Z,21.26
2022-07-29T07:07:44.565Z,21.40
2022-07-29T07:08:44.586Z,21.53
2022-07-29T07:09:44.611Z,21.63
2022-07-29T07:10:44.637Z,21.80
2022-07-29T07:11:44.659Z,21.88
2022-07-29T07:12:44.685Z,21.96
2022-07-29T07:13:44.707Z,22.08
2022-07-29T07:14:44.734Z,22.16
2022-07-29T07:15:44.757Z,22.21
2022-07-29T07:16:44.869Z,22.34
2022-07-29T07:17:44.808Z,22.43
2022-07-29T07:18:44.835Z,22.46
2022-07-29T07:19:44.862Z,22.59
2022-07-29T07:20:44.885Z,22.63
2022-07-29T07:21:44.908Z,22.76
2022-07-29T07:22:44.932Z,23.06
2022-07-29T07:23:44.957Z,23.07
2022-07-29T07:24:44.984Z,23.16
2022-07-29T07:25:45.010Z,23.36
2022-07-29T07:26:45.036Z,23.47
2022-07-29T07:27:45.062Z,23.63
2022-07-29T07:28:45.091Z,23.88
2022-07-29T07:29:45.112Z,24.07
2022-07-29T07:30:45.141Z,24.19
2022-07-29T07:31:45.262Z,24.51
2022-07-29T07:32:45.192Z,24.48
2022-07-29T07:33:45.221Z,24.65
2022-07-29T07:34:45.247Z,24.74
2022-07-29T07:35:45.294Z,24.88
2022-07-29T07:36:45.303Z,25.01
2022-07-29T07:37:45.337Z,25.19
2022-07-29T07:38:45.356Z,25.34
2022-07-29T07:39:45.391Z,25.62
2022-07-29T07:40:45.411Z,25.74
2022-07-29T07:41:45.440Z,25.85
2022-07-29T07:42:45.469Z,25.85
2022-07-29T07:43:45.497Z,25.95
2022-07-29T07:45:11.700Z,25.98
2022-07-29T07:45:45.633Z,26.06
2022-07-29T07:46:45.584Z,26.11
2022-07-29T07:47:45.609Z,26.22
2022-07-29T07:48:45.724Z,26.18
2022-07-29T07:49:45.697Z,26.33
2022-07-29T07:50:45.696Z,26.45
2022-07-29T07:51:50.603Z,26.56
2022-07-29T07:52:45.754Z,26.74
2022-07-29T07:53:45.798Z,26.92
2022-07-29T07:54:45.813Z,27.20
2022-07-29T07:56:10.543Z,27.28
2022-07-29T07:56:45.867Z,27.44
2022-07-29T07:57:45.899Z,27.60
2022-07-29T07:58:45.928Z,27.78
2022-07-29T07:59:45.957Z,27.76
2022-07-29T08:00:46.002Z,27.64
2022-07-29T08:01:54.957Z,27.83
2022-07-29T08:02:46.219Z,27.85
2022-07-29T08:03:46.076Z,27.85
2022-07-29T08:04:46.108Z,27.83
2022-07-29T08:05:46.134Z,27.86
2022-07-29T08:06:46.168Z,27.81
2022-07-29T08:07:46.194Z,27.83
2022-07-29T08:08:46.225Z,27.83
2022-07-29T08:09:46.254Z,27.78
2022-07-29T08:10:46.284Z,27.66
2022-07-29T08:11:52.007Z,27.50
2022-07-29T08:12:46.339Z,27.52
2022-07-29T08:13:46.370Z,27.35
2022-07-29T08:14:46.398Z,27.38
2022-07-29T08:15:46.429Z,27.25
2022-07-29T08:16:46.548Z,27.25
2022-07-29T08:17:46.487Z,27.26
2022-07-29T08:18:46.513Z,27.05
2022-07-29T08:19:46.544Z,27.03
2022-07-29T08:20:46.570Z,27.00
2022-07-29T08:21:46.600Z,26.97
2022-07-29T08:22:46.627Z,27.03
2022-07-29T08:23:51.452Z,27.04
2022-07-29T08:24:46.685Z,27.08
2022-07-29T08:25:46.714Z,27.04
2022-07-29T08:26:46.746Z,27.10
2022-07-29T08:27:46.770Z,27.04
2022-07-29T08:28:46.962Z,27.07
2022-07-29T08:29:46.828Z,27.15
2022-07-29T08:30:46.858Z,27.13
2022-07-29T08:31:46.934Z,27.11
2022-07-29T08:32:55.159Z,26.98
2022-07-29T08:33:46.944Z,26.93
2022-07-29T08:34:46.976Z,26.93
2022-07-29T08:35:47.004Z,26.91
2022-07-29T08:36:50.251Z,26.82
2022-07-29T08:37:47.071Z,26.68
2022-07-29T08:38:47.094Z,26.78
2022-07-29T08:39:47.121Z,26.61
2022-07-29T08:40:47.151Z,26.64
2022-07-29T08:41:56.839Z,26.60
2022-07-29T08:42:47.210Z,26.71
2022-07-29T08:43:47.259Z,26.55
2022-07-29T08:44:47.281Z,26.55
2022-07-29T08:45:48.476Z,26.49
2022-07-29T08:46:47.322Z,26.46
2022-07-29T08:47:47.350Z,26.46
2022-07-29T08:48:47.443Z,26.49
2022-07-29T08:49:47.408Z,26.39
2022-07-29T08:50:47.435Z,26.26
2022-07-29T08:51:54.721Z,26.27
2022-07-29T08:52:47.488Z,26.30
2022-07-29T08:53:47.529Z,26.29
2022-07-29T08:54:47.549Z,26.19
2022-07-29T08:55:47.580Z,26.06
2022-07-29T08:56:47.603Z,25.96
2022-07-29T08:57:51.862Z,26.03
2022-07-29T08:58:50.677Z,25.92
2022-07-29T08:59:47.684Z,25.89
2022-07-29T09:00:48.523Z,25.83
2022-07-29T09:01:47.869Z,25.88
2022-07-29T09:02:47.771Z,25.81
2022-07-29T09:03:47.843Z,25.86
2022-07-29T09:04:47.823Z,25.83
2022-07-29T09:05:48.200Z,25.83
2022-07-29T09:06:47.877Z,25.83
2022-07-29T09:07:47.904Z,25.93
2022-07-29T09:08:47.931Z,25.95
2022-07-29T09:09:47.961Z,26.06
2022-07-29T09:10:47.987Z,26.18
2022-07-29T09:11:48.015Z,26.23
2022-07-29T09:12:48.049Z,26.36
2022-07-29T09:13:48.073Z,26.48
2022-07-29T09:14:48.100Z,26.53
2022-07-29T09:15:48.130Z,26.67
2022-07-29T09:16:53.234Z,26.74
2022-07-29T09:17:48.339Z,26.86
2022-07-29T09:18:48.219Z,26.93
2022-07-29T09:19:48.253Z,27.18
2022-07-29T09:20:48.275Z,27.15
2022-07-29T09:21:48.312Z,27.19
2022-07-29T09:22:48.332Z,27.23
2022-07-29T09:23:48.361Z,27.23
2022-07-29T09:24:48.426Z,27.18
2022-07-29T09:25:48.420Z,27.07
2022-07-29T09:26:48.464Z,27.00
2022-07-29T09:27:48.479Z,26.89
2022-07-29T09:28:48.509Z,26.92
2022-07-29T09:29:48.535Z,26.88
2022-07-29T09:30:48.565Z,26.74
2022-07-29T09:31:48.655Z,26.82
2022-07-29T09:32:48.623Z,26.83
2022-07-29T09:33:48.655Z,26.86
2022-07-29T09:34:48.687Z,26.91
2022-07-29T09:35:57.010Z,26.93
2022-07-29T09:36:48.736Z,26.98
2022-07-29T09:37:48.762Z,27.01
2022-07-29T09:38:48.795Z,27.10
2022-07-29T09:39:48.818Z,27.20
2022-07-29T09:40:48.847Z,27.19
2022-07-29T09:41:48.880Z,27.26
2022-07-29T09:42:48.903Z,27.34
2022-07-29T09:43:48.930Z,27.40
2022-07-29T09:44:48.961Z,27.48
2022-07-29T09:45:48.988Z,27.50
2022-07-29T09:46:49.120Z,27.48
2022-07-29T09:47:49.044Z,27.53
2022-07-29T09:48:49.104Z,27.45
2022-07-29T09:49:49.101Z,27.66
2022-07-29T09:50:49.129Z,27.60
2022-07-29T09:51:49.157Z,27.75
2022-07-29T09:52:49.186Z,27.72
2022-07-29T09:53:49.222Z,27.72
2022-07-29T09:54:49.244Z,27.82
2022-07-29T09:55:49.292Z,27.79
2022-07-29T09:56:49.299Z,27.85
2022-07-29T09:57:49.331Z,27.98
2022-07-29T09:58:49.357Z,28.04
2022-07-29T09:59:50.559Z,28.25
2022-07-29T10:00:49.485Z,28.33
2022-07-29T10:01:49.442Z,28.47
2022-07-29T10:02:49.474Z,28.60
2022-07-29T10:03:49.548Z,28.72
2022-07-29T10:04:49.532Z,28.97
2022-07-29T10:05:49.560Z,28.97
2022-07-29T10:06:49.589Z,29.07
2022-07-29T10:07:53.335Z,29.24
2022-07-29T10:08:49.647Z,29.34
2022-07-29T10:09:49.675Z,29.34
2022-07-29T10:10:49.708Z,29.49
2022-07-29T10:11:49.983Z,29.49
2022-07-29T10:12:49.765Z,29.61
2022-07-29T10:13:49.795Z,29.65
2022-07-29T10:14:49.825Z,29.62
2022-07-29T10:15:49.897Z,29.59
2022-07-29T10:16:49.885Z,29.74
2022-07-29T10:17:49.915Z,29.73
2022-07-29T10:18:49.946Z,29.73
2022-07-29T10:19:49.975Z,29.80
2022-07-29T10:20:50.005Z,29.76
2022-07-29T10:21:51.317Z,29.67
2022-07-29T10:22:53.420Z,29.80
2022-07-29T10:23:50.096Z,29.67
2022-07-29T10:24:50.124Z,29.68
2022-07-29T10:25:50.156Z,29.71
2022-07-29T10:26:50.186Z,29.77
2022-07-29T10:27:50.213Z,29.74
2022-07-29T10:28:50.252Z,29.74
2022-07-29T10:29:50.275Z,29.76
2022-07-29T10:30:50.303Z,29.77
2022-07-29T10:31:50.389Z,29.86
2022-07-29T10:32:53.983Z,29.84
2022-07-29T10:33:50.397Z,29.83
2022-07-29T10:34:50.425Z,29.80
2022-07-29T10:35:50.460Z,29.74
2022-07-29T10:36:50.485Z,29.74
2022-07-29T10:37:50.514Z,29.76
2022-07-29T10:38:50.542Z,29.84
2022-07-29T10:39:50.574Z,29.76
2022-07-29T10:40:50.601Z,29.89
2022-07-29T10:41:50.633Z,29.89
2022-07-29T10:42:50.664Z,29.92
2022-07-29T10:43:51.260Z,29.98
2022-07-29T10:44:50.724Z,29.90
2022-07-29T10:45:50.759Z,29.71
2022-07-29T10:46:50.804Z,29.77
2022-07-29T10:47:50.818Z,29.69
2022-07-29T10:48:50.866Z,29.74
2022-07-29T10:49:50.872Z,29.69
2022-07-29T10:50:50.910Z,29.71
2022-07-29T10:51:50.929Z,29.76
2022-07-29T10:52:51.039Z,29.89
2022-07-29T10:53:51.029Z,29.92
2022-07-29T10:54:51.041Z,30.10
2022-07-29T10:55:51.049Z,30.20
2022-07-29T10:56:51.077Z,30.33
2022-07-29T10:57:53.489Z,30.24
2022-07-29T10:58:52.812Z,30.17
2022-07-29T10:59:53.111Z,30.17
2022-07-29T11:00:51.195Z,30.27
2022-07-29T11:02:02.437Z,30.14
2022-07-29T11:02:51.446Z,30.08
2022-07-29T11:03:53.649Z,30.11
2022-07-29T11:04:51.314Z,30.06
2022-07-29T11:05:51.343Z,30.05
2022-07-29T11:06:51.379Z,30.06
2022-07-29T11:07:51.404Z,30.17
2022-07-29T11:08:51.435Z,30.32
2022-07-29T11:09:51.461Z,30.61
2022-07-29T11:10:51.497Z,30.67
2022-07-29T11:11:51.848Z,31.05
2022-07-29T11:12:51.556Z,31.10
2022-07-29T11:13:52.267Z,31.29
2022-07-29T11:14:51.614Z,31.52
2022-07-29T11:15:51.645Z,31.95
2022-07-29T11:16:51.679Z,32.09
2022-07-29T11:17:52.011Z,32.34
2022-07-29T11:18:51.742Z,32.63
2022-07-29T11:19:52.173Z,32.91
2022-07-29T11:20:51.810Z,33.28
2022-07-29T11:22:05.385Z,33.53
2022-07-29T11:22:51.877Z,33.85
2022-07-29T11:23:51.910Z,34.16
2022-07-29T11:24:51.943Z,34.62
2022-07-29T11:25:52.571Z,34.55
2022-07-29T11:26:52.014Z,34.81
2022-07-29T11:27:52.056Z,35.05
2022-07-29T11:28:52.089Z,35.37
2022-07-29T11:29:52.118Z,35.59
2022-07-29T11:30:52.157Z,35.74
2022-07-29T11:31:52.193Z,35.68
2022-07-29T11:32:52.231Z,35.78
2022-07-29T11:33:56.449Z,35.81
2022-07-29T11:34:52.303Z,35.91
2022-07-29T11:36:00.788Z,35.88
2022-07-29T11:36:52.375Z,36.00
2022-07-29T11:37:55.877Z,36.29
2022-07-29T11:38:52.448Z,36.45
2022-07-29T11:39:52.485Z,36.67
2022-07-29T11:40:52.522Z,36.66
2022-07-29T11:41:52.558Z,36.75
2022-07-29T11:42:52.713Z,37.09
2022-07-29T11:43:52.634Z,37.25
2022-07-29T11:44:52.670Z,37.48
2022-07-29T11:45:52.707Z,37.56
2022-07-29T11:46:53.789Z,37.73
2022-07-29T11:47:52.816Z,37.82
2022-07-29T11:48:52.912Z,38.01
2022-07-29T11:49:52.860Z,38.07
2022-07-29T11:50:52.899Z,38.05
2022-07-29T11:51:52.933Z,38.20
2022-07-29T11:52:52.973Z,38.10
2022-07-29T11:53:53.011Z,38.16
2022-07-29T11:54:58.185Z,38.27
2022-07-29T11:55:53.086Z,38.20
2022-07-29T11:56:53.134Z,38.42
2022-07-29T11:58:03.801Z,38.35
2022-07-29T11:58:53.215Z,38.53
2022-07-29T11:59:53.238Z,38.50
2022-07-29T12:00:53.281Z,38.75
2022-07-29T12:02:02.412Z,38.98
2022-07-29T12:02:53.355Z,39.12
2022-07-29T12:03:53.440Z,39.11
2022-07-29T12:04:53.430Z,39.12
2022-07-29T12:05:53.469Z,39.22
2022-07-29T12:06:53.508Z,39.15
2022-07-29T12:07:53.548Z,39.17
2022-07-29T12:08:53.585Z,39.30
2022-07-29T12:09:53.627Z,39.32
2022-07-29T12:10:53.662Z,39.26
2022-07-29T12:11:53.702Z,39.27
2022-07-29T12:12:53.757Z,39.33
2022-07-29T12:13:53.781Z,39.15
2022-07-29T12:14:53.818Z,39.15
2022-07-29T12:15:53.935Z,39.32
2022-07-29T12:16:53.995Z,39.38
2022-07-29T12:17:53.935Z,39.45
2022-07-29T12:18:53.976Z,39.44
2022-07-29T12:19:54.010Z,39.52
2022-07-29T12:20:54.053Z,39.22
2022-07-29T12:21:56.803Z,39.04
2022-07-29T12:22:54.132Z,38.95
2022-07-29T12:23:54.172Z,38.90
2022-07-29T12:25:02.188Z,38.92
2022-07-29T12:25:54.243Z,39.03
2022-07-29T12:26:54.281Z,39.01
2022-07-29T12:27:54.322Z,39.15
2022-07-29T12:28:54.715Z,39.22
2022-07-29T12:29:54.396Z,39.22
2022-07-29T12:30:54.433Z,39.30
2022-07-29T12:31:54.523Z,39.44
2022-07-29T12:32:54.512Z,39.51
2022-07-29T12:33:54.552Z,39.29
2022-07-29T12:34:54.590Z,39.12
2022-07-29T12:36:03.806Z,38.87
2022-07-29T12:36:54.667Z,38.57
2022-07-29T12:37:54.706Z,38.47
2022-07-29T12:38:54.740Z,38.48
2022-07-29T12:39:54.778Z,38.48
2022-07-29T12:40:54.819Z,38.53
2022-07-29T12:42:04.638Z,38.56
2022-07-29T12:42:54.890Z,38.60
2022-07-29T12:43:54.930Z,38.50
2022-07-29T12:44:54.965Z,38.60
2022-07-29T12:45:55.010Z,38.50
2022-07-29T12:46:55.097Z,38.53
2022-07-29T12:47:55.076Z,38.48
2022-07-29T12:48:55.158Z,38.46
2022-07-29T12:49:55.160Z,38.47
2022-07-29T12:50:55.191Z,38.29
2022-07-29T12:51:55.474Z,38.25
2022-07-29T12:52:55.264Z,38.09