createdAt,value
2019-05-06T00:02:16.896Z,7.90
2019-05-06T00:04:44.810Z,4.22
2019-05-06T00:07:11.357Z,4.87
2019-05-06T00:09:37.503Z,7.25
2019-05-06T00:12:04.048Z,4.35
2019-05-06T00:14:30.473Z,6.55
2019-05-06T00:16:58.617Z,5.85
2019-05-06T00:19:24.828Z,4.87
2019-05-06T00:21:51.303Z,6.30
2019-05-06T00:24:17.489Z,6.53
2019-05-06T00:26:57.357Z,6.47
2019-05-06T00:29:24.399Z,5.85
2019-05-06T00:31:50.521Z,6.65
2019-05-06T00:34:16.711Z,4.40
2019-05-06T00:36:43.645Z,7.25
2019-05-06T00:39:30.050Z,6.78
2019-05-06T00:42:13.960Z,4.75
2019-05-06T00:44:40.304Z,7.30
2019-05-06T00:47:06.409Z,5.62
2019-05-06T00:49:34.398Z,5.60
2019-05-06T00:52:04.114Z,6.70
2019-05-06T00:54:30.382Z,6.00
2019-05-06T00:56:56.571Z,6.58
2019-05-06T00:59:23.841Z,5.22
2019-05-06T01:01:50.085Z,4.90
2019-05-06T01:04:16.187Z,4.92
2019-05-06T01:06:44.093Z,6.08
2019-05-06T01:09:14.093Z,8.08
2019-05-06T01:11:41.157Z,4.70
2019-05-06T01:14:12.184Z,7.92
2019-05-06T01:16:38.281Z,6.15
2019-05-06T01:19:04.806Z,4.60
2019-05-06T01:21:31.308Z,4.78
2019-05-06T01:23:57.448Z,6.47
2019-05-06T01:26:25.456Z,6.22
2019-05-06T01:28:54.358Z,7.65
2019-05-06T01:31:20.013Z,5.70
2019-05-06T01:33:46.307Z,7.05
2019-05-06T01:36:14.179Z,5.85
2019-05-06T01:38:53.446Z,5.87
2019-05-06T01:41:39.622Z,6.03
2019-05-06T01:44:05.747Z,6.37
2019-05-06T01:46:33.829Z,4.67
2019-05-06T01:48:59.845Z,6.50
2019-05-06T01:51:25.948Z,5.70
2019-05-06T01:53:54.158Z,6.62
2019-05-06T01:56:20.311Z,5.75
2019-05-06T01:58:46.649Z,5.70
2019-05-06T02:01:14.854Z,6.62
2019-05-06T02:03:40.948Z,4.67
2019-05-06T02:06:07.247Z,6.50
2019-05-06T02:08:33.684Z,6.12
2019-05-06T02:11:00.156Z,5.03
2019-05-06T02:13:26.264Z,5.65
2019-05-06T02:15:54.626Z,9.78
2019-05-06T02:18:20.542Z,8.08
2019-05-06T02:20:48.648Z,9.23
2019-05-06T02:23:16.854Z,7.00
2019-05-06T02:25:44.986Z,8.98
2019-05-06T02:28:11.172Z,10.25
2019-05-06T02:30:48.491Z,10.93
2019-05-06T02:33:16.547Z,8.23
2019-05-06T02:35:45.611Z,6.08
2019-05-06T02:38:28.104Z,8.85
2019-05-06T02:40:54.020Z,4.77
2019-05-06T02:43:22.905Z,6.20
2019-05-06T02:45:48.119Z,7.22
2019-05-06T02:48:33.550Z,6.70
2019-05-06T02:51:07.505Z,7.17
2019-05-06T02:53:33.840Z,9.13
2019-05-06T02:56:00.221Z,7.35
2019-05-06T02:58:26.449Z,6.62
2019-05-06T03:00:53.901Z,5.62
2019-05-06T03:03:23.028Z,6.97
2019-05-06T03:05:48.289Z,8.70
2019-05-06T03:08:14.630Z,4.20
2019-05-06T03:10:43.825Z,6.60
2019-05-06T03:13:08.892Z,7.65
2019-05-06T03:15:38.485Z,7.25
2019-05-06T03:18:04.637Z,6.53
2019-05-06T03:20:57.624Z,9.85
2019-05-06T03:25:53.255Z,5.70
2019-05-06T03:28:22.543Z,6.12
2019-05-06T03:30:48.962Z,5.78
2019-05-06T03:33:37.608Z,5.03
2019-05-06T03:35:57.703Z,6.78
2019-05-06T03:38:13.717Z,5.53
2019-05-06T03:40:41.959Z,5.97
2019-05-06T03:43:07.372Z,5.78
2019-05-06T03:45:47.738Z,4.92
2019-05-06T03:48:24.858Z,4.35
2019-05-06T03:50:55.650Z,6.70
2019-05-06T03:53:19.301Z,4.42
2019-05-06T03:55:47.055Z,4.53
2019-05-06T03:58:15.202Z,5.58
2019-05-06T04:00:43.772Z,6.22
2019-05-06T04:03:10.237Z,6.90
2019-05-06T04:05:36.755Z,8.38
2019-05-06T04:08:03.771Z,8.88
2019-05-06T04:10:33.834Z,7.70
2019-05-06T04:12:59.481Z,7.85
2019-05-06T04:15:27.698Z,6.92
2019-05-06T04:18:00.139Z,4.75
2019-05-06T04:20:37.521Z,5.70
2019-05-06T04:23:13.375Z,7.95
2019-05-06T04:25:43.453Z,6.15
2019-05-06T04:28:19.171Z,6.53
2019-05-06T04:30:45.725Z,4.62
2019-05-06T04:33:16.539Z,7.17
2019-05-06T04:35:42.805Z,7.08
2019-05-06T04:38:07.881Z,6.55
2019-05-06T04:40:34.365Z,5.35
2019-05-06T04:43:03.367Z,6.50
2019-05-06T04:45:28.955Z,6.17
2019-05-06T04:47:55.241Z,7.08
2019-05-06T04:50:24.024Z,7.83
2019-05-06T04:53:05.370Z,9.50
2019-05-06T04:55:33.807Z,4.33
2019-05-06T04:58:04.058Z,5.75
2019-05-06T05:00:33.041Z,5.37
2019-05-06T05:02:59.334Z,4.55
2019-05-06T05:05:26.051Z,4.47
2019-05-06T05:07:52.963Z,6.25
2019-05-06T05:10:23.774Z,5.80
2019-05-06T05:13:07.772Z,6.60
2019-05-06T05:15:35.803Z,4.80
2019-05-06T05:18:13.784Z,5.92
2019-05-06T05:20:46.075Z,5.50
2019-05-06T05:23:08.916Z,6.03
2019-05-06T05:25:35.032Z,5.92
2019-05-06T05:28:06.507Z,4.72
2019-05-06T05:30:33.138Z,4.03
2019-05-06T05:32:59.339Z,3.33
2019-05-06T05:35:25.660Z,5.00
2019-05-06T05:37:52.936Z,3.70
2019-05-06T05:40:19.191Z,5.42
2019-05-06T05:42:47.317Z,4.12
2019-05-06T05:45:13.401Z,3.58
2019-05-06T05:47:39.630Z,7.47
2019-05-06T05:50:13.234Z,11.83
2019-05-06T05:52:39.463Z,10.38
2019-05-06T05:55:05.963Z,10.43
2019-05-06T05:57:32.761Z,12.65
2019-05-06T05:59:59.180Z,11.08
2019-05-06T06:02:25.511Z,5.87
2019-05-06T06:04:57.278Z,8.50
2019-05-06T06:07:20.288Z,6.75
2019-05-06T06:09:48.324Z,11.00
2019-05-06T06:12:15.238Z,7.80
2019-05-06T06:14:46.974Z,7.72
2019-05-06T06:17:25.905Z,6.12
2019-05-06T06:20:12.177Z,7.95
2019-05-06T06:22:38.683Z,7.62
2019-05-06T06:25:05.800Z,7.22
2019-05-06T06:27:33.900Z,13.68
2019-05-06T06:30:02.211Z,10.32
2019-05-06T06:32:29.943Z,8.90
2019-05-06T06:35:13.857Z,11.80
2019-05-06T06:37:57.030Z,9.55
2019-05-06T06:40:24.213Z,9.43
2019-05-06T06:42:52.496Z,8.90
2019-05-06T06:45:18.725Z,9.63
2019-05-06T06:47:45.020Z,9.25
2019-05-06T06:50:12.702Z,10.40
2019-05-06T06:52:38.883Z,9.48
2019-05-06T06:55:06.059Z,9.20
2019-05-06T06:57:35.201Z,10.53
2019-05-06T07:00:06.432Z,14.95
2019-05-06T07:02:46.480Z,14.35
2019-05-06T07:05:27.516Z,17.20
2019-05-06T07:07:47.613Z,13.45
2019-05-06T07:10:33.068Z,7.95
2019-05-06T07:12:59.253Z,11.63
2019-05-06T07:15:25.474Z,15.03
2019-05-06T07:17:52.495Z,12.18
2019-05-06T07:20:23.203Z,13.95
2019-05-06T07:22:49.332Z,15.35
2019-05-06T07:25:15.609Z,15.35
2019-05-06T07:27:42.092Z,14.10
2019-05-06T07:30:08.942Z,9.83
2019-05-06T07:32:35.172Z,10.32
2019-05-06T07:35:02.236Z,13.43
2019-05-06T07:37:28.684Z,13.55
2019-05-06T07:39:55.063Z,13.08
2019-05-06T07:42:23.082Z,10.58
2019-05-06T07:44:56.979Z,14.33
2019-05-06T07:47:28.097Z,13.18
2019-05-06T07:49:54.433Z,12.78
2019-05-06T07:52:22.876Z,13.18
2019-05-06T07:54:48.650Z,11.78
2019-05-06T07:57:14.872Z,11.90
2019-05-06T07:59:42.921Z,14.87
2019-05-06T08:02:09.100Z,19.65
2019-05-06T08:04:35.224Z,11.75
2019-05-06T08:07:03.155Z,13.50
2019-05-06T08:09:29.369Z,13.88
2019-05-06T08:11:55.574Z,9.88
2019-05-06T08:14:22.537Z,14.18
2019-05-06T08:16:56.767Z,14.78
2019-05-06T08:19:22.919Z,11.73
2019-05-06T08:21:52.132Z,12.73
2019-05-06T08:24:18.509Z,13.25
2019-05-06T08:26:44.728Z,10.85
2019-05-06T08:29:12.171Z,13.93
2019-05-06T08:31:38.760Z,12.68
2019-05-06T08:34:05.175Z,10.45
2019-05-06T08:36:42.747Z,12.95
2019-05-06T08:39:09.280Z,10.40
2019-05-06T08:41:35.461Z,11.28
2019-05-06T08:44:02.697Z,12.70
2019-05-06T08:46:29.255Z,14.23
2019-05-06T08:48:55.619Z,14.35
2019-05-06T08:51:23.720Z,12.55
2019-05-06T08:54:03.885Z,11.15
2019-05-06T08:56:31.961Z,10.78
2019-05-06T08:58:58.020Z,10.58
2019-05-06T09:01:42.372Z,11.05
2019-05-06T09:04:12.670Z,14.20
2019-05-06T09:06:36.834Z,14.90
2019-05-06T09:09:05.722Z,9.18
2019-05-06T09:11:32.299Z,12.10
2019-05-06T09:13:58.519Z,8.43
2019-05-06T09:16:24.895Z,10.88
2019-05-06T09:18:53.128Z,10.80
2019-05-06T09:21:19.117Z,11.05
2019-05-06T09:23:45.322Z,9.48
2019-05-06T09:26:13.416Z,10.48
2019-05-06T09:28:52.953Z,8.73
2019-05-06T09:31:20.336Z,10.05
2019-05-06T09:33:48.320Z,10.23
2019-05-06T09:36:14.447Z,10.80
2019-05-06T09:38:42.464Z,8.50
2019-05-06T09:41:08.697Z,8.48
2019-05-06T09:43:34.997Z,9.30
2019-05-06T09:46:02.348Z,8.40
2019-05-06T09:48:42.719Z,7.30
2019-05-06T09:51:08.868Z,8.95
2019-05-06T09:53:36.868Z,8.53
2019-05-06T09:56:04.971Z,11.10
2019-05-06T09:58:33.943Z,6.67
2019-05-06T10:01:02.672Z,8.18
2019-05-06T10:03:29.032Z,9.15
2019-05-06T10:05:55.218Z,7.53
2019-05-06T10:08:22.744Z,8.65
2019-05-06T10:10:56.909Z,9.05
2019-05-06T10:13:17.025Z,12.13
2019-05-06T10:15:43.149Z,11.93
2019-05-06T10:18:12.697Z,11.05
2019-05-06T10:20:42.598Z,12.53
2019-05-06T10:23:09.356Z,8.25
2019-05-06T10:25:36.222Z,7.60
2019-05-06T10:28:06.222Z,11.78
2019-05-06T10:30:33.199Z,11.97
2019-05-06T10:33:02.106Z,10.25
2019-05-06T10:35:29.700Z,10.10
2019-05-06T10:38:15.007Z,10.60
2019-05-06T10:40:59.573Z,9.53
2019-05-06T10:43:33.090Z,12.58
2019-05-06T10:46:01.115Z,10.18
2019-05-06T10:48:27.210Z,10.58
2019-05-06T10:50:58.146Z,9.45
2019-05-06T10:53:24.741Z,13.32
2019-05-06T10:55:55.089Z,12.75
2019-05-06T10:58:22.493Z,14.25
2019-05-06T11:00:54.244Z,14.58
2019-05-06T11:03:22.812Z,11.15
2019-05-06T11:05:49.837Z,13.10
2019-05-06T11:08:16.330Z,16.00
2019-05-06T11:10:45.436Z,16.15
2019-05-06T11:13:12.807Z,15.83
2019-05-06T11:15:38.859Z,14.78
2019-05-06T11:18:05.206Z,18.98
2019-05-06T11:20:33.490Z,20.35
2019-05-06T11:23:01.931Z,21.87
2019-05-06T11:25:27.786Z,19.10
2019-05-06T11:27:53.923Z,15.95
2019-05-06T11:30:27.993Z,20.40
2019-05-06T11:32:58.905Z,15.43
2019-05-06T11:35:26.994Z,19.87
2019-05-06T11:38:04.243Z,16.30
2019-05-06T11:40:32.975Z,19.82
2019-05-06T11:42:59.221Z,18.10
2019-05-06T11:45:25.547Z,15.53
2019-05-06T11:47:55.739Z,21.62
2019-05-06T11:50:21.892Z,19.12
2019-05-06T11:52:47.844Z,20.27
2019-05-06T11:55:27.943Z,15.65
2019-05-06T11:57:44.908Z,16.02
2019-05-06T12:00:13.478Z,13.13
2019-05-06T12:02:42.114Z,16.02
2019-05-06T12:05:07.995Z,18.60
2019-05-06T12:07:34.226Z,18.45
2019-05-06T12:10:02.383Z,19.25
2019-05-06T12:12:28.404Z,15.32
2019-05-06T12:14:54.519Z,11.25
2019-05-06T12:17:22.263Z,6.83
2019-05-06T12:19:48.618Z,6.65
2019-05-06T12:22:14.787Z,9.73
2019-05-06T12:24:42.884Z,9.25
2019-05-06T12:27:12.638Z,9.95
2019-05-06T12:29:38.920Z,9.38
2019-05-06T12:32:09.426Z,11.38
2019-05-06T12:34:35.536Z,9.33
2019-05-06T12:37:03.529Z,12.00
2019-05-06T12:39:32.763Z,9.38
2019-05-06T12:42:08.949Z,11.08
2019-05-06T12:44:37.060Z,11.38
2019-05-06T12:47:07.954Z,9.83
2019-05-06T12:49:34.142Z,8.90
2019-05-06T12:52:00.321Z,9.08
2019-05-06T12:54:26.443Z,6.62
2019-05-06T12:56:54.580Z,7.08
2019-05-06T12:59:22.294Z,6.22
2019-05-06T13:01:48.707Z,7.35
2019-05-06T13:04:14.982Z,7.62
2019-05-06T13:06:45.843Z,8.00
2019-05-06T13:09:12.428Z,12.13
2019-05-06T13:11:37.588Z,13.43
2019-05-06T13:14:05.598Z,12.15
2019-05-06T13:16:33.497Z,13.15
2019-05-06T13:18:59.868Z,11.05
2019-05-06T13:21:25.953Z,14.75
2019-05-06T13:23:54.086Z,16.67
2019-05-06T13:26:22.215Z,17.05
2019-05-06T13:28:50.215Z,15.35
2019-05-06T13:31:21.325Z,13.60
2019-05-06T13:33:46.840Z,13.50
2019-05-06T13:36:13.353Z,13.98
2019-05-06T13:38:39.548Z,13.10
2019-05-06T13:41:05.756Z,15.85
2019-05-06T13:43:33.912Z,17.90
2019-05-06T13:46:03.501Z,14.90
2019-05-06T13:48:44.020Z,14.93
2019-05-06T13:51:17.790Z,16.42
2019-05-06T13:53:46.218Z,16.40
2019-05-06T13:56:12.163Z,16.00
2019-05-06T13:58:38.556Z,14.55
2019-05-06T14:01:06.794Z,11.88
2019-05-06T14:03:34.411Z,14.43
2019-05-06T14:06:02.849Z,11.65
2019-05-06T14:08:28.629Z,14.03
2019-05-06T14:10:59.718Z,10.32
2019-05-06T14:13:23.093Z,11.00
2019-05-06T14:15:49.275Z,14.75
2019-05-06T14:18:15.387Z,11.43
2019-05-06T14:20:42.912Z,11.55
2019-05-06T14:23:12.406Z,12.13
2019-05-06T14:25:40.516Z,10.68
2019-05-06T14:28:14.328Z,13.90
2019-05-06T14:30:43.095Z,13.58
2019-05-06T14:33:12.684Z,12.07
2019-05-06T14:35:39.431Z,12.10
2019-05-06T14:38:05.646Z,12.95
2019-05-06T14:40:33.708Z,14.95
2019-05-06T14:42:59.803Z,13.45
2019-05-06T14:45:25.930Z,10.68
2019-05-06T14:47:52.721Z,13.15
2019-05-06T14:50:19.110Z,13.65
2019-05-06T14:52:45.293Z,16.55
2019-05-06T14:55:16.081Z,15.93
2019-05-06T14:57:42.826Z,15.08
2019-05-06T15:00:12.220Z,14.50
2019-05-06T15:02:38.432Z,18.10
2019-05-06T15:05:06.769Z,18.85
2019-05-06T15:07:33.112Z,16.30
2019-05-06T15:10:16.508Z,15.38
2019-05-06T15:12:27.638Z,15.78
2019-05-06T15:14:53.733Z,14.93
2019-05-06T15:17:19.912Z,12.93
2019-05-06T15:19:46.022Z,17.73
2019-05-06T15:22:13.012Z,13.38
2019-05-06T15:24:39.332Z,17.50
2019-05-06T15:27:05.434Z,14.50
2019-05-06T15:29:31.845Z,11.93
2019-05-06T15:32:09.137Z,13.35
2019-05-06T15:34:56.041Z,14.90
2019-05-06T15:37:26.672Z,15.35
2019-05-06T15:39:52.830Z,12.33
2019-05-06T15:42:19.060Z,11.57
2019-05-06T15:44:45.287Z,14.20
2019-05-06T15:47:13.231Z,14.73
2019-05-06T15:49:39.485Z,10.80
2019-05-06T15:52:05.717Z,9.28
2019-05-06T15:54:32.311Z,9.38
2019-05-06T15:56:58.759Z,8.13
2019-05-06T15:59:24.957Z,12.58
2019-05-06T16:01:53.170Z,10.38
2019-05-06T16:04:19.152Z,12.82
2019-05-06T16:06:45.241Z,9.30
2019-05-06T16:09:14.175Z,8.65
2019-05-06T16:11:39.376Z,10.88
2019-05-06T16:14:05.540Z,7.12
2019-05-06T16:16:32.673Z,9.58
2019-05-06T16:18:59.631Z,46.88
2019-05-06T16:21:25.775Z,10.45
2019-05-06T16:23:56.387Z,10.15
2019-05-06T16:26:22.985Z,6.50
2019-05-06T16:28:49.167Z,12.98
2019-05-06T16:31:15.446Z,10.65
2019-05-06T16:33:43.065Z,11.55
2019-05-06T16:36:09.360Z,10.05
2019-05-06T16:38:35.531Z,14.03
2019-05-06T16:41:12.345Z,9.28
2019-05-06T16:43:34.207Z,8.63
2019-05-06T16:45:59.987Z,9.68
2019-05-06T16:48:26.102Z,6.83
2019-05-06T16:50:52.330Z,13.40
2019-05-06T16:53:18.515Z,19.20
2019-05-06T16:55:55.737Z,9.60
2019-05-06T16:58:24.621Z,7.83
2019-05-06T17:00:52.403Z,6.10
2019-05-06T17:03:29.452Z,5.58
2019-05-06T17:06:03.377Z,5.17
2019-05-06T17:08:29.657Z,4.67
2019-05-06T17:10:55.786Z,8.65
2019-05-06T17:13:22.853Z,7.05
2019-05-06T17:15:50.082Z,8.38
2019-05-06T17:18:17.130Z,7.60
2019-05-06T17:20:43.331Z,5.75
2019-05-06T17:23:09.624Z,5.08
2019-05-06T17:25:35.789Z,5.72
2019-05-06T17:28:15.761Z,4.72
2019-05-06T17:30:53.652Z,6.47
2019-05-06T17:33:42.621Z,5.30
2019-05-06T17:36:09.891Z,5.92
2019-05-06T17:38:47.016Z,4.83
2019-05-06T17:41:13.322Z,6.15
2019-05-06T17:43:40.955Z,5.72
2019-05-06T17:46:07.744Z,5.90
2019-05-06T17:48:42.393Z,5.10
2019-05-06T17:51:10.321Z,5.37
2019-05-06T17:53:38.335Z,6.92
2019-05-06T17:56:04.575Z,6.12
2019-05-06T17:58:33.204Z,7.97
2019-05-06T18:00:59.177Z,6.05
2019-05-06T18:03:25.375Z,5.72
2019-05-06T18:05:52.616Z,5.05
2019-05-06T18:08:22.979Z,6.72
2019-05-06T18:10:52.053Z,7.35
2019-05-06T18:13:18.174Z,6.17
2019-05-06T18:15:44.396Z,9.65
2019-05-06T18:18:12.829Z,10.38
2019-05-06T18:20:38.639Z,6.28
2019-05-06T18:23:04.830Z,6.53
2019-05-06T18:25:32.889Z,7.83
2019-05-06T18:27:59.099Z,7.67
2019-05-06T18:30:32.958Z,5.95
2019-05-06T18:32:53.267Z,7.58
2019-05-06T18:35:19.588Z,7.30
2019-05-06T18:37:45.696Z,6.25
2019-05-06T18:40:12.107Z,5.60
2019-05-06T18:42:38.501Z,9.28
2019-05-06T18:45:04.896Z,4.37
2019-05-06T18:47:33.089Z,9.43
2019-05-06T18:49:59.106Z,9.10
2019-05-06T18:52:25.187Z,9.25
2019-05-06T18:54:52.442Z,6.67
2019-05-06T18:57:18.872Z,8.23
2019-05-06T18:59:45.018Z,7.53
2019-05-06T19:02:13.101Z,7.00
2019-05-06T19:04:47.126Z,4.72
2019-05-06T19:07:16.887Z,6.70
2019-05-06T19:09:43.262Z,6.33
2019-05-06T19:12:09.490Z,7.70
2019-05-06T19:14:35.692Z,5.78
2019-05-06T19:17:02.695Z,6.72
2019-05-06T19:19:29.732Z,6.17
2019-05-06T19:21:55.963Z,6.15
2019-05-06T19:24:22.641Z,6.08
2019-05-06T19:26:49.867Z,7.85
2019-05-06T19:29:16.107Z,3.98
2019-05-06T19:31:45.015Z,6.03
2019-05-06T19:34:12.753Z,4.17
2019-05-06T19:36:38.589Z,4.30
2019-05-06T19:39:06.262Z,3.95
2019-05-06T19:41:33.176Z,3.80
2019-05-06T19:44:01.945Z,4.45
2019-05-06T19:46:27.938Z,4.00
2019-05-06T19:48:55.075Z,3.00
2019-05-06T19:51:22.575Z,3.77
2019-05-06T19:53:49.234Z,4.25
2019-05-06T19:56:15.426Z,4.90
2019-05-06T19:58:42.928Z,6.75
2019-05-06T20:01:09.843Z,2.65
2019-05-06T20:03:35.969Z,3.95
2019-05-06T20:06:22.569Z,2.90
2019-05-06T20:08:52.786Z,3.98
2019-05-06T20:11:33.079Z,4.45
2019-05-06T20:13:59.439Z,4.45
2019-05-06T20:16:26.512Z,3.25
2019-05-06T20:18:52.732Z,5.58
2019-05-06T20:21:18.928Z,5.17
2019-05-06T20:23:45.110Z,7.53
2019-05-06T20:26:12.439Z,4.85
2019-05-06T20:28:38.678Z,5.42
2019-05-06T20:31:04.762Z,4.10
2019-05-06T20:33:33.303Z,5.80
2019-05-06T20:35:59.397Z,4.42
2019-05-06T20:38:25.643Z,3.95
2019-05-06T20:40:51.833Z,6.37
2019-05-06T20:43:23.089Z,4.87
2019-05-06T20:45:46.032Z,5.37
2019-05-06T20:48:12.934Z,4.92
2019-05-06T20:50:39.357Z,2.95
2019-05-06T20:53:05.516Z,3.85
2019-05-06T20:55:35.301Z,2.70
2019-05-06T20:57:59.973Z,3.20
2019-05-06T21:00:26.340Z,3.05
2019-05-06T21:02:53.430Z,2.98
2019-05-06T21:05:19.937Z,2.67
2019-05-06T21:07:46.068Z,3.00
2019-05-06T21:10:13.364Z,3.25
2019-05-06T21:12:39.474Z,4.53
2019-05-06T21:15:07.185Z,4.22
2019-05-06T21:17:33.372Z,2.87
2019-05-06T21:20:02.662Z,3.20
2019-05-06T21:22:28.286Z,2.35
2019-05-06T21:24:54.468Z,2.27
2019-05-06T21:27:22.927Z,2.40
2019-05-06T21:29:48.710Z,4.65
2019-05-06T21:32:15.026Z,3.45
2019-05-06T21:34:43.180Z,4.70
2019-05-06T21:37:09.223Z,2.87
2019-05-06T21:39:35.510Z,3.45
2019-05-06T21:42:01.597Z,3.80
2019-05-06T21:44:27.804Z,4.58
2019-05-06T21:46:54.112Z,4.03
2019-05-06T21:49:22.811Z,3.47
2019-05-06T21:51:48.344Z,3.08
2019-05-06T21:54:14.453Z,3.22
2019-05-06T21:56:42.485Z,3.58
2019-05-06T21:59:08.662Z,3.10
2019-05-06T22:01:35.660Z,3.20
2019-05-06T22:04:03.217Z,2.75
2019-05-06T22:06:29.765Z,2.65
2019-05-06T22:08:55.861Z,2.77
2019-05-06T22:11:24.306Z,2.17
2019-05-06T22:14:00.459Z,2.27
2019-05-06T22:16:18.762Z,2.50
2019-05-06T22:18:47.121Z,2.70
2019-05-06T22:21:24.219Z,2.77
2019-05-06T22:23:55.325Z,2.50
2019-05-06T22:26:23.279Z,3.15
2019-05-06T22:28:49.896Z,1.87
2019-05-06T22:31:16.174Z,2.20
2019-05-06T22:33:42.875Z,2.40
2019-05-06T22:36:09.147Z,2.45
2019-05-06T22:38:35.283Z,3.25
2019-05-06T22:41:02.446Z,2.62
2019-05-06T22:43:28.721Z,3.10
2019-05-06T22:45:54.803Z,2.75
2019-05-06T22:48:22.186Z,2.87
2019-05-06T22:50:48.455Z,2.35
2019-05-06T22:53:14.569Z,1.90
2019-05-06T22:55:42.680Z,2.47
2019-05-06T22:58:08.638Z,2.40
2019-05-06T23:00:36.643Z,2.12
2019-05-06T23:03:04.646Z,2.72
2019-05-06T23:05:32.561Z,3.42
2019-05-06T23:07:58.737Z,3.52
2019-05-06T23:10:24.988Z,3.87
2019-05-06T23:12:52.275Z,2.85
2019-05-06T23:15:18.764Z,3.08
2019-05-06T23:17:44.859Z,2.95
2019-05-06T23:20:12.043Z,2.72
2019-05-06T23:22:38.466Z,3.35
2019-05-06T23:25:05.970Z,3.25
2019-05-06T23:27:32.169Z,3.83
2019-05-06T23:29:58.255Z,3.87
2019-05-06T23:32:24.369Z,3.15
2019-05-06T23:34:52.382Z,3.22
2019-05-06T23:37:18.590Z,2.92
2019-05-06T23:40:22.446Z,2.27
2019-05-06T23:43:26.110Z,2.30
2019-05-06T23:46:29.976Z,2.50
2019-05-06T23:49:33.620Z,1.90
2019-05-06T23:52:37.140Z,3.10
2019-05-06T23:55:42.026Z,3.67
2019-05-06T23:58:08.466Z,3.42
