createdAt,value
2019-04-22T01:40:25.333Z,10.98
2019-04-22T01:46:18.380Z,12.20
2019-04-22T01:48:47.924Z,11.35
2019-04-22T01:51:35.618Z,12.85
2019-04-22T01:57:41.418Z,11.93
2019-04-22T02:01:15.955Z,11.85
2019-04-22T02:19:19.034Z,12.20
2019-04-22T02:21:48.825Z,12.70
2019-04-22T02:24:33.413Z,12.07
2019-04-22T02:27:10.733Z,11.90
2019-04-22T02:29:51.888Z,11.83
2019-04-22T02:33:03.845Z,11.63
2019-04-22T02:44:26.335Z,11.88
2019-04-22T02:50:06.504Z,13.20
2019-04-22T02:53:58.372Z,12.10
2019-04-22T03:02:43.524Z,12.30
2019-04-22T06:21:44.769Z,8.40
2019-04-22T06:24:23.291Z,8.28
2019-04-22T07:25:34.834Z,7.65
2019-04-22T07:28:43.849Z,8.75
2019-04-22T07:34:39.989Z,8.10
2019-04-22T07:57:42.089Z,7.17
2019-04-22T08:07:36.545Z,6.42
2019-04-22T08:10:18.170Z,6.90
2019-04-22T08:15:27.245Z,6.53
2019-04-22T08:21:22.375Z,6.55
2019-04-22T08:23:56.930Z,5.47
2019-04-22T08:26:27.318Z,7.05
2019-04-22T08:31:35.638Z,8.25
2019-04-22T08:34:08.295Z,6.37
2019-04-22T08:36:40.957Z,5.47
2019-04-22T08:42:23.547Z,8.08
2019-04-22T09:00:20.330Z,5.92
2019-04-22T09:02:54.040Z,6.03
2019-04-22T09:05:43.517Z,6.50
2019-04-22T09:08:05.643Z,5.70
2019-04-22T09:10:33.517Z,5.97
2019-04-22T09:13:11.995Z,5.30
2019-04-22T09:15:50.938Z,4.80
2019-04-22T09:19:38.564Z,5.30
2019-04-22T09:22:11.287Z,5.35
2019-04-22T09:24:48.836Z,4.50
2019-04-22T09:33:20.947Z,4.83
2019-04-22T09:35:52.175Z,5.42
2019-04-22T09:38:31.542Z,4.00
2019-04-22T09:41:00.928Z,4.10
2019-04-22T09:43:41.127Z,4.83
2019-04-22T09:46:32.724Z,5.22
2019-04-22T09:49:55.041Z,3.70
2019-04-22T09:53:02.364Z,3.90
2019-04-22T10:05:41.135Z,3.75
2019-04-22T10:14:22.966Z,4.45
2019-04-22T10:16:51.414Z,4.17
2019-04-22T10:19:23.191Z,4.05
2019-04-22T10:21:57.237Z,3.60
2019-04-22T10:24:29.635Z,4.03
2019-04-22T10:26:57.126Z,4.20
2019-04-22T10:32:27.986Z,3.75
2019-04-22T10:35:12.306Z,4.08
2019-04-22T10:55:09.751Z,2.70
2019-04-22T10:57:41.562Z,2.77
2019-04-22T11:01:29.696Z,2.90
2019-04-22T11:14:27.005Z,3.70
2019-04-22T11:20:21.782Z,3.98
2019-04-22T11:23:02.666Z,5.85
2019-04-22T11:25:32.343Z,3.27
2019-04-22T11:28:07.403Z,2.80
2019-04-22T11:30:38.760Z,2.30
2019-04-22T11:33:08.693Z,2.92
2019-04-22T11:35:39.604Z,2.58
2019-04-22T12:12:57.745Z,2.50
2019-04-22T12:16:43.719Z,2.67
2019-04-22T12:19:00.874Z,2.40
2019-04-22T12:28:41.144Z,2.10
2019-04-22T12:31:11.524Z,2.45
2019-04-22T12:33:43.304Z,2.27
2019-04-22T12:36:13.031Z,2.00
2019-04-22T12:38:42.451Z,1.90
2019-04-22T12:41:14.124Z,1.82
2019-04-22T12:43:45.199Z,1.80
2019-04-22T12:46:14.575Z,1.92
2019-04-22T12:48:45.133Z,1.67
2019-04-22T12:51:15.322Z,2.05
2019-04-22T12:53:48.879Z,2.08
2019-04-22T12:59:55.411Z,2.00
2019-04-22T13:03:44.468Z,2.95
2019-04-22T13:06:39.779Z,1.95
2019-04-22T15:05:10.214Z,2.77
2019-04-22T15:07:57.226Z,2.35
2019-04-22T15:10:31.640Z,3.35
2019-04-22T15:17:22.870Z,2.80
2019-04-22T15:20:07.698Z,2.70
2019-04-22T15:22:38.869Z,3.15
2019-04-22T15:25:10.406Z,2.67
2019-04-22T15:27:41.596Z,2.27
2019-04-22T15:30:11.640Z,2.75
2019-04-22T15:32:45.486Z,2.58
2019-04-22T15:35:15.406Z,2.83
2019-04-22T15:37:48.975Z,3.15
2019-04-22T15:46:48.926Z,2.47
2019-04-22T15:52:55.543Z,2.98
2019-04-22T15:56:46.598Z,3.15
2019-04-22T15:59:50.501Z,3.40
2019-04-22T16:02:16.871Z,3.20
2019-04-22T16:04:46.634Z,3.70
2019-04-22T16:07:34.030Z,2.83
2019-04-22T16:09:54.001Z,3.55
2019-04-22T16:12:30.827Z,2.95
2019-04-22T16:15:03.122Z,3.67
2019-04-22T16:18:14.621Z,3.98
2019-04-22T16:20:50.330Z,4.15
2019-04-22T16:32:13.794Z,4.00
2019-04-22T16:34:45.871Z,4.20
2019-04-22T16:45:25.281Z,4.12
2019-04-22T16:47:55.598Z,4.03
2019-04-22T16:50:27.208Z,4.12
2019-04-22T16:52:57.807Z,4.00
2019-04-22T16:55:28.590Z,4.00
2019-04-22T16:57:58.718Z,3.58
2019-04-22T17:00:28.883Z,4.00
2019-04-22T17:03:14.015Z,3.85
2019-04-22T17:06:10.086Z,4.33
2019-04-22T17:08:39.382Z,5.00
2019-04-22T17:11:16.052Z,3.70
2019-04-22T17:13:46.164Z,5.08
2019-04-22T17:16:18.026Z,3.98
2019-04-22T17:18:47.921Z,4.53
2019-04-22T17:21:17.749Z,4.12
2019-04-22T17:23:49.897Z,3.58
2019-04-22T17:33:12.636Z,4.20
2019-04-22T17:35:17.845Z,4.40
2019-04-22T17:37:51.873Z,4.42
2019-04-22T17:40:51.136Z,4.40
2019-04-22T17:44:30.817Z,4.53
2019-04-22T17:46:57.709Z,3.75
2019-04-22T17:53:41.710Z,4.50
2019-04-22T17:56:10.249Z,3.92
2019-04-22T17:58:43.552Z,4.50
2019-04-22T18:01:29.941Z,4.25
2019-04-22T18:03:48.902Z,4.67
2019-04-22T18:06:55.198Z,4.37
2019-04-22T18:09:41.169Z,4.87
2019-04-22T18:12:04.733Z,4.42
2019-04-22T18:17:08.452Z,4.87
2019-04-22T18:19:40.239Z,5.50
2019-04-22T18:22:19.922Z,5.33
2019-04-22T18:24:53.080Z,5.03
2019-04-22T18:30:40.133Z,5.25
2019-04-22T18:33:38.578Z,5.65
2019-04-22T18:49:53.075Z,6.62
2019-04-22T18:59:33.801Z,6.28
2019-04-22T19:02:07.801Z,6.92
2019-04-22T19:05:08.782Z,6.87
2019-04-22T19:11:17.464Z,7.17
2019-04-22T19:14:07.705Z,7.80
2019-04-22T19:16:42.200Z,8.00
2019-04-22T19:19:30.431Z,7.67
2019-04-22T19:21:53.145Z,8.28
2019-04-22T19:24:19.658Z,8.10
2019-04-22T19:27:31.370Z,8.05
2019-04-22T19:30:12.368Z,9.45
2019-04-22T19:32:38.398Z,10.08
2019-04-22T19:35:11.559Z,9.58
2019-04-22T19:41:36.810Z,8.88
2019-04-22T19:44:04.074Z,9.10
2019-04-22T19:46:28.580Z,9.78
2019-04-22T19:49:10.574Z,10.30
2019-04-22T19:51:47.536Z,8.95
2019-04-22T19:54:12.621Z,8.40
2019-04-22T19:56:35.767Z,9.80
2019-04-22T19:59:08.792Z,11.18
2019-04-22T20:01:54.873Z,10.85
2019-04-22T20:05:14.639Z,9.88
2019-04-22T20:07:38.502Z,10.15
2019-04-22T20:10:18.554Z,11.53
2019-04-22T20:12:42.520Z,10.63
2019-04-22T20:15:15.612Z,11.57
2019-04-22T20:18:11.870Z,10.95
2019-04-22T20:20:23.228Z,10.60
2019-04-22T20:22:44.446Z,10.45
2019-04-22T20:25:10.905Z,12.05
2019-04-22T20:27:54.441Z,11.25
2019-04-22T20:30:30.052Z,12.00
2019-04-22T20:32:51.418Z,10.75
2019-04-22T20:35:32.757Z,10.68
2019-04-22T20:38:07.310Z,11.03
2019-04-22T20:40:38.762Z,16.20
2019-04-22T20:43:10.393Z,11.63
2019-04-22T20:45:36.423Z,11.53
2019-04-22T20:47:53.815Z,11.43
2019-04-22T20:50:34.716Z,11.60
2019-04-22T20:53:11.890Z,10.15
2019-04-22T20:55:40.517Z,11.28
2019-04-22T20:58:13.535Z,11.68
2019-04-22T21:00:36.239Z,11.00
2019-04-22T21:03:03.720Z,12.20
2019-04-22T21:05:38.244Z,12.00
2019-04-22T21:08:19.402Z,11.90
2019-04-22T21:10:40.157Z,12.13
2019-04-22T21:13:14.423Z,9.93
2019-04-22T21:15:49.276Z,10.50
2019-04-22T21:18:19.197Z,11.28
2019-04-22T21:20:57.524Z,10.80
2019-04-22T21:23:22.993Z,11.20
2019-04-22T21:26:00.919Z,10.43
2019-04-22T21:28:33.111Z,12.00
2019-04-22T21:30:58.270Z,10.90
2019-04-22T21:33:25.134Z,11.28
2019-04-22T21:36:14.257Z,11.73
2019-04-22T21:38:40.304Z,11.22
2019-04-22T21:41:04.984Z,11.95
2019-04-22T21:43:35.919Z,11.65
2019-04-22T21:46:11.881Z,10.65
2019-04-22T21:48:42.248Z,11.10
2019-04-22T21:51:11.141Z,11.95
2019-04-22T21:53:50.419Z,11.75
2019-04-22T21:56:33.698Z,11.05
2019-04-22T21:58:56.124Z,12.43
2019-04-22T22:01:50.039Z,11.48
2019-04-22T22:04:15.306Z,12.75
2019-04-22T22:06:37.999Z,11.80
2019-04-22T22:09:20.402Z,11.20
2019-04-22T22:11:49.515Z,12.58
2019-04-22T22:14:22.871Z,11.75
2019-04-22T22:16:50.561Z,12.43
2019-04-22T22:19:30.117Z,12.37
2019-04-22T22:22:13.885Z,13.48
2019-04-22T22:24:49.831Z,11.10
2019-04-22T22:27:30.104Z,11.55
2019-04-22T22:30:18.975Z,12.43
2019-04-22T22:32:35.139Z,12.05
2019-04-22T22:35:20.579Z,11.08
2019-04-22T22:37:50.206Z,12.53
2019-04-22T22:40:11.193Z,11.70
2019-04-22T22:42:47.961Z,14.53
2019-04-22T22:45:26.315Z,12.88
2019-04-22T22:48:36.424Z,11.20
2019-04-22T22:50:58.513Z,12.05
2019-04-22T22:53:42.902Z,12.45
2019-04-22T22:56:10.706Z,12.05
2019-04-22T22:58:40.841Z,11.65
2019-04-22T23:01:36.138Z,11.75
2019-04-22T23:04:23.771Z,11.15
2019-04-22T23:06:46.289Z,11.63
2019-04-22T23:09:14.516Z,11.03
2019-04-22T23:14:18.860Z,11.38
2019-04-22T23:16:35.460Z,13.30
2019-04-22T23:19:02.236Z,11.08
2019-04-22T23:21:39.791Z,12.05
2019-04-22T23:24:28.280Z,12.13
2019-04-22T23:27:19.383Z,11.35
2019-04-22T23:30:03.974Z,12.63
2019-04-22T23:32:35.493Z,11.12
2019-04-22T23:35:16.749Z,10.82
2019-04-22T23:37:52.358Z,12.23
2019-04-22T23:40:29.664Z,11.80
2019-04-22T23:43:00.094Z,10.72
2019-04-22T23:45:29.147Z,11.08
2019-04-22T23:47:47.376Z,11.85
2019-04-22T23:50:31.166Z,10.72
2019-04-22T23:53:00.572Z,13.00
2019-04-22T23:55:34.242Z,11.68
2019-04-22T23:58:02.716Z,11.90
