createdAt,value
2023-03-29T00:00:35.928Z,4.80
2023-03-29T00:03:23.035Z,7.22
2023-03-29T00:06:15.179Z,7.22
2023-03-29T00:09:05.421Z,3.95
2023-03-29T00:11:52.613Z,5.57
2023-03-29T00:14:39.473Z,5.07
2023-03-29T00:17:26.523Z,4.73
2023-03-29T00:20:13.854Z,5.75
2023-03-29T00:23:00.695Z,4.43
2023-03-29T00:25:47.590Z,2.90
2023-03-29T00:28:34.554Z,4.63
2023-03-29T00:31:21.548Z,6.43
2023-03-29T00:34:08.404Z,9.38
2023-03-29T00:36:57.979Z,5.07
2023-03-29T00:39:45.949Z,5.38
2023-03-29T00:42:32.852Z,5.70
2023-03-29T00:45:23.307Z,4.13
2023-03-29T00:48:17.836Z,4.05
2023-03-29T00:51:10.267Z,5.20
2023-03-29T00:54:00.659Z,3.63
2023-03-29T00:56:50.207Z,4.75
2023-03-29T00:59:39.211Z,4.75
2023-03-29T01:02:29.913Z,5.68
2023-03-29T01:05:22.764Z,6.20
2023-03-29T01:08:34.789Z,6.82
2023-03-29T01:11:29.198Z,5.80
2023-03-29T01:14:23.634Z,5.20
2023-03-29T01:17:12.914Z,5.75
2023-03-29T01:20:09.432Z,5.53
2023-03-29T01:23:28.514Z,5.68
2023-03-29T01:26:42.994Z,3.33
2023-03-29T01:29:36.145Z,4.70
2023-03-29T01:32:44.863Z,3.20
2023-03-29T01:36:01.640Z,3.60
2023-03-29T01:38:57.332Z,3.53
2023-03-29T01:41:59.261Z,5.80
2023-03-29T01:45:01.156Z,5.40
2023-03-29T01:48:02.300Z,4.07
2023-03-29T01:50:55.955Z,4.43
2023-03-29T01:53:51.878Z,6.38
2023-03-29T01:56:42.334Z,4.93
2023-03-29T01:59:34.095Z,5.07
2023-03-29T02:02:23.488Z,6.93
2023-03-29T02:05:12.645Z,4.90
2023-03-29T02:08:01.320Z,4.95
2023-03-29T02:10:48.900Z,8.05
2023-03-29T02:13:36.542Z,9.15
2023-03-29T02:16:23.812Z,7.78
2023-03-29T02:19:10.837Z,5.68
2023-03-29T02:22:10.343Z,5.10
2023-03-29T02:25:01.214Z,4.40
2023-03-29T02:27:48.490Z,4.00
2023-03-29T02:30:44.108Z,4.38
2023-03-29T02:33:42.867Z,4.70
2023-03-29T02:36:51.999Z,8.63
2023-03-29T02:39:41.183Z,4.97
2023-03-29T02:42:29.283Z,7.43
2023-03-29T02:45:17.838Z,5.55
2023-03-29T02:48:08.397Z,5.75
2023-03-29T02:50:58.589Z,6.22
2023-03-29T02:53:52.055Z,6.53
2023-03-29T02:57:00.286Z,4.65
2023-03-29T02:59:47.176Z,5.07
2023-03-29T03:02:34.187Z,5.15
2023-03-29T03:05:21.186Z,4.70
2023-03-29T03:08:08.177Z,5.70
2023-03-29T03:10:55.157Z,4.80
2023-03-29T03:13:41.986Z,5.20
2023-03-29T03:16:29.009Z,6.93
2023-03-29T03:19:16.563Z,4.90
2023-03-29T03:22:05.934Z,5.22
2023-03-29T03:24:52.787Z,5.88
2023-03-29T03:27:39.858Z,3.78
2023-03-29T03:30:27.217Z,3.58
2023-03-29T03:33:14.071Z,3.28
2023-03-29T03:36:06.342Z,4.20
2023-03-29T03:38:53.353Z,4.63
2023-03-29T03:41:40.456Z,5.23
2023-03-29T03:44:27.296Z,4.78
2023-03-29T03:47:14.705Z,3.72
2023-03-29T03:50:01.555Z,4.25
2023-03-29T03:52:49.997Z,3.88
2023-03-29T03:55:36.845Z,4.28
2023-03-29T03:58:24.402Z,3.23
2023-03-29T04:01:11.979Z,3.53
2023-03-29T04:03:59.182Z,3.20
2023-03-29T04:06:46.131Z,4.00
2023-03-29T04:09:34.191Z,5.33
2023-03-29T04:12:21.170Z,5.00
2023-03-29T04:15:10.553Z,6.82
2023-03-29T04:17:58.859Z,7.03
2023-03-29T04:20:48.207Z,4.68
2023-03-29T04:23:36.441Z,4.85
2023-03-29T04:26:23.277Z,4.10
2023-03-29T04:29:10.151Z,5.93
2023-03-29T04:31:56.992Z,5.50
2023-03-29T04:34:43.820Z,5.22
2023-03-29T04:37:31.685Z,3.97
2023-03-29T04:43:06.477Z,4.95
2023-03-29T04:45:54.100Z,3.93
2023-03-29T04:48:41.145Z,5.88
2023-03-29T04:51:28.545Z,6.05
2023-03-29T04:54:15.458Z,11.77
2023-03-29T04:57:02.345Z,9.10
2023-03-29T04:59:49.246Z,7.10
2023-03-29T05:02:36.820Z,6.20
2023-03-29T05:05:24.515Z,9.05
2023-03-29T05:08:12.288Z,51.53
2023-03-29T05:10:59.233Z,33.95
2023-03-29T05:13:46.084Z,17.67
2023-03-29T05:16:34.716Z,14.02
2023-03-29T05:19:22.098Z,9.23
2023-03-29T05:22:09.273Z,9.20
2023-03-29T05:24:56.123Z,6.55
2023-03-29T05:27:43.395Z,6.18
2023-03-29T05:30:30.456Z,4.45
2023-03-29T05:33:17.721Z,5.25
2023-03-29T05:36:11.210Z,7.95
2023-03-29T05:38:59.810Z,7.43
2023-03-29T05:41:46.686Z,10.27
2023-03-29T05:44:34.364Z,14.27
2023-03-29T05:47:21.192Z,13.93
2023-03-29T05:50:09.857Z,15.02
2023-03-29T05:52:56.908Z,13.13
2023-03-29T05:55:44.540Z,8.73
2023-03-29T05:58:31.379Z,10.45
2023-03-29T06:01:18.242Z,6.15
2023-03-29T06:04:06.520Z,6.57
2023-03-29T06:06:53.498Z,13.20
2023-03-29T06:09:40.625Z,13.17
2023-03-29T06:12:28.357Z,10.23
2023-03-29T06:15:16.042Z,8.55
2023-03-29T06:18:03.668Z,8.90
2023-03-29T06:20:52.283Z,19.10
2023-03-29T06:23:39.253Z,14.20
2023-03-29T06:26:27.883Z,22.60
2023-03-29T06:29:14.922Z,26.27
2023-03-29T06:32:02.147Z,16.20
2023-03-29T06:34:49.729Z,11.18
2023-03-29T06:37:37.173Z,20.42
2023-03-29T06:40:25.031Z,14.10
2023-03-29T06:43:11.960Z,16.52
2023-03-29T06:45:59.340Z,14.40
2023-03-29T06:48:47.262Z,15.00
2023-03-29T06:51:34.262Z,12.88
2023-03-29T06:54:21.431Z,16.83
2023-03-29T06:57:08.298Z,11.82
2023-03-29T06:59:55.226Z,9.03
2023-03-29T07:02:42.435Z,7.72
2023-03-29T07:05:30.216Z,4.53
2023-03-29T07:08:18.773Z,4.15
2023-03-29T07:11:05.919Z,9.50
2023-03-29T07:13:52.792Z,8.75
2023-03-29T07:16:39.650Z,6.67
2023-03-29T07:19:27.424Z,5.33
2023-03-29T07:22:15.296Z,4.88
2023-03-29T07:27:49.631Z,3.03
2023-03-29T07:30:37.284Z,3.53
2023-03-29T07:33:24.371Z,3.55
2023-03-29T07:36:11.508Z,3.28
2023-03-29T07:39:01.851Z,3.05
2023-03-29T07:41:48.733Z,2.95
2023-03-29T07:44:35.700Z,8.95
2023-03-29T07:47:23.251Z,9.20
2023-03-29T07:50:10.755Z,6.28
2023-03-29T07:52:57.616Z,4.00
2023-03-29T07:55:47.889Z,3.05
2023-03-29T07:58:35.272Z,3.13
2023-03-29T08:01:22.146Z,2.58
2023-03-29T08:04:09.760Z,3.90
2023-03-29T08:06:56.953Z,2.97
2023-03-29T08:09:45.327Z,2.10
2023-03-29T08:12:32.216Z,1.83
2023-03-29T08:15:19.124Z,2.55
2023-03-29T08:18:07.159Z,3.23
2023-03-29T08:20:54.117Z,2.20
2023-03-29T08:23:41.255Z,2.30
2023-03-29T08:26:28.119Z,3.55
2023-03-29T08:29:15.455Z,6.03
2023-03-29T08:32:02.301Z,4.20
2023-03-29T08:34:49.197Z,12.13
2023-03-29T08:37:37.561Z,9.73
2023-03-29T08:40:33.633Z,2.20
2023-03-29T08:43:41.693Z,6.72
2023-03-29T08:46:34.541Z,3.03
2023-03-29T08:49:22.652Z,2.20
2023-03-29T08:52:23.425Z,1.70
2023-03-29T08:55:43.487Z,2.50
2023-03-29T08:58:34.132Z,3.17
2023-03-29T09:01:23.104Z,1.65
2023-03-29T09:04:39.977Z,2.10
2023-03-29T09:07:27.408Z,1.55
2023-03-29T09:10:20.104Z,1.50
2023-03-29T09:13:22.606Z,3.50
2023-03-29T09:16:30.366Z,1.70
2023-03-29T09:19:32.189Z,2.15
2023-03-29T09:22:28.409Z,1.38
2023-03-29T09:25:54.262Z,1.85
2023-03-29T09:29:01.857Z,1.23
2023-03-29T09:31:49.747Z,1.25
2023-03-29T09:34:44.929Z,1.48
2023-03-29T09:37:38.234Z,1.27
2023-03-29T09:40:31.718Z,1.40
2023-03-29T09:43:30.790Z,1.75
2023-03-29T09:46:47.667Z,1.33
2023-03-29T09:49:40.053Z,1.52
2023-03-29T09:52:26.886Z,1.80
2023-03-29T09:55:16.140Z,2.00
2023-03-29T09:58:24.643Z,2.55
2023-03-29T10:01:15.875Z,1.65
2023-03-29T10:04:06.616Z,1.35
2023-03-29T10:06:53.872Z,1.45
2023-03-29T10:09:44.804Z,3.25
2023-03-29T10:12:33.852Z,1.52
2023-03-29T10:15:29.006Z,3.90
2023-03-29T10:18:17.960Z,3.75
2023-03-29T10:23:59.474Z,1.95
2023-03-29T10:26:47.196Z,2.60
2023-03-29T10:29:41.273Z,3.03
2023-03-29T10:32:37.067Z,1.98
2023-03-29T10:35:34.724Z,2.45
2023-03-29T10:38:24.499Z,5.75
2023-03-29T10:41:12.863Z,2.72
2023-03-29T10:44:00.510Z,2.63
2023-03-29T10:46:47.940Z,3.33
2023-03-29T10:49:42.480Z,3.00
2023-03-29T10:52:30.277Z,1.65
2023-03-29T10:58:16.168Z,5.65
2023-03-29T11:01:04.141Z,4.05
2023-03-29T11:04:06.762Z,3.78
2023-03-29T11:07:26.423Z,5.53
2023-03-29T11:13:26.072Z,2.50
2023-03-29T11:16:28.968Z,2.38
2023-03-29T11:19:18.483Z,3.08
2023-03-29T11:22:21.419Z,3.13
2023-03-29T11:25:23.744Z,1.73
2023-03-29T11:28:19.616Z,1.73
2023-03-29T11:31:18.499Z,1.55
2023-03-29T11:34:29.632Z,1.52
2023-03-29T11:37:24.074Z,1.05
2023-03-29T11:40:19.862Z,1.13
2023-03-29T11:43:15.333Z,1.42
2023-03-29T11:46:23.815Z,2.20
2023-03-29T11:49:22.848Z,3.08
2023-03-29T11:52:24.508Z,2.33
2023-03-29T11:55:26.136Z,1.15
2023-03-29T11:58:18.749Z,1.27
2023-03-29T12:01:12.376Z,2.47
2023-03-29T12:04:03.940Z,2.10
2023-03-29T12:07:00.127Z,1.15
2023-03-29T12:10:01.993Z,1.77
2023-03-29T12:13:21.594Z,0.77
2023-03-29T12:16:42.600Z,0.98
2023-03-29T12:19:40.923Z,2.08
2023-03-29T12:22:29.661Z,2.10
2023-03-29T12:25:22.798Z,1.53
2023-03-29T12:28:29.277Z,3.13
2023-03-29T12:31:34.100Z,3.80
2023-03-29T12:34:35.054Z,1.27
2023-03-29T12:37:47.098Z,2.58
2023-03-29T12:40:46.098Z,2.65
2023-03-29T12:43:38.709Z,2.17
2023-03-29T12:46:27.605Z,2.92
2023-03-29T12:49:35.168Z,1.05
2023-03-29T12:52:32.044Z,1.00
2023-03-29T12:55:42.446Z,1.98
2023-03-29T12:59:07.700Z,3.20
2023-03-29T13:02:20.089Z,2.72
2023-03-29T13:05:31.964Z,3.45
2023-03-29T13:08:28.450Z,1.45
2023-03-29T13:11:40.753Z,3.00
2023-03-29T13:14:32.347Z,3.58
2023-03-29T13:17:36.176Z,2.78
2023-03-29T13:20:46.522Z,3.95
2023-03-29T13:23:55.886Z,1.58
2023-03-29T13:26:51.550Z,2.65
2023-03-29T13:30:13.012Z,3.10
2023-03-29T13:33:35.646Z,2.40
2023-03-29T13:36:48.586Z,2.03
2023-03-29T13:39:40.886Z,2.53
2023-03-29T13:42:34.258Z,3.90
2023-03-29T13:45:32.419Z,3.22
2023-03-29T13:48:27.298Z,2.20
2023-03-29T13:51:14.374Z,2.45
2023-03-29T13:54:16.592Z,2.33
2023-03-29T13:57:15.865Z,3.35
2023-03-29T14:00:20.265Z,4.20
2023-03-29T14:03:15.885Z,3.40
2023-03-29T14:06:04.913Z,2.88
2023-03-29T14:08:53.219Z,3.38
2023-03-29T14:11:45.774Z,4.45
2023-03-29T14:14:33.057Z,3.95
2023-03-29T14:17:22.548Z,5.70
2023-03-29T14:20:09.762Z,3.20
2023-03-29T14:22:56.929Z,3.17
2023-03-29T14:25:43.775Z,6.18
2023-03-29T14:28:30.818Z,5.57
2023-03-29T14:31:19.133Z,4.32
2023-03-29T14:34:16.285Z,5.32
2023-03-29T14:37:04.249Z,3.55
2023-03-29T14:39:51.430Z,7.07
2023-03-29T14:42:38.746Z,5.28
2023-03-29T14:45:26.367Z,2.70
2023-03-29T14:51:01.659Z,5.03
2023-03-29T14:53:48.995Z,4.85
2023-03-29T14:56:36.080Z,7.07
2023-03-29T14:59:37.171Z,4.32
2023-03-29T15:02:27.263Z,3.95
2023-03-29T15:05:37.167Z,6.15
2023-03-29T15:08:42.591Z,6.03
2023-03-29T15:11:33.970Z,8.23
2023-03-29T15:14:23.665Z,7.40
2023-03-29T15:17:39.480Z,3.90
2023-03-29T15:20:38.549Z,5.35
2023-03-29T15:23:26.190Z,6.38
2023-03-29T15:29:13.413Z,4.25
2023-03-29T15:32:00.418Z,3.03
2023-03-29T15:34:59.146Z,6.55
2023-03-29T15:37:46.218Z,3.65
2023-03-29T15:40:33.284Z,15.05
2023-03-29T15:43:21.663Z,5.50
2023-03-29T15:46:10.832Z,8.38
2023-03-29T15:48:57.955Z,11.57
2023-03-29T15:51:44.789Z,5.40
2023-03-29T15:54:33.810Z,3.90
2023-03-29T15:57:20.901Z,2.65
2023-03-29T16:00:13.099Z,3.10
2023-03-29T16:03:00.040Z,4.47
2023-03-29T16:05:47.060Z,3.38
2023-03-29T16:08:33.974Z,4.97
2023-03-29T16:11:21.105Z,6.97
2023-03-29T16:14:25.244Z,8.85
2023-03-29T16:17:12.474Z,4.22
2023-03-29T16:19:59.551Z,5.05
2023-03-29T16:22:49.749Z,5.50
2023-03-29T16:25:39.832Z,6.68
2023-03-29T16:28:26.790Z,8.75
2023-03-29T16:31:14.307Z,4.67
2023-03-29T16:34:01.553Z,4.13
2023-03-29T16:36:49.507Z,7.45
2023-03-29T16:39:37.916Z,3.72
2023-03-29T16:42:24.823Z,6.65
2023-03-29T16:45:15.083Z,5.57
2023-03-29T16:48:02.635Z,5.13
2023-03-29T16:50:49.946Z,4.75
2023-03-29T16:53:37.172Z,6.43
2023-03-29T16:56:24.113Z,3.95
2023-03-29T16:59:12.050Z,7.57
2023-03-29T17:01:59.017Z,5.00
2023-03-29T17:04:46.132Z,3.83
2023-03-29T17:07:33.666Z,3.15
2023-03-29T17:10:21.469Z,3.17
2023-03-29T17:15:56.550Z,5.15
2023-03-29T17:21:30.818Z,4.97
2023-03-29T17:24:17.688Z,3.70
2023-03-29T17:27:04.584Z,6.37
2023-03-29T17:29:51.505Z,8.20
2023-03-29T17:32:38.430Z,5.43
2023-03-29T17:35:26.776Z,5.27
2023-03-29T17:38:13.588Z,4.60
2023-03-29T17:41:01.213Z,8.68
2023-03-29T17:43:48.123Z,3.47
2023-03-29T17:46:35.046Z,3.57
2023-03-29T17:49:21.928Z,4.53
2023-03-29T17:52:09.096Z,5.27
2023-03-29T17:54:56.079Z,6.40
2023-03-29T17:57:43.857Z,6.47
2023-03-29T18:03:17.833Z,14.60
2023-03-29T18:06:06.452Z,7.93
2023-03-29T18:08:53.567Z,6.35
2023-03-29T18:11:40.564Z,11.33
2023-03-29T18:14:27.400Z,11.97
2023-03-29T18:17:14.294Z,6.78
2023-03-29T18:20:01.461Z,4.20
2023-03-29T18:22:48.357Z,2.80
2023-03-29T18:25:35.492Z,4.07
2023-03-29T18:28:25.025Z,5.55
2023-03-29T18:31:11.901Z,6.95
2023-03-29T18:33:58.904Z,3.40
2023-03-29T18:36:45.765Z,5.27
2023-03-29T18:39:34.832Z,6.77
2023-03-29T18:42:21.987Z,4.35
2023-03-29T18:45:09.828Z,6.88
2023-03-29T18:50:46.980Z,8.18
2023-03-29T18:53:35.634Z,9.55
2023-03-29T18:56:23.162Z,8.35
2023-03-29T18:59:10.141Z,7.40
2023-03-29T19:01:57.237Z,4.47
2023-03-29T19:04:44.157Z,5.95
2023-03-29T19:07:31.325Z,8.13
2023-03-29T19:10:18.287Z,7.10
2023-03-29T19:13:05.569Z,7.60
2023-03-29T19:15:52.672Z,7.45
2023-03-29T19:18:39.629Z,8.35
2023-03-29T19:21:27.919Z,7.63
2023-03-29T19:24:15.169Z,10.85
2023-03-29T19:27:02.073Z,7.93
2023-03-29T19:29:49.491Z,8.67
2023-03-29T19:32:36.564Z,5.50
2023-03-29T19:35:23.674Z,6.22
2023-03-29T19:38:11.009Z,5.43
2023-03-29T19:40:57.908Z,7.25
2023-03-29T19:43:44.898Z,3.70
2023-03-29T19:46:32.172Z,4.85
2023-03-29T19:49:19.095Z,8.80
2023-03-29T19:52:06.329Z,5.67
2023-03-29T19:54:53.542Z,4.28
2023-03-29T19:57:40.351Z,6.45
2023-03-29T20:00:27.498Z,6.93
2023-03-29T20:03:15.803Z,5.95
2023-03-29T20:06:02.903Z,8.75
2023-03-29T20:08:49.881Z,9.43
2023-03-29T20:11:37.462Z,6.85
2023-03-29T20:14:24.408Z,6.97
2023-03-29T20:17:11.380Z,9.30
2023-03-29T20:19:59.009Z,6.47
2023-03-29T20:22:46.215Z,5.82
2023-03-29T20:25:35.688Z,11.52
2023-03-29T20:28:23.673Z,8.10
2023-03-29T20:31:11.115Z,7.07
2023-03-29T20:33:58.115Z,9.88
2023-03-29T20:36:47.017Z,6.20
2023-03-29T20:39:33.998Z,8.25
2023-03-29T20:42:24.561Z,10.43
2023-03-29T20:45:18.464Z,7.35
2023-03-29T20:48:05.530Z,8.02
2023-03-29T20:50:52.422Z,8.93
2023-03-29T20:53:43.161Z,8.83
2023-03-29T20:56:40.033Z,7.75
2023-03-29T20:59:27.666Z,9.15
2023-03-29T21:02:21.331Z,8.82
2023-03-29T21:05:08.808Z,8.00
2023-03-29T21:07:55.744Z,11.30
2023-03-29T21:10:42.643Z,6.53
2023-03-29T21:13:29.553Z,8.38
2023-03-29T21:16:16.515Z,8.00
2023-03-29T21:19:03.425Z,13.73
2023-03-29T21:21:52.357Z,8.00
2023-03-29T21:24:39.595Z,8.23
2023-03-29T21:27:26.469Z,8.68
2023-03-29T21:30:13.797Z,7.57
2023-03-29T21:33:01.004Z,8.55
2023-03-29T21:35:49.126Z,5.10
2023-03-29T21:38:36.008Z,10.45
2023-03-29T21:41:22.895Z,9.57
2023-03-29T21:44:09.795Z,7.03
2023-03-29T21:46:56.684Z,5.47
2023-03-29T21:49:43.611Z,11.13
2023-03-29T21:52:30.456Z,10.20
2023-03-29T21:55:18.119Z,7.17
2023-03-29T21:58:05.424Z,10.10
2023-03-29T22:00:52.585Z,8.77
2023-03-29T22:03:39.509Z,10.43
2023-03-29T22:06:26.563Z,10.70
2023-03-29T22:09:13.845Z,10.00
2023-03-29T22:12:01.633Z,10.52
2023-03-29T22:17:36.016Z,7.75
2023-03-29T22:20:23.244Z,11.73
2023-03-29T22:23:10.771Z,8.52
2023-03-29T22:25:57.661Z,7.60
2023-03-29T22:28:45.440Z,8.67
2023-03-29T22:34:19.154Z,10.75
2023-03-29T22:37:05.993Z,9.40
2023-03-29T22:39:53.381Z,8.65
2023-03-29T22:42:40.344Z,11.27
2023-03-29T22:45:27.220Z,11.83
2023-03-29T22:48:14.091Z,8.63
2023-03-29T22:51:01.402Z,9.53
2023-03-29T22:53:48.637Z,11.52
2023-03-29T22:56:35.708Z,10.27
2023-03-29T22:59:22.874Z,14.60
2023-03-29T23:02:09.737Z,8.48
2023-03-29T23:04:56.574Z,11.33
2023-03-29T23:07:43.465Z,7.65
2023-03-29T23:10:30.672Z,9.70
2023-03-29T23:13:24.174Z,12.43
2023-03-29T23:16:11.243Z,9.85
2023-03-29T23:18:58.503Z,13.33
2023-03-29T23:21:45.505Z,10.95
2023-03-29T23:24:32.427Z,9.23
2023-03-29T23:27:20.054Z,12.13
2023-03-29T23:30:08.830Z,8.57
2023-03-29T23:32:58.248Z,14.27
2023-03-29T23:35:45.184Z,8.77
2023-03-29T23:38:34.345Z,10.57
2023-03-29T23:41:22.977Z,12.43
2023-03-29T23:44:10.326Z,12.25
2023-03-29T23:46:57.240Z,13.07
2023-03-29T23:49:45.510Z,6.93
2023-03-29T23:52:33.359Z,8.70
2023-03-29T23:58:07.941Z,8.25
