createdAt,value
2022-09-11T00:00:22.849Z,0.00
2022-09-11T00:05:22.783Z,0.00
2022-09-11T00:10:22.735Z,0.00
2022-09-11T00:15:22.669Z,0.00
2022-09-11T00:20:22.623Z,0.00
2022-09-11T00:25:22.581Z,0.00
2022-09-11T00:30:22.543Z,0.00
2022-09-11T00:35:22.459Z,0.00
2022-09-11T00:40:22.411Z,0.00
2022-09-11T00:45:22.329Z,0.00
2022-09-11T00:50:22.288Z,0.00
2022-09-11T00:55:22.234Z,0.00
2022-09-11T01:00:22.162Z,0.00
2022-09-11T01:05:22.150Z,0.00
2022-09-11T01:10:22.087Z,0.00
2022-09-11T01:15:22.007Z,0.00
2022-09-11T01:20:21.944Z,0.00
2022-09-11T01:25:21.917Z,0.00
2022-09-11T01:30:21.845Z,0.00
2022-09-11T01:35:21.799Z,0.00
2022-09-11T01:40:21.745Z,0.00
2022-09-11T01:45:21.718Z,0.00
2022-09-11T01:50:21.630Z,0.00
2022-09-11T01:55:21.566Z,0.00
2022-09-11T02:00:21.523Z,0.00
2022-09-11T02:05:21.481Z,0.00
2022-09-11T02:10:21.398Z,0.00
2022-09-11T02:15:21.336Z,0.00
2022-09-11T02:20:21.307Z,0.00
2022-09-11T02:25:21.235Z,0.00
2022-09-11T02:30:21.188Z,0.00
2022-09-11T02:35:21.127Z,0.00
2022-09-11T02:40:21.088Z,0.00
2022-09-11T02:45:21.063Z,0.00
2022-09-11T02:50:20.985Z,0.00
2022-09-11T02:55:20.935Z,0.00
2022-09-11T03:00:20.856Z,0.00
2022-09-11T03:05:20.804Z,0.00
2022-09-11T03:10:20.766Z,0.00
2022-09-11T03:15:20.686Z,0.00
2022-09-11T03:20:20.637Z,0.00
2022-09-11T03:25:20.584Z,0.00
2022-09-11T03:30:20.495Z,0.00
2022-09-11T03:35:20.471Z,0.00
2022-09-11T03:40:20.436Z,0.00
2022-09-11T03:45:20.354Z,0.00
2022-09-11T03:50:20.314Z,0.00
2022-09-11T03:55:20.245Z,0.00
2022-09-11T04:00:20.193Z,0.00
2022-09-11T04:05:20.159Z,0.00
2022-09-11T04:10:20.105Z,0.00
2022-09-11T04:15:20.031Z,0.00
2022-09-11T04:20:19.975Z,0.00
2022-09-11T04:25:19.945Z,0.00
2022-09-11T04:30:19.861Z,0.00
2022-09-11T04:35:19.826Z,0.00
2022-09-11T04:40:28.620Z,0.00
2022-09-11T04:45:19.708Z,0.00
2022-09-11T04:50:19.668Z,0.00
2022-09-11T04:55:19.618Z,5.62
2022-09-11T05:00:19.577Z,5.62
2022-09-11T05:05:19.538Z,5.62
2022-09-11T05:10:19.558Z,5.62
2022-09-11T05:15:19.490Z,16.88
2022-09-11T05:20:19.450Z,22.50
2022-09-11T05:25:19.366Z,39.38
2022-09-11T05:30:19.318Z,39.38
2022-09-11T05:35:19.246Z,50.62
2022-09-11T05:40:19.115Z,61.88
2022-09-11T05:45:19.087Z,90.00
2022-09-11T05:50:19.007Z,106.88
2022-09-11T05:55:18.986Z,84.38
2022-09-11T06:00:18.920Z,90.00
2022-09-11T06:05:18.899Z,90.00
2022-09-11T06:10:18.822Z,140.62
2022-09-11T06:15:42.943Z,202.50
2022-09-11T06:20:19.731Z,258.75
2022-09-11T06:25:18.711Z,247.50
2022-09-11T06:30:18.576Z,151.88
2022-09-11T06:35:18.543Z,213.75
2022-09-11T06:40:18.667Z,298.12
2022-09-11T06:45:18.394Z,365.62
2022-09-11T06:50:18.349Z,748.12
2022-09-11T06:55:18.287Z,765.00
2022-09-11T07:00:18.224Z,455.62
2022-09-11T07:05:18.291Z,371.25
2022-09-11T07:10:18.225Z,421.88
2022-09-11T07:15:18.146Z,466.88
2022-09-11T07:20:18.021Z,438.75
2022-09-11T07:25:26.830Z,579.38
2022-09-11T07:30:17.918Z,354.38
2022-09-11T07:35:17.930Z,303.75
2022-09-11T07:40:17.917Z,270.00
2022-09-11T07:45:22.502Z,298.12
2022-09-11T07:50:17.681Z,528.75
2022-09-11T07:55:17.617Z,708.75
2022-09-11T08:00:17.567Z,703.12
2022-09-11T08:05:17.563Z,748.12
2022-09-11T08:10:27.095Z,511.88
2022-09-11T08:15:18.467Z,455.62
2022-09-11T08:20:17.492Z,753.75
2022-09-11T08:25:17.321Z,860.62
2022-09-11T08:30:17.397Z,939.38
2022-09-11T08:35:17.204Z,1102.50
2022-09-11T08:40:17.189Z,1209.38
2022-09-11T08:45:17.454Z,1226.25
2022-09-11T08:50:17.157Z,1170.00
2022-09-11T08:55:17.142Z,1158.75
2022-09-11T09:00:17.095Z,1051.88
2022-09-11T09:05:17.038Z,1170.00
2022-09-11T09:10:18.032Z,2188.12
2022-09-11T09:15:16.800Z,1968.75
2022-09-11T09:20:16.732Z,1558.12
2022-09-11T09:25:16.670Z,1726.88
2022-09-11T09:30:16.712Z,1209.38
2022-09-11T09:35:16.578Z,1338.75
2022-09-11T09:40:16.515Z,781.88
2022-09-11T09:45:17.762Z,556.88
2022-09-11T09:50:16.410Z,787.50
2022-09-11T09:55:16.288Z,855.00
2022-09-11T10:00:16.331Z,1029.38
2022-09-11T10:05:16.239Z,1642.50
2022-09-11T10:10:16.198Z,2311.88
2022-09-11T10:15:16.070Z,3999.38
2022-09-11T10:20:16.201Z,1569.38
2022-09-11T10:25:16.063Z,753.75
2022-09-11T10:30:15.976Z,573.75
2022-09-11T10:35:15.845Z,607.50
2022-09-11T10:40:16.507Z,922.50
2022-09-11T10:45:17.025Z,1816.88
2022-09-11T10:50:16.766Z,3082.50
2022-09-11T10:55:16.421Z,3836.25
2022-09-11T11:00:17.196Z,2188.12
2022-09-11T11:05:17.611Z,4078.12
2022-09-11T11:10:16.676Z,4573.12
2022-09-11T11:15:16.837Z,1468.12
2022-09-11T11:20:17.046Z,928.12
2022-09-11T11:25:15.692Z,956.25
2022-09-11T11:30:18.820Z,1158.75
2022-09-11T11:35:17.167Z,1215.00
2022-09-11T11:40:20.747Z,1479.38
2022-09-11T11:45:18.024Z,1490.62
2022-09-11T11:50:15.520Z,3768.75
2022-09-11T11:55:15.873Z,4123.12
2022-09-11T12:00:16.668Z,1935.00
2022-09-11T12:05:16.259Z,1524.38
2022-09-11T12:10:17.080Z,1096.88
2022-09-11T12:15:15.816Z,2182.50
2022-09-11T12:20:15.340Z,2351.25
2022-09-11T12:25:17.823Z,3819.38
2022-09-11T12:30:19.537Z,3622.50
2022-09-11T12:35:16.366Z,1350.00
2022-09-11T12:40:17.130Z,1749.38
2022-09-11T12:45:15.897Z,1406.25
2022-09-11T12:50:14.489Z,1096.88
2022-09-11T12:55:14.533Z,866.25
2022-09-11T13:00:14.669Z,1063.12
2022-09-11T13:05:14.380Z,2272.50
2022-09-11T13:10:14.280Z,1704.38
2022-09-11T13:15:14.249Z,2047.50
2022-09-11T13:20:14.244Z,1209.38
2022-09-11T13:25:14.973Z,1350.00
2022-09-11T13:30:14.148Z,1310.62
2022-09-11T13:35:14.265Z,2013.75
2022-09-11T13:40:14.001Z,1226.25
2022-09-11T13:45:13.877Z,849.38
2022-09-11T13:50:13.909Z,1254.38
2022-09-11T13:55:13.899Z,2385.00
2022-09-11T14:00:14.888Z,1591.88
2022-09-11T14:05:13.702Z,995.62
2022-09-11T14:10:13.658Z,720.00
2022-09-11T14:15:13.590Z,1051.88
2022-09-11T14:20:13.573Z,1035.00
2022-09-11T14:25:15.592Z,905.62
2022-09-11T14:30:13.752Z,877.50
2022-09-11T14:35:17.080Z,978.75
2022-09-11T14:40:13.465Z,832.50
2022-09-11T14:45:13.429Z,630.00
2022-09-11T14:50:13.245Z,714.38
2022-09-11T14:55:13.242Z,613.12
2022-09-11T15:00:13.173Z,562.50
2022-09-11T15:05:13.038Z,590.62
2022-09-11T15:10:13.025Z,511.88
2022-09-11T15:15:13.079Z,478.12
2022-09-11T15:20:12.993Z,461.25
2022-09-11T15:25:12.983Z,450.00
2022-09-11T15:30:12.865Z,427.50
2022-09-11T15:35:12.777Z,399.38
2022-09-11T15:40:16.557Z,376.88
2022-09-11T15:45:12.629Z,388.12
2022-09-11T15:50:12.540Z,382.50
2022-09-11T15:55:12.657Z,365.62
2022-09-11T16:00:12.544Z,343.12
2022-09-11T16:05:12.401Z,326.25
2022-09-11T16:10:12.378Z,309.38
2022-09-11T16:15:12.283Z,298.12
2022-09-11T16:20:12.158Z,292.50
2022-09-11T16:25:12.180Z,281.25
2022-09-11T16:30:42.875Z,281.25
2022-09-11T16:35:13.157Z,264.38
2022-09-11T16:40:12.062Z,253.12
2022-09-11T16:45:12.081Z,241.88
2022-09-11T16:50:11.943Z,225.00
2022-09-11T16:55:11.830Z,208.12
2022-09-11T17:00:11.727Z,196.88
2022-09-11T17:05:11.702Z,180.00
2022-09-11T17:10:11.618Z,157.50
2022-09-11T17:15:11.568Z,140.62
2022-09-11T17:20:11.520Z,118.12
2022-09-11T17:25:11.555Z,101.25
2022-09-11T17:30:11.497Z,84.38
2022-09-11T17:35:11.487Z,67.50
2022-09-11T17:40:12.478Z,50.62
2022-09-11T17:45:11.998Z,33.75
2022-09-11T17:50:11.316Z,22.50
2022-09-11T17:55:11.570Z,16.88
2022-09-11T18:00:11.419Z,5.62
2022-09-11T18:05:11.344Z,5.62
2022-09-11T18:10:11.656Z,0.00
2022-09-11T18:15:11.461Z,0.00
2022-09-11T18:20:11.129Z,0.00
2022-09-11T18:25:12.254Z,0.00
2022-09-11T18:30:10.840Z,0.00
2022-09-11T18:35:11.093Z,0.00
2022-09-11T18:40:12.054Z,0.00
2022-09-11T18:45:10.574Z,0.00
2022-09-11T18:50:10.577Z,0.00
2022-09-11T18:55:10.933Z,0.00
2022-09-11T19:00:10.432Z,0.00
2022-09-11T19:05:10.386Z,0.00
2022-09-11T19:10:10.295Z,0.00
2022-09-11T19:15:10.309Z,0.00
2022-09-11T19:20:10.332Z,0.00
2022-09-11T19:25:11.125Z,0.00
2022-09-11T19:30:12.269Z,0.00
2022-09-11T19:35:10.191Z,0.00
2022-09-11T19:40:10.134Z,0.00
2022-09-11T19:45:10.045Z,0.00
2022-09-11T19:50:09.854Z,0.00
2022-09-11T19:55:09.785Z,0.00
2022-09-11T20:00:09.744Z,0.00
2022-09-11T20:05:09.830Z,0.00
2022-09-11T20:10:09.644Z,0.00
2022-09-11T20:15:09.617Z,0.00
2022-09-11T20:20:09.534Z,0.00
2022-09-11T20:25:09.572Z,0.00
2022-09-11T20:30:10.531Z,0.00
2022-09-11T20:35:09.903Z,0.00
2022-09-11T20:40:09.367Z,0.00
2022-09-11T20:45:09.283Z,0.00
2022-09-11T20:50:09.230Z,0.00
2022-09-11T20:55:09.170Z,0.00
2022-09-11T21:00:09.065Z,0.00
2022-09-11T21:05:09.045Z,0.00
2022-09-11T21:10:08.971Z,0.00
2022-09-11T21:15:09.023Z,0.00
2022-09-11T21:20:08.905Z,0.00
2022-09-11T21:25:08.832Z,0.00
2022-09-11T21:30:08.743Z,0.00
2022-09-11T21:35:08.729Z,0.00
2022-09-11T21:40:08.703Z,0.00
2022-09-11T21:45:08.616Z,0.00
2022-09-11T21:50:08.523Z,0.00
2022-09-11T21:55:08.552Z,0.00
2022-09-11T22:00:08.461Z,0.00
2022-09-11T22:05:10.358Z,0.00
2022-09-11T22:10:08.382Z,0.00
2022-09-11T22:15:08.277Z,0.00
2022-09-11T22:20:08.176Z,0.00
2022-09-11T22:25:08.114Z,0.00
2022-09-11T22:30:08.059Z,0.00
2022-09-11T22:35:08.020Z,0.00
2022-09-11T22:40:08.113Z,0.00
2022-09-11T22:45:07.929Z,0.00
2022-09-11T22:50:07.896Z,0.00
2022-09-11T22:55:07.812Z,0.00
2022-09-11T23:00:07.772Z,0.00
2022-09-11T23:05:07.706Z,0.00
2022-09-11T23:10:07.614Z,0.00
2022-09-11T23:15:07.566Z,0.00
2022-09-11T23:20:07.499Z,0.00
2022-09-11T23:25:07.423Z,0.00
2022-09-11T23:30:07.365Z,0.00
2022-09-11T23:35:07.406Z,0.00
2022-09-11T23:40:07.409Z,0.00
2022-09-11T23:45:07.261Z,0.00
2022-09-11T23:50:07.226Z,0.00
2022-09-11T23:55:07.141Z,0.00
