createdAt,value
2023-02-02T00:00:45.829Z,74.90
2023-02-02T00:03:12.542Z,74.80
2023-02-02T00:05:39.241Z,74.80
2023-02-02T00:08:05.948Z,74.90
2023-02-02T00:10:32.646Z,74.90
2023-02-02T00:12:59.431Z,74.90
2023-02-02T00:15:27.077Z,75.00
2023-02-02T00:17:58.600Z,74.90
2023-02-02T00:20:25.542Z,75.00
2023-02-02T00:23:04.540Z,75.00
2023-02-02T00:25:43.698Z,75.10
2023-02-02T00:28:10.390Z,75.00
2023-02-02T00:30:37.204Z,75.00
2023-02-02T00:33:04.050Z,74.90
2023-02-02T00:35:30.743Z,74.90
2023-02-02T00:37:57.441Z,75.10
2023-02-02T00:40:24.579Z,75.00
2023-02-02T00:42:51.332Z,75.00
2023-02-02T00:45:18.108Z,75.00
2023-02-02T00:47:46.456Z,75.10
2023-02-02T00:50:18.683Z,75.10
2023-02-02T00:52:46.291Z,75.10
2023-02-02T00:55:13.391Z,75.10
2023-02-02T00:57:40.230Z,75.10
2023-02-02T01:00:07.747Z,75.10
2023-02-02T01:02:35.416Z,75.10
2023-02-02T01:05:02.356Z,75.90
2023-02-02T01:07:29.070Z,75.10
2023-02-02T01:09:55.824Z,75.10
2023-02-02T01:12:22.567Z,75.10
2023-02-02T01:14:49.331Z,75.10
2023-02-02T01:17:16.070Z,75.10
2023-02-02T01:19:42.820Z,75.10
2023-02-02T01:22:09.585Z,75.10
2023-02-02T01:24:36.327Z,75.10
2023-02-02T01:27:03.067Z,75.20
2023-02-02T01:29:29.855Z,75.10
2023-02-02T01:31:56.774Z,75.10
2023-02-02T01:34:23.535Z,75.10
2023-02-02T01:36:50.263Z,75.10
2023-02-02T01:39:16.955Z,75.10
2023-02-02T01:41:43.643Z,75.10
2023-02-02T01:44:48.531Z,75.10
2023-02-02T01:47:15.346Z,75.10
2023-02-02T01:49:42.063Z,75.10
2023-02-02T01:52:08.739Z,75.00
2023-02-02T01:54:40.744Z,75.00
2023-02-02T01:57:38.739Z,75.40
2023-02-02T02:00:08.881Z,75.10
2023-02-02T02:02:35.635Z,75.10
2023-02-02T02:05:02.710Z,75.20
2023-02-02T02:07:29.432Z,75.30
2023-02-02T02:09:56.175Z,75.50
2023-02-02T02:12:22.956Z,75.50
2023-02-02T02:14:50.189Z,75.60
2023-02-02T02:17:36.029Z,75.70
2023-02-02T02:20:21.639Z,75.80
2023-02-02T02:23:25.970Z,76.00
2023-02-02T02:26:24.531Z,75.80
2023-02-02T02:29:03.558Z,75.90
2023-02-02T02:31:48.339Z,75.90
2023-02-02T02:34:27.504Z,76.00
2023-02-02T02:37:11.013Z,76.00
2023-02-02T02:39:42.789Z,76.00
2023-02-02T02:42:17.962Z,76.10
2023-02-02T02:44:44.647Z,76.20
2023-02-02T02:47:11.327Z,76.20
2023-02-02T02:49:48.299Z,76.30
2023-02-02T02:52:15.166Z,76.50
2023-02-02T02:54:53.722Z,76.40
2023-02-02T02:57:41.768Z,76.30
2023-02-02T03:00:27.350Z,76.30
2023-02-02T03:02:58.444Z,76.20
2023-02-02T03:05:39.275Z,76.10
2023-02-02T03:08:19.825Z,76.10
2023-02-02T03:10:46.976Z,76.10
2023-02-02T03:13:14.137Z,76.10
2023-02-02T03:15:41.843Z,76.20
2023-02-02T03:18:08.544Z,76.30
2023-02-02T03:20:35.416Z,76.30
2023-02-02T03:23:02.106Z,76.30
2023-02-02T03:25:28.890Z,76.40
2023-02-02T03:27:55.568Z,76.50
2023-02-02T03:30:22.361Z,76.50
2023-02-02T03:32:49.348Z,76.50
2023-02-02T03:35:16.154Z,76.50
2023-02-02T03:37:42.868Z,76.50
2023-02-02T03:40:10.419Z,76.60
2023-02-02T03:42:37.108Z,76.60
2023-02-02T03:45:04.040Z,76.70
2023-02-02T03:47:30.877Z,76.70
2023-02-02T03:49:57.967Z,77.60
2023-02-02T03:52:24.986Z,76.80
2023-02-02T03:54:51.699Z,77.00
2023-02-02T03:57:18.707Z,77.00
2023-02-02T03:59:45.667Z,77.10
2023-02-02T04:02:12.398Z,77.10
2023-02-02T04:04:39.085Z,77.20
2023-02-02T04:07:06.281Z,77.30
2023-02-02T04:09:32.955Z,77.30
2023-02-02T04:11:59.642Z,77.40
2023-02-02T04:14:26.412Z,77.40
2023-02-02T04:16:53.163Z,77.40
2023-02-02T04:19:19.954Z,77.40
2023-02-02T04:21:46.607Z,77.50
2023-02-02T04:24:13.797Z,77.60
2023-02-02T04:26:40.712Z,77.60
2023-02-02T04:29:07.551Z,77.70
2023-02-02T04:31:34.325Z,77.60
2023-02-02T04:34:01.250Z,77.70
2023-02-02T04:36:28.000Z,77.70
2023-02-02T04:38:54.942Z,77.90
2023-02-02T04:41:23.879Z,77.90
2023-02-02T04:43:50.584Z,77.90
2023-02-02T04:46:17.290Z,77.90
2023-02-02T04:48:44.054Z,78.00
2023-02-02T04:51:14.321Z,78.00
2023-02-02T04:53:41.737Z,78.00
2023-02-02T04:56:09.710Z,78.00
2023-02-02T04:58:36.449Z,78.00
2023-02-02T05:01:12.067Z,78.10
2023-02-02T05:03:38.881Z,78.20
2023-02-02T05:06:05.806Z,78.10
2023-02-02T05:08:32.524Z,78.20
2023-02-02T05:10:59.301Z,78.30
2023-02-02T05:13:26.061Z,78.40
2023-02-02T05:15:54.047Z,78.40
2023-02-02T05:18:21.580Z,78.40
2023-02-02T05:20:48.875Z,78.50
2023-02-02T05:23:15.792Z,78.50
2023-02-02T05:25:42.693Z,78.50
2023-02-02T05:28:09.440Z,78.60
2023-02-02T05:30:38.553Z,78.50
2023-02-02T05:33:05.335Z,78.60
2023-02-02T05:35:32.130Z,78.70
2023-02-02T05:37:59.401Z,78.70
2023-02-02T05:40:26.134Z,78.70
2023-02-02T05:42:52.845Z,78.70
2023-02-02T05:45:19.836Z,78.80
2023-02-02T05:47:46.599Z,78.90
2023-02-02T05:50:13.337Z,78.90
2023-02-02T05:52:40.131Z,78.80
2023-02-02T05:55:07.258Z,78.80
2023-02-02T05:57:34.063Z,78.90
2023-02-02T06:00:00.784Z,78.80
2023-02-02T06:02:27.480Z,78.90
2023-02-02T06:04:54.155Z,78.90
2023-02-02T06:07:20.923Z,78.90
2023-02-02T06:09:47.590Z,78.90
2023-02-02T06:12:14.267Z,78.90
2023-02-02T06:14:40.928Z,78.90
2023-02-02T06:17:07.878Z,78.90
2023-02-02T06:19:34.666Z,78.90
2023-02-02T06:22:01.406Z,78.90
2023-02-02T06:24:28.088Z,78.90
2023-02-02T06:26:54.878Z,78.90
2023-02-02T06:29:21.711Z,78.90
2023-02-02T06:31:48.546Z,78.90
2023-02-02T06:34:15.273Z,78.90
2023-02-02T06:36:42.238Z,79.00
2023-02-02T06:39:09.013Z,79.00
2023-02-02T06:41:35.762Z,79.00
2023-02-02T06:44:02.473Z,79.00
2023-02-02T06:46:29.292Z,79.00
2023-02-02T06:48:56.003Z,79.00
2023-02-02T06:51:22.714Z,79.00
2023-02-02T06:53:49.525Z,79.00
2023-02-02T06:56:16.296Z,79.00
2023-02-02T06:58:42.978Z,79.10
2023-02-02T07:01:11.331Z,79.20
2023-02-02T07:03:38.213Z,79.20
2023-02-02T07:06:15.779Z,79.20
2023-02-02T07:08:42.619Z,79.40
2023-02-02T07:11:15.370Z,79.30
2023-02-02T07:13:44.225Z,79.20
2023-02-02T07:16:11.526Z,79.20
2023-02-02T07:18:38.364Z,79.20
2023-02-02T07:21:06.330Z,79.20
2023-02-02T07:23:33.446Z,79.20
2023-02-02T07:26:04.481Z,79.20
2023-02-02T07:28:31.343Z,79.20
2023-02-02T07:30:58.244Z,79.30
2023-02-02T07:33:25.069Z,79.40
2023-02-02T07:35:52.016Z,79.50
2023-02-02T07:38:18.880Z,79.50
2023-02-02T07:40:45.668Z,79.60
2023-02-02T07:43:12.479Z,79.60
2023-02-02T07:45:39.421Z,79.70
2023-02-02T07:48:06.417Z,79.70
2023-02-02T07:50:33.113Z,79.70
2023-02-02T07:52:59.884Z,79.70
2023-02-02T07:55:26.823Z,79.70
2023-02-02T07:57:53.666Z,79.70
2023-02-02T08:00:21.333Z,79.70
2023-02-02T08:02:51.489Z,79.70
2023-02-02T08:05:18.221Z,79.70
2023-02-02T08:07:44.920Z,79.70
2023-02-02T08:10:11.814Z,79.80
2023-02-02T08:12:38.585Z,79.70
2023-02-02T08:15:05.609Z,79.90
2023-02-02T08:17:32.389Z,80.00
2023-02-02T08:19:59.064Z,80.00
2023-02-02T08:22:25.886Z,79.90
2023-02-02T08:24:52.568Z,79.90
2023-02-02T08:27:19.296Z,79.80
2023-02-02T08:29:46.017Z,80.50
2023-02-02T08:32:12.819Z,79.80
2023-02-02T08:34:39.518Z,79.80
2023-02-02T08:37:06.304Z,79.70
2023-02-02T08:39:33.027Z,79.80
2023-02-02T08:41:59.726Z,80.60
2023-02-02T08:44:27.002Z,79.70
2023-02-02T08:47:09.882Z,79.80
2023-02-02T08:49:36.692Z,79.80
2023-02-02T08:52:03.480Z,79.60
2023-02-02T08:54:30.171Z,79.80
2023-02-02T08:56:56.988Z,79.80
2023-02-02T08:59:23.730Z,79.80
2023-02-02T09:01:50.515Z,79.80
2023-02-02T09:04:17.308Z,79.90
2023-02-02T09:06:44.318Z,79.80
2023-02-02T09:09:13.725Z,79.80
2023-02-02T09:11:40.677Z,79.80
2023-02-02T09:14:07.497Z,79.90
2023-02-02T09:16:34.690Z,79.90
2023-02-02T09:19:01.431Z,79.90
2023-02-02T09:21:28.181Z,79.80
2023-02-02T09:23:54.926Z,79.60
2023-02-02T09:26:26.241Z,79.50
2023-02-02T09:28:58.005Z,79.70
2023-02-02T09:31:25.041Z,79.70
2023-02-02T09:33:51.806Z,79.70
2023-02-02T09:36:19.963Z,79.90
2023-02-02T09:38:46.887Z,79.90
2023-02-02T09:41:31.375Z,79.90
2023-02-02T09:44:16.429Z,80.10
2023-02-02T09:47:03.573Z,80.90
2023-02-02T09:49:52.211Z,81.00
2023-02-02T09:52:26.904Z,80.30
2023-02-02T09:54:59.675Z,80.40
2023-02-02T09:57:37.713Z,80.40
2023-02-02T10:00:05.698Z,80.10
2023-02-02T10:02:36.628Z,79.40
2023-02-02T10:05:08.389Z,78.80
2023-02-02T10:07:38.016Z,77.90
2023-02-02T10:10:36.737Z,76.90
2023-02-02T10:13:10.077Z,75.70
2023-02-02T10:15:41.588Z,74.60
2023-02-02T10:18:27.258Z,74.00
2023-02-02T10:20:59.212Z,73.50
2023-02-02T10:23:39.071Z,73.30
2023-02-02T10:26:19.042Z,72.40
2023-02-02T10:29:23.162Z,71.20
2023-02-02T10:32:11.102Z,71.90
2023-02-02T10:34:51.220Z,71.20
2023-02-02T10:37:22.008Z,70.00
2023-02-02T10:39:51.612Z,69.30
2023-02-02T10:42:27.491Z,66.90
2023-02-02T10:44:59.303Z,65.40
2023-02-02T10:47:27.742Z,63.80
2023-02-02T10:50:20.677Z,64.40
2023-02-02T10:52:53.566Z,64.60
2023-02-02T10:55:46.489Z,65.80
2023-02-02T10:58:13.196Z,66.40
2023-02-02T11:00:45.826Z,67.90
2023-02-02T11:03:13.445Z,69.10
2023-02-02T11:05:40.157Z,70.00
2023-02-02T11:08:52.016Z,70.80
2023-02-02T11:11:24.969Z,70.90
2023-02-02T11:14:00.534Z,71.20
2023-02-02T11:16:41.416Z,71.20
2023-02-02T11:19:30.469Z,71.60
2023-02-02T11:22:02.510Z,71.90
2023-02-02T11:24:38.978Z,71.90
2023-02-02T11:27:26.590Z,71.90
2023-02-02T11:29:59.953Z,71.50
2023-02-02T11:32:26.745Z,71.70
2023-02-02T11:35:23.322Z,71.90
2023-02-02T11:38:16.071Z,71.90
2023-02-02T11:40:44.486Z,72.80
2023-02-02T11:43:21.681Z,71.40
2023-02-02T11:46:01.619Z,68.20
2023-02-02T11:48:37.949Z,64.70
2023-02-02T11:51:05.538Z,62.20
2023-02-02T11:53:42.988Z,60.90
2023-02-02T11:56:17.555Z,61.50
2023-02-02T11:58:45.174Z,63.10
2023-02-02T12:01:31.459Z,65.00
2023-02-02T12:03:59.581Z,65.90
2023-02-02T12:06:33.860Z,67.00
2023-02-02T12:09:01.943Z,67.90
2023-02-02T12:11:57.497Z,68.80
2023-02-02T12:14:39.751Z,69.00
2023-02-02T12:17:44.050Z,69.00
2023-02-02T12:20:16.609Z,67.10
2023-02-02T12:23:02.315Z,66.10
2023-02-02T12:25:38.034Z,67.10
2023-02-02T12:28:11.662Z,67.00
2023-02-02T12:31:02.777Z,67.50
2023-02-02T12:33:38.206Z,68.20
2023-02-02T12:36:30.193Z,69.00
2023-02-02T12:39:10.101Z,69.70
2023-02-02T12:42:12.053Z,70.30
2023-02-02T12:44:53.827Z,70.60
2023-02-02T12:47:39.298Z,71.00
2023-02-02T12:50:27.342Z,71.30
2023-02-02T12:53:03.211Z,71.50
2023-02-02T12:55:45.291Z,71.50
2023-02-02T12:58:30.448Z,71.60
2023-02-02T13:01:25.137Z,71.70
2023-02-02T13:04:09.171Z,71.60
2023-02-02T13:06:41.765Z,71.60
2023-02-02T13:09:12.133Z,71.40
2023-02-02T13:11:47.837Z,71.20
2023-02-02T13:14:14.578Z,71.20
2023-02-02T13:16:43.360Z,71.20
2023-02-02T13:19:35.532Z,71.30
2023-02-02T13:22:03.358Z,71.50
2023-02-02T13:24:31.673Z,71.50
2023-02-02T13:27:00.117Z,71.50
2023-02-02T13:29:32.688Z,71.50
2023-02-02T13:32:02.814Z,71.50
2023-02-02T13:34:50.430Z,71.60
2023-02-02T13:37:18.405Z,71.90
2023-02-02T13:39:50.206Z,71.90
2023-02-02T13:42:39.152Z,71.80
2023-02-02T13:45:25.029Z,71.80
2023-02-02T13:47:59.872Z,71.90
2023-02-02T13:50:26.618Z,72.20
2023-02-02T13:53:18.992Z,72.30
2023-02-02T13:56:09.559Z,72.70
2023-02-02T13:58:59.809Z,72.70
2023-02-02T14:01:26.547Z,72.80
2023-02-02T14:03:57.333Z,72.80
2023-02-02T14:06:25.502Z,73.10
2023-02-02T14:09:00.432Z,73.80
2023-02-02T14:11:38.671Z,73.00
2023-02-02T14:14:21.309Z,73.20
2023-02-02T14:16:48.990Z,73.20
2023-02-02T14:19:31.085Z,73.30
2023-02-02T14:22:09.777Z,73.40
2023-02-02T14:24:36.523Z,73.50
2023-02-02T14:27:09.493Z,73.60
2023-02-02T14:29:46.831Z,73.80
2023-02-02T14:32:25.898Z,73.80
2023-02-02T14:34:52.765Z,73.80
2023-02-02T14:37:25.617Z,74.50
2023-02-02T14:40:07.289Z,73.80
2023-02-02T14:42:55.615Z,73.70
2023-02-02T14:45:23.750Z,73.90
2023-02-02T14:47:52.642Z,73.90
2023-02-02T14:50:33.274Z,73.90
2023-02-02T14:53:03.092Z,74.00
2023-02-02T14:55:29.783Z,73.90
2023-02-02T14:58:01.188Z,73.70
2023-02-02T15:00:30.479Z,73.80
2023-02-02T15:02:57.195Z,73.80
2023-02-02T15:05:30.239Z,73.70
2023-02-02T15:08:25.565Z,73.90
2023-02-02T15:10:55.372Z,73.90
2023-02-02T15:13:23.990Z,73.90
2023-02-02T15:15:52.097Z,73.90
2023-02-02T15:18:31.814Z,74.00
2023-02-02T15:20:59.148Z,74.10
2023-02-02T15:23:27.789Z,74.10
2023-02-02T15:25:55.382Z,74.30
2023-02-02T15:28:26.533Z,74.30
2023-02-02T15:31:14.812Z,74.40
2023-02-02T15:33:46.520Z,74.30
2023-02-02T15:36:31.102Z,74.50
2023-02-02T15:39:25.714Z,74.60
2023-02-02T15:41:52.388Z,74.60
2023-02-02T15:44:20.498Z,74.60
2023-02-02T15:46:47.430Z,74.60
2023-02-02T15:49:33.409Z,74.60
2023-02-02T15:52:03.489Z,74.70
2023-02-02T15:54:34.689Z,74.60
2023-02-02T15:57:02.375Z,74.70
2023-02-02T15:59:40.068Z,74.70
2023-02-02T16:02:22.073Z,74.70
2023-02-02T16:04:49.039Z,74.90
2023-02-02T16:07:21.000Z,74.90
2023-02-02T16:09:47.666Z,75.00
2023-02-02T16:12:15.930Z,74.90
2023-02-02T16:14:42.797Z,75.00
2023-02-02T16:17:23.092Z,75.00
2023-02-02T16:19:50.383Z,75.10
2023-02-02T16:22:18.380Z,75.20
2023-02-02T16:24:48.136Z,75.20
2023-02-02T16:27:18.427Z,75.40
2023-02-02T16:29:45.118Z,75.40
2023-02-02T16:32:41.188Z,75.40
2023-02-02T16:35:45.227Z,75.40
2023-02-02T16:38:21.913Z,75.40
2023-02-02T16:40:48.714Z,75.50
2023-02-02T16:43:29.051Z,75.50
2023-02-02T16:46:03.639Z,75.60
2023-02-02T16:48:46.593Z,75.60
2023-02-02T16:51:16.361Z,75.80
2023-02-02T16:53:43.842Z,75.70
2023-02-02T16:56:24.751Z,75.60
2023-02-02T16:58:51.509Z,75.70
2023-02-02T17:01:18.254Z,75.70
2023-02-02T17:03:51.135Z,75.70
2023-02-02T17:06:22.116Z,75.80
2023-02-02T17:08:48.842Z,75.80
2023-02-02T17:11:20.104Z,75.80
2023-02-02T17:13:46.836Z,75.80
2023-02-02T17:16:17.298Z,75.80
2023-02-02T17:18:44.043Z,75.80
2023-02-02T17:21:15.297Z,75.80
2023-02-02T17:23:42.029Z,75.80
2023-02-02T17:26:08.915Z,75.80
2023-02-02T17:28:35.915Z,75.80
2023-02-02T17:31:05.760Z,75.80
2023-02-02T17:33:34.292Z,75.80
2023-02-02T17:36:01.226Z,75.80
2023-02-02T17:38:28.167Z,75.80
2023-02-02T17:40:55.629Z,75.80
2023-02-02T17:43:22.721Z,75.80
2023-02-02T17:45:49.697Z,75.70
2023-02-02T17:48:16.569Z,75.70
2023-02-02T17:50:43.400Z,75.70
2023-02-02T17:53:14.347Z,75.70
2023-02-02T17:55:42.127Z,75.80
2023-02-02T17:58:09.457Z,75.70
2023-02-02T18:00:36.187Z,75.80
2023-02-02T18:03:21.254Z,75.80
2023-02-02T18:05:48.037Z,75.80
2023-02-02T18:08:15.081Z,75.80
2023-02-02T18:10:42.194Z,75.80
2023-02-02T18:13:13.765Z,75.90
2023-02-02T18:15:40.536Z,75.80
2023-02-02T18:18:07.254Z,75.80
2023-02-02T18:20:34.021Z,75.80
2023-02-02T18:23:00.728Z,75.80
2023-02-02T18:25:29.943Z,75.80
2023-02-02T18:27:57.595Z,76.00
2023-02-02T18:30:24.708Z,75.80
2023-02-02T18:32:51.604Z,75.70
2023-02-02T18:35:18.322Z,75.80
2023-02-02T18:37:45.015Z,75.70
2023-02-02T18:40:12.266Z,75.80
2023-02-02T18:42:38.972Z,75.70
2023-02-02T18:45:06.157Z,75.70
2023-02-02T18:47:32.912Z,75.80
2023-02-02T18:49:59.697Z,75.80
2023-02-02T18:52:26.470Z,75.80
2023-02-02T18:54:56.379Z,75.80
2023-02-02T18:57:23.049Z,75.80
2023-02-02T18:59:51.774Z,75.80
2023-02-02T19:02:19.473Z,75.90
2023-02-02T19:04:46.283Z,75.90
2023-02-02T19:07:12.972Z,75.80
2023-02-02T19:09:39.713Z,75.80
2023-02-02T19:12:27.987Z,75.80
2023-02-02T19:15:10.604Z,75.80
2023-02-02T19:17:40.370Z,75.80
2023-02-02T19:20:26.445Z,75.80
2023-02-02T19:23:02.367Z,75.80
2023-02-02T19:25:29.398Z,75.70
2023-02-02T19:28:46.512Z,75.70
2023-02-02T19:31:14.595Z,75.70
2023-02-02T19:33:51.187Z,75.70
2023-02-02T19:36:30.211Z,75.70
2023-02-02T19:39:04.365Z,75.70
2023-02-02T19:41:33.972Z,75.70
2023-02-02T19:44:06.537Z,75.70
2023-02-02T19:46:44.897Z,75.70
2023-02-02T19:49:23.494Z,76.50
2023-02-02T19:51:54.733Z,75.70
2023-02-02T19:54:28.925Z,75.70
2023-02-02T19:57:07.392Z,75.80
2023-02-02T19:59:34.465Z,75.70
2023-02-02T20:02:39.804Z,75.70
2023-02-02T20:05:16.430Z,75.70
2023-02-02T20:07:43.113Z,75.80
2023-02-02T20:10:18.549Z,75.70
2023-02-02T20:12:45.302Z,75.70
2023-02-02T20:15:35.627Z,75.70
2023-02-02T20:18:05.180Z,75.70
2023-02-02T20:20:43.536Z,75.70
2023-02-02T20:23:34.656Z,75.70
2023-02-02T20:26:03.744Z,75.80
2023-02-02T20:28:45.868Z,75.70
2023-02-02T20:31:15.045Z,75.70
2023-02-02T20:33:44.385Z,75.70
2023-02-02T20:36:35.656Z,75.70
2023-02-02T20:39:49.914Z,75.70
2023-02-02T20:42:16.590Z,75.70
2023-02-02T20:44:43.433Z,75.70
2023-02-02T20:47:10.130Z,75.70
2023-02-02T20:49:38.484Z,75.70
2023-02-02T20:52:06.664Z,75.80
2023-02-02T20:54:33.537Z,75.80
2023-02-02T20:57:00.819Z,75.70
2023-02-02T20:59:27.497Z,75.70
2023-02-02T21:01:54.240Z,75.80
2023-02-02T21:04:21.336Z,75.80
2023-02-02T21:06:48.065Z,75.70
2023-02-02T21:09:14.983Z,75.70
2023-02-02T21:11:41.699Z,75.70
2023-02-02T21:14:08.391Z,75.80
2023-02-02T21:16:35.149Z,75.80
2023-02-02T21:19:01.874Z,75.80
2023-02-02T21:21:28.654Z,75.80
2023-02-02T21:23:55.366Z,75.80
2023-02-02T21:26:23.272Z,75.80
2023-02-02T21:28:49.999Z,75.90
2023-02-02T21:31:17.075Z,75.80
2023-02-02T21:33:44.807Z,76.10
2023-02-02T21:36:30.010Z,76.10
2023-02-02T21:39:12.746Z,76.30
2023-02-02T21:41:42.132Z,76.40
2023-02-02T21:44:19.660Z,76.40
2023-02-02T21:46:48.779Z,76.40
2023-02-02T21:49:24.595Z,76.30
2023-02-02T21:51:51.557Z,76.40
2023-02-02T21:54:18.197Z,76.40
2023-02-02T21:56:44.943Z,76.50
2023-02-02T21:59:19.527Z,76.60
2023-02-02T22:01:46.780Z,76.70
2023-02-02T22:04:34.461Z,76.70
2023-02-02T22:07:07.863Z,76.90
2023-02-02T22:09:39.279Z,76.80
2023-02-02T22:12:17.995Z,77.10
2023-02-02T22:14:45.206Z,77.20
2023-02-02T22:17:34.181Z,77.10
2023-02-02T22:20:16.200Z,77.30
2023-02-02T22:22:45.200Z,77.30
2023-02-02T22:25:18.134Z,77.30
2023-02-02T22:27:50.351Z,77.50
2023-02-02T22:30:37.409Z,77.40
2023-02-02T22:33:04.969Z,77.60
2023-02-02T22:35:32.332Z,77.50
2023-02-02T22:37:59.276Z,77.50
2023-02-02T22:40:26.319Z,77.50
2023-02-02T22:42:54.475Z,77.50
2023-02-02T22:45:21.334Z,77.50
2023-02-02T22:47:48.137Z,77.60
2023-02-02T22:50:19.029Z,77.60
2023-02-02T22:52:46.578Z,77.60
2023-02-02T22:55:13.525Z,77.60
2023-02-02T22:57:40.197Z,77.70
2023-02-02T23:00:08.968Z,77.70
2023-02-02T23:02:35.764Z,78.00
2023-02-02T23:05:02.485Z,77.90
2023-02-02T23:07:29.207Z,78.00
2023-02-02T23:09:55.923Z,78.20
2023-02-02T23:12:22.608Z,78.30
2023-02-02T23:14:49.267Z,78.30
2023-02-02T23:17:16.009Z,78.40
2023-02-02T23:19:43.232Z,78.40
2023-02-02T23:22:09.920Z,78.50
2023-02-02T23:24:36.606Z,78.50
2023-02-02T23:27:03.275Z,78.60
2023-02-02T23:29:29.968Z,78.70
2023-02-02T23:31:56.696Z,78.70
2023-02-02T23:34:23.367Z,78.70
2023-02-02T23:36:50.033Z,79.20
2023-02-02T23:39:16.824Z,78.90
2023-02-02T23:41:43.490Z,78.90
2023-02-02T23:44:10.173Z,79.00
2023-02-02T23:46:37.490Z,79.00
2023-02-02T23:49:05.461Z,79.00
2023-02-02T23:51:32.156Z,79.20
2023-02-02T23:53:58.869Z,79.20
2023-02-02T23:56:25.624Z,79.20
2023-02-02T23:58:52.335Z,79.30
