createdAt,value
2023-01-11T11:12:45.923Z,907.00
2023-01-11T11:13:45.207Z,855.00
2023-01-11T11:14:46.426Z,864.00
2023-01-11T11:15:44.955Z,917.00
2023-01-11T11:16:44.905Z,942.00
2023-01-11T11:17:44.723Z,945.00
2023-01-11T11:18:44.568Z,1135.00
2023-01-11T11:19:44.380Z,1013.00
2023-01-11T11:20:44.327Z,1098.00
2023-01-11T11:21:44.202Z,1125.00
2023-01-11T11:22:44.108Z,1044.00
2023-01-11T11:23:43.746Z,1092.00
2023-01-11T11:24:43.551Z,1062.00
2023-01-11T11:25:43.553Z,1108.00
2023-01-11T11:26:43.215Z,1107.00
2023-01-11T11:27:43.028Z,1108.00
2023-01-11T11:28:42.846Z,1270.00
2023-01-11T11:29:42.693Z,1212.00
2023-01-11T11:30:42.531Z,1098.00
2023-01-11T11:31:42.879Z,1086.00
2023-01-11T11:32:42.164Z,1190.00
2023-01-11T11:33:41.969Z,1190.00
2023-01-11T11:34:41.786Z,1160.00
2023-01-11T11:35:41.604Z,1129.00
2023-01-11T11:36:41.425Z,1132.00
2023-01-11T11:37:41.217Z,1140.00
2023-01-11T11:38:41.046Z,1139.00
2023-01-11T11:39:40.903Z,1151.00
2023-01-11T11:40:40.683Z,1173.00
2023-01-11T11:41:40.515Z,1300.00
2023-01-11T11:42:40.316Z,1276.00
2023-01-11T11:43:40.171Z,1262.00
2023-01-11T11:44:40.943Z,1714.00
2023-01-11T11:45:39.866Z,1265.00
2023-01-11T11:46:39.650Z,1462.00
2023-01-11T11:47:39.431Z,1306.00
2023-01-11T11:48:39.229Z,1364.00
2023-01-11T11:49:39.030Z,1276.00
2023-01-11T11:50:45.907Z,1247.00
2023-01-11T11:51:39.773Z,1252.00
2023-01-11T11:52:38.569Z,1289.00
2023-01-11T11:53:38.369Z,1292.00
2023-01-11T11:54:52.003Z,1337.00
