createdAt,value
2023-02-13T00:02:05.959Z,7.01
2023-02-13T00:04:34.637Z,6.97
2023-02-13T00:07:02.932Z,6.98
2023-02-13T00:09:31.073Z,6.99
2023-02-13T00:11:59.104Z,7.01
2023-02-13T00:14:28.581Z,7.00
2023-02-13T00:16:56.762Z,7.02
2023-02-13T00:19:24.976Z,7.00
2023-02-13T00:21:53.058Z,7.00
2023-02-13T00:24:21.242Z,7.02
2023-02-13T00:26:49.308Z,7.02
2023-02-13T00:29:17.828Z,7.06
2023-02-13T00:31:47.452Z,7.00
2023-02-13T00:34:15.714Z,7.02
2023-02-13T00:36:43.918Z,6.98
2023-02-13T00:39:13.201Z,7.03
2023-02-13T00:41:41.890Z,6.99
2023-02-13T00:44:10.518Z,7.00
2023-02-13T00:46:38.983Z,6.99
2023-02-13T00:49:08.515Z,6.96
2023-02-13T00:51:36.841Z,6.97
2023-02-13T00:54:05.144Z,6.96
2023-02-13T00:56:33.545Z,6.97
2023-02-13T00:59:01.729Z,6.94
2023-02-13T01:01:30.003Z,6.90
2023-02-13T01:03:58.281Z,6.90
2023-02-13T01:06:27.866Z,6.87
2023-02-13T01:08:55.947Z,6.90
2023-02-13T01:11:24.014Z,6.88
2023-02-13T01:13:52.117Z,6.89
2023-02-13T01:16:22.021Z,6.88
2023-02-13T01:18:50.450Z,6.88
2023-02-13T01:21:19.458Z,6.93
2023-02-13T01:23:49.486Z,6.99
2023-02-13T01:26:22.864Z,6.99
2023-02-13T01:28:53.606Z,6.98
2023-02-13T01:31:22.018Z,7.03
2023-02-13T01:33:51.804Z,7.05
2023-02-13T01:36:23.170Z,7.06
2023-02-13T01:38:55.563Z,7.04
2023-02-13T01:41:25.847Z,7.06
2023-02-13T01:43:54.946Z,7.04
2023-02-13T01:46:26.065Z,7.08
2023-02-13T01:48:55.953Z,7.02
2023-02-13T01:51:26.272Z,7.09
2023-02-13T01:53:59.951Z,7.08
2023-02-13T01:56:30.882Z,7.03
2023-02-13T01:59:01.190Z,7.05
2023-02-13T02:01:29.915Z,7.04
2023-02-13T02:03:59.972Z,7.00
2023-02-13T02:06:33.661Z,7.02
2023-02-13T02:09:06.824Z,7.00
2023-02-13T02:11:37.374Z,7.02
2023-02-13T02:14:06.332Z,7.02
2023-02-13T02:16:37.919Z,6.99
2023-02-13T02:19:07.238Z,7.04
2023-02-13T02:21:54.842Z,7.01
2023-02-13T02:24:42.029Z,6.99
2023-02-13T02:27:26.907Z,7.05
2023-02-13T02:30:12.877Z,7.03
2023-02-13T02:32:52.537Z,7.05
2023-02-13T02:35:27.878Z,6.99
2023-02-13T02:38:06.629Z,6.97
2023-02-13T02:40:39.849Z,6.97
2023-02-13T02:43:15.460Z,6.94
2023-02-13T02:45:50.600Z,6.93
2023-02-13T02:48:41.123Z,6.93
2023-02-13T02:51:13.621Z,6.88
2023-02-13T02:53:45.469Z,6.86
2023-02-13T02:56:15.904Z,6.87
2023-02-13T02:59:04.895Z,6.87
2023-02-13T03:01:53.272Z,6.80
2023-02-13T03:04:58.206Z,6.80
2023-02-13T03:07:26.302Z,6.74
2023-02-13T03:10:14.821Z,6.75
2023-02-13T03:13:04.343Z,6.77
2023-02-13T03:15:32.977Z,6.72
2023-02-13T03:18:18.413Z,6.72
2023-02-13T03:21:08.270Z,6.70
2023-02-13T03:23:45.131Z,6.68
2023-02-13T03:26:45.641Z,6.65
2023-02-13T03:29:36.183Z,6.60
2023-02-13T03:32:09.442Z,6.62
2023-02-13T03:34:55.638Z,6.60
2023-02-13T03:37:45.947Z,6.57
2023-02-13T03:40:17.130Z,6.62
2023-02-13T03:42:48.602Z,6.60
2023-02-13T03:45:37.558Z,6.60
2023-02-13T03:48:27.402Z,6.54
2023-02-13T03:50:54.884Z,6.59
2023-02-13T03:53:25.790Z,6.52
2023-02-13T03:56:12.498Z,6.54
2023-02-13T03:59:01.640Z,6.49
2023-02-13T04:01:31.998Z,6.44
2023-02-13T04:04:03.740Z,6.42
2023-02-13T04:06:33.931Z,6.38
2023-02-13T04:09:03.444Z,6.39
2023-02-13T04:11:34.470Z,6.37
2023-02-13T04:14:05.006Z,6.34
2023-02-13T04:16:35.335Z,6.32
2023-02-13T04:19:04.063Z,6.30
2023-02-13T04:21:34.331Z,6.29
2023-02-13T04:24:04.069Z,6.26
2023-02-13T04:26:36.594Z,6.28
2023-02-13T04:29:05.212Z,6.25
2023-02-13T04:31:33.569Z,6.24
2023-02-13T04:34:02.061Z,6.19
2023-02-13T04:36:30.346Z,6.21
2023-02-13T04:38:58.468Z,6.22
2023-02-13T04:41:27.949Z,6.21
2023-02-13T04:43:55.973Z,6.22
2023-02-13T04:46:24.090Z,6.22
2023-02-13T04:48:52.358Z,6.22
2023-02-13T04:51:20.480Z,6.20
2023-02-13T04:53:48.709Z,6.21
2023-02-13T04:56:18.497Z,6.21
2023-02-13T04:58:49.177Z,6.15
2023-02-13T05:01:17.872Z,6.16
2023-02-13T05:03:46.372Z,6.14
2023-02-13T05:06:14.586Z,6.19
2023-02-13T05:08:42.731Z,6.15
2023-02-13T05:11:10.798Z,6.14
2023-02-13T05:13:38.982Z,6.15
2023-02-13T05:16:08.887Z,6.14
2023-02-13T05:18:37.028Z,6.15
2023-02-13T05:21:22.843Z,6.14
2023-02-13T05:23:51.011Z,6.14
2023-02-13T05:26:19.150Z,6.13
2023-02-13T05:29:04.562Z,6.15
2023-02-13T05:31:34.563Z,6.18
2023-02-13T05:34:02.622Z,6.19
2023-02-13T05:36:30.698Z,6.19
2023-02-13T05:38:58.951Z,6.23
2023-02-13T05:41:27.099Z,6.23
2023-02-13T05:43:55.286Z,6.28
2023-02-13T05:46:23.665Z,6.26
2023-02-13T05:48:53.766Z,6.35
2023-02-13T05:51:21.876Z,6.34
2023-02-13T05:53:50.021Z,6.37
2023-02-13T05:56:18.117Z,6.42
2023-02-13T05:58:46.385Z,6.43
2023-02-13T06:01:14.861Z,6.46
2023-02-13T06:03:42.954Z,6.44
2023-02-13T06:06:12.473Z,6.45
2023-02-13T06:08:40.817Z,6.51
2023-02-13T06:11:08.985Z,6.51
2023-02-13T06:13:40.664Z,6.55
2023-02-13T06:16:09.657Z,6.62
2023-02-13T06:18:37.760Z,6.64
2023-02-13T06:21:06.237Z,6.64
2023-02-13T06:23:35.741Z,6.65
2023-02-13T06:26:04.866Z,6.67
2023-02-13T06:28:33.462Z,6.69
2023-02-13T06:31:02.257Z,6.70
2023-02-13T06:33:30.541Z,6.69
2023-02-13T06:35:59.303Z,6.69
2023-02-13T06:38:27.493Z,6.66
2023-02-13T06:41:00.849Z,6.67
2023-02-13T06:43:29.044Z,6.69
2023-02-13T06:45:57.367Z,6.65
2023-02-13T06:48:25.555Z,6.65
2023-02-13T06:50:53.766Z,6.66
2023-02-13T06:53:25.034Z,6.64
2023-02-13T06:55:54.393Z,6.61
2023-02-13T06:58:24.841Z,6.58
2023-02-13T07:00:53.430Z,6.52
2023-02-13T07:03:21.492Z,6.51
2023-02-13T07:05:52.111Z,6.45
2023-02-13T07:08:20.342Z,6.37
2023-02-13T07:10:48.370Z,6.45
2023-02-13T07:13:16.574Z,6.42
2023-02-13T07:15:46.195Z,6.45
2023-02-13T07:18:14.606Z,6.44
2023-02-13T07:20:42.733Z,6.44
2023-02-13T07:23:11.576Z,6.43
2023-02-13T07:25:39.772Z,6.43
2023-02-13T07:28:08.293Z,6.38
2023-02-13T07:30:36.752Z,6.46
2023-02-13T07:33:06.882Z,6.41
2023-02-13T07:35:36.288Z,6.37
2023-02-13T07:38:04.541Z,6.38
2023-02-13T07:40:32.859Z,6.37
2023-02-13T07:43:02.089Z,6.34
2023-02-13T07:45:30.143Z,6.33
2023-02-13T07:47:58.536Z,6.30
2023-02-13T07:50:28.614Z,6.28
2023-02-13T07:52:57.034Z,6.27
2023-02-13T07:55:25.183Z,6.27
2023-02-13T07:57:53.529Z,6.29
2023-02-13T08:00:22.205Z,6.26
2023-02-13T08:02:50.451Z,6.22
2023-02-13T08:05:18.521Z,6.22
2023-02-13T08:07:48.684Z,6.15
2023-02-13T08:10:34.363Z,6.12
2023-02-13T08:13:02.999Z,6.14
2023-02-13T08:15:31.040Z,6.15
2023-02-13T08:17:59.202Z,6.16
2023-02-13T08:20:27.855Z,6.18
2023-02-13T08:23:04.075Z,6.19
2023-02-13T08:25:32.263Z,6.20
2023-02-13T08:28:00.550Z,6.18
2023-02-13T08:30:28.943Z,6.18
2023-02-13T08:32:57.169Z,6.19
2023-02-13T08:35:32.537Z,6.16
2023-02-13T08:38:04.346Z,6.18
2023-02-13T08:40:32.496Z,6.16
2023-02-13T08:43:01.802Z,6.18
2023-02-13T08:45:30.388Z,6.18
2023-02-13T08:47:59.228Z,6.19
2023-02-13T08:50:27.916Z,6.23
2023-02-13T08:52:57.118Z,6.24
2023-02-13T08:55:26.998Z,6.28
2023-02-13T08:57:55.411Z,6.30
2023-02-13T09:00:23.579Z,6.37
2023-02-13T09:02:52.094Z,6.42
2023-02-13T09:05:21.150Z,6.47
2023-02-13T09:07:49.393Z,6.53
2023-02-13T09:10:17.480Z,6.58
2023-02-13T09:12:52.953Z,6.71
2023-02-13T09:15:21.122Z,6.83
2023-02-13T09:17:49.151Z,6.95
2023-02-13T09:20:19.249Z,7.05
2023-02-13T09:22:47.457Z,7.09
2023-02-13T09:25:15.550Z,7.23
2023-02-13T09:27:43.669Z,7.34
2023-02-13T09:30:23.138Z,7.39
2023-02-13T09:32:51.799Z,7.53
2023-02-13T09:35:19.946Z,7.55
2023-02-13T09:37:48.604Z,7.63
2023-02-13T09:40:22.275Z,7.72
2023-02-13T09:42:51.170Z,7.83
2023-02-13T09:45:21.930Z,8.07
2023-02-13T09:47:50.296Z,8.40
2023-02-13T09:50:22.505Z,8.73
2023-02-13T09:52:51.996Z,9.18
2023-02-13T09:55:21.026Z,9.46
2023-02-13T09:57:54.509Z,9.63
2023-02-13T10:00:27.724Z,9.96
2023-02-13T10:03:07.509Z,10.30
2023-02-13T10:05:43.880Z,10.62
2023-02-13T10:08:19.603Z,11.07
2023-02-13T10:10:52.388Z,11.53
2023-02-13T10:13:31.113Z,11.96
2023-02-13T10:16:04.999Z,12.17
2023-02-13T10:18:39.329Z,12.35
2023-02-13T10:21:08.993Z,12.03
2023-02-13T10:23:40.694Z,11.63
2023-02-13T10:26:13.220Z,11.45
2023-02-13T10:28:43.561Z,10.94
2023-02-13T10:31:15.478Z,10.77
2023-02-13T10:33:48.059Z,10.68
2023-02-13T10:36:18.369Z,10.52
2023-02-13T10:38:49.595Z,10.43
2023-02-13T10:41:24.459Z,10.34
2023-02-13T10:44:00.410Z,10.36
2023-02-13T10:46:35.291Z,10.21
2023-02-13T10:49:21.274Z,10.33
2023-02-13T10:51:53.018Z,10.23
2023-02-13T10:54:26.492Z,10.31
2023-02-13T10:56:59.741Z,10.31
2023-02-13T10:59:41.475Z,10.18
2023-02-13T11:02:21.698Z,10.21
2023-02-13T11:04:50.747Z,10.26
2023-02-13T11:07:21.207Z,10.20
2023-02-13T11:09:50.682Z,10.15
2023-02-13T11:12:25.824Z,10.19
2023-02-13T11:14:57.776Z,10.22
2023-02-13T11:17:28.322Z,10.38
2023-02-13T11:19:57.520Z,10.41
2023-02-13T11:22:31.218Z,10.37
2023-02-13T11:25:00.731Z,10.31
2023-02-13T11:27:31.804Z,10.27
2023-02-13T11:30:02.159Z,10.19
2023-02-13T11:32:33.781Z,10.33
2023-02-13T11:35:17.749Z,10.24
2023-02-13T11:37:46.049Z,10.11
2023-02-13T11:40:30.072Z,10.09
2023-02-13T11:42:58.261Z,10.01
2023-02-13T11:45:27.163Z,9.90
2023-02-13T11:47:57.911Z,9.85
2023-02-13T11:50:27.310Z,9.73
2023-02-13T11:52:57.736Z,9.70
2023-02-13T11:55:27.578Z,9.81
2023-02-13T11:57:59.962Z,9.76
2023-02-13T12:00:31.083Z,9.61
2023-02-13T12:03:00.881Z,9.51
2023-02-13T12:05:29.524Z,9.51
2023-02-13T12:07:59.983Z,9.62
2023-02-13T12:10:29.605Z,9.55
2023-02-13T12:12:59.104Z,9.62
2023-02-13T12:15:28.220Z,9.63
2023-02-13T12:18:12.314Z,9.67
2023-02-13T12:20:49.906Z,9.55
2023-02-13T12:23:24.456Z,9.51
2023-02-13T12:26:03.002Z,9.48
2023-02-13T12:28:39.674Z,9.52
2023-02-13T12:31:29.182Z,9.46
2023-02-13T12:34:16.300Z,9.52
2023-02-13T12:36:48.594Z,9.45
2023-02-13T12:39:25.791Z,9.47
2023-02-13T12:42:02.277Z,9.49
2023-02-13T12:44:41.561Z,9.29
2023-02-13T12:47:17.631Z,9.28
2023-02-13T12:50:07.001Z,9.31
2023-02-13T12:52:46.043Z,9.27
2023-02-13T12:55:32.316Z,9.41
2023-02-13T12:58:08.860Z,9.46
2023-02-13T13:00:43.014Z,9.45
2023-02-13T13:03:21.269Z,9.56
2023-02-13T13:06:10.506Z,9.59
2023-02-13T13:08:59.902Z,9.59
2023-02-13T13:11:45.826Z,9.54
2023-02-13T13:14:19.146Z,9.61
2023-02-13T13:16:50.451Z,9.51
2023-02-13T13:19:25.820Z,9.48
2023-02-13T13:21:56.816Z,9.41
2023-02-13T13:24:31.938Z,9.36
2023-02-13T13:27:02.098Z,9.23
2023-02-13T13:29:44.330Z,9.20
2023-02-13T13:32:16.021Z,9.15
2023-02-13T13:34:44.509Z,9.11
2023-02-13T13:37:17.635Z,9.10
2023-02-13T13:39:49.587Z,9.02
2023-02-13T13:42:22.010Z,9.03
2023-02-13T13:45:05.295Z,9.01
2023-02-13T13:47:49.712Z,8.97
2023-02-13T13:50:22.720Z,8.95
2023-02-13T13:53:11.595Z,8.98
2023-02-13T13:55:58.479Z,9.02
2023-02-13T13:58:34.280Z,9.09
2023-02-13T14:01:20.435Z,9.08
2023-02-13T14:03:49.500Z,9.01
2023-02-13T14:06:18.594Z,8.99
2023-02-13T14:08:57.601Z,9.06
2023-02-13T14:11:30.795Z,9.07
2023-02-13T14:14:00.564Z,9.05
2023-02-13T14:16:39.027Z,9.02
2023-02-13T14:19:08.027Z,9.08
2023-02-13T14:21:36.050Z,9.09
2023-02-13T14:24:12.521Z,9.09
2023-02-13T14:26:41.747Z,9.10
2023-02-13T14:29:30.766Z,9.11
2023-02-13T14:32:05.409Z,9.15
2023-02-13T14:34:35.244Z,9.20
2023-02-13T14:37:17.254Z,9.27
2023-02-13T14:40:05.347Z,9.36
2023-02-13T14:42:34.681Z,9.48
2023-02-13T14:45:05.287Z,9.60
2023-02-13T14:47:39.750Z,9.65
2023-02-13T14:50:08.898Z,9.69
2023-02-13T14:52:38.825Z,9.74
2023-02-13T14:55:09.862Z,9.76
2023-02-13T14:57:40.299Z,9.81
2023-02-13T15:00:10.514Z,9.81
2023-02-13T15:02:45.031Z,9.90
2023-02-13T15:05:15.464Z,10.03
2023-02-13T15:07:48.504Z,10.07
2023-02-13T15:10:28.700Z,10.07
2023-02-13T15:12:58.544Z,10.14
2023-02-13T15:15:28.327Z,10.19
2023-02-13T15:18:00.588Z,10.24
2023-02-13T15:20:30.420Z,10.28
2023-02-13T15:22:58.761Z,10.31
2023-02-13T15:25:30.688Z,10.28
2023-02-13T15:27:59.932Z,10.42
2023-02-13T15:30:29.167Z,10.38
2023-02-13T15:33:00.098Z,10.30
2023-02-13T15:35:31.032Z,10.23
2023-02-13T15:37:59.295Z,10.25
2023-02-13T15:40:28.368Z,10.12
2023-02-13T15:42:57.098Z,10.15
2023-02-13T15:45:27.583Z,9.99
2023-02-13T15:47:56.710Z,9.93
2023-02-13T15:50:29.721Z,9.87
2023-02-13T15:52:57.920Z,9.87
2023-02-13T15:55:27.129Z,9.91
2023-02-13T15:57:57.117Z,9.83
2023-02-13T16:00:26.575Z,9.77
2023-02-13T16:02:56.081Z,9.84
2023-02-13T16:05:39.025Z,9.72
2023-02-13T16:08:29.392Z,9.76
2023-02-13T16:11:20.866Z,9.74
2023-02-13T16:14:10.585Z,9.73
2023-02-13T16:16:45.072Z,9.65
2023-02-13T16:19:31.103Z,9.42
2023-02-13T16:22:01.155Z,9.41
2023-02-13T16:24:31.154Z,9.41
2023-02-13T16:26:59.281Z,9.20
2023-02-13T16:29:28.584Z,9.12
2023-02-13T16:32:04.459Z,9.13
2023-02-13T16:34:33.123Z,8.94
2023-02-13T16:37:01.208Z,9.01
2023-02-13T16:39:31.718Z,8.94
2023-02-13T16:42:00.240Z,8.87
2023-02-13T16:44:30.056Z,8.88
2023-02-13T16:46:59.370Z,8.79
2023-02-13T16:49:28.720Z,8.73
2023-02-13T16:51:58.692Z,8.74
2023-02-13T16:54:29.195Z,8.65
2023-02-13T16:57:00.378Z,8.53
2023-02-13T16:59:37.241Z,8.46
2023-02-13T17:02:16.345Z,8.36
2023-02-13T17:04:45.242Z,8.32
2023-02-13T17:07:14.506Z,8.27
2023-02-13T17:09:42.644Z,8.21
2023-02-13T17:12:25.181Z,8.20
2023-02-13T17:14:53.446Z,8.17
2023-02-13T17:17:22.839Z,8.10
2023-02-13T17:19:52.562Z,8.06
2023-02-13T17:22:30.331Z,8.02
2023-02-13T17:24:58.636Z,7.89
2023-02-13T17:27:28.301Z,7.84
2023-02-13T17:29:56.472Z,7.71
2023-02-13T17:32:26.056Z,7.67
2023-02-13T17:34:54.629Z,7.60
2023-02-13T17:37:24.258Z,7.50
2023-02-13T17:39:52.613Z,7.47
2023-02-13T17:42:22.903Z,7.38
2023-02-13T17:44:52.611Z,7.32
2023-02-13T17:47:21.683Z,7.32
2023-02-13T17:49:50.083Z,7.25
2023-02-13T17:52:19.197Z,7.13
2023-02-13T17:54:47.906Z,7.14
2023-02-13T17:57:16.722Z,7.08
2023-02-13T17:59:45.132Z,7.02
2023-02-13T18:02:16.386Z,7.00
2023-02-13T18:04:45.050Z,6.97
2023-02-13T18:07:13.950Z,6.86
2023-02-13T18:09:42.782Z,6.87
2023-02-13T18:12:14.352Z,6.82
2023-02-13T18:14:43.683Z,6.80
2023-02-13T18:17:13.590Z,6.79
2023-02-13T18:19:43.517Z,6.77
2023-02-13T18:22:12.117Z,6.73
2023-02-13T18:24:41.636Z,6.73
2023-02-13T18:27:11.287Z,6.71
2023-02-13T18:29:40.159Z,6.68
2023-02-13T18:32:10.385Z,6.62
2023-02-13T18:34:38.858Z,6.59
2023-02-13T18:37:08.859Z,6.54
2023-02-13T18:39:37.490Z,6.56
2023-02-13T18:42:05.829Z,6.51
2023-02-13T18:44:34.053Z,6.49
2023-02-13T18:47:02.280Z,6.45
2023-02-13T18:49:30.453Z,6.43
2023-02-13T18:51:58.570Z,6.39
2023-02-13T18:54:28.094Z,6.26
2023-02-13T18:56:56.554Z,6.26
2023-02-13T18:59:25.001Z,6.24
2023-02-13T19:01:53.098Z,6.20
2023-02-13T19:04:21.232Z,6.25
2023-02-13T19:06:49.629Z,6.23
2023-02-13T19:09:17.748Z,6.27
2023-02-13T19:11:48.609Z,6.29
2023-02-13T19:14:16.865Z,6.35
2023-02-13T19:16:45.088Z,6.35
2023-02-13T19:19:13.349Z,6.35
2023-02-13T19:21:45.457Z,6.34
2023-02-13T19:24:15.958Z,6.38
2023-02-13T19:26:45.120Z,6.37
2023-02-13T19:29:14.648Z,6.37
2023-02-13T19:31:43.636Z,6.38
2023-02-13T19:34:13.951Z,6.39
2023-02-13T19:36:46.406Z,6.37
2023-02-13T19:39:15.723Z,6.36
2023-02-13T19:41:44.699Z,6.35
2023-02-13T19:44:20.733Z,6.34
2023-02-13T19:46:50.445Z,6.34
2023-02-13T19:49:24.412Z,6.34
2023-02-13T19:51:58.047Z,6.34
2023-02-13T19:54:32.887Z,6.30
2023-02-13T19:57:05.825Z,6.32
2023-02-13T19:59:36.348Z,6.29
2023-02-13T20:02:10.706Z,6.30
2023-02-13T20:04:45.179Z,6.28
2023-02-13T20:07:19.395Z,6.28
2023-02-13T20:09:50.505Z,6.20
2023-02-13T20:12:18.926Z,6.21
2023-02-13T20:14:53.977Z,6.19
2023-02-13T20:17:26.138Z,6.16
2023-02-13T20:20:01.410Z,6.18
2023-02-13T20:22:32.202Z,6.18
2023-02-13T20:25:05.162Z,6.16
2023-02-13T20:27:43.430Z,6.15
2023-02-13T20:30:21.634Z,6.11
2023-02-13T20:32:52.937Z,6.12
2023-02-13T20:35:21.594Z,6.11
2023-02-13T20:37:54.174Z,6.12
2023-02-13T20:40:27.099Z,6.11
2023-02-13T20:43:03.151Z,6.09
2023-02-13T20:45:38.715Z,6.08
2023-02-13T20:48:10.250Z,6.12
2023-02-13T20:50:42.619Z,6.16
2023-02-13T20:53:17.148Z,6.15
2023-02-13T20:55:50.896Z,6.16
2023-02-13T20:58:23.711Z,6.15
2023-02-13T21:01:00.917Z,6.11
2023-02-13T21:03:30.730Z,6.14
2023-02-13T21:06:03.400Z,6.11
2023-02-13T21:08:35.929Z,6.11
2023-02-13T21:11:09.798Z,6.08
2023-02-13T21:13:44.552Z,6.11
2023-02-13T21:16:22.990Z,6.13
2023-02-13T21:18:58.475Z,6.14
2023-02-13T21:21:28.540Z,6.16
2023-02-13T21:24:00.374Z,6.16
2023-02-13T21:26:32.643Z,6.16
2023-02-13T21:29:02.771Z,6.16
2023-02-13T21:31:33.964Z,6.13
2023-02-13T21:34:03.664Z,6.12
2023-02-13T21:36:32.558Z,6.13
2023-02-13T21:39:03.570Z,6.07
2023-02-13T21:41:34.683Z,6.05
2023-02-13T21:44:03.136Z,6.01
2023-02-13T21:46:34.030Z,5.98
2023-02-13T21:49:03.769Z,6.01
2023-02-13T21:51:33.065Z,5.99
2023-02-13T21:54:01.935Z,5.99
2023-02-13T21:56:30.922Z,6.01
2023-02-13T21:58:59.435Z,6.02
2023-02-13T22:01:29.627Z,6.10
2023-02-13T22:04:01.309Z,6.16
2023-02-13T22:06:30.206Z,6.23
2023-02-13T22:08:58.841Z,6.24
2023-02-13T22:11:27.888Z,6.27
2023-02-13T22:13:57.133Z,6.24
2023-02-13T22:16:30.100Z,6.23
2023-02-13T22:19:02.608Z,6.22
2023-02-13T22:21:34.683Z,6.22
2023-02-13T22:24:06.438Z,6.20
2023-02-13T22:26:36.032Z,6.20
2023-02-13T22:29:08.734Z,6.18
2023-02-13T22:31:39.178Z,6.13
2023-02-13T22:34:15.309Z,6.13
2023-02-13T22:36:46.307Z,6.12
2023-02-13T22:39:14.425Z,6.09
2023-02-13T22:41:45.715Z,6.07
2023-02-13T22:44:14.216Z,6.03
2023-02-13T22:46:42.594Z,6.00
2023-02-13T22:49:13.642Z,5.97
2023-02-13T22:51:41.818Z,6.02
2023-02-13T22:54:12.392Z,5.98
2023-02-13T22:56:44.349Z,6.01
2023-02-13T22:59:14.511Z,5.95
2023-02-13T23:01:42.890Z,5.94
2023-02-13T23:04:12.810Z,5.97
2023-02-13T23:06:41.000Z,5.97
2023-02-13T23:09:10.010Z,5.97
2023-02-13T23:11:56.994Z,5.97
2023-02-13T23:14:26.090Z,5.96
2023-02-13T23:17:11.532Z,5.99
2023-02-13T23:19:41.605Z,5.99
2023-02-13T23:22:12.419Z,5.99
2023-02-13T23:24:40.961Z,6.02
2023-02-13T23:27:09.247Z,6.04
2023-02-13T23:29:38.677Z,6.01
2023-02-13T23:32:07.571Z,6.04
2023-02-13T23:34:37.158Z,6.07
2023-02-13T23:37:07.570Z,6.12
2023-02-13T23:39:35.680Z,6.13
2023-02-13T23:42:03.999Z,6.15
2023-02-13T23:44:32.253Z,6.14
2023-02-13T23:47:00.304Z,6.12
2023-02-13T23:49:28.379Z,6.09
2023-02-13T23:51:57.924Z,6.08
2023-02-13T23:54:29.080Z,6.05
2023-02-13T23:56:57.298Z,6.09
2023-02-13T23:59:25.735Z,6.09
