createdAt,value
2022-11-12T00:05:53.542Z,2.58
2022-11-12T00:11:43.992Z,2.80
2022-11-12T00:17:33.851Z,3.00
2022-11-12T00:23:23.743Z,3.00
2022-11-12T00:29:15.053Z,3.30
2022-11-12T00:35:08.698Z,3.05
2022-11-12T00:41:01.756Z,2.65
2022-11-12T00:46:51.861Z,3.17
2022-11-12T00:52:42.220Z,3.00
2022-11-12T00:58:34.357Z,3.10
2022-11-12T01:04:24.321Z,2.58
2022-11-12T01:10:14.680Z,2.70
2022-11-12T01:16:09.188Z,2.95
2022-11-12T01:21:59.189Z,3.03
2022-11-12T01:27:49.031Z,3.28
2022-11-12T01:33:39.597Z,2.85
2022-11-12T01:39:29.954Z,3.05
2022-11-12T01:45:20.706Z,3.15
2022-11-12T01:51:11.869Z,3.35
2022-11-12T01:57:02.594Z,3.60
2022-11-12T02:02:55.800Z,2.83
2022-11-12T02:08:45.823Z,3.38
2022-11-12T02:14:36.021Z,3.25
2022-11-12T02:20:26.418Z,3.45
2022-11-12T02:26:16.557Z,3.20
2022-11-12T02:32:06.623Z,2.97
2022-11-12T02:37:56.677Z,3.20
2022-11-12T02:43:46.964Z,3.30
2022-11-12T02:49:37.120Z,2.85
2022-11-12T02:55:27.197Z,3.58
2022-11-12T03:01:17.306Z,3.03
2022-11-12T03:07:07.328Z,2.83
2022-11-12T03:12:59.050Z,3.05
2022-11-12T03:18:48.906Z,2.95
2022-11-12T03:24:38.991Z,2.95
2022-11-12T03:30:30.599Z,3.10
2022-11-12T03:36:20.871Z,3.40
2022-11-12T03:42:10.896Z,3.20
2022-11-12T03:48:00.818Z,3.17
2022-11-12T03:53:51.062Z,2.65
2022-11-12T03:59:41.013Z,2.85
2022-11-12T04:05:49.762Z,2.85
2022-11-12T04:11:40.098Z,3.00
2022-11-12T04:17:48.672Z,3.03
2022-11-12T04:23:40.356Z,3.08
2022-11-12T04:29:49.179Z,2.95
2022-11-12T04:35:39.334Z,3.80
2022-11-12T04:41:48.367Z,3.20
2022-11-12T04:47:40.289Z,2.97
2022-11-12T04:53:31.193Z,3.40
2022-11-12T04:59:21.297Z,2.90
2022-11-12T05:05:11.255Z,2.90
2022-11-12T05:11:01.423Z,3.15
2022-11-12T05:16:52.413Z,3.10
2022-11-12T05:22:45.885Z,3.30
2022-11-12T05:28:44.453Z,2.88
2022-11-12T05:34:35.605Z,2.90
2022-11-12T05:40:26.114Z,3.03
2022-11-12T05:46:16.292Z,3.38
2022-11-12T05:52:06.409Z,2.50
2022-11-12T05:57:56.414Z,3.35
2022-11-12T06:03:46.716Z,2.65
2022-11-12T06:09:36.540Z,2.53
2022-11-12T06:15:27.255Z,2.75
2022-11-12T06:21:20.310Z,2.88
2022-11-12T06:27:10.169Z,2.30
2022-11-12T06:33:00.494Z,2.15
2022-11-12T06:38:50.335Z,2.38
2022-11-12T06:44:40.940Z,3.05
2022-11-12T06:50:30.755Z,2.78
2022-11-12T06:56:20.656Z,2.72
2022-11-12T07:02:12.923Z,2.50
2022-11-12T07:08:02.648Z,2.45
2022-11-12T07:13:52.876Z,2.60
2022-11-12T07:19:42.953Z,2.10
2022-11-12T07:25:33.113Z,2.75
2022-11-12T07:31:23.894Z,2.47
2022-11-12T07:37:13.968Z,2.50
2022-11-12T07:43:03.957Z,2.20
2022-11-12T07:48:54.862Z,2.40
2022-11-12T07:54:45.347Z,2.20
2022-11-12T08:00:35.211Z,2.42
2022-11-12T08:06:25.502Z,2.10
2022-11-12T08:12:15.944Z,2.30
2022-11-12T08:18:06.458Z,2.30
2022-11-12T08:23:56.565Z,2.72
2022-11-12T08:29:46.520Z,2.10
2022-11-12T08:35:38.082Z,2.42
2022-11-12T08:41:28.210Z,2.38
2022-11-12T08:47:18.158Z,2.38
2022-11-12T08:53:10.641Z,2.50
2022-11-12T08:59:04.932Z,2.38
2022-11-12T09:04:57.152Z,2.47
2022-11-12T09:10:47.188Z,2.58
2022-11-12T09:16:37.141Z,2.28
2022-11-12T09:22:27.496Z,2.60
2022-11-12T09:28:19.478Z,2.65
2022-11-12T09:34:09.589Z,2.60
2022-11-12T09:39:59.706Z,2.72
2022-11-12T09:46:06.819Z,2.42
2022-11-12T09:52:12.797Z,2.40
2022-11-12T09:58:06.116Z,2.72
2022-11-12T10:04:01.464Z,2.83
2022-11-12T10:10:04.330Z,2.70
2022-11-12T10:16:29.770Z,3.38
2022-11-12T10:22:38.314Z,3.05
2022-11-12T10:28:48.877Z,3.05
2022-11-12T10:34:40.385Z,3.30
2022-11-12T10:40:38.366Z,3.13
2022-11-12T10:46:31.035Z,3.35
2022-11-12T10:52:24.470Z,3.50
2022-11-12T10:58:17.237Z,3.33
2022-11-12T11:04:17.111Z,3.22
2022-11-12T11:10:32.757Z,3.40
2022-11-12T11:16:28.159Z,3.25
2022-11-12T11:22:18.365Z,3.67
2022-11-12T11:28:20.284Z,4.03
2022-11-12T11:34:13.544Z,3.78
2022-11-12T11:40:19.075Z,4.03
2022-11-12T11:46:17.556Z,4.30
2022-11-12T11:52:10.299Z,3.78
2022-11-12T11:58:29.408Z,4.45
2022-11-12T12:04:46.016Z,3.90
2022-11-12T12:11:01.194Z,3.90
2022-11-12T12:16:51.051Z,4.35
2022-11-12T12:22:46.926Z,4.40
2022-11-12T12:28:58.798Z,4.70
2022-11-12T12:34:54.357Z,4.60
2022-11-12T12:41:13.904Z,5.03
2022-11-12T12:47:03.999Z,4.55
2022-11-12T12:53:15.914Z,5.10
2022-11-12T12:59:21.715Z,4.78
2022-11-12T13:05:31.052Z,4.35
2022-11-12T13:12:02.043Z,4.38
2022-11-12T13:17:51.939Z,4.47
2022-11-12T13:24:08.031Z,5.10
2022-11-12T13:29:58.175Z,4.75
2022-11-12T13:35:48.436Z,4.03
2022-11-12T13:41:57.031Z,4.40
2022-11-12T13:47:47.120Z,4.65
2022-11-12T13:53:37.104Z,4.63
2022-11-12T13:59:27.077Z,4.47
2022-11-12T14:05:20.079Z,5.05
2022-11-12T14:11:34.926Z,4.63
2022-11-12T14:17:59.754Z,4.70
2022-11-12T14:23:50.404Z,4.00
2022-11-12T14:29:43.691Z,4.05
2022-11-12T14:35:38.663Z,4.17
2022-11-12T14:41:37.657Z,3.67
2022-11-12T14:47:27.842Z,4.25
2022-11-12T14:53:27.624Z,4.00
2022-11-12T14:59:18.364Z,4.32
2022-11-12T15:05:20.416Z,4.03
2022-11-12T15:11:21.861Z,3.63
2022-11-12T15:17:29.354Z,3.90
2022-11-12T15:23:19.779Z,3.83
2022-11-12T15:29:32.943Z,3.80
2022-11-12T15:35:26.158Z,4.43
2022-11-12T15:41:30.184Z,3.13
2022-11-12T15:47:24.341Z,3.60
2022-11-12T15:53:14.835Z,3.87
2022-11-12T15:59:05.272Z,3.60
2022-11-12T16:04:55.696Z,3.53
2022-11-12T16:10:46.830Z,3.53
2022-11-12T16:16:37.688Z,3.72
2022-11-12T16:22:27.669Z,3.72
2022-11-12T16:28:18.965Z,3.45
2022-11-12T16:34:09.095Z,3.50
2022-11-12T16:39:59.171Z,3.33
2022-11-12T16:45:49.494Z,3.80
2022-11-12T16:51:39.617Z,3.85
2022-11-12T16:57:29.609Z,3.72
2022-11-12T17:03:20.009Z,3.75
2022-11-12T17:09:11.839Z,3.85
2022-11-12T17:15:02.015Z,3.88
2022-11-12T17:20:52.443Z,3.88
2022-11-12T17:26:42.599Z,3.47
2022-11-12T17:32:32.779Z,3.78
2022-11-12T17:38:23.049Z,3.10
2022-11-12T17:44:18.406Z,3.42
2022-11-12T17:50:08.813Z,3.72
2022-11-12T17:55:59.521Z,3.78
2022-11-12T18:01:49.357Z,3.70
2022-11-12T18:07:39.650Z,3.80
2022-11-12T18:13:30.627Z,3.85
2022-11-12T18:19:21.131Z,3.78
2022-11-12T18:25:12.301Z,3.92
2022-11-12T18:31:04.706Z,3.40
2022-11-12T18:36:54.809Z,3.95
2022-11-12T18:42:44.755Z,3.63
2022-11-12T18:48:37.494Z,3.13
2022-11-12T18:54:27.743Z,4.00
2022-11-12T19:00:17.929Z,3.33
2022-11-12T19:06:08.537Z,3.35
2022-11-12T19:11:58.398Z,3.42
2022-11-12T19:17:48.365Z,3.33
2022-11-12T19:23:38.988Z,3.33
2022-11-12T19:29:28.741Z,3.90
2022-11-12T19:35:18.668Z,3.72
2022-11-12T19:41:14.697Z,3.63
2022-11-12T19:47:08.110Z,3.38
2022-11-12T19:52:58.104Z,3.65
2022-11-12T19:58:49.746Z,3.47
2022-11-12T20:04:40.150Z,3.08
2022-11-12T20:10:29.953Z,3.83
2022-11-12T20:16:25.272Z,3.65
2022-11-12T20:22:15.831Z,3.70
2022-11-12T20:28:07.305Z,3.17
2022-11-12T20:33:57.521Z,3.90
2022-11-12T20:39:47.596Z,3.80
2022-11-12T20:45:37.673Z,3.80
2022-11-12T20:51:31.133Z,4.18
2022-11-12T20:57:21.443Z,4.10
2022-11-12T21:03:11.615Z,3.33
2022-11-12T21:09:01.921Z,3.53
2022-11-12T21:14:51.908Z,3.72
2022-11-12T21:20:42.211Z,3.65
2022-11-12T21:26:32.219Z,4.00
2022-11-12T21:32:22.483Z,4.15
2022-11-12T21:38:12.642Z,4.00
2022-11-12T21:44:02.713Z,3.33
2022-11-12T21:49:52.735Z,4.05
2022-11-12T21:55:42.610Z,4.30
2022-11-12T22:01:34.405Z,3.75
2022-11-12T22:07:26.335Z,3.97
2022-11-12T22:13:31.772Z,3.88
2022-11-12T22:19:23.894Z,4.03
2022-11-12T22:25:13.996Z,3.97
2022-11-12T22:31:12.050Z,4.05
2022-11-12T22:37:02.199Z,3.65
2022-11-12T22:42:52.368Z,4.63
2022-11-12T22:48:42.436Z,3.60
2022-11-12T22:54:32.709Z,3.90
2022-11-12T23:00:30.835Z,4.07
2022-11-12T23:06:21.650Z,4.13
2022-11-12T23:12:11.949Z,3.90
2022-11-12T23:18:02.206Z,3.92
2022-11-12T23:23:53.228Z,3.83
2022-11-12T23:29:43.019Z,4.45
2022-11-12T23:35:33.301Z,4.20
2022-11-12T23:41:26.020Z,4.10
2022-11-12T23:47:16.265Z,4.07
2022-11-12T23:53:06.349Z,4.18
2022-11-12T23:58:56.301Z,4.30
