createdAt,value
2018-08-06T00:07:55.472Z,100867.00
2018-08-06T00:10:25.988Z,100865.00
2018-08-06T00:12:55.178Z,100863.00
2018-08-06T00:15:24.423Z,100871.00
2018-08-06T00:17:53.689Z,100880.00
2018-08-06T00:20:22.862Z,100873.00
2018-08-06T00:22:52.163Z,100876.00
2018-08-06T00:25:21.558Z,100875.00
2018-08-06T00:27:50.705Z,100864.00
2018-08-06T00:30:21.039Z,100876.00
2018-08-06T00:32:50.956Z,100873.00
2018-08-06T00:35:20.327Z,100872.00
2018-08-06T00:37:49.639Z,100865.00
2018-08-06T00:40:29.272Z,100875.00
2018-08-06T00:42:59.485Z,100874.00
2018-08-06T00:45:28.804Z,100870.00
2018-08-06T00:47:57.973Z,100871.00
2018-08-06T00:50:26.880Z,100879.00
2018-08-06T00:55:56.909Z,100871.00
2018-08-06T00:58:26.084Z,100871.00
2018-08-06T01:00:55.257Z,100872.00
2018-08-06T01:03:24.431Z,100869.00
2018-08-06T01:05:53.593Z,100872.00
2018-08-06T01:08:29.423Z,100867.00
2018-08-06T01:10:58.584Z,100868.00
2018-08-06T01:13:27.754Z,100871.00
2018-08-06T01:15:57.031Z,100871.00
2018-08-06T01:18:26.261Z,100867.00
2018-08-06T01:20:55.675Z,100871.00
2018-08-06T01:23:24.877Z,100872.00
2018-08-06T01:25:54.029Z,100867.00
2018-08-06T01:28:23.184Z,100871.00
2018-08-06T01:30:52.401Z,100872.00
2018-08-06T01:33:21.569Z,100859.00
2018-08-06T01:38:51.031Z,100863.00
2018-08-06T01:41:30.562Z,100865.00
2018-08-06T01:43:59.739Z,100857.00
2018-08-06T01:46:28.880Z,100863.00
2018-08-06T01:48:58.061Z,100866.00
2018-08-06T01:51:27.323Z,100857.00
2018-08-06T01:53:56.545Z,100864.00
2018-08-06T01:56:25.693Z,100864.00
2018-08-06T01:58:54.825Z,100860.00
2018-08-06T02:01:24.060Z,100865.00
2018-08-06T02:03:53.793Z,100863.00
2018-08-06T02:06:22.977Z,100859.00
2018-08-06T02:08:52.168Z,100869.00
2018-08-06T02:11:21.295Z,100865.00
2018-08-06T02:13:50.445Z,100868.00
2018-08-06T02:16:19.664Z,100865.00
2018-08-06T02:18:48.853Z,100875.00
2018-08-06T02:21:18.099Z,100870.00
2018-08-06T02:23:47.389Z,100868.00
2018-08-06T02:26:16.582Z,100865.00
2018-08-06T02:31:45.718Z,100864.00
2018-08-06T02:34:14.871Z,100865.00
2018-08-06T02:36:44.066Z,100866.00
2018-08-06T02:39:13.241Z,100863.00
2018-08-06T02:41:42.436Z,100863.00
2018-08-06T02:44:11.604Z,100859.00
2018-08-06T02:46:40.752Z,100866.00
2018-08-06T02:49:09.945Z,100864.00
2018-08-06T02:51:39.235Z,100859.00
2018-08-06T02:54:08.389Z,100858.00
2018-08-06T02:56:37.577Z,100866.00
2018-08-06T02:59:28.401Z,100870.00
2018-08-06T03:04:57.744Z,100865.00
2018-08-06T03:07:26.921Z,100862.00
2018-08-06T03:09:56.199Z,100864.00
2018-08-06T03:12:25.534Z,100869.00
2018-08-06T03:14:54.685Z,100873.00
2018-08-06T03:17:23.862Z,100867.00
2018-08-06T03:19:53.125Z,100872.00
2018-08-06T03:22:22.285Z,100873.00
2018-08-06T03:24:51.669Z,100878.00
2018-08-06T03:27:30.732Z,100871.00
2018-08-06T03:29:59.928Z,100877.00
2018-08-06T03:32:30.013Z,100878.00
2018-08-06T03:34:59.206Z,100877.00
2018-08-06T03:37:28.361Z,100884.00
2018-08-06T03:39:57.362Z,100880.00
2018-08-06T03:42:26.552Z,100879.00
2018-08-06T03:44:55.773Z,100877.00
2018-08-06T03:47:24.925Z,100882.00
2018-08-06T03:49:54.061Z,100885.00
2018-08-06T03:52:23.329Z,100886.00
2018-08-06T03:54:52.501Z,100878.00
2018-08-06T03:57:21.738Z,100869.00
2018-08-06T03:59:50.906Z,100872.00
2018-08-06T04:02:30.310Z,100879.00
2018-08-06T04:04:59.463Z,100875.00
2018-08-06T04:07:28.608Z,100877.00
2018-08-06T04:09:57.797Z,100873.00
2018-08-06T04:12:27.112Z,100881.00
2018-08-06T04:14:56.383Z,100885.00
2018-08-06T04:17:25.525Z,100882.00
2018-08-06T04:19:54.725Z,100876.00
2018-08-06T04:22:23.895Z,100888.00
2018-08-06T04:24:53.053Z,100869.00
2018-08-06T04:27:22.285Z,100877.00
2018-08-06T04:29:51.481Z,100874.00
2018-08-06T04:32:30.486Z,100871.00
2018-08-06T04:34:59.679Z,100874.00
2018-08-06T04:37:28.865Z,100871.00
2018-08-06T04:39:58.070Z,100876.00
2018-08-06T04:42:27.291Z,100877.00
2018-08-06T04:44:56.535Z,100877.00
2018-08-06T04:47:25.773Z,100886.00
2018-08-06T04:49:54.952Z,100881.00
2018-08-06T04:52:24.393Z,100884.00
2018-08-06T04:54:53.601Z,100889.00
2018-08-06T04:57:22.816Z,100893.00
2018-08-06T04:59:51.967Z,100890.00
2018-08-06T05:02:29.365Z,100898.00
2018-08-06T05:04:58.563Z,100897.00
2018-08-06T05:07:27.723Z,100894.00
2018-08-06T05:09:56.908Z,100900.00
2018-08-06T05:12:26.057Z,100900.00
2018-08-06T05:14:55.314Z,100899.00
2018-08-06T05:17:24.713Z,100898.00
2018-08-06T05:19:54.413Z,100907.00
2018-08-06T05:22:23.644Z,100901.00
2018-08-06T05:24:52.850Z,100898.00
2018-08-06T05:27:22.385Z,100904.00
2018-08-06T05:29:51.749Z,100903.00
2018-08-06T05:32:29.137Z,100894.00
2018-08-06T05:34:58.307Z,100911.00
2018-08-06T05:37:27.485Z,100903.00
2018-08-06T05:39:56.703Z,100904.00
2018-08-06T05:42:25.902Z,100916.00
2018-08-06T05:44:55.064Z,100922.00
2018-08-06T05:47:24.265Z,100921.00
2018-08-06T05:49:53.445Z,100926.00
2018-08-06T05:52:22.657Z,100929.00
2018-08-06T05:54:51.989Z,100925.00
2018-08-06T05:57:21.172Z,100931.00
2018-08-06T05:59:50.452Z,100931.00
2018-08-06T06:02:29.561Z,100924.00
2018-08-06T06:04:59.018Z,100928.00
2018-08-06T06:07:28.190Z,100936.00
2018-08-06T06:09:57.438Z,100936.00
2018-08-06T06:12:26.625Z,100932.00
2018-08-06T06:17:56.599Z,100924.00
2018-08-06T06:20:25.762Z,100929.00
2018-08-06T06:22:54.935Z,100935.00
2018-08-06T06:25:24.148Z,100935.00
2018-08-06T06:27:53.333Z,100930.00
2018-08-06T06:30:22.506Z,100938.00
2018-08-06T06:32:51.787Z,100938.00
2018-08-06T06:35:20.941Z,100941.00
2018-08-06T06:37:50.286Z,100945.00
2018-08-06T06:40:19.505Z,100945.00
2018-08-06T06:43:27.776Z,100937.00
2018-08-06T06:45:56.933Z,100937.00
2018-08-06T06:48:26.136Z,100936.00
2018-08-06T06:50:55.600Z,100940.00
2018-08-06T06:53:24.765Z,100940.00
2018-08-06T06:55:54.062Z,100939.00
2018-08-06T06:58:22.993Z,100938.00
2018-08-06T07:00:52.229Z,100936.00
2018-08-06T07:03:21.429Z,100940.00
2018-08-06T07:05:50.624Z,100936.00
2018-08-06T07:08:19.770Z,100937.00
2018-08-06T07:10:48.932Z,100934.00
2018-08-06T07:13:18.271Z,100937.00
2018-08-06T07:15:47.405Z,100937.00
2018-08-06T07:18:16.633Z,100932.00
2018-08-06T07:20:45.775Z,100938.00
2018-08-06T07:23:14.929Z,100931.00
2018-08-06T07:25:44.108Z,100932.00
2018-08-06T07:28:13.390Z,100930.00
2018-08-06T07:30:42.585Z,100939.00
2018-08-06T07:33:11.739Z,100939.00
2018-08-06T07:35:40.884Z,100934.00
2018-08-06T07:38:10.083Z,100934.00
2018-08-06T07:40:39.148Z,100934.00
2018-08-06T07:43:08.368Z,100934.00
2018-08-06T07:45:37.494Z,100944.00
2018-08-06T07:48:06.792Z,100931.00
2018-08-06T07:50:35.710Z,100926.00
2018-08-06T07:53:29.868Z,100933.00
2018-08-06T07:55:59.045Z,100928.00
2018-08-06T07:58:28.262Z,100924.00
2018-08-06T08:00:57.430Z,100927.00
2018-08-06T08:03:26.631Z,100922.00
2018-08-06T08:05:55.861Z,100927.00
2018-08-06T08:08:25.014Z,100928.00
2018-08-06T08:10:54.173Z,100917.00
2018-08-06T08:13:23.449Z,100922.00
2018-08-06T08:15:52.585Z,100928.00
2018-08-06T08:18:21.795Z,100927.00
2018-08-06T08:20:51.001Z,100922.00
2018-08-06T08:23:20.190Z,100921.00
2018-08-06T08:25:49.387Z,100919.00
2018-08-06T08:28:18.533Z,100919.00
2018-08-06T08:30:47.745Z,100923.00
2018-08-06T08:33:16.982Z,100919.00
2018-08-06T08:35:46.258Z,100919.00
2018-08-06T08:38:15.443Z,100911.00
2018-08-06T08:40:44.700Z,100919.00
2018-08-06T08:43:13.909Z,100905.00
2018-08-06T08:45:43.097Z,100907.00
2018-08-06T08:48:12.269Z,100903.00
2018-08-06T08:50:41.452Z,100898.00
2018-08-06T08:53:10.672Z,100898.00
2018-08-06T08:55:40.002Z,100898.00
2018-08-06T08:58:09.189Z,100899.00
2018-08-06T09:00:38.425Z,100907.00
2018-08-06T09:03:28.014Z,100901.00
2018-08-06T09:05:57.144Z,100897.00
2018-08-06T09:08:26.337Z,100889.00
2018-08-06T09:10:55.551Z,100893.00
2018-08-06T09:13:24.757Z,100894.00
2018-08-06T09:15:54.000Z,100889.00
2018-08-06T09:18:23.269Z,100893.00
2018-08-06T09:20:52.412Z,100889.00
2018-08-06T09:23:21.630Z,100891.00
2018-08-06T09:25:50.797Z,100888.00
2018-08-06T09:28:19.993Z,100888.00
2018-08-06T09:33:49.253Z,100885.00
2018-08-06T09:36:18.164Z,100889.00
2018-08-06T09:38:47.449Z,100887.00
2018-08-06T09:41:16.615Z,100890.00
2018-08-06T09:43:45.893Z,100889.00
2018-08-06T09:46:15.100Z,100892.00
2018-08-06T09:48:44.375Z,100880.00
2018-08-06T09:51:13.567Z,100873.00
2018-08-06T09:53:42.836Z,100869.00
2018-08-06T09:56:12.055Z,100877.00
2018-08-06T09:58:41.275Z,100867.00
2018-08-06T10:01:15.825Z,100869.00
2018-08-06T10:03:45.078Z,100873.00
2018-08-06T10:06:14.388Z,100861.00
2018-08-06T10:08:43.517Z,100856.00
2018-08-06T10:11:12.669Z,100858.00
2018-08-06T10:13:41.870Z,100861.00
2018-08-06T10:16:11.013Z,100846.00
2018-08-06T10:18:40.220Z,100848.00
2018-08-06T10:21:29.166Z,100845.00
2018-08-06T10:23:58.317Z,100843.00
2018-08-06T10:26:31.445Z,100846.00
2018-08-06T10:29:00.607Z,100839.00
2018-08-06T10:31:29.786Z,100835.00
2018-08-06T10:33:58.940Z,100839.00
2018-08-06T10:36:28.164Z,100837.00
2018-08-06T10:38:57.312Z,100847.00
2018-08-06T10:41:26.578Z,100844.00
2018-08-06T10:43:55.733Z,100829.00
2018-08-06T10:46:24.868Z,100847.00
2018-08-06T10:48:54.219Z,100844.00
2018-08-06T10:51:23.426Z,100838.00
2018-08-06T10:56:53.241Z,100837.00
2018-08-06T10:59:22.440Z,100830.00
2018-08-06T11:02:39.445Z,100823.00
2018-08-06T11:05:10.908Z,100825.00
2018-08-06T11:07:40.410Z,100828.00
2018-08-06T11:10:12.241Z,100821.00
2018-08-06T11:12:41.570Z,100827.00
2018-08-06T11:15:19.745Z,100819.00
2018-08-06T11:17:48.968Z,100819.00
2018-08-06T11:20:18.922Z,100808.00
2018-08-06T11:22:48.154Z,100812.00
2018-08-06T11:25:19.733Z,100808.00
2018-08-06T11:27:49.487Z,100801.00
2018-08-06T11:30:21.459Z,100797.00
2018-08-06T11:32:51.233Z,100802.00
2018-08-06T11:35:20.508Z,100798.00
2018-08-06T11:40:50.125Z,100799.00
2018-08-06T11:43:19.306Z,100789.00
2018-08-06T11:45:48.298Z,100792.00
2018-08-06T11:48:17.587Z,100790.00
2018-08-06T11:53:47.273Z,100786.00
2018-08-06T11:56:16.434Z,100779.00
2018-08-06T11:58:45.645Z,100773.00
2018-08-06T12:01:14.862Z,100776.00
2018-08-06T12:03:44.009Z,100787.00
2018-08-06T12:06:13.160Z,100786.00
2018-08-06T12:08:42.393Z,100781.00
2018-08-06T12:11:11.569Z,100781.00
2018-08-06T12:13:40.929Z,100789.00
2018-08-06T12:16:10.021Z,100780.00
2018-08-06T12:21:39.664Z,100780.00
2018-08-06T12:24:08.854Z,100777.00
2018-08-06T12:26:38.091Z,100771.00
2018-08-06T12:29:07.273Z,100764.00
2018-08-06T12:31:36.803Z,100763.00
2018-08-06T12:34:06.185Z,100754.00
2018-08-06T12:36:35.398Z,100754.00
2018-08-06T12:39:11.643Z,100749.00
2018-08-06T12:41:40.837Z,100746.00
2018-08-06T12:44:11.636Z,100751.00
2018-08-06T12:46:41.274Z,100749.00
2018-08-06T12:49:10.949Z,100748.00
2018-08-06T12:51:40.447Z,100746.00
2018-08-06T12:54:10.446Z,100735.00
2018-08-06T12:56:39.671Z,100740.00
2018-08-06T12:59:08.817Z,100742.00
2018-08-06T13:01:38.029Z,100737.00
2018-08-06T13:04:07.214Z,100737.00
2018-08-06T13:06:36.495Z,100738.00
2018-08-06T13:09:08.993Z,100739.00
2018-08-06T13:11:38.229Z,100727.00
2018-08-06T13:14:07.855Z,100732.00
2018-08-06T13:16:37.004Z,100736.00
2018-08-06T13:19:06.177Z,100731.00
2018-08-06T13:21:35.374Z,100731.00
2018-08-06T13:24:04.563Z,100733.00
2018-08-06T13:26:33.734Z,100727.00
2018-08-06T13:29:28.030Z,100728.00
2018-08-06T13:34:57.193Z,100714.00
2018-08-06T13:37:26.380Z,100706.00
2018-08-06T13:39:55.600Z,100713.00
2018-08-06T13:42:24.772Z,100706.00
2018-08-06T13:44:53.925Z,100702.00
2018-08-06T13:47:23.125Z,100702.00
2018-08-06T13:49:52.270Z,100706.00
2018-08-06T13:52:21.422Z,100700.00
2018-08-06T13:54:50.702Z,100699.00
2018-08-06T13:57:29.713Z,100697.00
2018-08-06T13:59:58.847Z,100690.00
2018-08-06T14:05:28.675Z,100689.00
2018-08-06T14:07:57.833Z,100685.00
2018-08-06T14:10:27.069Z,100684.00
2018-08-06T14:12:56.266Z,100690.00
2018-08-06T14:15:25.425Z,100675.00
2018-08-06T14:17:54.685Z,100682.00
2018-08-06T14:20:23.829Z,100678.00
2018-08-06T14:22:53.026Z,100678.00
2018-08-06T14:25:29.621Z,100672.00
2018-08-06T14:27:58.857Z,100672.00
2018-08-06T14:30:28.050Z,100671.00
2018-08-06T14:32:57.381Z,100662.00
2018-08-06T14:35:26.602Z,100665.00
2018-08-06T14:37:55.765Z,100665.00
2018-08-06T14:40:25.010Z,100666.00
2018-08-06T14:42:55.587Z,100662.00
2018-08-06T14:45:24.846Z,100666.00
2018-08-06T14:47:54.061Z,100653.00
2018-08-06T14:50:30.062Z,100656.00
2018-08-06T14:52:59.357Z,100655.00
2018-08-06T14:55:28.513Z,100658.00
2018-08-06T14:57:57.758Z,100652.00
2018-08-06T15:00:26.967Z,100651.00
2018-08-06T15:02:56.229Z,100651.00
2018-08-06T15:05:25.515Z,100654.00
2018-08-06T15:07:54.696Z,100654.00
2018-08-06T15:10:23.968Z,100652.00
2018-08-06T15:12:53.150Z,100648.00
2018-08-06T15:15:22.387Z,100645.00
2018-08-06T15:17:51.564Z,100643.00
2018-08-06T15:20:20.879Z,100641.00
2018-08-06T15:22:50.206Z,100631.00
2018-08-06T15:25:22.760Z,100640.00
2018-08-06T15:27:52.429Z,100631.00
2018-08-06T15:30:22.004Z,100629.00
2018-08-06T15:32:51.209Z,100629.00
2018-08-06T15:35:20.473Z,100621.00
2018-08-06T15:37:49.714Z,100619.00
2018-08-06T15:40:20.260Z,100617.00
2018-08-06T15:42:49.529Z,100611.00
2018-08-06T15:45:18.688Z,100612.00
2018-08-06T15:47:47.921Z,100596.00
2018-08-06T15:50:20.557Z,100594.00
2018-08-06T15:52:50.097Z,100592.00
2018-08-06T15:55:19.292Z,100600.00
2018-08-06T15:57:48.504Z,100604.00
2018-08-06T16:00:18.894Z,100605.00
2018-08-06T16:02:48.457Z,100608.00
2018-08-06T16:05:18.542Z,100603.00
2018-08-06T16:07:47.947Z,100598.00
2018-08-06T16:10:17.709Z,100607.00
2018-08-06T16:12:46.877Z,100600.00
2018-08-06T16:15:16.771Z,100601.00
2018-08-06T16:17:46.400Z,100603.00
2018-08-06T16:20:17.827Z,100598.00
2018-08-06T16:22:47.073Z,100598.00
2018-08-06T16:25:16.677Z,100594.00
2018-08-06T16:27:45.899Z,100594.00
2018-08-06T16:30:23.403Z,100589.00
2018-08-06T16:32:52.375Z,100591.00
2018-08-06T16:35:23.682Z,100593.00
2018-08-06T16:37:55.469Z,100587.00
2018-08-06T16:40:24.633Z,100582.00
2018-08-06T16:42:53.897Z,100581.00
2018-08-06T16:45:30.432Z,100583.00
2018-08-06T16:47:59.600Z,100586.00
2018-08-06T16:50:28.825Z,100578.00
2018-08-06T16:52:58.012Z,100580.00
2018-08-06T16:55:27.200Z,100587.00
2018-08-06T16:57:56.363Z,100581.00
2018-08-06T17:00:25.524Z,100576.00
2018-08-06T17:05:55.192Z,100583.00
2018-08-06T17:08:24.406Z,100575.00
2018-08-06T17:10:53.646Z,100583.00
2018-08-06T17:13:30.145Z,100576.00
2018-08-06T17:15:59.325Z,100580.00
2018-08-06T17:18:28.656Z,100578.00
2018-08-06T17:20:57.874Z,100576.00
2018-08-06T17:23:27.061Z,100567.00
2018-08-06T17:25:56.289Z,100574.00
2018-08-06T17:28:25.446Z,100570.00
2018-08-06T17:30:54.688Z,100568.00
2018-08-06T17:33:23.906Z,100577.00
2018-08-06T17:35:53.081Z,100571.00
2018-08-06T17:38:22.290Z,100576.00
2018-08-06T17:40:51.494Z,100572.00
2018-08-06T17:43:20.686Z,100574.00
2018-08-06T17:45:50.305Z,100572.00
2018-08-06T17:48:19.682Z,100571.00
2018-08-06T17:50:48.922Z,100570.00
2018-08-06T17:53:18.201Z,100565.00
2018-08-06T17:55:47.344Z,100563.00
2018-08-06T17:58:16.526Z,100574.00
2018-08-06T18:00:45.753Z,100572.00
2018-08-06T18:03:14.929Z,100573.00
2018-08-06T18:05:44.137Z,100582.00
2018-08-06T18:08:30.265Z,100589.00
2018-08-06T18:10:59.424Z,100593.00
2018-08-06T18:13:28.701Z,100589.00
2018-08-06T18:15:57.943Z,100598.00
2018-08-06T18:18:27.260Z,100595.00
2018-08-06T18:20:56.460Z,100588.00
2018-08-06T18:23:32.095Z,100594.00
2018-08-06T18:26:01.281Z,100594.00
2018-08-06T18:28:30.438Z,100601.00
2018-08-06T18:30:59.667Z,100597.00
2018-08-06T18:33:28.860Z,100599.00
2018-08-06T18:35:58.119Z,100601.00
2018-08-06T18:38:27.291Z,100598.00
2018-08-06T18:43:56.565Z,100608.00
2018-08-06T18:46:25.742Z,100606.00
2018-08-06T18:48:54.975Z,100603.00
2018-08-06T18:51:29.786Z,100603.00
2018-08-06T18:54:46.501Z,100596.00
2018-08-06T18:57:15.758Z,100593.00
2018-08-06T18:59:44.974Z,100595.00
2018-08-06T19:02:30.603Z,100597.00
2018-08-06T19:04:59.768Z,100591.00
2018-08-06T19:07:29.092Z,100596.00
2018-08-06T19:09:58.297Z,100604.00
2018-08-06T19:12:36.609Z,100606.00
2018-08-06T19:15:06.350Z,100609.00
2018-08-06T19:17:39.669Z,100617.00
2018-08-06T19:20:08.884Z,100614.00
2018-08-06T19:22:38.117Z,100622.00
2018-08-06T19:25:31.666Z,100616.00
2018-08-06T19:28:00.907Z,100621.00
2018-08-06T19:30:35.694Z,100617.00
2018-08-06T19:33:29.706Z,100622.00
2018-08-06T19:36:28.034Z,100619.00
2018-08-06T19:38:57.200Z,100613.00
2018-08-06T19:41:26.370Z,100612.00
2018-08-06T19:43:55.536Z,100611.00
2018-08-06T19:46:30.411Z,100612.00
2018-08-06T19:48:59.665Z,100604.00
2018-08-06T19:51:28.861Z,100613.00
2018-08-06T19:53:58.095Z,100610.00
2018-08-06T19:56:30.968Z,100615.00
2018-08-06T19:59:00.162Z,100621.00
2018-08-06T20:01:31.078Z,100615.00
2018-08-06T20:04:00.321Z,100608.00
2018-08-06T20:06:29.498Z,100609.00
2018-08-06T20:08:58.671Z,100611.00
2018-08-06T20:11:27.941Z,100611.00
2018-08-06T20:13:57.173Z,100624.00
2018-08-06T20:16:32.201Z,100623.00
2018-08-06T20:19:01.377Z,100622.00
2018-08-06T20:21:30.574Z,100623.00
2018-08-06T20:24:28.667Z,100632.00
2018-08-06T20:26:58.160Z,100623.00
2018-08-06T20:29:27.369Z,100623.00
2018-08-06T20:34:56.654Z,100630.00
2018-08-06T20:37:25.631Z,100640.00
2018-08-06T20:39:54.881Z,100647.00
2018-08-06T20:42:24.079Z,100654.00
2018-08-06T20:50:37.801Z,100655.00
2018-08-06T20:53:07.900Z,100656.00
2018-08-06T20:55:37.139Z,100655.00
2018-08-06T20:58:29.675Z,100659.00
2018-08-06T21:01:28.447Z,100652.00
2018-08-06T21:03:57.593Z,100660.00
2018-08-06T21:06:26.761Z,100666.00
2018-08-06T21:08:56.081Z,100666.00
2018-08-06T21:11:25.257Z,100670.00
2018-08-06T21:16:54.431Z,100663.00
2018-08-06T21:19:23.585Z,100669.00
2018-08-06T21:21:52.869Z,100672.00
2018-08-06T21:24:30.423Z,100681.00
2018-08-06T21:26:59.832Z,100670.00
2018-08-06T21:29:29.109Z,100665.00
2018-08-06T21:34:58.453Z,100679.00
2018-08-06T21:37:27.723Z,100675.00
2018-08-06T21:39:56.996Z,100677.00
2018-08-06T21:42:26.151Z,100673.00
2018-08-06T21:44:55.388Z,100671.00
2018-08-06T21:47:24.617Z,100673.00
2018-08-06T21:49:53.793Z,100673.00
2018-08-06T21:52:23.040Z,100676.00
2018-08-06T21:54:52.237Z,100676.00
2018-08-06T21:57:31.243Z,100671.00
2018-08-06T22:00:29.037Z,100673.00
2018-08-06T22:02:58.242Z,100680.00
2018-08-06T22:05:27.438Z,100680.00
2018-08-06T22:07:56.618Z,100678.00
2018-08-06T22:10:25.842Z,100676.00
2018-08-06T22:12:55.162Z,100682.00
2018-08-06T22:15:30.029Z,100678.00
2018-08-06T22:17:59.182Z,100675.00
2018-08-06T22:20:28.358Z,100673.00
2018-08-06T22:22:57.585Z,100672.00
2018-08-06T22:25:26.743Z,100672.00
2018-08-06T22:27:55.901Z,100680.00
2018-08-06T22:30:25.238Z,100677.00
2018-08-06T22:32:54.440Z,100683.00
2018-08-06T22:35:23.595Z,100679.00
2018-08-06T22:37:52.899Z,100672.00
2018-08-06T22:40:22.079Z,100670.00
2018-08-06T22:42:51.214Z,100673.00
2018-08-06T22:45:20.410Z,100673.00
2018-08-06T22:47:49.601Z,100680.00
2018-08-06T22:50:30.929Z,100683.00
2018-08-06T22:53:00.080Z,100687.00
2018-08-06T22:55:29.834Z,100688.00
2018-08-06T22:57:58.986Z,100692.00
2018-08-06T23:00:31.549Z,100687.00
2018-08-06T23:07:01.132Z,100676.00
2018-08-06T23:09:30.260Z,100678.00
2018-08-06T23:12:28.966Z,100681.00
2018-08-06T23:14:58.189Z,100682.00
2018-08-06T23:17:30.485Z,100682.00
2018-08-06T23:19:59.658Z,100674.00
2018-08-06T23:22:28.788Z,100669.00
2018-08-06T23:24:58.026Z,100676.00
2018-08-06T23:27:27.223Z,100668.00
2018-08-06T23:29:57.450Z,100659.00
2018-08-06T23:32:30.568Z,100664.00
2018-08-06T23:34:59.757Z,100660.00
2018-08-06T23:37:28.946Z,100661.00
2018-08-06T23:39:58.182Z,100666.00
2018-08-06T23:42:27.325Z,100664.00
2018-08-06T23:50:56.969Z,100660.00
2018-08-06T23:53:26.128Z,100663.00
2018-08-06T23:55:55.315Z,100663.00
2018-08-06T23:58:24.638Z,100663.00
