createdAt,value
2022-12-03T00:00:38.446Z,8.68
2022-12-03T00:03:05.186Z,9.85
2022-12-03T00:05:32.202Z,8.63
2022-12-03T00:07:59.016Z,9.73
2022-12-03T00:10:25.682Z,8.15
2022-12-03T00:12:52.417Z,9.13
2022-12-03T00:15:19.246Z,8.52
2022-12-03T00:17:46.030Z,9.80
2022-12-03T00:20:44.721Z,8.30
2022-12-03T00:23:12.084Z,9.18
2022-12-03T00:25:38.787Z,9.63
2022-12-03T00:28:06.007Z,8.93
2022-12-03T00:36:25.477Z,8.32
2022-12-03T00:39:50.530Z,10.43
2022-12-03T00:42:17.276Z,7.90
2022-12-03T00:44:45.183Z,10.05
2022-12-03T00:47:19.995Z,9.73
2022-12-03T00:49:52.310Z,9.48
2022-12-03T00:52:33.918Z,8.80
2022-12-03T00:55:01.221Z,10.10
2022-12-03T00:57:28.130Z,9.18
2022-12-03T00:59:58.224Z,10.95
2022-12-03T01:02:25.723Z,11.27
2022-12-03T01:04:52.678Z,9.48
2022-12-03T01:07:19.592Z,9.30
2022-12-03T01:09:46.242Z,8.77
2022-12-03T01:12:13.103Z,9.98
2022-12-03T01:14:39.839Z,10.35
2022-12-03T01:17:06.992Z,9.35
2022-12-03T01:19:35.359Z,9.77
2022-12-03T01:22:02.778Z,9.63
2022-12-03T01:24:29.483Z,9.25
2022-12-03T01:26:56.837Z,9.32
2022-12-03T01:29:23.843Z,9.18
2022-12-03T01:32:09.239Z,9.70
2022-12-03T01:34:35.928Z,9.70
2022-12-03T01:37:02.751Z,10.40
2022-12-03T01:39:29.504Z,10.70
2022-12-03T01:41:58.815Z,9.23
2022-12-03T01:44:31.697Z,9.05
2022-12-03T01:47:02.464Z,11.23
2022-12-03T01:49:41.081Z,10.52
2022-12-03T01:52:12.879Z,9.18
2022-12-03T01:54:43.280Z,9.85
2022-12-03T01:57:24.735Z,10.48
2022-12-03T01:59:52.655Z,9.82
2022-12-03T02:02:23.457Z,9.40
2022-12-03T02:04:53.269Z,9.45
2022-12-03T02:07:21.257Z,8.60
2022-12-03T02:09:48.126Z,9.43
2022-12-03T02:12:17.788Z,9.13
2022-12-03T02:14:44.536Z,10.18
2022-12-03T02:17:12.492Z,8.95
2022-12-03T02:19:39.524Z,8.95
2022-12-03T02:22:38.593Z,9.43
2022-12-03T02:25:14.336Z,9.20
2022-12-03T02:27:41.559Z,9.65
2022-12-03T02:30:08.800Z,8.13
2022-12-03T02:32:35.652Z,8.55
2022-12-03T02:35:02.304Z,9.13
2022-12-03T02:37:37.466Z,7.50
2022-12-03T02:40:09.766Z,8.77
2022-12-03T02:42:36.936Z,7.43
2022-12-03T02:45:06.779Z,9.05
2022-12-03T02:47:36.450Z,9.35
2022-12-03T02:50:03.878Z,9.10
2022-12-03T02:52:30.879Z,8.30
2022-12-03T02:54:58.408Z,9.77
2022-12-03T02:57:25.142Z,8.60
2022-12-03T02:59:52.106Z,8.30
2022-12-03T03:02:19.262Z,8.10
2022-12-03T03:04:46.322Z,9.38
2022-12-03T03:07:13.544Z,8.32
2022-12-03T03:09:40.890Z,8.48
2022-12-03T03:12:07.760Z,9.43
2022-12-03T03:14:34.868Z,9.30
2022-12-03T03:17:01.880Z,10.25
2022-12-03T03:19:28.981Z,9.55
2022-12-03T03:21:55.883Z,8.88
2022-12-03T03:24:23.545Z,8.50
2022-12-03T03:26:50.770Z,10.13
2022-12-03T03:29:17.731Z,9.98
2022-12-03T03:31:46.610Z,10.93
2022-12-03T03:34:14.620Z,9.30
2022-12-03T03:36:41.703Z,11.00
2022-12-03T03:39:09.390Z,9.98
2022-12-03T03:41:36.913Z,11.18
2022-12-03T03:44:06.663Z,12.60
2022-12-03T03:46:34.491Z,10.60
2022-12-03T03:49:03.582Z,11.30
2022-12-03T03:51:31.082Z,10.98
2022-12-03T03:53:58.031Z,10.18
2022-12-03T03:56:49.786Z,11.38
2022-12-03T03:59:32.006Z,10.82
2022-12-03T04:01:58.689Z,10.30
2022-12-03T04:04:27.639Z,11.60
2022-12-03T04:06:54.540Z,11.02
2022-12-03T04:09:21.221Z,9.90
2022-12-03T04:12:06.411Z,11.35
2022-12-03T04:14:33.105Z,10.05
2022-12-03T04:16:59.968Z,10.93
2022-12-03T04:19:26.629Z,11.23
2022-12-03T04:22:12.054Z,10.35
2022-12-03T04:24:38.726Z,11.02
2022-12-03T04:27:24.007Z,11.15
2022-12-03T04:29:50.613Z,11.52
2022-12-03T04:32:35.460Z,11.52
2022-12-03T04:35:20.645Z,10.50
2022-12-03T04:37:47.434Z,11.07
2022-12-03T04:40:33.052Z,12.52
2022-12-03T04:42:59.728Z,9.67
2022-12-03T04:45:26.598Z,10.73
2022-12-03T04:47:53.263Z,11.52
2022-12-03T04:50:19.929Z,10.65
2022-12-03T04:52:46.560Z,11.50
2022-12-03T04:55:13.200Z,11.73
2022-12-03T04:57:39.845Z,11.65
2022-12-03T05:00:07.120Z,10.65
2022-12-03T05:02:33.858Z,10.35
2022-12-03T05:05:00.539Z,10.57
2022-12-03T05:07:27.187Z,12.27
2022-12-03T05:09:54.160Z,10.48
2022-12-03T05:12:20.761Z,10.13
2022-12-03T05:14:47.423Z,10.18
2022-12-03T05:17:14.241Z,12.38
2022-12-03T05:19:59.251Z,10.90
2022-12-03T05:22:25.985Z,10.13
2022-12-03T05:24:53.064Z,11.15
2022-12-03T05:27:24.462Z,11.32
2022-12-03T05:29:51.589Z,10.00
2022-12-03T05:32:18.847Z,11.70
2022-12-03T05:34:45.507Z,11.68
2022-12-03T05:37:15.160Z,11.95
2022-12-03T05:39:41.990Z,10.68
2022-12-03T05:42:29.851Z,11.43
2022-12-03T05:44:56.903Z,9.50
2022-12-03T05:47:23.618Z,10.52
2022-12-03T05:49:50.301Z,10.48
2022-12-03T05:52:16.897Z,9.82
2022-12-03T05:54:43.535Z,10.13
2022-12-03T05:57:10.531Z,10.88
2022-12-03T05:59:37.179Z,10.68
2022-12-03T06:02:03.902Z,10.43
2022-12-03T06:04:30.630Z,10.70
2022-12-03T06:06:59.316Z,8.88
2022-12-03T06:09:25.933Z,8.52
2022-12-03T06:11:55.669Z,9.75
2022-12-03T06:14:22.372Z,10.23
2022-12-03T06:16:49.008Z,8.52
2022-12-03T06:19:15.701Z,8.45
2022-12-03T06:21:42.325Z,8.68
2022-12-03T06:24:09.041Z,8.40
2022-12-03T06:26:36.290Z,9.63
2022-12-03T06:29:02.938Z,10.15
2022-12-03T06:31:29.832Z,8.20
2022-12-03T06:33:56.650Z,9.20
2022-12-03T06:36:23.629Z,8.60
2022-12-03T06:38:50.280Z,9.32
2022-12-03T06:41:16.976Z,9.18
2022-12-03T06:43:43.610Z,9.07
2022-12-03T06:46:10.294Z,8.85
2022-12-03T06:48:37.088Z,9.50
2022-12-03T06:51:03.882Z,7.90
2022-12-03T06:53:30.505Z,7.35
2022-12-03T06:55:57.458Z,7.50
2022-12-03T06:58:24.272Z,7.20
2022-12-03T07:00:50.916Z,7.13
2022-12-03T07:03:17.736Z,6.75
2022-12-03T07:05:44.455Z,8.85
2022-12-03T07:08:11.157Z,8.20
2022-12-03T07:10:38.005Z,7.85
2022-12-03T07:13:04.635Z,6.63
2022-12-03T07:15:31.331Z,8.43
2022-12-03T07:17:58.012Z,7.80
2022-12-03T07:20:24.681Z,7.22
2022-12-03T07:22:51.306Z,7.72
2022-12-03T07:25:22.928Z,8.02
2022-12-03T07:27:50.322Z,7.95
2022-12-03T07:30:17.543Z,6.28
2022-12-03T07:32:44.298Z,8.60
2022-12-03T07:35:10.963Z,8.00
2022-12-03T07:37:37.783Z,7.93
2022-12-03T07:40:05.793Z,8.65
2022-12-03T07:42:32.483Z,8.20
2022-12-03T07:44:59.103Z,7.78
2022-12-03T07:47:26.346Z,9.00
2022-12-03T07:49:52.995Z,9.43
2022-12-03T07:52:19.654Z,10.50
2022-12-03T07:54:46.321Z,9.90
2022-12-03T07:57:13.052Z,9.80
2022-12-03T07:59:39.715Z,9.77
2022-12-03T08:02:06.818Z,8.80
2022-12-03T08:04:33.580Z,8.40
2022-12-03T08:07:00.207Z,7.82
2022-12-03T08:09:26.962Z,8.05
2022-12-03T08:11:54.020Z,8.95
2022-12-03T08:14:21.227Z,9.70
2022-12-03T08:16:48.497Z,9.20
2022-12-03T08:19:17.206Z,9.18
2022-12-03T08:21:44.569Z,9.48
2022-12-03T08:24:18.535Z,9.30
2022-12-03T08:26:48.138Z,10.73
2022-12-03T08:29:18.520Z,8.52
2022-12-03T08:31:59.301Z,8.77
2022-12-03T11:18:38.028Z,12.27
2022-12-03T11:21:32.569Z,10.98
2022-12-03T11:23:59.240Z,10.43
2022-12-03T11:26:37.889Z,10.38
2022-12-03T11:29:13.309Z,13.32
2022-12-03T11:31:40.080Z,11.60
2022-12-03T11:34:18.679Z,12.55
2022-12-03T11:37:13.109Z,12.07
2022-12-03T11:39:52.642Z,11.45
2022-12-03T11:42:26.140Z,11.98
2022-12-03T11:45:20.239Z,12.60
2022-12-03T11:48:02.532Z,10.38
2022-12-03T11:50:39.354Z,11.50
2022-12-03T11:53:26.890Z,12.85
2022-12-03T11:56:13.099Z,9.60
2022-12-03T11:58:43.259Z,10.20
2022-12-03T12:01:17.336Z,10.93
2022-12-03T12:03:47.221Z,10.48
2022-12-03T12:06:15.895Z,10.45
2022-12-03T12:08:57.042Z,13.00
2022-12-03T12:11:31.957Z,11.60
2022-12-03T12:14:26.376Z,12.18
2022-12-03T12:16:55.379Z,10.23
2022-12-03T12:19:42.604Z,11.82
2022-12-03T12:22:19.307Z,12.13
2022-12-03T12:25:06.564Z,11.35
2022-12-03T12:27:38.267Z,11.27
2022-12-03T12:30:14.939Z,13.18
2022-12-03T12:32:47.420Z,13.00
2022-12-03T12:35:22.871Z,13.70
2022-12-03T12:37:59.969Z,13.32
2022-12-03T12:40:32.414Z,11.50
2022-12-03T12:43:04.314Z,12.48
2022-12-03T12:45:39.159Z,11.75
2022-12-03T12:48:14.847Z,12.48
2022-12-03T12:50:43.593Z,12.45
2022-12-03T12:53:24.069Z,12.15
2022-12-03T12:56:12.095Z,10.98
2022-12-03T12:58:38.768Z,11.35
2022-12-03T13:01:11.094Z,10.95
2022-12-03T13:03:39.880Z,13.10
2022-12-03T13:06:11.492Z,12.20
2022-12-03T13:08:42.850Z,11.35
2022-12-03T13:11:26.568Z,10.63
2022-12-03T13:13:53.321Z,12.27
2022-12-03T13:16:28.159Z,11.70
2022-12-03T13:18:57.001Z,11.00
2022-12-03T13:21:32.677Z,11.80
2022-12-03T13:24:00.477Z,11.52
2022-12-03T13:26:39.003Z,10.35
2022-12-03T13:29:18.662Z,10.50
2022-12-03T13:31:52.297Z,10.55
2022-12-03T13:34:25.241Z,11.70
2022-12-03T13:36:58.051Z,11.38
2022-12-03T13:39:35.366Z,11.60
2022-12-03T13:42:26.824Z,12.60
2022-12-03T13:44:54.822Z,11.85
2022-12-03T13:47:28.537Z,11.43
2022-12-03T13:49:58.069Z,11.02
2022-12-03T13:52:26.243Z,12.18
2022-12-03T13:54:55.985Z,12.05
2022-12-03T17:55:10.403Z,14.60
2022-12-03T17:57:39.686Z,13.60
2022-12-03T18:00:07.152Z,13.25
2022-12-03T18:02:33.858Z,14.35
2022-12-03T18:05:00.526Z,14.52
2022-12-03T18:07:27.276Z,14.70
2022-12-03T18:09:54.210Z,14.00
2022-12-03T18:12:26.528Z,14.15
2022-12-03T18:14:53.198Z,12.93
2022-12-03T18:17:19.860Z,14.25
2022-12-03T18:19:46.543Z,14.63
2022-12-03T18:22:16.485Z,15.43
2022-12-03T18:24:46.108Z,16.10
2022-12-03T18:27:14.265Z,13.70
2022-12-03T18:29:40.960Z,16.20
2022-12-03T18:32:27.252Z,14.45
2022-12-03T18:34:55.814Z,13.82
2022-12-03T18:37:26.112Z,15.18
2022-12-03T18:39:53.303Z,15.05
2022-12-03T18:42:22.352Z,14.57
2022-12-03T18:44:53.275Z,15.65
2022-12-03T18:47:22.627Z,15.05
2022-12-03T18:49:49.408Z,14.48
2022-12-03T18:52:19.264Z,14.50
2022-12-03T18:54:46.572Z,14.48
2022-12-03T18:57:13.568Z,14.88
2022-12-03T18:59:40.580Z,16.83
2022-12-03T19:02:08.328Z,15.88
2022-12-03T19:04:35.020Z,13.48
2022-12-03T19:07:03.529Z,15.20
2022-12-03T19:09:30.662Z,15.18
2022-12-03T19:11:57.355Z,15.70
2022-12-03T19:14:23.977Z,15.73
2022-12-03T19:16:50.857Z,13.25
2022-12-03T19:19:18.310Z,17.88
2022-12-03T19:21:45.006Z,14.65
2022-12-03T19:24:27.014Z,17.15
2022-12-03T19:26:55.543Z,15.68
2022-12-03T19:29:23.399Z,16.33
2022-12-03T19:31:53.423Z,15.07
2022-12-03T19:34:20.200Z,15.45
2022-12-03T19:36:47.649Z,16.40
2022-12-03T19:39:14.727Z,15.23
2022-12-03T19:41:43.675Z,14.98
2022-12-03T19:44:14.751Z,15.73
2022-12-03T19:46:42.001Z,16.50
2022-12-03T19:49:09.485Z,16.63
2022-12-03T19:51:36.740Z,13.85
2022-12-03T19:54:08.052Z,17.60
2022-12-03T19:56:35.077Z,15.38
2022-12-03T19:59:02.486Z,14.57
2022-12-03T20:01:32.160Z,16.08
2022-12-03T20:04:01.047Z,16.55
2022-12-03T20:07:31.466Z,15.90
2022-12-03T20:09:32.516Z,14.18
2022-12-03T20:11:59.386Z,16.38
2022-12-03T20:14:26.400Z,15.95
2022-12-03T20:16:53.143Z,15.95
2022-12-03T20:19:42.499Z,15.18
2022-12-03T20:22:09.369Z,14.38
2022-12-03T20:24:36.080Z,16.48
2022-12-03T20:27:03.063Z,15.60
2022-12-03T20:29:29.701Z,16.88
2022-12-03T20:31:56.511Z,15.70
2022-12-03T20:35:03.947Z,16.10
2022-12-03T20:39:58.307Z,13.77
2022-12-03T20:42:25.288Z,15.18
2022-12-03T20:44:53.178Z,15.82
2022-12-03T20:47:20.377Z,14.85
2022-12-03T20:49:47.516Z,17.23
2022-12-03T20:52:14.231Z,19.23
2022-12-03T20:54:41.044Z,15.38
2022-12-03T20:57:07.899Z,17.30
2022-12-03T20:59:43.337Z,18.65
2022-12-03T21:02:19.230Z,15.10
2022-12-03T21:07:13.226Z,14.80
2022-12-03T21:09:40.197Z,14.75
2022-12-03T21:12:07.264Z,15.35
2022-12-03T21:14:34.057Z,16.02
2022-12-03T21:17:08.353Z,16.65
2022-12-03T21:19:38.814Z,15.60
2022-12-03T21:22:06.171Z,17.10
2022-12-03T21:24:33.557Z,15.25
2022-12-03T21:27:00.265Z,14.65
2022-12-03T21:29:26.988Z,16.80
2022-12-03T21:31:53.939Z,17.30
2022-12-03T21:34:20.590Z,16.80
2022-12-03T21:36:47.356Z,14.98
2022-12-03T21:39:17.007Z,16.08
2022-12-03T21:42:34.800Z,17.23
2022-12-03T21:44:30.704Z,15.88
2022-12-03T21:47:10.204Z,14.55
2022-12-03T21:49:40.775Z,15.02
2022-12-03T21:52:07.562Z,15.93
2022-12-03T21:54:34.343Z,16.83
2022-12-03T21:57:01.055Z,16.15
2022-12-03T21:59:30.532Z,16.20
2022-12-03T22:01:57.284Z,17.83
2022-12-03T22:04:26.467Z,17.95
2022-12-03T22:06:53.184Z,19.23
2022-12-03T22:09:26.150Z,15.75
2022-12-03T22:11:55.538Z,14.80
2022-12-03T22:14:22.361Z,16.75
2022-12-03T22:16:49.098Z,17.05
2022-12-03T22:19:15.947Z,16.13
2022-12-03T22:21:42.821Z,18.65
2022-12-03T22:24:09.528Z,16.13
2022-12-03T22:26:36.208Z,17.27
2022-12-03T22:29:02.950Z,16.17
2022-12-03T22:31:29.578Z,14.52
2022-12-03T22:33:56.277Z,16.00
2022-12-03T22:36:22.932Z,16.45
2022-12-03T22:38:51.073Z,17.70
2022-12-03T22:41:18.590Z,16.23
2022-12-03T22:43:46.410Z,13.88
2022-12-03T22:46:13.917Z,17.63
2022-12-03T22:48:42.360Z,16.08
2022-12-03T22:51:17.658Z,16.10
2022-12-03T22:53:44.624Z,15.48
2022-12-03T22:56:11.936Z,17.73
2022-12-03T22:58:40.237Z,17.77
2022-12-03T23:01:09.477Z,17.25
2022-12-03T23:03:36.840Z,17.13
2022-12-03T23:06:10.957Z,15.65
2022-12-03T23:08:38.191Z,16.50
2022-12-03T23:11:05.244Z,17.33
2022-12-03T23:13:32.343Z,15.85
2022-12-03T23:15:59.340Z,15.40
2022-12-03T23:18:26.085Z,16.70
2022-12-03T23:20:55.829Z,15.60
2022-12-03T23:23:25.586Z,14.57
2022-12-03T23:26:07.844Z,15.38
2022-12-03T23:28:36.653Z,17.00
2022-12-03T23:31:04.310Z,14.05
2022-12-03T23:33:37.931Z,14.45
2022-12-03T23:36:08.713Z,15.85
2022-12-03T23:38:35.614Z,14.45
2022-12-03T23:41:13.631Z,14.80
2022-12-03T23:43:44.008Z,16.10
2022-12-03T23:46:17.888Z,15.70
2022-12-03T23:48:45.762Z,14.10
2022-12-03T23:51:15.720Z,14.32
2022-12-03T23:53:43.234Z,14.93
2022-12-03T23:56:12.849Z,14.93
2022-12-03T23:58:39.537Z,15.70
