createdAt,value
2018-03-16T00:00:50.247Z,7.80
2018-03-16T00:03:16.790Z,7.80
2018-03-16T00:05:43.354Z,7.90
2018-03-16T00:08:09.855Z,7.90
2018-03-16T00:10:36.363Z,7.90
2018-03-16T00:13:02.902Z,7.80
2018-03-16T00:15:29.425Z,7.70
2018-03-16T00:17:55.915Z,7.70
2018-03-16T00:20:22.458Z,7.60
2018-03-16T00:22:48.965Z,7.60
2018-03-16T00:25:15.447Z,7.60
2018-03-16T00:27:41.922Z,7.70
2018-03-16T00:30:09.156Z,7.70
2018-03-16T00:32:35.631Z,7.70
2018-03-16T00:35:02.159Z,7.70
2018-03-16T00:37:28.640Z,7.70
2018-03-16T00:39:55.129Z,7.60
2018-03-16T00:42:21.636Z,7.60
2018-03-16T00:44:48.896Z,7.50
2018-03-16T00:47:16.116Z,7.50
2018-03-16T00:49:42.579Z,7.50
2018-03-16T00:52:09.097Z,7.50
2018-03-16T00:54:35.619Z,7.50
2018-03-16T00:57:02.894Z,7.40
2018-03-16T00:59:29.400Z,7.40
2018-03-16T01:01:55.887Z,7.40
2018-03-16T01:04:22.388Z,7.40
2018-03-16T01:06:48.925Z,7.30
2018-03-16T01:09:15.383Z,7.30
2018-03-16T01:11:42.653Z,7.20
2018-03-16T01:14:09.128Z,7.20
2018-03-16T01:16:35.603Z,7.20
2018-03-16T01:19:02.122Z,7.20
2018-03-16T01:21:28.627Z,7.30
2018-03-16T01:23:55.169Z,7.30
2018-03-16T01:26:22.385Z,7.20
2018-03-16T01:28:48.918Z,7.20
2018-03-16T01:31:15.383Z,7.20
2018-03-16T01:33:41.918Z,7.30
2018-03-16T01:36:08.385Z,7.30
2018-03-16T01:38:34.911Z,7.30
2018-03-16T01:41:01.414Z,7.30
2018-03-16T01:43:27.893Z,7.30
2018-03-16T01:45:54.363Z,7.20
2018-03-16T01:48:20.910Z,7.20
2018-03-16T01:50:47.394Z,7.10
2018-03-16T01:53:15.977Z,7.10
2018-03-16T01:55:42.468Z,7.10
2018-03-16T01:58:08.961Z,7.10
2018-03-16T02:00:35.467Z,7.10
2018-03-16T02:03:01.950Z,7.00
2018-03-16T02:05:28.456Z,7.00
2018-03-16T02:07:54.974Z,7.00
2018-03-16T02:10:21.449Z,7.00
2018-03-16T02:12:47.937Z,7.10
2018-03-16T02:15:14.425Z,7.10
2018-03-16T02:17:40.911Z,7.10
2018-03-16T02:20:07.417Z,7.10
2018-03-16T02:22:33.887Z,7.10
2018-03-16T02:25:00.357Z,7.10
2018-03-16T02:27:26.894Z,7.00
2018-03-16T02:29:53.412Z,7.00
2018-03-16T02:32:19.941Z,6.90
2018-03-16T02:34:46.417Z,7.00
2018-03-16T02:37:12.908Z,7.00
2018-03-16T02:39:39.440Z,7.00
2018-03-16T02:42:05.913Z,7.10
2018-03-16T02:44:32.397Z,7.00
2018-03-16T02:46:58.903Z,7.00
2018-03-16T02:49:25.374Z,6.90
2018-03-16T02:51:51.854Z,6.90
2018-03-16T02:54:18.340Z,7.00
2018-03-16T02:56:44.885Z,7.00
2018-03-16T02:59:11.371Z,7.00
2018-03-16T03:01:37.850Z,7.00
2018-03-16T03:04:04.427Z,7.00
2018-03-16T03:06:30.930Z,7.00
2018-03-16T03:08:57.423Z,7.00
2018-03-16T03:11:23.941Z,6.90
2018-03-16T03:13:50.415Z,6.90
2018-03-16T03:16:16.904Z,6.90
2018-03-16T03:18:43.406Z,7.00
2018-03-16T03:21:09.980Z,6.90
2018-03-16T03:23:36.446Z,6.90
2018-03-16T03:26:02.943Z,7.00
2018-03-16T03:28:29.430Z,7.10
2018-03-16T03:30:55.918Z,7.10
2018-03-16T03:33:22.445Z,7.00
2018-03-16T03:35:48.983Z,7.00
2018-03-16T03:38:15.513Z,7.00
2018-03-16T03:40:42.759Z,7.00
2018-03-16T03:43:09.270Z,7.00
2018-03-16T03:45:35.782Z,7.10
2018-03-16T03:48:02.299Z,7.00
2018-03-16T03:50:28.819Z,7.00
2018-03-16T03:52:55.308Z,7.00
2018-03-16T03:55:21.781Z,6.90
2018-03-16T03:57:48.246Z,6.90
2018-03-16T04:00:14.777Z,7.00
2018-03-16T04:02:41.266Z,7.10
2018-03-16T04:05:08.503Z,7.10
2018-03-16T04:07:35.736Z,7.10
2018-03-16T04:10:02.269Z,7.10
2018-03-16T04:12:28.846Z,7.10
2018-03-16T04:14:56.145Z,7.10
2018-03-16T04:17:22.642Z,7.10
2018-03-16T04:19:49.119Z,7.10
2018-03-16T04:22:15.646Z,7.10
2018-03-16T04:24:42.146Z,7.10
2018-03-16T04:27:09.400Z,7.00
2018-03-16T04:29:35.901Z,7.00
2018-03-16T04:32:02.417Z,6.90
2018-03-16T04:34:28.915Z,7.00
2018-03-16T04:36:55.445Z,7.00
2018-03-16T04:39:21.940Z,7.00
2018-03-16T04:41:48.432Z,6.90
2018-03-16T04:44:14.938Z,6.90
2018-03-16T04:46:42.211Z,6.80
2018-03-16T04:49:08.781Z,6.80
2018-03-16T04:51:35.288Z,6.80
2018-03-16T04:54:01.785Z,6.80
2018-03-16T04:56:28.273Z,6.80
2018-03-16T04:58:54.797Z,6.80
2018-03-16T05:01:21.286Z,6.70
2018-03-16T05:03:47.784Z,6.70
2018-03-16T05:06:14.271Z,6.80
2018-03-16T05:08:41.501Z,6.90
2018-03-16T05:11:08.008Z,6.90
2018-03-16T05:13:34.508Z,6.90
2018-03-16T05:16:01.012Z,6.90
2018-03-16T05:18:27.562Z,7.00
2018-03-16T05:20:54.065Z,7.00
2018-03-16T05:23:20.590Z,7.00
2018-03-16T05:25:47.105Z,7.00
2018-03-16T05:28:13.686Z,7.00
2018-03-16T05:30:40.300Z,7.00
2018-03-16T05:33:06.861Z,7.00
2018-03-16T05:35:33.358Z,7.00
2018-03-16T05:37:59.868Z,7.00
2018-03-16T05:40:26.376Z,7.00
2018-03-16T05:42:52.869Z,7.00
2018-03-16T05:45:19.354Z,7.00
2018-03-16T05:47:45.858Z,6.90
2018-03-16T05:50:12.354Z,7.00
2018-03-16T05:52:38.826Z,7.00
2018-03-16T05:55:05.366Z,7.00
2018-03-16T05:57:31.982Z,6.90
2018-03-16T05:59:58.579Z,7.00
2018-03-16T06:02:25.104Z,7.00
2018-03-16T06:04:52.354Z,7.00
2018-03-16T06:07:18.919Z,7.00
2018-03-16T06:09:45.404Z,7.10
2018-03-16T06:12:11.880Z,7.10
2018-03-16T06:14:38.370Z,7.10
2018-03-16T06:17:05.156Z,7.10
2018-03-16T06:19:31.692Z,7.10
2018-03-16T06:21:58.182Z,7.00
2018-03-16T06:24:24.668Z,7.00
2018-03-16T06:26:51.314Z,7.00
2018-03-16T06:29:17.889Z,7.00
2018-03-16T06:31:44.367Z,7.00
2018-03-16T06:34:10.915Z,7.00
2018-03-16T06:36:37.380Z,7.00
2018-03-16T06:39:03.977Z,7.00
2018-03-16T06:41:30.458Z,7.00
2018-03-16T06:43:56.947Z,7.10
2018-03-16T06:46:23.440Z,7.00
2018-03-16T06:48:49.925Z,7.10
2018-03-16T06:51:16.439Z,7.00
2018-03-16T06:53:43.673Z,7.00
2018-03-16T06:56:10.208Z,7.00
2018-03-16T06:58:36.697Z,7.00
2018-03-16T07:01:03.222Z,7.00
2018-03-16T07:03:29.797Z,7.00
2018-03-16T07:05:56.284Z,7.10
2018-03-16T07:08:22.812Z,7.10
2018-03-16T07:10:49.364Z,7.10
2018-03-16T07:13:15.921Z,7.10
2018-03-16T07:15:42.412Z,7.10
2018-03-16T07:18:08.944Z,7.10
2018-03-16T07:20:36.180Z,7.30
2018-03-16T07:23:02.752Z,7.20
2018-03-16T07:25:29.296Z,7.30
2018-03-16T07:27:55.792Z,7.30
2018-03-16T07:30:22.313Z,7.30
2018-03-16T07:32:48.810Z,7.40
2018-03-16T07:35:15.311Z,7.40
2018-03-16T07:37:41.963Z,7.60
2018-03-16T07:40:08.441Z,7.60
2018-03-16T07:42:35.733Z,7.60
2018-03-16T07:45:03.003Z,7.60
2018-03-16T07:47:29.513Z,7.60
2018-03-16T07:49:56.819Z,7.70
2018-03-16T07:52:23.301Z,7.70
2018-03-16T07:54:50.544Z,7.80
2018-03-16T07:57:17.157Z,7.80
2018-03-16T07:59:43.623Z,7.90
2018-03-16T08:02:10.108Z,8.00
2018-03-16T08:04:36.635Z,7.90
2018-03-16T08:07:03.308Z,7.80
2018-03-16T08:09:30.549Z,7.70
2018-03-16T08:11:57.125Z,7.70
2018-03-16T08:14:23.668Z,7.70
2018-03-16T08:16:50.204Z,7.70
2018-03-16T08:19:17.431Z,7.80
2018-03-16T08:21:43.958Z,7.80
2018-03-16T08:24:10.457Z,7.70
2018-03-16T08:26:36.943Z,7.80
2018-03-16T08:29:03.459Z,7.90
2018-03-16T08:31:29.944Z,7.90
2018-03-16T08:33:56.490Z,7.80
2018-03-16T08:36:23.688Z,7.90
2018-03-16T08:38:50.230Z,7.90
2018-03-16T08:41:16.715Z,7.90
2018-03-16T08:43:44.176Z,7.90
2018-03-16T08:46:10.753Z,7.90
2018-03-16T08:48:37.210Z,7.90
2018-03-16T08:51:03.700Z,8.10
2018-03-16T08:53:30.217Z,8.10
2018-03-16T08:55:56.714Z,8.20
2018-03-16T08:58:23.212Z,8.30
2018-03-16T09:00:49.775Z,8.40
2018-03-16T09:03:16.278Z,8.50
2018-03-16T09:05:42.764Z,8.30
2018-03-16T09:08:09.333Z,8.10
2018-03-16T09:10:35.855Z,8.10
2018-03-16T09:13:02.342Z,8.10
2018-03-16T09:15:28.849Z,8.20
2018-03-16T09:17:55.353Z,8.10
2018-03-16T09:20:22.593Z,8.00
2018-03-16T09:22:49.095Z,8.00
2018-03-16T09:25:15.628Z,8.00
2018-03-16T09:27:42.153Z,7.90
2018-03-16T09:30:08.703Z,7.90
2018-03-16T09:32:35.313Z,8.00
2018-03-16T09:35:01.812Z,8.00
2018-03-16T09:37:30.510Z,8.10
2018-03-16T09:39:57.306Z,8.00
2018-03-16T09:42:23.827Z,8.10
2018-03-16T09:44:50.351Z,8.00
2018-03-16T09:47:16.862Z,8.00
2018-03-16T09:49:43.337Z,7.90
2018-03-16T09:52:09.836Z,7.90
2018-03-16T09:54:48.466Z,7.90
2018-03-16T09:57:15.054Z,7.90
2018-03-16T09:59:42.273Z,8.00
2018-03-16T10:02:08.832Z,8.00
2018-03-16T10:04:35.290Z,8.00
2018-03-16T10:07:02.622Z,8.00
2018-03-16T10:09:29.126Z,8.00
2018-03-16T10:11:55.622Z,8.10
2018-03-16T10:14:22.114Z,8.10
2018-03-16T10:16:48.599Z,8.10
2018-03-16T10:19:15.126Z,8.20
2018-03-16T10:21:42.386Z,8.40
2018-03-16T10:24:08.879Z,8.30
2018-03-16T10:26:35.386Z,8.50
2018-03-16T10:29:01.882Z,8.50
2018-03-16T10:31:29.112Z,8.50
2018-03-16T10:33:55.565Z,8.40
2018-03-16T10:36:22.073Z,8.70
2018-03-16T10:38:48.563Z,8.50
2018-03-16T10:41:15.050Z,8.60
2018-03-16T10:43:41.641Z,8.70
2018-03-16T10:46:08.134Z,8.70
2018-03-16T10:48:34.664Z,8.70
2018-03-16T10:51:01.188Z,8.70
2018-03-16T10:53:27.706Z,8.80
2018-03-16T10:55:55.001Z,8.80
2018-03-16T10:58:22.239Z,8.80
2018-03-16T11:00:54.691Z,8.80
2018-03-16T11:03:21.190Z,8.90
2018-03-16T11:05:53.764Z,8.80
2018-03-16T11:08:26.237Z,8.90
2018-03-16T11:10:52.714Z,8.90
2018-03-16T11:13:19.218Z,8.80
2018-03-16T11:15:45.698Z,8.80
2018-03-16T11:18:12.191Z,8.80
2018-03-16T11:20:38.656Z,8.80
2018-03-16T11:23:05.153Z,8.90
2018-03-16T11:25:31.671Z,9.10
2018-03-16T11:27:58.192Z,9.20
2018-03-16T11:30:25.472Z,9.20
2018-03-16T11:32:51.998Z,9.20
2018-03-16T11:35:18.568Z,9.20
2018-03-16T11:37:45.087Z,9.30
2018-03-16T11:40:11.637Z,9.30
2018-03-16T11:42:38.146Z,9.50
2018-03-16T11:45:04.620Z,9.50
2018-03-16T11:47:31.163Z,9.50
2018-03-16T11:49:57.684Z,9.60
2018-03-16T11:52:24.171Z,9.60
2018-03-16T11:54:51.421Z,9.70
2018-03-16T11:57:17.937Z,9.70
2018-03-16T11:59:44.417Z,9.80
2018-03-16T12:02:11.584Z,9.90
2018-03-16T12:04:38.052Z,9.90
2018-03-16T12:07:04.537Z,9.80
2018-03-16T12:09:31.064Z,9.80
2018-03-16T12:11:57.554Z,9.90
2018-03-16T12:14:24.151Z,10.10
2018-03-16T12:16:50.650Z,10.20
2018-03-16T12:19:17.890Z,10.40
2018-03-16T12:21:44.373Z,10.40
2018-03-16T12:24:10.918Z,10.60
2018-03-16T12:26:37.423Z,10.70
2018-03-16T12:29:03.905Z,10.60
2018-03-16T12:31:30.972Z,10.80
2018-03-16T12:33:57.469Z,11.20
2018-03-16T12:36:23.970Z,11.70
2018-03-16T12:38:51.179Z,12.30
2018-03-16T12:41:18.427Z,12.50
2018-03-16T12:43:44.994Z,12.50
2018-03-16T12:46:11.491Z,12.70
2018-03-16T12:48:37.984Z,12.90
2018-03-16T12:51:04.552Z,13.30
2018-03-16T12:53:31.065Z,13.90
2018-03-16T12:55:58.278Z,15.20
2018-03-16T12:58:24.881Z,15.20
2018-03-16T13:00:51.377Z,16.30
2018-03-16T13:03:17.883Z,16.00
2018-03-16T13:05:44.394Z,16.90
2018-03-16T13:08:10.909Z,17.20
2018-03-16T13:10:37.479Z,17.30
2018-03-16T13:13:03.958Z,17.20
2018-03-16T13:15:30.515Z,17.10
2018-03-16T13:17:57.065Z,16.90
2018-03-16T13:20:23.602Z,16.60
2018-03-16T13:22:50.114Z,17.30
2018-03-16T13:25:16.675Z,17.80
2018-03-16T13:27:43.223Z,18.20
2018-03-16T13:30:09.690Z,17.30
2018-03-16T13:32:36.186Z,17.80
2018-03-16T13:35:02.694Z,17.90
2018-03-16T13:37:29.208Z,17.60
2018-03-16T13:39:56.470Z,16.20
2018-03-16T13:42:22.996Z,16.20
2018-03-16T13:44:50.239Z,16.30
2018-03-16T13:47:17.528Z,15.90
2018-03-16T13:49:43.984Z,15.90
2018-03-16T13:52:10.522Z,15.50
2018-03-16T13:54:37.054Z,14.90
2018-03-16T13:57:03.622Z,14.30
2018-03-16T13:59:30.125Z,13.70
2018-03-16T14:01:56.678Z,13.30
2018-03-16T14:04:23.215Z,12.90
2018-03-16T14:06:49.698Z,12.50
2018-03-16T14:09:16.180Z,12.40
2018-03-16T14:11:42.715Z,12.30
2018-03-16T14:14:09.213Z,12.50
2018-03-16T14:16:35.718Z,12.70
2018-03-16T14:19:02.957Z,13.90
2018-03-16T14:21:29.433Z,13.90
2018-03-16T14:23:55.926Z,14.30
2018-03-16T14:26:22.403Z,14.80
2018-03-16T14:28:48.898Z,15.50
2018-03-16T14:31:15.373Z,15.80
2018-03-16T14:33:41.853Z,15.30
2018-03-16T14:36:08.354Z,14.60
2018-03-16T14:38:34.815Z,14.00
2018-03-16T14:41:01.339Z,13.70
2018-03-16T14:43:28.595Z,13.50
2018-03-16T14:45:55.093Z,13.50
2018-03-16T14:48:21.582Z,13.30
2018-03-16T14:50:48.054Z,12.80
2018-03-16T14:53:14.543Z,12.40
2018-03-16T14:55:41.025Z,12.20
2018-03-16T14:58:07.501Z,12.10
2018-03-16T15:00:34.093Z,11.90
2018-03-16T15:03:00.591Z,11.90
2018-03-16T15:05:27.111Z,12.00
2018-03-16T15:07:53.723Z,12.00
2018-03-16T15:10:20.214Z,12.00
2018-03-16T15:12:47.463Z,12.50
2018-03-16T15:15:13.990Z,12.40
2018-03-16T15:17:40.526Z,12.70
2018-03-16T15:20:07.113Z,12.90
2018-03-16T15:22:33.579Z,12.80
2018-03-16T15:25:00.073Z,12.80
2018-03-16T15:27:26.615Z,12.90
2018-03-16T15:29:53.134Z,13.00
2018-03-16T15:32:19.668Z,13.10
2018-03-16T15:34:46.162Z,12.90
2018-03-16T15:37:12.682Z,12.80
2018-03-16T15:39:39.214Z,12.90
2018-03-16T15:42:05.690Z,12.90
2018-03-16T15:44:32.193Z,12.90
2018-03-16T15:46:58.733Z,12.80
2018-03-16T15:49:25.294Z,12.70
2018-03-16T15:51:51.765Z,12.70
2018-03-16T15:54:24.086Z,12.70
2018-03-16T15:56:50.626Z,12.60
2018-03-16T15:59:17.167Z,12.50
2018-03-16T16:01:43.658Z,12.40
2018-03-16T16:04:10.157Z,12.20
2018-03-16T16:06:36.670Z,12.10
2018-03-16T16:09:03.251Z,12.00
2018-03-16T16:11:29.747Z,12.00
2018-03-16T16:13:56.970Z,12.00
2018-03-16T16:16:23.509Z,12.00
2018-03-16T16:18:50.003Z,11.90
2018-03-16T16:21:17.299Z,11.70
2018-03-16T16:23:43.783Z,11.70
2018-03-16T16:26:10.279Z,11.70
2018-03-16T16:28:37.588Z,11.50
2018-03-16T16:31:04.091Z,11.50
2018-03-16T16:33:30.661Z,11.50
2018-03-16T16:35:57.210Z,11.50
2018-03-16T16:38:23.728Z,11.50
2018-03-16T16:40:50.231Z,11.40
2018-03-16T16:43:17.452Z,11.20
2018-03-16T16:45:43.946Z,11.20
2018-03-16T16:48:10.465Z,11.10
2018-03-16T16:50:37.681Z,11.00
2018-03-16T16:53:04.207Z,11.00
2018-03-16T16:55:30.685Z,10.80
2018-03-16T16:57:57.898Z,10.60
2018-03-16T17:00:24.392Z,10.50
2018-03-16T17:02:50.911Z,10.40
2018-03-16T17:05:17.394Z,10.30
2018-03-16T17:07:43.870Z,10.20
2018-03-16T17:10:11.101Z,9.80
2018-03-16T17:12:37.646Z,9.80
2018-03-16T17:15:04.210Z,9.70
2018-03-16T17:17:30.786Z,9.60
2018-03-16T17:19:57.291Z,9.50
2018-03-16T17:22:23.905Z,9.30
2018-03-16T17:24:51.200Z,9.00
2018-03-16T17:27:17.689Z,9.00
2018-03-16T17:29:44.194Z,9.00
2018-03-16T17:32:10.781Z,8.90
2018-03-16T17:34:37.306Z,9.00
2018-03-16T17:37:04.519Z,8.80
2018-03-16T17:39:31.165Z,8.80
2018-03-16T17:42:01.109Z,8.80
2018-03-16T17:44:27.806Z,8.60
2018-03-16T17:47:02.271Z,8.40
2018-03-16T17:49:30.914Z,8.20
2018-03-16T17:51:58.762Z,8.20
2018-03-16T17:54:25.455Z,8.10
2018-03-16T17:56:53.698Z,8.10
2018-03-16T17:59:20.235Z,8.10
2018-03-16T18:01:46.815Z,8.00
2018-03-16T18:04:13.417Z,8.00
2018-03-16T18:06:40.053Z,7.90
2018-03-16T18:09:06.833Z,8.10
2018-03-16T18:11:33.422Z,8.00
2018-03-16T18:13:59.976Z,7.90
2018-03-16T18:16:26.499Z,7.90
2018-03-16T18:18:53.163Z,7.80
2018-03-16T18:21:19.639Z,7.60
2018-03-16T18:23:46.112Z,7.60
2018-03-16T18:26:12.610Z,7.50
2018-03-16T18:28:39.147Z,7.40
2018-03-16T18:31:05.645Z,7.30
2018-03-16T18:33:32.883Z,7.40
2018-03-16T18:35:59.406Z,7.40
2018-03-16T18:38:25.882Z,7.20
2018-03-16T18:40:53.219Z,7.00
2018-03-16T18:43:20.457Z,7.00
2018-03-16T18:45:47.085Z,7.00
2018-03-16T18:48:13.580Z,7.00
2018-03-16T18:50:40.270Z,7.00
2018-03-16T18:53:06.960Z,6.90
2018-03-16T18:55:33.571Z,6.80
2018-03-16T18:58:00.106Z,6.90
2018-03-16T19:00:26.660Z,6.80
2018-03-16T19:02:53.172Z,6.80
2018-03-16T19:05:20.443Z,6.70
2018-03-16T19:07:46.977Z,6.70
2018-03-16T19:10:13.465Z,6.60
2018-03-16T19:12:39.957Z,6.70
2018-03-16T19:15:07.472Z,6.70
2018-03-16T19:17:34.001Z,6.70
2018-03-16T19:20:00.477Z,6.90
2018-03-16T19:22:27.090Z,7.00
2018-03-16T19:24:53.703Z,6.80
2018-03-16T19:27:20.211Z,6.70
2018-03-16T19:29:46.690Z,6.50
2018-03-16T19:32:14.011Z,6.40
2018-03-16T19:34:41.072Z,6.30
2018-03-16T19:37:07.558Z,6.30
2018-03-16T19:39:34.046Z,6.40
2018-03-16T19:42:01.463Z,6.40
2018-03-16T19:44:28.051Z,6.40
2018-03-16T19:46:54.797Z,6.40
2018-03-16T19:49:22.043Z,6.30
2018-03-16T19:51:48.532Z,6.30
2018-03-16T19:54:15.030Z,6.30
2018-03-16T19:56:41.660Z,6.20
2018-03-16T19:59:08.273Z,6.20
2018-03-16T20:01:35.355Z,6.20
2018-03-16T20:04:02.805Z,6.00
2018-03-16T20:06:29.418Z,5.90
2018-03-16T20:08:56.728Z,5.80
2018-03-16T20:11:23.243Z,5.80
2018-03-16T20:13:50.503Z,5.60
2018-03-16T20:16:17.890Z,5.70
2018-03-16T20:18:44.505Z,5.70
2018-03-16T20:21:11.157Z,5.70
2018-03-16T20:23:37.648Z,5.80
2018-03-16T20:26:04.198Z,5.80
2018-03-16T20:28:31.532Z,5.70
2018-03-16T20:30:58.982Z,5.70
2018-03-16T20:33:25.531Z,5.70
2018-03-16T20:35:52.075Z,5.70
2018-03-16T20:38:19.302Z,5.50
2018-03-16T20:40:46.626Z,5.40
2018-03-16T20:43:13.259Z,5.40
2018-03-16T20:45:39.845Z,5.30
2018-03-16T20:48:06.385Z,5.30
2018-03-16T20:50:32.998Z,5.40
2018-03-16T20:52:59.535Z,5.40
2018-03-16T20:55:27.155Z,5.40
2018-03-16T20:57:53.766Z,5.40
2018-03-16T21:00:21.023Z,5.30
2018-03-16T21:02:47.592Z,5.30
2018-03-16T21:05:14.129Z,5.20
2018-03-16T21:07:40.615Z,5.20
2018-03-16T21:10:07.207Z,5.10
2018-03-16T21:12:33.691Z,5.10
2018-03-16T21:15:00.168Z,5.10
2018-03-16T21:17:26.697Z,5.00
2018-03-16T21:19:53.221Z,5.00
2018-03-16T21:22:19.743Z,5.00
2018-03-16T21:24:46.240Z,5.00
2018-03-16T21:27:12.747Z,4.90
2018-03-16T21:29:39.250Z,4.90
2018-03-16T21:32:05.784Z,4.80
2018-03-16T21:34:33.017Z,4.80
2018-03-16T21:36:59.586Z,4.80
2018-03-16T21:39:26.150Z,4.90
2018-03-16T21:41:52.831Z,4.80
2018-03-16T21:44:19.350Z,4.80
2018-03-16T21:46:45.825Z,4.80
2018-03-16T21:49:12.401Z,4.80
2018-03-16T21:51:39.767Z,4.70
2018-03-16T21:54:06.349Z,4.70
2018-03-16T21:56:32.821Z,4.60
2018-03-16T21:58:59.287Z,4.50
2018-03-16T22:01:25.787Z,4.50
2018-03-16T22:03:52.317Z,4.50
2018-03-16T22:06:19.046Z,4.40
2018-03-16T22:08:45.570Z,4.40
2018-03-16T22:11:12.098Z,4.40
2018-03-16T22:13:39.331Z,4.40
2018-03-16T22:16:05.841Z,4.40
2018-03-16T22:18:32.398Z,4.50
2018-03-16T22:20:58.999Z,4.30
2018-03-16T22:23:25.481Z,4.30
2018-03-16T22:25:52.798Z,4.20
2018-03-16T22:28:19.303Z,4.20
2018-03-16T22:30:45.828Z,4.40
2018-03-16T22:33:12.407Z,4.40
2018-03-16T22:35:38.950Z,4.40
2018-03-16T22:38:05.536Z,4.30
2018-03-16T22:40:32.065Z,4.20
2018-03-16T22:42:58.617Z,4.10
2018-03-16T22:45:25.419Z,4.10
2018-03-16T22:47:52.033Z,4.00
2018-03-16T22:50:18.538Z,4.00
2018-03-16T22:52:45.045Z,4.10
2018-03-16T22:55:12.274Z,4.50
2018-03-16T22:57:38.922Z,4.40
2018-03-16T23:00:05.490Z,4.40
2018-03-16T23:02:32.134Z,4.40
2018-03-16T23:04:59.494Z,4.30
2018-03-16T23:07:26.011Z,4.30
2018-03-16T23:09:52.485Z,4.10
2018-03-16T23:12:19.112Z,3.90
2018-03-16T23:14:45.596Z,3.90
2018-03-16T23:17:12.233Z,3.90
2018-03-16T23:19:38.859Z,3.80
2018-03-16T23:22:05.393Z,3.80
2018-03-16T23:24:32.026Z,3.80
2018-03-16T23:26:58.614Z,3.80
2018-03-16T23:29:25.124Z,3.80
2018-03-16T23:31:52.338Z,4.00
2018-03-16T23:34:19.560Z,4.00
2018-03-16T23:36:46.157Z,4.00
2018-03-16T23:39:12.703Z,3.90
2018-03-16T23:41:39.933Z,3.80
2018-03-16T23:44:06.446Z,3.80
2018-03-16T23:46:33.030Z,3.80
2018-03-16T23:49:00.312Z,4.00
2018-03-16T23:51:26.849Z,3.90
2018-03-16T23:53:53.348Z,3.90
2018-03-16T23:56:20.627Z,3.80
2018-03-16T23:58:47.127Z,3.80
