createdAt,value
2019-04-27T04:00:39.787Z,72.00
2019-04-27T04:02:40.097Z,92.00
2019-04-27T04:04:40.379Z,116.00
2019-04-27T04:06:39.930Z,144.00
2019-04-27T04:08:39.638Z,188.00
2019-04-27T04:10:39.775Z,244.00
2019-04-27T04:12:39.779Z,308.00
2019-04-27T04:14:37.460Z,380.00
2019-04-27T04:16:39.393Z,464.00
2019-04-27T04:18:39.629Z,548.00
2019-04-27T04:20:37.382Z,640.00
2019-04-27T04:22:37.413Z,736.00
2019-04-27T04:24:39.557Z,836.00
2019-04-27T04:26:39.917Z,924.00
2019-04-27T04:28:39.564Z,1016.00
2019-04-27T04:30:40.005Z,1072.00
2019-04-27T04:32:39.568Z,1200.00
2019-04-27T04:34:39.768Z,1384.00
2019-04-27T04:36:39.417Z,1552.00
2019-04-27T04:38:40.167Z,1728.00
2019-04-27T04:40:37.170Z,1892.00
2019-04-27T04:42:37.145Z,2028.00
2019-04-27T04:44:37.165Z,2148.00
2019-04-27T04:46:39.787Z,2296.00
2019-04-27T04:48:37.122Z,2448.00
2019-04-27T04:50:39.485Z,2660.00
2019-04-27T04:52:39.649Z,2732.00
2019-04-27T04:54:38.020Z,3132.00
2019-04-27T04:56:39.112Z,2548.00
2019-04-27T04:58:36.981Z,2492.00
2019-04-27T05:00:36.960Z,2996.00
2019-04-27T05:02:36.949Z,4948.00
2019-04-27T05:04:36.902Z,3160.00
2019-04-27T05:06:38.858Z,2636.00
2019-04-27T05:08:36.860Z,2376.00
2019-04-27T05:10:36.860Z,2356.00
2019-04-27T05:12:38.584Z,2332.00
2019-04-27T05:14:38.795Z,1860.00
2019-04-27T05:16:38.944Z,1788.00
2019-04-27T05:18:36.848Z,1272.00
2019-04-27T05:20:36.733Z,1572.00
2019-04-27T05:22:36.730Z,2072.00
2019-04-27T05:24:36.688Z,1888.00
2019-04-27T05:26:36.980Z,1484.00
2019-04-27T05:28:38.384Z,1516.00
2019-04-27T05:30:36.616Z,1540.00
2019-04-27T05:32:36.680Z,1424.00
2019-04-27T05:34:36.574Z,1564.00
2019-04-27T05:36:36.635Z,1544.00
2019-04-27T05:38:41.940Z,1332.00
2019-04-27T05:40:39.658Z,1084.00
2019-04-27T05:42:36.505Z,1160.00
2019-04-27T05:44:39.660Z,1228.00
2019-04-27T05:46:39.474Z,1196.00
2019-04-27T05:48:36.454Z,1240.00
2019-04-27T05:50:43.125Z,1176.00
2019-04-27T05:52:38.638Z,1064.00
2019-04-27T05:54:36.353Z,1044.00
2019-04-27T05:56:36.358Z,1092.00
2019-04-27T05:58:36.385Z,1188.00
2019-04-27T06:00:36.295Z,1040.00
2019-04-27T06:02:36.327Z,820.00
2019-04-27T06:04:36.260Z,872.00
2019-04-27T06:06:36.237Z,1104.00
2019-04-27T06:08:36.233Z,1264.00
2019-04-27T06:10:36.226Z,1580.00
2019-04-27T06:12:36.171Z,1628.00
2019-04-27T06:14:36.162Z,1376.00
2019-04-27T06:16:36.214Z,1092.00
2019-04-27T06:18:36.162Z,920.00
2019-04-27T06:20:48.304Z,892.00
2019-04-27T06:22:38.899Z,1060.00
2019-04-27T06:24:36.051Z,1384.00
2019-04-27T06:26:36.030Z,1592.00
2019-04-27T06:28:35.997Z,1844.00
2019-04-27T06:30:35.987Z,1708.00
2019-04-27T06:32:35.996Z,1544.00
2019-04-27T06:34:35.934Z,1316.00
2019-04-27T06:36:35.958Z,1084.00
2019-04-27T06:38:35.891Z,1092.00
2019-04-27T06:40:35.935Z,1212.00
2019-04-27T06:42:35.868Z,1144.00
2019-04-27T06:44:35.838Z,1080.00
2019-04-27T06:46:35.812Z,1032.00
2019-04-27T06:48:35.835Z,1020.00
2019-04-27T06:50:35.780Z,1136.00
2019-04-27T06:52:35.756Z,1020.00
2019-04-27T06:54:35.738Z,956.00
2019-04-27T06:56:35.711Z,1100.00
2019-04-27T06:58:36.218Z,1380.00
2019-04-27T07:00:35.648Z,1408.00
2019-04-27T07:02:35.672Z,1448.00
2019-04-27T07:04:35.637Z,1676.00
2019-04-27T07:06:35.595Z,2464.00
2019-04-27T07:08:35.576Z,1944.00
2019-04-27T07:10:35.575Z,1940.00
2019-04-27T07:12:35.521Z,1768.00
2019-04-27T07:14:35.524Z,1656.00
2019-04-27T07:16:35.539Z,2972.00
2019-04-27T07:18:35.455Z,2640.00
2019-04-27T07:20:35.489Z,3168.00
2019-04-27T07:22:35.425Z,3940.00
2019-04-27T07:24:35.395Z,4520.00
2019-04-27T07:26:35.393Z,4984.00
2019-04-27T07:28:35.351Z,4080.00
2019-04-27T07:30:35.364Z,3088.00
2019-04-27T07:32:35.332Z,2920.00
2019-04-27T07:34:35.326Z,2316.00
2019-04-27T07:36:35.274Z,2292.00
2019-04-27T07:38:35.252Z,2092.00
2019-04-27T07:40:35.218Z,1616.00
2019-04-27T07:42:35.300Z,1836.00
2019-04-27T07:44:35.237Z,2256.00
2019-04-27T07:46:35.179Z,3124.00
2019-04-27T07:48:35.141Z,3112.00
2019-04-27T07:50:35.134Z,3184.00
2019-04-27T07:52:37.871Z,3492.00
2019-04-27T07:54:35.086Z,3096.00
2019-04-27T07:56:35.099Z,2320.00
2019-04-27T07:58:35.040Z,1584.00
2019-04-27T08:00:35.031Z,1760.00
2019-04-27T08:02:35.029Z,2308.00
2019-04-27T08:04:34.974Z,2784.00
2019-04-27T08:06:34.997Z,2640.00
2019-04-27T08:08:34.962Z,2844.00
2019-04-27T08:10:34.924Z,3456.00
2019-04-27T08:12:34.906Z,2900.00
2019-04-27T08:14:34.868Z,2780.00
2019-04-27T08:16:34.860Z,3024.00
2019-04-27T08:18:34.833Z,3380.00
2019-04-27T08:20:34.801Z,3716.00
2019-04-27T08:22:34.782Z,3520.00
2019-04-27T08:24:34.769Z,3264.00
2019-04-27T08:26:34.748Z,2320.00
2019-04-27T08:28:34.723Z,2504.00
2019-04-27T08:30:34.706Z,3100.00
2019-04-27T08:32:34.678Z,2768.00
2019-04-27T08:34:34.672Z,2856.00
2019-04-27T08:36:34.638Z,3128.00
2019-04-27T08:38:34.622Z,3772.00
2019-04-27T08:40:34.596Z,3204.00
2019-04-27T08:42:34.572Z,3480.00
2019-04-27T08:44:34.555Z,3508.00
2019-04-27T08:46:34.527Z,3144.00
2019-04-27T08:48:36.907Z,3700.00
2019-04-27T08:50:34.499Z,3864.00
2019-04-27T08:52:34.468Z,4116.00
2019-04-27T08:54:34.447Z,3892.00
2019-04-27T08:56:34.434Z,3916.00
2019-04-27T08:58:34.403Z,4272.00
2019-04-27T09:00:34.405Z,4052.00
2019-04-27T09:02:44.028Z,3828.00
2019-04-27T09:04:35.349Z,4088.00
2019-04-27T09:06:37.270Z,4008.00
2019-04-27T09:08:34.300Z,3740.00
2019-04-27T09:10:34.303Z,3800.00
2019-04-27T09:12:34.282Z,3904.00
2019-04-27T09:14:34.223Z,3604.00
2019-04-27T09:16:34.207Z,4356.00
2019-04-27T09:18:34.194Z,5432.00
2019-04-27T09:20:34.156Z,5928.00
2019-04-27T09:22:34.139Z,5700.00
2019-04-27T09:24:34.151Z,4936.00
2019-04-27T09:26:34.092Z,5128.00
2019-04-27T09:28:34.079Z,5160.00
2019-04-27T09:30:34.069Z,5584.00
2019-04-27T09:32:34.021Z,5832.00
2019-04-27T09:34:34.043Z,5032.00
2019-04-27T09:36:34.007Z,6240.00
2019-04-27T09:38:35.662Z,7280.00
2019-04-27T09:40:33.964Z,7592.00
2019-04-27T09:42:33.916Z,7824.00
2019-04-27T09:44:33.892Z,6836.00
2019-04-27T09:46:33.905Z,5228.00
2019-04-27T09:48:33.846Z,4888.00
2019-04-27T09:50:35.938Z,5812.00
2019-04-27T09:52:35.792Z,5204.00
2019-04-27T09:54:33.779Z,3016.00
2019-04-27T09:56:33.756Z,1000.00
2019-04-27T09:58:33.762Z,2264.00
2019-04-27T10:00:33.706Z,2984.00
2019-04-27T10:02:33.690Z,2832.00
2019-04-27T10:04:35.530Z,2520.00
2019-04-27T10:06:33.645Z,2612.00
2019-04-27T10:08:33.658Z,3004.00
2019-04-27T10:10:33.611Z,2764.00
2019-04-27T10:12:34.453Z,2560.00
2019-04-27T10:14:33.570Z,2940.00
2019-04-27T10:16:33.537Z,3748.00
2019-04-27T10:18:33.556Z,4936.00
2019-04-27T10:20:38.276Z,5296.00
2019-04-27T10:22:41.076Z,5208.00
2019-04-27T10:24:35.795Z,4620.00
2019-04-27T10:26:33.430Z,4148.00
2019-04-27T10:28:33.431Z,5636.00
2019-04-27T10:30:33.405Z,7188.00
2019-04-27T10:32:33.402Z,6972.00
2019-04-27T10:34:33.401Z,6216.00
2019-04-27T10:36:33.334Z,5512.00
2019-04-27T10:38:33.360Z,5028.00
2019-04-27T10:40:33.360Z,4872.00
2019-04-27T10:42:33.267Z,5272.00
2019-04-27T10:44:33.260Z,5380.00
2019-04-27T10:46:33.254Z,4932.00
2019-04-27T10:48:33.187Z,4528.00
2019-04-27T10:50:33.179Z,4456.00
2019-04-27T10:52:33.188Z,4548.00
2019-04-27T10:54:33.128Z,4920.00
2019-04-27T10:56:33.154Z,5060.00
2019-04-27T10:58:33.166Z,5664.00
2019-04-27T11:00:33.067Z,6876.00
2019-04-27T11:02:33.110Z,7772.00
2019-04-27T11:04:33.012Z,7792.00
2019-04-27T11:06:33.001Z,7336.00
2019-04-27T11:08:32.983Z,7480.00
2019-04-27T11:10:32.970Z,8096.00
2019-04-27T11:12:32.937Z,8640.00
2019-04-27T11:14:32.978Z,7344.00
2019-04-27T11:16:32.886Z,5560.00
2019-04-27T11:18:32.870Z,5116.00
2019-04-27T11:20:32.878Z,4844.00
2019-04-27T11:22:32.898Z,4344.00
2019-04-27T11:24:32.802Z,4608.00
2019-04-27T11:26:32.817Z,4960.00
2019-04-27T11:28:32.769Z,5076.00
2019-04-27T11:30:32.743Z,4488.00
2019-04-27T11:32:32.709Z,4420.00
2019-04-27T11:34:32.724Z,5248.00
2019-04-27T11:36:32.689Z,4932.00
2019-04-27T11:38:32.644Z,3836.00
2019-04-27T11:40:32.611Z,2832.00
2019-04-27T11:42:32.675Z,2344.00
2019-04-27T11:44:32.574Z,1932.00
2019-04-27T11:46:32.579Z,2000.00
2019-04-27T11:48:32.526Z,2252.00
2019-04-27T11:50:32.566Z,2368.00
2019-04-27T11:52:32.496Z,2360.00
2019-04-27T11:54:32.478Z,2176.00
2019-04-27T11:56:32.440Z,2512.00
2019-04-27T11:58:34.893Z,2304.00
2019-04-27T12:00:32.412Z,1732.00
2019-04-27T12:02:32.414Z,1740.00
2019-04-27T12:04:32.409Z,1964.00
2019-04-27T12:06:32.348Z,4940.00
2019-04-27T12:08:32.314Z,8228.00
2019-04-27T12:10:32.332Z,8440.00
2019-04-27T12:12:32.285Z,8744.00
2019-04-27T12:14:32.248Z,7268.00
2019-04-27T12:16:32.282Z,5452.00
2019-04-27T12:18:32.230Z,5744.00
2019-04-27T12:20:32.203Z,6772.00
2019-04-27T12:22:32.210Z,8180.00
2019-04-27T12:24:32.167Z,8924.00
2019-04-27T12:26:32.136Z,9040.00
2019-04-27T12:28:32.117Z,9052.00
2019-04-27T12:30:32.125Z,9468.00
2019-04-27T12:32:32.061Z,9328.00
2019-04-27T12:34:32.049Z,8256.00
2019-04-27T12:36:32.076Z,6860.00
2019-04-27T12:38:31.990Z,6064.00
2019-04-27T12:40:31.977Z,5924.00
2019-04-27T12:42:31.974Z,6112.00
2019-04-27T12:44:31.923Z,6912.00
2019-04-27T12:46:31.962Z,7996.00
2019-04-27T12:48:31.896Z,8160.00
2019-04-27T12:50:31.871Z,8132.00
2019-04-27T12:52:31.838Z,7984.00
2019-04-27T12:54:31.894Z,9672.00
2019-04-27T12:56:31.806Z,8912.00
2019-04-27T12:58:31.776Z,8736.00
2019-04-27T13:00:31.791Z,8320.00
2019-04-27T13:02:31.794Z,8796.00
2019-04-27T13:04:31.720Z,10184.00
2019-04-27T13:06:31.802Z,10376.00
2019-04-27T13:08:31.672Z,10764.00
2019-04-27T13:10:31.670Z,10800.00
2019-04-27T13:12:31.625Z,10592.00
2019-04-27T13:14:31.674Z,10500.00
2019-04-27T13:16:31.592Z,9940.00
2019-04-27T13:18:31.577Z,9384.00
2019-04-27T13:20:31.528Z,8840.00
2019-04-27T13:22:31.542Z,9920.00
2019-04-27T13:24:31.505Z,9968.00
2019-04-27T13:26:31.473Z,7584.00
2019-04-27T13:28:31.454Z,8160.00
2019-04-27T13:30:31.481Z,7288.00
2019-04-27T13:32:31.415Z,6068.00
2019-04-27T13:34:31.403Z,5676.00
2019-04-27T13:36:33.084Z,5676.00
2019-04-27T13:38:31.366Z,8476.00
2019-04-27T13:40:31.341Z,8632.00
2019-04-27T13:42:31.299Z,6896.00
2019-04-27T13:44:31.267Z,7620.00
2019-04-27T13:46:31.357Z,6488.00
2019-04-27T13:48:31.235Z,6036.00
2019-04-27T13:50:31.226Z,6564.00
2019-04-27T13:52:31.206Z,6316.00
2019-04-27T13:54:31.170Z,7244.00
2019-04-27T13:56:31.223Z,6008.00
2019-04-27T13:58:31.183Z,5712.00
2019-04-27T14:00:32.667Z,5872.00
2019-04-27T14:02:32.588Z,5872.00
2019-04-27T14:04:31.099Z,4980.00
2019-04-27T14:06:31.055Z,3728.00
2019-04-27T14:08:31.020Z,2504.00
2019-04-27T14:10:30.984Z,2636.00
2019-04-27T14:12:31.061Z,6056.00
2019-04-27T14:14:30.941Z,8220.00
2019-04-27T14:16:30.930Z,8508.00
2019-04-27T14:18:30.909Z,8340.00
2019-04-27T14:20:30.944Z,7820.00
2019-04-27T14:22:31.590Z,8904.00
2019-04-27T14:24:32.059Z,7756.00
2019-04-27T14:26:30.820Z,6668.00
2019-04-27T14:28:30.803Z,5996.00
2019-04-27T14:30:30.823Z,6036.00
2019-04-27T14:32:30.779Z,5268.00
2019-04-27T14:34:30.738Z,5260.00
2019-04-27T14:36:30.739Z,5532.00
2019-04-27T14:38:30.707Z,6296.00
2019-04-27T14:40:30.678Z,6224.00
2019-04-27T14:42:30.633Z,6124.00
2019-04-27T14:44:30.684Z,5772.00
2019-04-27T14:46:30.642Z,5028.00
2019-04-27T14:48:30.588Z,4820.00
2019-04-27T14:50:30.566Z,5076.00
2019-04-27T14:52:30.560Z,4632.00
2019-04-27T14:54:45.146Z,3876.00
2019-04-27T14:56:31.764Z,3764.00
2019-04-27T14:58:30.556Z,4076.00
2019-04-27T15:00:30.627Z,5092.00
2019-04-27T15:02:30.503Z,5164.00
2019-04-27T15:04:31.394Z,5680.00
2019-04-27T15:06:30.398Z,5884.00
2019-04-27T15:08:30.355Z,5272.00
2019-04-27T15:10:32.897Z,5104.00
2019-04-27T15:12:32.411Z,5512.00
2019-04-27T15:14:31.055Z,7400.00
2019-04-27T15:16:30.285Z,5852.00
2019-04-27T15:18:30.265Z,6072.00
2019-04-27T15:20:31.071Z,4904.00
2019-04-27T15:22:30.242Z,3696.00
2019-04-27T15:24:31.193Z,2648.00
2019-04-27T15:26:30.838Z,1612.00
2019-04-27T15:28:31.953Z,1320.00
2019-04-27T15:30:30.131Z,1924.00
2019-04-27T15:32:33.556Z,4052.00
2019-04-27T15:34:30.152Z,6660.00
2019-04-27T15:36:30.063Z,8080.00
2019-04-27T15:38:30.061Z,9360.00
2019-04-27T15:40:30.023Z,6952.00
2019-04-27T16:06:18.706Z,4040.00
2019-04-27T16:08:18.755Z,3868.00
2019-04-27T16:10:24.133Z,2968.00
2019-04-27T16:12:18.155Z,2040.00
2019-04-27T16:14:19.775Z,1344.00
2019-04-27T16:16:40.782Z,920.00
2019-04-27T16:18:18.557Z,660.00
2019-04-27T16:20:22.049Z,556.00
2019-04-27T16:22:18.432Z,524.00
2019-04-27T16:24:34.713Z,596.00
2019-04-27T16:28:18.784Z,1116.00
2019-04-27T16:32:52.090Z,1728.00
2019-04-27T16:34:45.010Z,1788.00
2019-04-27T16:49:20.285Z,1144.00
2019-04-27T16:53:41.209Z,844.00
2019-04-27T16:55:40.251Z,768.00
2019-04-27T16:57:40.208Z,624.00
2019-04-27T16:59:45.757Z,620.00
2019-04-27T17:01:46.393Z,720.00
2019-04-27T17:03:41.371Z,732.00
2019-04-27T17:05:40.119Z,676.00
2019-04-27T17:08:10.964Z,616.00
2019-04-27T17:09:49.403Z,620.00
2019-04-27T17:11:51.976Z,632.00
2019-04-27T17:13:44.315Z,632.00
2019-04-27T17:15:42.145Z,648.00
2019-04-27T17:17:42.734Z,644.00
2019-04-27T17:19:43.751Z,664.00
2019-04-27T17:21:41.264Z,752.00
2019-04-27T17:23:39.951Z,864.00
2019-04-27T17:25:43.083Z,1028.00
2019-04-27T17:27:39.899Z,1176.00
2019-04-27T17:29:39.876Z,1312.00
2019-04-27T17:31:39.865Z,1384.00
2019-04-27T17:33:40.032Z,1428.00
2019-04-27T17:35:42.663Z,1400.00
2019-04-27T17:37:39.802Z,1364.00
2019-04-27T17:39:39.755Z,1316.00
2019-04-27T17:41:42.119Z,1352.00
2019-04-27T17:43:41.446Z,1348.00
2019-04-27T17:45:39.825Z,1396.00
2019-04-27T17:47:39.681Z,1324.00
2019-04-27T17:49:39.858Z,1256.00
2019-04-27T17:51:43.238Z,1256.00
2019-04-27T17:53:39.617Z,1168.00
2019-04-27T17:55:39.592Z,1008.00
2019-04-27T17:57:39.559Z,796.00
2019-04-27T17:59:39.741Z,628.00
2019-04-27T18:01:39.539Z,568.00
2019-04-27T18:03:39.512Z,476.00
2019-04-27T18:05:49.189Z,404.00
2019-04-27T18:07:48.707Z,388.00
2019-04-27T18:09:48.352Z,372.00
2019-04-27T18:11:39.811Z,304.00
2019-04-27T18:13:42.335Z,228.00
2019-04-27T18:15:45.711Z,156.00
2019-04-27T18:17:48.385Z,140.00
2019-04-27T18:19:44.001Z,136.00
2019-04-27T18:21:39.298Z,120.00
2019-04-27T18:23:39.481Z,96.00
2019-04-27T18:25:40.448Z,80.00
2019-04-27T18:27:39.267Z,80.00
2019-04-27T18:29:39.218Z,56.00
2019-04-27T18:31:39.584Z,52.00
2019-04-27T18:33:39.211Z,56.00
2019-04-27T18:35:39.176Z,52.00
2019-04-27T18:37:39.136Z,44.00
2019-04-27T18:39:40.887Z,32.00
2019-04-27T18:41:44.431Z,32.00
2019-04-27T18:43:46.504Z,28.00
2019-04-27T18:45:44.932Z,28.00
2019-04-27T18:47:40.568Z,32.00
2019-04-27T18:49:39.017Z,24.00
2019-04-27T18:51:39.016Z,20.00
2019-04-27T18:53:38.956Z,16.00
2019-04-27T18:55:39.026Z,12.00
2019-04-27T18:57:39.894Z,8.00
2019-04-27T18:59:52.491Z,4.00
2019-04-27T19:01:50.042Z,4.00
2019-04-27T19:03:55.259Z,4.00
2019-04-27T19:05:53.339Z,0.00
2019-04-27T19:07:49.399Z,4.00
2019-04-27T19:09:53.363Z,0.00
2019-04-27T19:11:56.580Z,0.00
2019-04-27T19:13:40.184Z,0.00
2019-04-27T19:15:45.372Z,0.00
2019-04-27T19:17:42.679Z,0.00
2019-04-27T19:19:38.704Z,0.00
2019-04-27T19:21:39.258Z,0.00
2019-04-27T19:23:40.289Z,0.00
2019-04-27T19:25:39.050Z,0.00
2019-04-27T19:27:41.052Z,0.00
2019-04-27T19:29:58.780Z,0.00
2019-04-27T19:31:58.530Z,0.00
2019-04-27T19:33:39.638Z,0.00
2019-04-27T19:35:48.071Z,0.00
2019-04-27T19:37:53.328Z,0.00
2019-04-27T19:39:39.378Z,0.00
2019-04-27T19:45:04.198Z,0.00
2019-04-27T19:46:49.339Z,0.00
2019-04-27T19:48:51.718Z,0.00
2019-04-27T19:50:36.957Z,0.00
2019-04-27T19:52:51.302Z,0.00
2019-04-27T19:54:36.806Z,0.00
2019-04-27T19:56:38.417Z,0.00
2019-04-27T19:58:38.166Z,0.00
2019-04-27T20:00:36.767Z,0.00
2019-04-27T20:02:51.636Z,0.00
2019-04-27T20:05:00.706Z,0.00
2019-04-27T20:06:38.370Z,0.00
2019-04-27T20:09:08.168Z,0.00
2019-04-27T20:10:43.111Z,0.00
2019-04-27T20:12:57.630Z,0.00
2019-04-27T20:14:50.715Z,0.00
2019-04-27T20:16:51.947Z,0.00
2019-04-27T20:18:36.607Z,0.00
2019-04-27T20:20:39.713Z,0.00
2019-04-27T20:22:36.543Z,0.00
2019-04-27T20:25:21.267Z,0.00
2019-04-27T20:26:57.469Z,0.00
2019-04-27T20:28:38.544Z,0.00
2019-04-27T20:30:36.428Z,0.00
2019-04-27T20:32:36.616Z,0.00
2019-04-27T20:34:37.135Z,0.00
2019-04-27T20:36:47.155Z,0.00
2019-04-27T20:39:05.814Z,0.00
2019-04-27T20:43:34.292Z,0.00
2019-04-27T20:46:04.976Z,0.00
2019-04-27T20:58:05.559Z,0.00
2019-04-27T21:00:05.436Z,0.00
2019-04-27T21:02:05.408Z,0.00
2019-04-27T21:04:20.986Z,0.00
2019-04-27T21:06:05.372Z,0.00
2019-04-27T21:08:06.966Z,0.00
2019-04-27T21:10:05.318Z,0.00
2019-04-27T21:12:05.511Z,0.00
2019-04-27T21:14:05.281Z,0.00
2019-04-27T21:22:15.091Z,0.00
2019-04-27T21:24:31.094Z,0.00
2019-04-27T21:48:49.933Z,0.00
2019-04-27T21:50:51.656Z,0.00
2019-04-27T21:52:49.833Z,0.00
2019-04-27T21:55:08.281Z,0.00
2019-04-27T21:57:14.933Z,0.00
2019-04-27T22:13:57.720Z,0.00
2019-04-27T22:15:57.566Z,0.00
2019-04-27T22:22:21.154Z,0.00
2019-04-27T22:32:05.747Z,0.00
2019-04-27T22:34:05.659Z,0.00
2019-04-27T22:36:05.630Z,0.00
2019-04-27T22:38:05.825Z,0.00
2019-04-27T22:47:11.445Z,0.00
2019-04-27T22:49:10.991Z,0.00
2019-04-27T22:52:18.772Z,0.00
2019-04-27T22:54:11.780Z,0.00
2019-04-27T22:56:13.602Z,0.00
2019-04-27T22:58:11.796Z,0.00
2019-04-27T23:00:11.712Z,0.00
2019-04-27T23:02:11.606Z,0.00
2019-04-27T23:04:11.978Z,0.00
2019-04-27T23:06:11.571Z,0.00
2019-04-27T23:08:11.548Z,0.00
2019-04-27T23:10:11.556Z,0.00
2019-04-27T23:12:11.966Z,0.00
2019-04-27T23:14:11.478Z,0.00
2019-04-27T23:16:11.648Z,0.00
2019-04-27T23:18:11.427Z,0.00
2019-04-27T23:20:11.674Z,0.00
2019-04-27T23:22:11.405Z,0.00
2019-04-27T23:24:11.351Z,0.00
2019-04-27T23:26:11.943Z,0.00
2019-04-27T23:28:11.359Z,0.00
