createdAt,value
2019-05-06T00:00:56.454Z,0.00
2019-05-06T00:01:49.383Z,0.00
2019-05-06T00:02:48.374Z,0.00
2019-05-06T00:03:48.368Z,0.00
2019-05-06T00:04:48.378Z,0.00
2019-05-06T00:05:48.397Z,0.00
2019-05-06T00:06:48.328Z,0.00
2019-05-06T00:07:48.316Z,0.00
2019-05-06T00:08:48.311Z,0.00
2019-05-06T00:09:48.316Z,0.00
2019-05-06T00:10:48.336Z,0.00
2019-05-06T00:11:48.279Z,0.00
2019-05-06T00:12:48.261Z,0.00
2019-05-06T00:13:48.252Z,0.00
2019-05-06T00:14:48.243Z,0.00
2019-05-06T00:15:48.272Z,0.00
2019-05-06T00:16:48.267Z,0.00
2019-05-06T00:17:48.222Z,0.00
2019-05-06T00:18:48.197Z,0.00
2019-05-06T00:19:48.187Z,0.00
2019-05-06T00:20:48.236Z,0.00
2019-05-06T00:21:48.213Z,0.00
2019-05-06T00:22:48.158Z,0.00
2019-05-06T00:23:48.188Z,0.00
2019-05-06T00:24:48.135Z,0.00
2019-05-06T00:25:48.175Z,0.00
2019-05-06T00:26:48.109Z,0.00
2019-05-06T00:27:48.136Z,0.00
2019-05-06T00:28:48.155Z,0.00
2019-05-06T00:29:48.097Z,0.00
2019-05-06T00:30:48.103Z,0.00
2019-05-06T00:31:48.051Z,0.00
2019-05-06T00:32:48.114Z,0.00
2019-05-06T00:33:48.048Z,0.00
2019-05-06T00:34:48.072Z,0.00
2019-05-06T00:35:48.036Z,0.00
2019-05-06T00:36:48.064Z,0.00
2019-05-06T00:37:48.072Z,0.00
2019-05-06T00:38:48.002Z,0.00
2019-05-06T00:39:47.984Z,0.00
2019-05-06T00:40:47.974Z,0.00
2019-05-06T00:41:48.017Z,0.00
2019-05-06T00:42:47.961Z,0.00
2019-05-06T00:43:47.948Z,0.00
2019-05-06T00:44:47.967Z,0.00
2019-05-06T00:45:47.950Z,0.00
2019-05-06T00:46:47.914Z,0.00
2019-05-06T00:47:47.874Z,0.00
2019-05-06T00:48:47.888Z,0.00
2019-05-06T00:49:47.912Z,0.00
2019-05-06T00:50:47.892Z,0.00
2019-05-06T00:51:47.910Z,0.00
2019-05-06T00:52:47.847Z,0.00
2019-05-06T00:53:47.850Z,0.00
2019-05-06T00:54:47.802Z,0.00
2019-05-06T00:55:47.793Z,0.00
2019-05-06T00:56:47.876Z,0.00
2019-05-06T00:57:47.785Z,0.00
2019-05-06T00:58:47.804Z,0.00
2019-05-06T00:59:47.743Z,0.00
2019-05-06T01:00:47.741Z,0.00
2019-05-06T01:01:47.773Z,0.00
2019-05-06T01:02:47.732Z,0.00
2019-05-06T01:03:47.737Z,0.00
2019-05-06T01:04:47.708Z,0.00
2019-05-06T01:05:47.699Z,0.00
2019-05-06T01:06:47.722Z,0.00
2019-05-06T01:07:47.681Z,0.00
2019-05-06T01:08:47.706Z,0.00
2019-05-06T01:09:47.637Z,0.00
2019-05-06T01:10:47.653Z,0.00
2019-05-06T01:11:47.631Z,0.00
2019-05-06T01:12:47.620Z,0.00
2019-05-06T01:13:47.606Z,0.00
2019-05-06T01:14:47.615Z,0.00
2019-05-06T01:15:47.657Z,0.00
2019-05-06T01:16:47.594Z,0.00
2019-05-06T01:17:47.552Z,0.00
2019-05-06T01:18:47.592Z,0.00
2019-05-06T01:19:47.548Z,0.00
2019-05-06T01:20:47.539Z,0.00
2019-05-06T01:21:47.526Z,0.00
2019-05-06T01:22:47.519Z,0.00
2019-05-06T01:23:47.477Z,0.00
2019-05-06T01:24:47.468Z,0.00
2019-05-06T01:25:47.485Z,0.00
2019-05-06T01:26:47.476Z,0.00
2019-05-06T01:27:47.434Z,0.00
2019-05-06T01:28:47.441Z,0.00
2019-05-06T01:29:47.429Z,0.00
2019-05-06T01:30:47.409Z,0.00
2019-05-06T01:31:47.411Z,0.00
2019-05-06T01:32:47.413Z,0.00
2019-05-06T01:33:47.395Z,0.00
2019-05-06T01:34:47.376Z,0.00
2019-05-06T01:35:47.377Z,0.00
2019-05-06T01:36:47.360Z,0.00
2019-05-06T01:37:47.384Z,0.00
2019-05-06T01:38:47.341Z,0.00
2019-05-06T01:39:47.329Z,0.00
2019-05-06T01:40:47.315Z,0.00
2019-05-06T01:41:47.316Z,0.00
2019-05-06T01:42:47.336Z,0.00
2019-05-06T01:43:47.281Z,0.00
2019-05-06T01:44:47.274Z,0.00
2019-05-06T01:45:47.283Z,0.00
2019-05-06T01:46:47.253Z,0.00
2019-05-06T01:47:47.292Z,0.00
2019-05-06T01:48:47.235Z,0.00
2019-05-06T01:49:47.216Z,0.00
2019-05-06T01:50:47.187Z,0.00
2019-05-06T01:51:47.176Z,0.00
2019-05-06T01:52:47.190Z,0.00
2019-05-06T01:53:47.149Z,0.00
2019-05-06T01:54:47.168Z,0.00
2019-05-06T01:55:47.186Z,0.00
2019-05-06T01:56:47.123Z,0.00
2019-05-06T01:57:47.149Z,0.00
2019-05-06T01:58:47.105Z,0.00
2019-05-06T01:59:47.088Z,0.00
2019-05-06T02:00:47.109Z,0.00
2019-05-06T02:01:57.302Z,0.00
2019-05-06T02:02:48.102Z,0.00
2019-05-06T02:03:47.053Z,0.00
2019-05-06T02:04:47.036Z,0.00
2019-05-06T02:05:47.027Z,0.00
2019-05-06T02:06:47.063Z,0.00
2019-05-06T02:07:47.015Z,0.00
2019-05-06T02:08:47.053Z,0.00
2019-05-06T02:09:47.026Z,0.00
2019-05-06T02:10:46.970Z,0.00
2019-05-06T02:11:48.022Z,0.00
2019-05-06T02:12:47.032Z,0.00
2019-05-06T02:13:46.933Z,0.00
2019-05-06T02:14:46.926Z,0.00
2019-05-06T02:15:46.911Z,0.00
2019-05-06T02:16:46.978Z,0.00
2019-05-06T02:17:46.942Z,0.00
2019-05-06T02:18:46.999Z,0.00
2019-05-06T02:19:46.870Z,0.00
2019-05-06T02:20:46.904Z,0.00
2019-05-06T02:21:46.897Z,0.00
2019-05-06T02:22:46.856Z,0.00
2019-05-06T02:23:46.897Z,0.00
2019-05-06T02:24:46.885Z,0.00
2019-05-06T02:25:46.857Z,0.00
2019-05-06T02:26:46.917Z,0.00
2019-05-06T02:27:46.809Z,0.00
2019-05-06T02:28:46.808Z,0.00
2019-05-06T02:29:46.817Z,0.00
2019-05-06T02:30:46.780Z,0.00
2019-05-06T02:31:46.775Z,0.00
2019-05-06T02:32:46.787Z,0.00
2019-05-06T02:33:46.771Z,0.00
2019-05-06T02:34:46.753Z,0.00
2019-05-06T02:35:46.727Z,0.00
2019-05-06T02:36:46.683Z,0.00
2019-05-06T02:37:46.832Z,0.00
2019-05-06T02:38:51.406Z,0.00
2019-05-06T02:39:47.652Z,0.00
2019-05-06T02:40:46.670Z,0.00
2019-05-06T02:41:46.705Z,0.00
2019-05-06T02:42:46.644Z,0.00
2019-05-06T02:43:46.605Z,0.00
2019-05-06T02:44:46.622Z,0.00
2019-05-06T02:45:46.632Z,0.00
2019-05-06T02:46:46.589Z,0.00
2019-05-06T02:47:46.620Z,0.00
2019-05-06T02:48:46.580Z,0.00
2019-05-06T02:49:46.544Z,0.00
2019-05-06T02:50:46.573Z,0.00
2019-05-06T02:51:46.589Z,0.00
2019-05-06T02:52:46.533Z,0.00
2019-05-06T02:53:46.522Z,0.00
2019-05-06T02:54:46.520Z,0.00
2019-05-06T02:55:46.526Z,0.00
2019-05-06T02:56:46.488Z,0.00
2019-05-06T02:57:46.499Z,0.00
2019-05-06T02:58:46.478Z,0.00
2019-05-06T02:59:46.460Z,0.00
2019-05-06T03:02:03.335Z,0.00
2019-05-06T03:03:02.849Z,0.00
2019-05-06T03:04:04.531Z,0.00
2019-05-06T03:05:04.271Z,0.00
2019-05-06T03:06:04.008Z,0.00
2019-05-06T03:07:03.771Z,0.00
2019-05-06T03:08:03.271Z,0.00
2019-05-06T03:09:03.116Z,0.00
2019-05-06T03:10:04.124Z,0.00
2019-05-06T03:11:03.935Z,0.00
2019-05-06T03:12:03.523Z,0.00
2019-05-06T03:13:02.993Z,0.00
2019-05-06T03:14:03.281Z,0.00
2019-05-06T03:15:03.352Z,0.00
2019-05-06T03:16:05.401Z,0.00
2019-05-06T03:17:03.539Z,0.00
2019-05-06T03:18:03.165Z,0.00
2019-05-06T03:19:04.098Z,0.00
2019-05-06T03:20:04.228Z,0.00
2019-05-06T03:21:03.939Z,0.00
2019-05-06T03:22:03.427Z,4.00
2019-05-06T03:23:03.714Z,4.00
2019-05-06T03:24:03.950Z,4.00
2019-05-06T03:25:06.262Z,0.00
2019-05-06T03:26:03.808Z,0.00
2019-05-06T03:27:04.567Z,0.00
2019-05-06T03:28:04.238Z,4.00
2019-05-06T03:29:02.886Z,4.00
2019-05-06T03:30:04.089Z,4.00
2019-05-06T03:31:06.990Z,4.00
2019-05-06T03:32:07.136Z,4.00
2019-05-06T03:34:27.640Z,4.00
2019-05-06T03:35:24.932Z,8.00
2019-05-06T03:36:15.264Z,8.00
2019-05-06T03:37:07.757Z,8.00
2019-05-06T03:38:03.826Z,12.00
2019-05-06T03:39:03.038Z,12.00
2019-05-06T03:40:03.023Z,16.00
2019-05-06T03:41:02.990Z,16.00
2019-05-06T03:42:04.234Z,20.00
2019-05-06T03:43:02.778Z,24.00
2019-05-06T03:44:03.306Z,24.00
2019-05-06T03:45:04.197Z,28.00
2019-05-06T03:46:03.988Z,32.00
2019-05-06T03:47:05.273Z,36.00
2019-05-06T03:48:05.448Z,44.00
2019-05-06T03:49:03.685Z,44.00
2019-05-06T03:50:04.623Z,56.00
2019-05-06T03:51:03.850Z,60.00
2019-05-06T03:52:02.748Z,64.00
2019-05-06T03:53:03.259Z,72.00
2019-05-06T03:54:03.423Z,76.00
2019-05-06T03:55:03.637Z,84.00
2019-05-06T03:56:03.409Z,92.00
2019-05-06T03:57:03.138Z,104.00
2019-05-06T03:58:03.847Z,108.00
2019-05-06T03:59:02.788Z,116.00
2019-05-06T04:00:04.254Z,124.00
2019-05-06T04:01:03.547Z,132.00
2019-05-06T04:02:01.059Z,140.00
2019-05-06T04:03:03.163Z,148.00
2019-05-06T04:04:03.593Z,156.00
2019-05-06T04:05:03.568Z,160.00
2019-05-06T04:06:04.196Z,172.00
2019-05-06T04:07:03.332Z,176.00
2019-05-06T04:08:03.784Z,184.00
2019-05-06T04:09:03.491Z,192.00
2019-05-06T04:10:03.535Z,200.00
2019-05-06T04:11:03.193Z,212.00
2019-05-06T04:12:03.483Z,216.00
2019-05-06T04:13:03.929Z,224.00
2019-05-06T04:14:02.717Z,232.00
2019-05-06T04:15:03.524Z,240.00
2019-05-06T04:16:03.558Z,248.00
2019-05-06T04:17:03.167Z,256.00
2019-05-06T04:18:03.625Z,264.00
2019-05-06T04:19:03.860Z,276.00
2019-05-06T04:20:03.774Z,284.00
2019-05-06T04:21:03.681Z,288.00
2019-05-06T04:22:03.521Z,296.00
2019-05-06T04:23:05.984Z,300.00
2019-05-06T04:24:04.098Z,308.00
2019-05-06T04:25:03.912Z,320.00
2019-05-06T04:26:03.305Z,336.00
2019-05-06T04:27:03.102Z,356.00
2019-05-06T04:28:03.014Z,380.00
2019-05-06T04:29:03.673Z,392.00
2019-05-06T04:30:04.273Z,404.00
2019-05-06T04:31:02.636Z,404.00
2019-05-06T04:32:03.298Z,404.00
2019-05-06T04:33:03.331Z,404.00
2019-05-06T04:34:10.053Z,408.00
2019-05-06T04:35:04.456Z,400.00
2019-05-06T04:36:03.382Z,400.00
2019-05-06T04:37:03.433Z,396.00
2019-05-06T04:38:03.150Z,376.00
2019-05-06T04:39:03.983Z,352.00
2019-05-06T04:40:04.210Z,328.00
2019-05-06T04:41:02.937Z,304.00
2019-05-06T04:42:03.329Z,292.00
2019-05-06T04:43:03.363Z,272.00
2019-05-06T04:44:02.902Z,252.00
2019-05-06T04:45:00.619Z,224.00
2019-05-06T04:46:03.204Z,196.00
2019-05-06T04:47:05.074Z,184.00
2019-05-06T04:48:03.314Z,188.00
2019-05-06T04:49:03.681Z,204.00
2019-05-06T04:50:04.405Z,212.00
2019-05-06T04:51:03.426Z,216.00
2019-05-06T04:52:03.427Z,220.00
2019-05-06T04:53:04.002Z,220.00
2019-05-06T04:54:00.473Z,228.00
2019-05-06T04:55:03.372Z,232.00
2019-05-06T04:56:03.467Z,232.00
2019-05-06T04:57:00.437Z,236.00
2019-05-06T04:58:03.520Z,240.00
2019-05-06T04:59:05.842Z,244.00
2019-05-06T05:00:04.186Z,248.00
2019-05-06T05:01:00.425Z,252.00
2019-05-06T05:02:02.698Z,260.00
2019-05-06T05:03:02.865Z,260.00
2019-05-06T05:04:03.295Z,260.00
2019-05-06T05:05:03.772Z,268.00
2019-05-06T05:06:03.027Z,272.00
2019-05-06T05:07:03.398Z,276.00
2019-05-06T05:08:02.465Z,276.00
2019-05-06T05:09:02.924Z,280.00
2019-05-06T05:10:03.237Z,288.00
2019-05-06T05:11:00.312Z,292.00
2019-05-06T05:12:02.664Z,304.00
2019-05-06T05:13:03.350Z,312.00
2019-05-06T05:14:02.636Z,320.00
2019-05-06T05:15:00.259Z,328.00
2019-05-06T05:16:02.292Z,340.00
2019-05-06T05:17:02.126Z,344.00
2019-05-06T05:18:00.229Z,348.00
2019-05-06T05:19:02.645Z,352.00
2019-05-06T05:20:02.091Z,356.00
2019-05-06T05:21:02.301Z,360.00
2019-05-06T05:22:00.192Z,368.00
2019-05-06T05:23:02.243Z,372.00
2019-05-06T05:24:02.054Z,380.00
2019-05-06T05:25:00.157Z,384.00
2019-05-06T05:26:00.122Z,392.00
2019-05-06T05:27:00.111Z,400.00
2019-05-06T05:28:02.052Z,416.00
2019-05-06T05:29:00.140Z,424.00
2019-05-06T05:30:01.917Z,428.00
2019-05-06T05:31:00.070Z,436.00
2019-05-06T05:32:02.073Z,440.00
2019-05-06T05:33:00.088Z,444.00
2019-05-06T05:34:01.931Z,448.00
2019-05-06T05:35:02.062Z,452.00
2019-05-06T05:36:01.951Z,456.00
2019-05-06T05:36:59.999Z,456.00
2019-05-06T05:38:00.011Z,464.00
2019-05-06T05:39:00.024Z,468.00
2019-05-06T05:39:59.961Z,472.00
2019-05-06T05:40:59.953Z,472.00
2019-05-06T05:41:59.942Z,472.00
2019-05-06T05:42:59.953Z,476.00
2019-05-06T05:43:59.922Z,488.00
2019-05-06T05:45:02.504Z,496.00
2019-05-06T05:45:59.901Z,496.00
2019-05-06T05:46:59.889Z,496.00
2019-05-06T05:47:59.877Z,500.00
2019-05-06T05:48:59.897Z,512.00
2019-05-06T05:50:02.755Z,528.00
2019-05-06T05:50:59.907Z,540.00
2019-05-06T05:51:59.830Z,556.00
2019-05-06T05:52:59.823Z,564.00
2019-05-06T05:54:02.071Z,584.00
2019-05-06T05:54:59.823Z,600.00
2019-05-06T05:55:59.817Z,612.00
2019-05-06T05:56:59.832Z,620.00
2019-05-06T05:57:59.796Z,628.00
2019-05-06T05:58:59.792Z,640.00
2019-05-06T05:59:59.805Z,644.00
2019-05-06T06:00:59.733Z,648.00
2019-05-06T06:01:59.724Z,656.00
2019-05-06T06:02:59.760Z,668.00
2019-05-06T06:03:59.705Z,684.00
2019-05-06T06:05:02.319Z,692.00
2019-05-06T06:05:59.742Z,704.00
2019-05-06T06:06:59.673Z,716.00
2019-05-06T06:07:59.659Z,724.00
2019-05-06T06:08:59.658Z,744.00
2019-05-06T06:09:59.673Z,760.00
2019-05-06T06:10:59.626Z,776.00
2019-05-06T06:11:59.618Z,804.00
2019-05-06T06:13:02.053Z,832.00
2019-05-06T06:13:59.587Z,852.00
2019-05-06T06:14:59.606Z,876.00
2019-05-06T06:15:59.633Z,900.00
2019-05-06T06:17:01.882Z,936.00
2019-05-06T06:17:59.546Z,972.00
2019-05-06T06:18:59.532Z,1004.00
2019-05-06T06:19:59.552Z,1024.00
2019-05-06T06:20:59.560Z,1044.00
2019-05-06T06:21:59.550Z,1068.00
2019-05-06T06:22:59.491Z,1100.00
2019-05-06T06:23:59.530Z,1124.00
2019-05-06T06:24:59.490Z,1160.00
2019-05-06T06:25:59.478Z,1200.00
2019-05-06T06:26:59.456Z,1248.00
2019-05-06T06:27:59.454Z,1300.00
2019-05-06T06:28:59.424Z,1352.00
2019-05-06T06:29:59.444Z,1396.00
2019-05-06T06:30:59.425Z,1432.00
2019-05-06T06:31:59.451Z,1472.00
2019-05-06T06:32:59.390Z,1508.00
2019-05-06T06:33:59.395Z,1548.00
2019-05-06T06:35:09.224Z,1616.00
2019-05-06T06:36:02.735Z,1680.00
2019-05-06T06:36:59.401Z,1744.00
2019-05-06T06:37:59.388Z,1824.00
2019-05-06T06:38:59.339Z,1912.00
2019-05-06T06:39:59.354Z,1948.00
2019-05-06T06:40:59.295Z,1972.00
2019-05-06T06:41:59.279Z,2028.00
2019-05-06T06:42:59.310Z,2108.00
2019-05-06T06:43:59.304Z,2148.00
2019-05-06T06:44:59.346Z,2176.00
2019-05-06T06:45:59.262Z,2292.00
2019-05-06T06:46:59.287Z,2124.00
2019-05-06T06:47:59.262Z,2096.00
2019-05-06T06:48:59.231Z,2124.00
2019-05-06T06:49:59.250Z,2072.00
2019-05-06T06:50:59.197Z,2060.00
2019-05-06T06:51:59.196Z,2088.00
2019-05-06T06:52:59.196Z,2128.00
2019-05-06T06:53:59.185Z,2172.00
2019-05-06T06:54:59.216Z,2216.00
2019-05-06T06:55:59.128Z,2164.00
2019-05-06T06:57:08.527Z,2200.00
2019-05-06T06:58:00.137Z,2264.00
2019-05-06T06:58:59.122Z,2288.00
2019-05-06T06:59:59.104Z,2360.00
2019-05-06T07:00:59.175Z,2424.00
2019-05-06T07:01:59.099Z,2504.00
2019-05-06T07:02:59.080Z,2572.00
2019-05-06T07:03:59.108Z,2620.00
2019-05-06T07:04:59.096Z,2664.00
2019-05-06T07:05:59.039Z,2796.00
2019-05-06T07:06:59.007Z,2728.00
2019-05-06T07:07:58.994Z,2700.00
2019-05-06T07:08:59.068Z,2888.00
2019-05-06T07:09:59.006Z,2744.00
2019-05-06T07:10:58.994Z,2668.00
2019-05-06T07:11:59.003Z,2616.00
2019-05-06T07:12:58.947Z,2628.00
2019-05-06T07:13:58.957Z,2568.00
2019-05-06T07:14:58.949Z,2692.00
2019-05-06T07:15:58.931Z,2564.00
2019-05-06T07:16:58.903Z,2640.00
2019-05-06T07:17:58.977Z,2764.00
2019-05-06T07:18:58.912Z,2560.00
2019-05-06T07:19:58.865Z,2700.00
2019-05-06T07:20:58.944Z,2692.00
2019-05-06T07:21:58.868Z,2552.00
2019-05-06T07:22:58.846Z,2532.00
2019-05-06T07:23:58.880Z,2536.00
2019-05-06T07:24:58.809Z,2612.00
2019-05-06T07:25:58.805Z,2472.00
2019-05-06T07:26:58.844Z,2448.00
2019-05-06T07:27:58.828Z,2572.00
2019-05-06T07:28:59.006Z,2440.00
2019-05-06T07:29:58.801Z,2400.00
2019-05-06T07:31:14.949Z,2420.00
2019-05-06T07:31:59.733Z,2432.00
2019-05-06T07:33:00.487Z,2440.00
2019-05-06T07:33:58.751Z,2428.00
2019-05-06T07:34:58.721Z,2416.00
2019-05-06T07:35:58.705Z,2428.00
2019-05-06T07:36:58.671Z,2524.00
2019-05-06T07:37:58.664Z,2384.00
2019-05-06T07:38:58.720Z,2340.00
2019-05-06T07:39:58.705Z,2288.00
2019-05-06T07:40:58.664Z,2288.00
2019-05-06T07:41:58.654Z,2324.00
2019-05-06T07:42:58.605Z,2404.00
2019-05-06T07:43:58.600Z,2400.00
2019-05-06T07:44:58.614Z,2436.00
2019-05-06T07:45:58.621Z,2480.00
2019-05-06T07:46:58.577Z,2536.00
2019-05-06T07:47:58.574Z,2604.00
2019-05-06T07:48:58.541Z,2660.00
2019-05-06T07:49:58.553Z,2728.00
2019-05-06T07:50:58.524Z,2788.00
2019-05-06T07:51:58.530Z,2812.00
2019-05-06T07:52:58.485Z,2844.00
2019-05-06T07:53:58.552Z,2864.00
2019-05-06T07:54:58.464Z,2828.00
2019-05-06T07:55:58.500Z,2820.00
2019-05-06T07:56:58.514Z,2816.00
2019-05-06T07:57:58.439Z,2812.00
2019-05-06T08:02:56.546Z,2700.00
2019-05-06T08:03:27.256Z,2700.00
2019-05-06T08:04:27.239Z,2700.00
2019-05-06T08:05:27.224Z,2684.00
2019-05-06T08:06:27.235Z,2668.00
2019-05-06T08:12:17.670Z,2892.00
2019-05-06T08:13:05.219Z,2924.00
2019-05-06T08:14:05.178Z,2960.00
2019-05-06T08:15:06.028Z,3008.00
2019-05-06T08:16:05.208Z,3248.00
2019-05-06T08:17:05.180Z,2936.00
2019-05-06T08:18:05.132Z,3020.00
2019-05-06T08:19:05.154Z,2992.00
2019-05-06T08:20:05.108Z,2960.00
2019-05-06T08:23:24.233Z,2944.00
2019-05-06T08:24:24.138Z,3064.00
2019-05-06T08:25:24.152Z,2760.00
2019-05-06T08:26:24.125Z,2488.00
2019-05-06T08:27:24.151Z,2236.00
2019-05-06T08:28:37.455Z,2140.00
2019-05-06T08:29:25.102Z,2000.00
2019-05-06T08:30:24.171Z,1832.00
2019-05-06T08:31:24.061Z,1644.00
2019-05-06T08:32:24.084Z,1456.00
2019-05-06T08:33:24.108Z,1272.00
2019-05-06T08:34:24.094Z,1140.00
2019-05-06T08:35:24.014Z,1096.00
2019-05-06T08:36:24.019Z,1068.00
2019-05-06T08:37:23.987Z,1048.00
2019-05-06T08:38:23.979Z,1048.00
2019-05-06T08:39:24.008Z,1056.00
2019-05-06T08:40:26.491Z,1064.00
2019-05-06T08:41:23.948Z,1136.00
2019-05-06T08:42:23.960Z,1536.00
2019-05-06T08:43:23.944Z,1536.00
2019-05-06T08:44:23.933Z,1548.00
2019-05-06T08:45:23.939Z,1528.00
2019-05-06T08:46:23.885Z,1504.00
2019-05-06T08:47:23.929Z,1516.00
2019-05-06T08:48:23.872Z,1504.00
2019-05-06T08:49:23.866Z,1496.00
2019-05-06T08:50:23.889Z,1492.00
2019-05-06T08:51:23.836Z,1492.00
2019-05-06T08:52:23.823Z,1488.00
2019-05-06T08:53:24.376Z,1504.00
2019-05-06T08:54:23.794Z,1504.00
2019-05-06T08:55:23.787Z,1504.00
2019-05-06T08:56:23.800Z,1504.00
2019-05-06T08:57:23.816Z,1496.00
2019-05-06T08:58:23.750Z,1504.00
2019-05-06T08:59:24.131Z,1500.00
2019-05-06T09:00:23.804Z,1512.00
2019-05-06T09:01:23.765Z,1528.00
2019-05-06T09:02:23.756Z,1532.00
2019-05-06T09:03:23.777Z,1552.00
2019-05-06T09:04:23.691Z,1584.00
2019-05-06T09:05:23.711Z,1628.00
2019-05-06T09:06:29.987Z,1664.00
2019-05-06T09:07:24.744Z,1708.00
2019-05-06T09:08:23.688Z,1776.00
2019-05-06T09:09:23.655Z,1808.00
2019-05-06T09:10:23.674Z,1800.00
2019-05-06T09:11:25.727Z,1844.00
2019-05-06T09:12:23.640Z,1984.00
2019-05-06T09:13:23.634Z,2116.00
2019-05-06T09:14:23.904Z,1772.00
2019-05-06T09:15:23.606Z,1728.00
2019-05-06T09:16:23.613Z,2004.00
2019-05-06T09:17:23.575Z,1816.00
2019-05-06T09:18:24.202Z,1884.00
2019-05-06T09:19:23.649Z,1836.00
2019-05-06T09:20:23.573Z,1840.00
2019-05-06T09:21:23.554Z,1876.00
2019-05-06T09:22:23.677Z,1856.00
2019-05-06T09:23:23.533Z,1816.00
2019-05-06T09:24:23.494Z,1768.00
2019-05-06T09:25:23.476Z,1776.00
2019-05-06T09:26:23.477Z,1900.00
2019-05-06T09:27:23.456Z,1976.00
2019-05-06T09:28:23.581Z,1968.00
2019-05-06T09:29:23.513Z,1904.00
2019-05-06T09:30:23.403Z,1872.00
2019-05-06T09:31:23.440Z,1856.00
2019-05-06T09:32:23.440Z,1784.00
2019-05-06T09:33:23.366Z,1712.00
2019-05-06T09:34:23.538Z,1636.00
2019-05-06T09:35:23.348Z,1568.00
2019-05-06T09:36:23.385Z,1516.00
2019-05-06T09:37:24.093Z,1524.00
2019-05-06T09:38:23.337Z,1548.00
2019-05-06T09:39:23.328Z,1556.00
2019-05-06T09:40:23.297Z,1568.00
2019-05-06T09:41:23.276Z,1560.00
2019-05-06T09:42:23.408Z,1540.00
2019-05-06T09:43:23.261Z,1536.00
2019-05-06T09:44:23.343Z,1516.00
2019-05-06T09:45:23.238Z,1540.00
2019-05-06T09:46:23.232Z,1580.00
2019-05-06T09:47:23.288Z,1584.00
2019-05-06T09:48:23.221Z,1556.00
2019-05-06T09:49:23.225Z,1572.00
2019-05-06T09:50:23.196Z,1596.00
2019-05-06T09:51:23.172Z,1572.00
2019-05-06T09:52:23.441Z,1596.00
2019-05-06T09:53:23.287Z,1640.00
2019-05-06T09:54:23.739Z,1708.00
2019-05-06T09:55:23.132Z,1776.00
2019-05-06T09:56:23.159Z,1756.00
2019-05-06T09:57:23.145Z,1716.00
2019-05-06T09:58:23.097Z,1692.00
2019-05-06T09:59:23.111Z,1564.00
2019-05-06T10:00:23.699Z,1600.00
2019-05-06T10:01:23.110Z,1624.00
2019-05-06T10:02:23.258Z,1476.00
2019-05-06T10:03:23.097Z,1728.00
2019-05-06T10:04:23.101Z,1648.00
2019-05-06T10:05:23.051Z,1792.00
2019-05-06T10:06:23.046Z,1972.00
2019-05-06T10:07:23.001Z,2232.00
2019-05-06T10:08:23.028Z,2512.00
2019-05-06T10:09:24.853Z,2712.00
2019-05-06T10:10:22.999Z,2920.00
2019-05-06T10:11:23.028Z,3112.00
2019-05-06T10:12:22.959Z,3140.00
2019-05-06T10:13:22.947Z,3188.00
2019-05-06T10:14:23.510Z,3172.00
2019-05-06T10:15:22.930Z,3224.00
2019-05-06T10:16:22.897Z,3208.00
2019-05-06T10:17:22.894Z,3348.00
2019-05-06T10:18:22.871Z,3208.00
2019-05-06T10:19:22.931Z,3064.00
2019-05-06T10:20:22.872Z,3052.00
2019-05-06T10:21:23.077Z,3036.00
2019-05-06T10:22:23.369Z,3000.00
2019-05-06T10:23:22.818Z,2948.00
2019-05-06T10:24:22.846Z,2872.00
2019-05-06T10:25:22.865Z,2896.00
2019-05-06T10:26:23.479Z,2968.00
2019-05-06T10:27:22.817Z,3084.00
2019-05-06T10:28:23.388Z,3100.00
2019-05-06T10:29:22.788Z,3044.00
2019-05-06T10:30:22.755Z,3056.00
2019-05-06T10:31:22.740Z,2972.00
2019-05-06T10:32:22.718Z,2912.00
2019-05-06T10:33:22.713Z,2936.00
2019-05-06T10:34:22.701Z,2852.00
2019-05-06T10:35:25.755Z,2700.00
2019-05-06T10:36:23.689Z,2652.00
2019-05-06T10:37:22.667Z,2660.00
2019-05-06T10:38:22.927Z,2724.00
2019-05-06T10:39:22.984Z,2908.00
2019-05-06T10:40:22.846Z,3056.00
2019-05-06T10:41:22.627Z,3128.00
2019-05-06T10:42:23.099Z,3020.00
2019-05-06T10:43:22.607Z,3008.00
2019-05-06T10:44:22.800Z,3012.00
2019-05-06T10:45:22.614Z,3068.00
2019-05-06T10:46:22.697Z,3348.00
2019-05-06T10:47:22.710Z,3312.00
2019-05-06T10:48:22.724Z,3268.00
2019-05-06T10:49:22.843Z,3180.00
2019-05-06T10:50:22.963Z,3084.00
2019-05-06T10:51:22.953Z,2800.00
2019-05-06T10:52:22.533Z,2536.00
2019-05-06T10:53:23.408Z,2384.00
2019-05-06T10:54:22.891Z,2272.00
2019-05-06T10:55:23.159Z,2180.00
2019-05-06T10:56:23.055Z,2188.00
2019-05-06T10:57:22.445Z,2160.00
2019-05-06T10:58:22.830Z,2176.00
2019-05-06T10:59:22.448Z,2184.00
2019-05-06T11:00:23.102Z,2140.00
2019-05-06T11:01:23.130Z,2100.00
2019-05-06T11:02:23.276Z,2100.00
2019-05-06T11:03:22.779Z,2180.00
2019-05-06T11:04:22.578Z,2088.00
2019-05-06T11:05:22.433Z,2348.00
2019-05-06T11:06:22.365Z,2448.00
2019-05-06T11:07:31.424Z,2476.00
2019-05-06T11:08:23.327Z,2580.00
2019-05-06T11:09:22.749Z,2560.00
2019-05-06T11:10:27.899Z,2528.00
2019-05-06T11:11:33.639Z,2312.00
2019-05-06T11:12:23.320Z,2152.00
2019-05-06T11:13:24.503Z,1940.00
2019-05-06T11:14:22.877Z,1820.00
2019-05-06T11:15:23.338Z,1776.00
2019-05-06T11:16:23.670Z,1824.00
2019-05-06T11:17:23.320Z,1860.00
2019-05-06T11:18:23.438Z,1916.00
2019-05-06T11:19:22.457Z,2000.00
2019-05-06T11:20:24.186Z,1980.00
2019-05-06T11:21:22.806Z,2012.00
2019-05-06T11:22:24.601Z,2188.00
2019-05-06T11:23:22.185Z,2380.00
2019-05-06T11:24:23.191Z,2708.00
2019-05-06T11:25:23.052Z,2900.00
2019-05-06T11:26:23.663Z,2928.00
2019-05-06T11:27:28.848Z,2984.00
2019-05-06T11:28:23.106Z,2940.00
2019-05-06T11:29:22.096Z,2908.00
2019-05-06T11:30:24.681Z,2784.00
2019-05-06T11:31:22.960Z,2676.00
2019-05-06T11:32:23.780Z,2676.00
2019-05-06T11:33:22.402Z,2748.00
2019-05-06T11:34:22.282Z,2872.00
2019-05-06T11:35:22.850Z,3000.00
2019-05-06T11:36:23.019Z,3080.00
2019-05-06T11:37:23.227Z,3180.00
2019-05-06T11:38:22.780Z,3144.00
2019-05-06T11:39:23.286Z,3036.00
2019-05-06T11:40:23.485Z,2960.00
2019-05-06T11:41:23.377Z,2952.00
2019-05-06T11:42:31.029Z,2888.00
2019-05-06T11:43:22.982Z,2812.00
2019-05-06T11:44:23.997Z,2764.00
2019-05-06T11:45:22.920Z,2816.00
2019-05-06T11:46:22.844Z,2944.00
2019-05-06T11:47:23.281Z,3004.00
2019-05-06T11:48:22.386Z,3048.00
2019-05-06T11:49:23.251Z,3040.00
2019-05-06T11:50:22.077Z,3000.00
2019-05-06T11:51:23.078Z,3028.00
2019-05-06T11:52:22.643Z,3056.00
2019-05-06T11:53:23.186Z,3048.00
2019-05-06T11:54:24.574Z,3084.00
2019-05-06T11:55:31.216Z,3176.00
2019-05-06T11:56:23.117Z,2972.00
2019-05-06T11:57:23.142Z,2736.00
2019-05-06T11:58:22.391Z,2612.00
2019-05-06T11:59:22.584Z,2540.00
2019-05-06T12:00:23.822Z,2380.00
2019-05-06T12:01:21.774Z,2368.00
2019-05-06T12:02:21.763Z,2456.00
2019-05-06T12:03:23.318Z,2616.00
2019-05-06T12:04:22.878Z,2748.00
2019-05-06T12:05:22.351Z,2768.00
2019-05-06T12:06:22.725Z,2752.00
2019-05-06T12:07:24.563Z,2776.00
2019-05-06T12:08:22.184Z,2824.00
2019-05-06T12:09:22.267Z,3052.00
2019-05-06T12:10:22.474Z,2880.00
2019-05-06T12:11:23.723Z,2716.00
2019-05-06T12:12:23.319Z,2596.00
2019-05-06T12:13:22.985Z,2484.00
2019-05-06T12:14:22.696Z,2396.00
2019-05-06T12:15:23.022Z,2420.00
2019-05-06T12:16:25.910Z,2532.00
2019-05-06T12:17:22.306Z,2688.00
2019-05-06T12:18:23.146Z,2828.00
2019-05-06T12:19:22.558Z,2912.00
2019-05-06T12:20:22.200Z,2940.00
2019-05-06T12:21:23.206Z,3000.00
2019-05-06T12:22:22.203Z,2968.00
2019-05-06T12:23:22.445Z,2836.00
2019-05-06T12:24:22.877Z,2676.00
2019-05-06T12:25:23.472Z,2620.00
2019-05-06T12:26:21.481Z,2388.00
2019-05-06T12:27:21.543Z,2240.00
2019-05-06T12:28:21.470Z,2076.00
2019-05-06T12:29:21.481Z,1960.00
2019-05-06T12:30:22.978Z,1804.00
2019-05-06T12:31:23.362Z,1732.00
2019-05-06T12:32:22.587Z,1688.00
2019-05-06T12:33:22.218Z,1804.00
2019-05-06T12:34:21.419Z,1732.00
2019-05-06T12:35:21.452Z,1664.00
2019-05-06T12:36:21.448Z,1640.00
2019-05-06T12:37:21.402Z,1652.00
2019-05-06T12:38:27.401Z,1684.00
2019-05-06T12:39:23.078Z,1752.00
2019-05-06T12:40:21.373Z,1792.00
2019-05-06T12:41:23.037Z,1932.00
2019-05-06T12:42:23.247Z,2080.00
2019-05-06T12:43:22.558Z,2144.00