createdAt,value
2023-05-06T00:02:02.730Z,14.40
2023-05-06T00:04:33.617Z,14.20
2023-05-06T00:07:04.459Z,14.40
2023-05-06T00:09:35.087Z,14.60
2023-05-06T00:12:07.367Z,14.60
2023-05-06T00:14:37.987Z,14.50
2023-05-06T00:17:08.605Z,14.60
2023-05-06T00:19:39.884Z,14.50
2023-05-06T00:22:10.506Z,14.60
2023-05-06T00:24:41.112Z,14.60
2023-05-06T00:27:11.839Z,14.50
2023-05-06T00:29:42.525Z,14.60
2023-05-06T00:32:13.339Z,14.60
2023-05-06T00:34:44.415Z,14.60
2023-05-06T00:37:15.061Z,14.60
2023-05-06T00:39:45.747Z,14.50
2023-05-06T00:42:16.468Z,14.50
2023-05-06T00:44:47.115Z,14.50
2023-05-06T00:47:18.864Z,14.40
2023-05-06T00:49:50.983Z,14.30
2023-05-06T00:52:22.256Z,14.40
2023-05-06T00:54:52.949Z,14.60
2023-05-06T00:57:23.622Z,14.70
2023-05-06T00:59:54.231Z,14.70
2023-05-06T01:02:33.240Z,14.60
2023-05-06T01:04:57.225Z,14.50
2023-05-06T01:07:31.659Z,14.40
2023-05-06T01:12:46.286Z,14.20
2023-05-06T01:15:19.996Z,14.10
2023-05-06T01:17:52.928Z,14.00
2023-05-06T01:20:25.474Z,13.80
2023-05-06T01:22:56.832Z,13.60
2023-05-06T01:25:27.403Z,13.70
2023-05-06T01:27:57.979Z,13.80
2023-05-06T01:30:31.576Z,13.90
2023-05-06T01:33:22.948Z,14.00
2023-05-06T01:35:57.850Z,13.90
2023-05-06T01:38:33.979Z,14.00
2023-05-06T01:41:04.719Z,13.90
2023-05-06T01:43:39.751Z,13.70
2023-05-06T01:46:13.006Z,13.70
2023-05-06T01:48:44.398Z,13.70
2023-05-06T01:51:15.338Z,13.70
2023-05-06T01:53:45.975Z,13.60
2023-05-06T01:56:16.524Z,13.40
2023-05-06T01:58:47.138Z,13.20
2023-05-06T02:01:17.896Z,13.00
2023-05-06T02:03:48.679Z,12.80
2023-05-06T02:06:19.465Z,12.70
2023-05-06T02:08:50.479Z,12.80
2023-05-06T02:11:21.280Z,12.80
2023-05-06T02:13:51.888Z,12.80
2023-05-06T02:16:22.601Z,12.90
2023-05-06T02:18:53.352Z,12.90
2023-05-06T02:21:24.121Z,13.00
2023-05-06T02:23:54.687Z,13.10
2023-05-06T02:26:25.314Z,13.00
2023-05-06T02:28:55.999Z,13.00
2023-05-06T02:31:26.723Z,12.90
2023-05-06T02:33:57.418Z,12.60
2023-05-06T02:36:29.262Z,12.50
2023-05-06T02:38:59.843Z,12.40
2023-05-06T02:41:30.567Z,12.50
2023-05-06T02:44:01.278Z,12.60
2023-05-06T02:46:31.897Z,12.80
2023-05-06T02:49:02.791Z,12.90
2023-05-06T02:51:33.478Z,13.00
2023-05-06T02:54:04.040Z,12.90
2023-05-06T02:56:35.355Z,12.50
2023-05-06T02:59:05.949Z,12.50
2023-05-06T03:01:36.700Z,12.60
2023-05-06T03:04:07.729Z,12.80
2023-05-06T03:06:38.447Z,12.70
2023-05-06T03:09:09.918Z,12.50
2023-05-06T03:11:40.719Z,12.40
2023-05-06T03:14:11.475Z,12.30
2023-05-06T03:16:42.065Z,12.30
2023-05-06T03:19:12.866Z,12.30
2023-05-06T03:21:43.755Z,12.30
2023-05-06T03:24:14.434Z,12.20
2023-05-06T03:26:45.063Z,12.10
2023-05-06T03:29:16.233Z,12.10
2023-05-06T03:31:46.962Z,12.00
2023-05-06T03:34:17.740Z,11.80
2023-05-06T03:36:48.718Z,11.70
2023-05-06T03:39:19.294Z,11.50
2023-05-06T03:41:50.208Z,11.40
2023-05-06T03:44:20.866Z,11.50
2023-05-06T03:46:51.526Z,11.50
2023-05-06T03:49:22.169Z,11.50
2023-05-06T03:51:53.642Z,11.40
2023-05-06T03:54:24.566Z,11.50
2023-05-06T03:56:55.424Z,11.70
2023-05-06T03:59:26.057Z,11.70
2023-05-06T04:01:56.735Z,11.70
2023-05-06T04:04:28.409Z,11.60
2023-05-06T04:06:59.049Z,11.50
2023-05-06T04:09:29.661Z,11.30
2023-05-06T04:12:00.401Z,11.30
2023-05-06T04:14:31.160Z,11.30
2023-05-06T04:17:01.814Z,11.30
2023-05-06T04:19:33.787Z,11.30
2023-05-06T04:22:04.510Z,11.30
2023-05-06T04:24:35.101Z,11.30
2023-05-06T04:27:06.757Z,11.30
2023-05-06T04:29:37.401Z,11.30
2023-05-06T04:32:10.092Z,11.40
2023-05-06T04:34:40.818Z,11.50
2023-05-06T04:37:11.518Z,11.60
2023-05-06T04:39:42.903Z,11.50
2023-05-06T04:42:13.668Z,11.50
2023-05-06T04:44:45.018Z,11.40
2023-05-06T04:47:15.634Z,11.30
2023-05-06T04:49:46.359Z,11.30
2023-05-06T04:52:17.006Z,11.20
2023-05-06T04:54:47.637Z,11.30
2023-05-06T04:57:18.296Z,11.40
2023-05-06T04:59:48.927Z,11.50
2023-05-06T05:02:19.568Z,11.50
2023-05-06T05:04:50.244Z,11.60
2023-05-06T05:07:21.103Z,11.60
2023-05-06T05:09:51.701Z,11.80
2023-05-06T05:12:22.374Z,11.90
2023-05-06T05:14:52.992Z,12.00
2023-05-06T05:17:23.564Z,12.10
2023-05-06T05:19:54.163Z,12.20
2023-05-06T05:22:24.988Z,12.30
2023-05-06T05:24:55.765Z,12.30
2023-05-06T05:27:26.694Z,12.30
2023-05-06T05:32:36.068Z,12.50
2023-05-06T05:35:10.070Z,12.60
2023-05-06T05:37:41.120Z,12.90
2023-05-06T05:40:13.875Z,13.10
2023-05-06T05:42:44.724Z,13.10
2023-05-06T05:45:15.353Z,13.00
2023-05-06T05:47:45.998Z,13.10
2023-05-06T05:50:16.739Z,13.40
2023-05-06T05:52:47.585Z,13.50
2023-05-06T05:55:18.447Z,13.70
2023-05-06T05:57:49.199Z,13.90
2023-05-06T06:00:22.119Z,14.10
2023-05-06T06:02:53.013Z,14.40
2023-05-06T06:05:24.039Z,14.40
2023-05-06T06:07:54.849Z,14.60
2023-05-06T06:10:25.768Z,14.70
2023-05-06T06:12:56.534Z,14.70
2023-05-06T06:15:27.174Z,14.70
2023-05-06T06:17:59.385Z,14.80
2023-05-06T06:20:30.283Z,15.00
2023-05-06T06:23:01.167Z,15.00
2023-05-06T06:25:31.869Z,15.20
2023-05-06T06:28:02.498Z,15.30
2023-05-06T06:30:33.177Z,15.50
2023-05-06T06:33:04.257Z,15.50
2023-05-06T06:35:35.014Z,15.50
2023-05-06T06:38:05.600Z,15.60
2023-05-06T06:40:36.341Z,15.80
2023-05-06T06:43:06.977Z,15.80
2023-05-06T06:45:37.608Z,15.80
2023-05-06T06:48:08.822Z,15.80
2023-05-06T06:50:39.500Z,15.80
2023-05-06T06:53:10.165Z,15.90
2023-05-06T06:55:42.469Z,16.00
2023-05-06T06:58:13.284Z,16.10
2023-05-06T07:00:43.905Z,16.20
2023-05-06T07:03:16.047Z,16.20
2023-05-06T07:05:46.924Z,16.40
2023-05-06T07:08:18.257Z,16.60
2023-05-06T07:10:49.526Z,16.60
2023-05-06T07:13:22.822Z,16.60
2023-05-06T07:15:53.601Z,16.60
2023-05-06T07:18:24.238Z,16.80
2023-05-06T07:20:55.059Z,17.00
2023-05-06T07:23:25.750Z,16.90
2023-05-06T07:25:56.476Z,17.00
2023-05-06T07:28:27.281Z,17.10
2023-05-06T07:30:57.997Z,17.40
2023-05-06T07:33:28.834Z,17.50
2023-05-06T07:35:59.636Z,17.70
2023-05-06T07:38:30.219Z,17.90
2023-05-06T07:41:00.847Z,17.60
2023-05-06T07:43:31.590Z,17.70
2023-05-06T07:46:03.382Z,17.90
2023-05-06T07:48:34.225Z,18.00
2023-05-06T07:51:06.133Z,18.00
2023-05-06T07:53:38.397Z,18.10
2023-05-06T07:56:10.998Z,18.00
2023-05-06T07:58:41.758Z,18.00
2023-05-06T08:01:12.480Z,18.20
2023-05-06T08:03:43.578Z,18.50
2023-05-06T08:06:14.624Z,18.40
2023-05-06T08:08:46.765Z,18.20
2023-05-06T08:11:19.238Z,18.00
2023-05-06T08:13:49.741Z,18.20
2023-05-06T08:16:21.620Z,18.70
2023-05-06T08:18:52.683Z,18.90
2023-05-06T08:21:23.326Z,18.90
2023-05-06T08:23:53.976Z,19.10
2023-05-06T08:26:24.591Z,19.10
2023-05-06T08:28:57.501Z,18.90
2023-05-06T08:31:28.357Z,18.80
2023-05-06T08:33:59.127Z,19.30
2023-05-06T08:36:29.794Z,19.80
2023-05-06T08:39:00.805Z,19.60
2023-05-06T08:41:32.646Z,19.90
2023-05-06T08:44:04.859Z,20.20
2023-05-06T08:46:35.743Z,20.30
2023-05-06T08:49:07.146Z,20.30
2023-05-06T08:51:39.036Z,20.30
2023-05-06T08:54:11.345Z,20.20
2023-05-06T08:56:46.077Z,20.20
2023-05-06T08:59:16.738Z,20.60
2023-05-06T09:01:47.749Z,20.60
2023-05-06T09:04:19.365Z,20.70
2023-05-06T09:06:49.920Z,20.80
2023-05-06T09:09:20.488Z,21.10
2023-05-06T09:11:54.331Z,20.90
2023-05-06T09:14:25.297Z,20.90
2023-05-06T09:16:56.092Z,20.90
2023-05-06T09:19:26.809Z,20.90
2023-05-06T09:21:57.790Z,21.10
2023-05-06T09:24:28.475Z,21.20
2023-05-06T09:26:59.550Z,21.30
2023-05-06T09:29:30.289Z,21.40
2023-05-06T09:32:02.417Z,21.60
2023-05-06T09:34:33.092Z,21.80
2023-05-06T09:37:04.195Z,22.10
2023-05-06T09:39:34.925Z,21.70
2023-05-06T09:42:06.761Z,22.20
2023-05-06T09:44:37.922Z,22.50
2023-05-06T09:47:09.179Z,22.70
2023-05-06T09:49:40.481Z,22.60
2023-05-06T09:52:12.853Z,22.40
2023-05-06T09:54:46.962Z,22.30
2023-05-06T09:57:19.730Z,22.50
2023-05-06T09:59:50.689Z,22.40
2023-05-06T10:02:23.967Z,22.80
2023-05-06T10:04:57.427Z,23.50
2023-05-06T10:07:30.085Z,23.50
2023-05-06T10:10:01.690Z,23.50
2023-05-06T10:12:32.503Z,23.40
2023-05-06T10:15:04.444Z,22.90
2023-05-06T10:17:36.202Z,22.70
2023-05-06T10:20:10.310Z,22.70
2023-05-06T10:25:26.889Z,23.10
2023-05-06T10:27:57.631Z,23.10
2023-05-06T10:30:29.891Z,23.80
2023-05-06T10:33:03.616Z,24.10
2023-05-06T10:35:39.560Z,24.20
2023-05-06T10:38:14.047Z,24.70
2023-05-06T10:40:45.418Z,24.70
2023-05-06T10:43:31.332Z,24.80
2023-05-06T10:46:08.245Z,25.10
2023-05-06T10:48:39.861Z,23.90
2023-05-06T10:51:30.098Z,24.10
2023-05-06T10:54:05.878Z,24.80
2023-05-06T10:56:37.941Z,25.40
2023-05-06T10:59:10.355Z,25.30
2023-05-06T11:01:42.236Z,25.20
2023-05-06T11:04:15.384Z,25.40
2023-05-06T11:06:48.027Z,25.60
2023-05-06T11:09:20.726Z,25.40
2023-05-06T11:12:03.785Z,25.40
2023-05-06T11:14:35.957Z,25.80
2023-05-06T11:17:08.325Z,26.40
2023-05-06T11:19:40.536Z,26.30
2023-05-06T11:22:12.696Z,26.40
2023-05-06T11:24:44.720Z,26.40
2023-05-06T11:27:19.805Z,26.00
2023-05-06T11:29:50.416Z,26.20
2023-05-06T11:32:27.171Z,26.30
2023-05-06T11:34:59.255Z,25.80
2023-05-06T11:37:30.641Z,26.00
2023-05-06T11:40:01.392Z,26.60
2023-05-06T11:42:32.109Z,26.90
2023-05-06T11:45:04.196Z,27.00
2023-05-06T11:47:34.899Z,27.20
2023-05-06T11:50:07.840Z,26.40
2023-05-06T11:52:38.811Z,26.40
2023-05-06T11:55:12.697Z,26.60
2023-05-06T11:57:47.082Z,26.90
2023-05-06T12:00:19.657Z,26.70
2023-05-06T12:02:50.406Z,26.80
2023-05-06T12:05:24.685Z,26.70
2023-05-06T12:07:55.777Z,26.90
2023-05-06T12:10:26.543Z,27.10
2023-05-06T12:12:57.597Z,27.60
2023-05-06T12:15:28.380Z,27.80
2023-05-06T12:17:59.317Z,28.10
2023-05-06T12:20:30.381Z,28.30
2023-05-06T12:23:10.861Z,28.20
2023-05-06T12:25:43.250Z,28.10
2023-05-06T12:28:17.079Z,28.40
2023-05-06T12:30:48.229Z,28.90
2023-05-06T12:33:18.966Z,28.70
2023-05-06T12:35:51.561Z,28.30
2023-05-06T12:38:22.256Z,28.60
2023-05-06T12:40:57.153Z,29.20
2023-05-06T12:43:32.704Z,29.20
2023-05-06T12:46:07.581Z,29.50
2023-05-06T12:48:38.383Z,29.70
2023-05-06T12:51:21.815Z,29.50
2023-05-06T12:53:52.728Z,29.60
2023-05-06T12:56:24.197Z,29.40
2023-05-06T12:59:02.512Z,29.60
2023-05-06T13:01:34.367Z,29.50
2023-05-06T13:04:05.357Z,29.90
2023-05-06T13:06:36.078Z,29.50
2023-05-06T13:09:06.783Z,28.90
2023-05-06T13:11:37.461Z,28.90
2023-05-06T13:14:08.110Z,29.10
2023-05-06T13:16:38.985Z,29.50
2023-05-06T13:19:21.145Z,29.90
2023-05-06T13:21:44.559Z,29.70
2023-05-06T13:24:15.111Z,29.80
2023-05-06T13:26:45.865Z,29.80
2023-05-06T13:29:17.244Z,29.90
2023-05-06T13:31:47.888Z,30.40
2023-05-06T13:34:18.586Z,30.10
2023-05-06T13:36:50.009Z,29.60
2023-05-06T13:39:20.689Z,29.50
2023-05-06T13:41:51.666Z,29.00
2023-05-06T13:44:24.653Z,28.80
2023-05-06T13:46:55.595Z,28.90
2023-05-06T13:49:26.680Z,29.30
2023-05-06T13:51:57.585Z,29.60
2023-05-06T13:54:28.262Z,30.00
2023-05-06T13:56:59.320Z,29.60
2023-05-06T13:59:29.993Z,29.70
2023-05-06T14:02:01.515Z,29.90
2023-05-06T14:04:32.407Z,30.00
2023-05-06T14:07:03.155Z,30.10
2023-05-06T14:09:33.873Z,30.10
2023-05-06T14:12:04.787Z,30.40
2023-05-06T14:14:35.354Z,29.90
2023-05-06T14:17:05.987Z,29.90
2023-05-06T14:19:36.597Z,29.70
2023-05-06T14:22:08.347Z,30.20
2023-05-06T14:24:39.041Z,30.10
2023-05-06T14:27:09.969Z,30.00
2023-05-06T14:29:42.699Z,30.50
2023-05-06T14:32:13.377Z,30.40
2023-05-06T14:34:44.001Z,30.60
2023-05-06T14:37:14.620Z,30.40
2023-05-06T14:39:45.211Z,30.00
2023-05-06T14:42:15.851Z,29.60
2023-05-06T14:44:48.057Z,30.00
2023-05-06T14:47:19.117Z,30.30
2023-05-06T14:49:49.744Z,30.50
2023-05-06T14:52:20.348Z,30.30
2023-05-06T14:54:51.041Z,30.70
2023-05-06T14:57:21.925Z,30.40
2023-05-06T14:59:53.060Z,31.00
2023-05-06T15:02:24.822Z,30.70
2023-05-06T15:04:55.706Z,31.20
2023-05-06T15:07:26.440Z,31.50
2023-05-06T15:09:57.189Z,31.30
2023-05-06T15:12:27.885Z,31.30
2023-05-06T15:14:58.469Z,31.00
2023-05-06T15:17:29.207Z,30.80
2023-05-06T15:19:59.840Z,30.20
2023-05-06T15:22:30.654Z,30.20
2023-05-06T15:25:01.868Z,28.70
2023-05-06T15:27:37.229Z,28.10
2023-05-06T15:30:10.606Z,28.10
2023-05-06T15:32:41.619Z,28.60
2023-05-06T15:35:12.728Z,28.60
2023-05-06T15:37:43.960Z,28.90
2023-05-06T15:40:15.546Z,29.20
2023-05-06T15:42:46.224Z,28.90
2023-05-06T15:45:16.793Z,28.90
2023-05-06T15:47:48.613Z,29.30
2023-05-06T15:50:32.464Z,29.60
2023-05-06T15:52:53.493Z,29.00
2023-05-06T15:55:25.319Z,28.60
2023-05-06T15:57:59.115Z,28.10
2023-05-06T16:00:29.140Z,28.30
2023-05-06T16:02:59.956Z,27.60
2023-05-06T16:05:31.285Z,26.70
2023-05-06T16:08:02.131Z,26.50
2023-05-06T16:10:32.794Z,26.10
2023-05-06T16:13:03.821Z,25.90
2023-05-06T16:15:35.617Z,25.60
2023-05-06T16:18:06.632Z,25.20
2023-05-06T16:20:37.764Z,24.90
2023-05-06T16:23:08.856Z,24.80
2023-05-06T16:25:39.489Z,25.00
2023-05-06T16:28:10.382Z,25.00
2023-05-06T16:30:42.950Z,25.10
2023-05-06T16:33:14.899Z,25.30
2023-05-06T16:35:46.358Z,25.30
2023-05-06T16:38:17.001Z,25.20
2023-05-06T16:40:51.410Z,25.10
2023-05-06T16:43:22.152Z,25.00
2023-05-06T16:45:52.930Z,24.80
2023-05-06T16:48:23.659Z,24.50
2023-05-06T16:50:54.261Z,24.30
2023-05-06T16:53:26.464Z,24.30
2023-05-06T16:55:57.094Z,24.10
2023-05-06T16:58:29.364Z,23.90
2023-05-06T17:00:59.966Z,23.70
2023-05-06T17:03:30.663Z,23.80
2023-05-06T17:06:01.337Z,23.80
2023-05-06T17:08:36.109Z,23.80
2023-05-06T17:11:06.509Z,23.90
2023-05-06T17:13:37.436Z,23.60
2023-05-06T17:16:09.278Z,23.30
2023-05-06T17:18:40.008Z,23.10
2023-05-06T17:21:10.713Z,23.00
2023-05-06T17:23:41.509Z,23.10
2023-05-06T17:26:12.189Z,22.90
2023-05-06T17:28:43.104Z,22.70
2023-05-06T17:31:15.414Z,22.50
2023-05-06T17:33:47.210Z,22.30
2023-05-06T17:36:19.491Z,22.20
2023-05-06T17:38:51.176Z,22.20
2023-05-06T17:41:21.838Z,22.10
2023-05-06T17:43:52.595Z,21.90
2023-05-06T17:46:23.488Z,21.80
2023-05-06T17:48:54.302Z,21.80
2023-05-06T17:51:25.012Z,21.70
2023-05-06T17:53:56.133Z,21.60
2023-05-06T17:56:27.583Z,21.50
2023-05-06T17:58:59.917Z,21.40
2023-05-06T18:01:30.703Z,21.40
2023-05-06T18:04:01.530Z,21.30
2023-05-06T18:06:32.402Z,21.30
2023-05-06T18:09:02.994Z,21.20
2023-05-06T18:11:33.705Z,21.20
2023-05-06T18:14:04.625Z,21.20
2023-05-06T18:16:35.436Z,21.30
2023-05-06T18:19:06.388Z,21.30
2023-05-06T18:21:37.149Z,21.20
2023-05-06T18:24:16.104Z,21.00
2023-05-06T18:26:45.524Z,21.10
2023-05-06T18:29:13.609Z,20.90
2023-05-06T18:31:44.341Z,20.70
2023-05-06T18:34:15.012Z,20.60
2023-05-06T18:36:45.835Z,20.50
2023-05-06T18:39:16.673Z,20.50
2023-05-06T18:41:47.266Z,20.50
2023-05-06T18:44:17.926Z,20.60
2023-05-06T18:46:48.515Z,20.50
2023-05-06T18:49:19.232Z,20.40
2023-05-06T18:51:49.934Z,20.30
2023-05-06T18:54:20.549Z,20.20
2023-05-06T18:56:51.993Z,20.10
2023-05-06T18:59:22.921Z,20.10
2023-05-06T19:01:53.658Z,20.20
2023-05-06T19:04:24.398Z,20.20
2023-05-06T19:06:55.449Z,20.20
2023-05-06T19:09:26.090Z,20.30
2023-05-06T19:11:56.801Z,20.20
2023-05-06T19:14:27.531Z,20.20
2023-05-06T19:16:58.198Z,20.10
2023-05-06T19:19:28.955Z,20.00
2023-05-06T19:22:01.638Z,20.00
2023-05-06T19:24:33.209Z,20.00
2023-05-06T19:27:03.843Z,19.90
2023-05-06T19:29:34.559Z,19.60
2023-05-06T19:32:05.328Z,19.50
2023-05-06T19:34:35.893Z,19.40
2023-05-06T19:37:06.645Z,19.40
2023-05-06T19:39:37.404Z,19.40
2023-05-06T19:42:08.913Z,19.50
2023-05-06T19:44:39.552Z,19.40
2023-05-06T19:47:10.169Z,19.20
2023-05-06T19:49:40.810Z,19.20
2023-05-06T19:52:11.465Z,19.00
2023-05-06T19:54:42.227Z,18.90
2023-05-06T19:57:12.958Z,18.80
2023-05-06T19:59:43.611Z,18.70
2023-05-06T20:02:16.391Z,18.70
2023-05-06T20:04:47.103Z,18.60
2023-05-06T20:07:19.576Z,18.50
2023-05-06T20:09:52.736Z,18.30
2023-05-06T20:12:23.701Z,18.20
2023-05-06T20:14:54.460Z,18.10
2023-05-06T20:17:25.334Z,18.00
2023-05-06T20:19:57.480Z,17.90
2023-05-06T20:22:28.154Z,18.00
2023-05-06T20:25:09.291Z,18.10
2023-05-06T20:27:40.437Z,18.10
2023-05-06T20:30:12.499Z,18.10
2023-05-06T20:32:43.479Z,18.10
2023-05-06T20:35:14.133Z,18.00
2023-05-06T20:37:45.093Z,17.90
2023-05-06T20:40:17.408Z,18.00
2023-05-06T20:42:48.141Z,18.00
2023-05-06T20:45:18.770Z,18.00
2023-05-06T20:47:49.547Z,17.90
2023-05-06T20:50:20.417Z,17.70
2023-05-06T20:52:51.405Z,17.60
2023-05-06T20:55:23.660Z,17.50
2023-05-06T20:57:54.461Z,17.60
2023-05-06T21:00:25.528Z,17.70
2023-05-06T21:02:56.398Z,17.70
2023-05-06T21:05:27.314Z,17.60
2023-05-06T21:07:58.024Z,17.60
2023-05-06T21:10:28.660Z,17.50
2023-05-06T21:12:59.481Z,17.60
2023-05-06T21:15:30.164Z,17.60
2023-05-06T21:18:00.968Z,17.60
2023-05-06T21:20:31.831Z,17.50
2023-05-06T21:23:03.703Z,17.60
2023-05-06T21:25:34.389Z,17.50
2023-05-06T21:28:06.426Z,17.50
2023-05-06T21:30:38.404Z,17.30
2023-05-06T21:33:11.399Z,17.30
2023-05-06T21:35:42.281Z,17.40
2023-05-06T21:38:12.990Z,17.50
2023-05-06T21:40:43.602Z,17.30
2023-05-06T21:43:15.826Z,17.30
2023-05-06T21:45:46.495Z,17.30
2023-05-06T21:48:17.055Z,17.20
2023-05-06T21:50:47.708Z,17.10
2023-05-06T21:53:18.450Z,17.10
2023-05-06T21:55:49.202Z,17.00
2023-05-06T21:58:19.864Z,17.00
2023-05-06T22:00:50.498Z,17.00
2023-05-06T22:03:21.222Z,17.00
2023-05-06T22:05:51.953Z,17.00
2023-05-06T22:08:22.774Z,16.90
2023-05-06T22:10:53.680Z,16.90
2023-05-06T22:13:25.697Z,16.80
2023-05-06T22:15:56.990Z,16.80
2023-05-06T22:18:29.373Z,16.60
2023-05-06T22:21:00.148Z,16.50
2023-05-06T22:23:30.868Z,16.50
2023-05-06T22:26:01.714Z,16.30
2023-05-06T22:28:32.340Z,16.30
2023-05-06T22:31:03.269Z,16.20
2023-05-06T22:33:34.321Z,16.10
2023-05-06T22:36:05.344Z,15.90
2023-05-06T22:38:35.982Z,15.90
2023-05-06T22:41:06.711Z,15.90
2023-05-06T22:43:37.342Z,15.90
2023-05-06T22:46:08.272Z,15.80
2023-05-06T22:48:38.899Z,15.80
2023-05-06T22:51:09.507Z,15.70
2023-05-06T22:53:40.282Z,15.80
2023-05-06T22:56:11.375Z,15.70
2023-05-06T22:58:41.995Z,15.70
2023-05-06T23:01:12.857Z,15.60
2023-05-06T23:03:43.627Z,15.60
2023-05-06T23:06:14.366Z,15.60
2023-05-06T23:08:44.986Z,15.60
2023-05-06T23:11:15.778Z,15.60
2023-05-06T23:13:46.526Z,15.60
2023-05-06T23:16:17.545Z,15.60
2023-05-06T23:18:48.291Z,15.50
2023-05-06T23:21:18.946Z,15.60
2023-05-06T23:23:49.658Z,15.60
2023-05-06T23:26:20.929Z,15.60
2023-05-06T23:28:51.636Z,15.50
2023-05-06T23:31:22.340Z,15.40
2023-05-06T23:33:53.037Z,15.20
2023-05-06T23:36:23.633Z,15.10
2023-05-06T23:38:54.239Z,15.10
2023-05-06T23:41:24.900Z,15.10
2023-05-06T23:43:55.530Z,15.20
2023-05-06T23:46:26.204Z,15.10
2023-05-06T23:48:57.160Z,15.10
2023-05-06T23:51:27.957Z,15.10
2023-05-06T23:53:58.610Z,15.20
2023-05-06T23:56:29.193Z,15.50
2023-05-06T23:58:59.782Z,15.50
