createdAt,value
2023-01-29T00:00:18.616Z,80.72
2023-01-29T00:03:07.012Z,81.05
2023-01-29T00:05:35.542Z,80.71
2023-01-29T00:08:04.107Z,80.39
2023-01-29T00:10:32.458Z,80.60
2023-01-29T00:13:00.800Z,80.67
2023-01-29T00:15:29.090Z,80.45
2023-01-29T00:17:57.436Z,80.49
2023-01-29T00:20:25.743Z,80.81
2023-01-29T00:22:54.130Z,80.01
2023-01-29T00:25:22.697Z,80.56
2023-01-29T00:27:51.783Z,80.67
2023-01-29T00:30:21.182Z,80.70
2023-01-29T00:32:49.640Z,80.89
2023-01-29T00:35:18.051Z,81.03
2023-01-29T00:37:46.313Z,81.57
2023-01-29T00:40:15.424Z,81.12
2023-01-29T00:43:05.652Z,81.70
2023-01-29T00:45:34.625Z,81.41
2023-01-29T00:48:04.455Z,82.06
2023-01-29T00:50:32.872Z,82.09
2023-01-29T00:53:01.743Z,82.09
2023-01-29T00:55:30.174Z,82.52
2023-01-29T00:57:58.470Z,82.39
2023-01-29T01:00:26.849Z,82.00
2023-01-29T01:03:07.792Z,82.67
2023-01-29T01:05:39.295Z,82.43
2023-01-29T01:08:28.218Z,82.10
2023-01-29T01:11:05.279Z,82.70
2023-01-29T01:13:34.948Z,82.53
2023-01-29T01:16:13.206Z,82.67
2023-01-29T01:18:42.767Z,82.69
2023-01-29T01:21:11.226Z,82.56
2023-01-29T01:23:40.298Z,82.98
2023-01-29T01:26:11.082Z,82.42
2023-01-29T01:28:39.716Z,83.29
2023-01-29T01:31:12.472Z,83.21
2023-01-29T01:33:41.285Z,83.21
2023-01-29T01:36:09.976Z,83.26
2023-01-29T01:38:45.358Z,83.47
2023-01-29T01:41:20.186Z,83.87
2023-01-29T01:43:49.587Z,84.29
2023-01-29T01:46:18.551Z,84.13
2023-01-29T01:48:52.842Z,84.23
2023-01-29T01:51:24.763Z,84.35
2023-01-29T01:54:08.436Z,84.40
2023-01-29T01:56:44.254Z,84.29
2023-01-29T01:59:19.761Z,83.91
2023-01-29T02:01:53.846Z,84.41
2023-01-29T02:04:43.901Z,84.67
2023-01-29T02:07:34.051Z,84.64
2023-01-29T02:10:17.503Z,85.09
2023-01-29T02:12:46.781Z,84.45
2023-01-29T02:15:17.543Z,84.79
2023-01-29T02:17:48.499Z,85.14
2023-01-29T02:20:29.221Z,84.91
2023-01-29T02:23:33.981Z,85.36
2023-01-29T02:26:39.698Z,85.38
2023-01-29T02:29:25.333Z,85.60
2023-01-29T02:32:17.727Z,85.45
2023-01-29T02:35:30.283Z,85.50
2023-01-29T02:38:35.872Z,85.69
2023-01-29T02:41:22.569Z,86.24
2023-01-29T02:43:57.654Z,85.63
2023-01-29T02:46:38.389Z,86.33
2023-01-29T02:49:13.047Z,86.35
2023-01-29T02:51:53.183Z,86.26
2023-01-29T02:54:41.430Z,86.26
2023-01-29T02:57:23.497Z,86.32
2023-01-29T02:59:58.204Z,85.85
2023-01-29T03:02:34.749Z,85.61
2023-01-29T03:05:06.158Z,85.58
2023-01-29T03:07:41.423Z,85.51
2023-01-29T03:10:31.159Z,85.89
2023-01-29T03:13:13.823Z,85.84
2023-01-29T03:15:48.567Z,85.60
2023-01-29T03:18:43.846Z,85.51
2023-01-29T03:21:51.698Z,85.37
2023-01-29T03:24:56.614Z,85.91
2023-01-29T03:27:55.450Z,85.03
2023-01-29T03:30:46.736Z,84.89
2023-01-29T03:33:46.269Z,85.58
2023-01-29T03:36:45.370Z,84.92
2023-01-29T03:39:16.583Z,85.27
2023-01-29T03:42:10.268Z,85.77
2023-01-29T03:44:54.713Z,85.28
2023-01-29T03:47:40.652Z,85.04
2023-01-29T03:50:16.372Z,85.27
2023-01-29T03:52:53.712Z,85.28
2023-01-29T03:55:32.621Z,85.15
2023-01-29T03:58:37.207Z,85.39
2023-01-29T04:01:21.336Z,84.93
2023-01-29T04:04:05.960Z,85.28
2023-01-29T04:06:38.340Z,85.44
2023-01-29T04:09:16.613Z,85.18
2023-01-29T04:11:50.611Z,85.32
2023-01-29T04:14:19.367Z,85.46
2023-01-29T04:16:52.711Z,85.00
2023-01-29T04:19:31.793Z,85.41
2023-01-29T04:22:14.218Z,85.74
2023-01-29T04:24:42.997Z,85.48
2023-01-29T04:27:23.396Z,85.51
2023-01-29T04:29:55.421Z,85.48
2023-01-29T04:32:34.784Z,85.95
2023-01-29T04:35:06.222Z,86.28
2023-01-29T04:37:55.629Z,85.76
2023-01-29T04:40:44.105Z,86.23
2023-01-29T04:43:51.832Z,86.17
2023-01-29T04:46:27.059Z,86.28
2023-01-29T04:49:34.545Z,86.47
2023-01-29T04:52:17.026Z,86.35
2023-01-29T04:54:58.578Z,86.78
2023-01-29T04:57:40.647Z,86.56
2023-01-29T05:00:12.717Z,86.81
2023-01-29T05:02:43.440Z,86.96
2023-01-29T05:05:15.220Z,87.30
2023-01-29T05:07:44.335Z,87.16
2023-01-29T05:10:15.370Z,87.15
2023-01-29T05:12:47.909Z,87.12
2023-01-29T05:15:23.345Z,87.17
2023-01-29T05:17:53.928Z,87.36
2023-01-29T05:20:22.921Z,87.52
2023-01-29T05:22:51.375Z,87.32
2023-01-29T05:25:26.683Z,87.59
2023-01-29T05:28:13.642Z,87.43
2023-01-29T05:30:43.441Z,87.50
2023-01-29T05:33:23.448Z,87.63
2023-01-29T05:35:52.279Z,87.24
2023-01-29T05:38:21.736Z,88.16
2023-01-29T05:40:50.589Z,87.85
2023-01-29T05:43:21.463Z,87.88
2023-01-29T05:46:00.957Z,87.87
2023-01-29T05:48:31.503Z,88.14
2023-01-29T05:51:04.382Z,88.06
2023-01-29T05:53:33.695Z,87.78
2023-01-29T05:56:03.472Z,88.05
2023-01-29T05:58:32.314Z,88.46
2023-01-29T06:01:11.297Z,88.41
2023-01-29T06:03:39.602Z,88.24
2023-01-29T06:06:08.528Z,88.54
2023-01-29T06:08:37.254Z,88.47
2023-01-29T06:11:08.445Z,88.93
2023-01-29T06:13:36.771Z,88.88
2023-01-29T06:16:09.579Z,88.50
2023-01-29T06:18:38.516Z,89.11
2023-01-29T06:21:10.493Z,89.30
2023-01-29T06:23:39.075Z,89.21
2023-01-29T06:26:13.104Z,89.40
2023-01-29T06:28:42.873Z,89.02
2023-01-29T06:31:30.371Z,89.09
2023-01-29T06:34:00.291Z,88.96
2023-01-29T06:36:29.045Z,89.61
2023-01-29T06:38:57.597Z,88.89
2023-01-29T06:41:26.833Z,89.54
2023-01-29T06:43:55.109Z,90.10
2023-01-29T06:46:23.508Z,89.49
2023-01-29T06:48:51.816Z,89.75
2023-01-29T06:51:21.541Z,89.75
2023-01-29T06:53:50.029Z,90.25
2023-01-29T06:56:18.285Z,89.66
2023-01-29T06:58:46.743Z,90.17
2023-01-29T07:01:29.275Z,90.09
2023-01-29T07:04:01.793Z,90.57
2023-01-29T07:06:31.039Z,90.91
2023-01-29T07:08:59.963Z,90.16
2023-01-29T07:11:28.571Z,90.24
2023-01-29T07:13:57.063Z,91.13
2023-01-29T07:16:26.676Z,91.17
2023-01-29T07:18:55.178Z,90.94
2023-01-29T07:21:24.219Z,90.99
2023-01-29T07:23:52.552Z,91.11
2023-01-29T07:26:20.978Z,91.49
2023-01-29T07:28:49.367Z,91.76
2023-01-29T07:31:17.833Z,91.42
2023-01-29T07:33:47.821Z,91.95
2023-01-29T07:36:16.304Z,92.34
2023-01-29T07:38:44.570Z,92.43
2023-01-29T07:41:12.974Z,92.28
2023-01-29T07:43:41.333Z,92.41
2023-01-29T07:46:09.750Z,92.66
2023-01-29T07:48:38.067Z,92.33
2023-01-29T07:51:06.590Z,92.91
2023-01-29T07:53:36.016Z,92.98
2023-01-29T07:56:04.559Z,93.19
2023-01-29T07:58:34.446Z,93.45
2023-01-29T08:01:08.008Z,92.92
2023-01-29T08:03:36.888Z,93.54
2023-01-29T08:06:05.466Z,93.97
2023-01-29T08:08:34.163Z,93.95
2023-01-29T08:11:04.232Z,94.00
2023-01-29T08:13:33.325Z,94.42
2023-01-29T08:16:03.062Z,94.66
2023-01-29T08:18:34.318Z,94.61
2023-01-29T08:21:02.688Z,94.49
2023-01-29T08:23:30.990Z,94.13
2023-01-29T08:25:59.393Z,94.49
2023-01-29T08:28:27.790Z,94.88
2023-01-29T08:30:56.152Z,95.05
2023-01-29T08:33:37.953Z,94.87
2023-01-29T08:36:08.544Z,95.18
2023-01-29T08:38:37.272Z,95.11
2023-01-29T08:41:06.518Z,94.77
2023-01-29T08:43:39.248Z,94.67
2023-01-29T08:46:08.656Z,95.16
2023-01-29T08:48:38.488Z,95.28
2023-01-29T08:51:06.829Z,95.31
2023-01-29T08:53:35.689Z,94.75
2023-01-29T08:56:04.336Z,94.69
2023-01-29T08:58:32.956Z,94.94
2023-01-29T09:01:09.226Z,94.94
2023-01-29T09:03:41.201Z,95.55
2023-01-29T09:06:11.488Z,95.04
2023-01-29T09:08:40.657Z,95.18
2023-01-29T09:11:09.239Z,95.43
2023-01-29T09:13:37.594Z,95.49
2023-01-29T09:16:06.307Z,95.11
2023-01-29T09:18:34.723Z,95.11
2023-01-29T09:21:03.136Z,95.51
2023-01-29T09:23:34.151Z,95.59
2023-01-29T09:26:02.451Z,95.36
2023-01-29T09:28:30.823Z,95.78
2023-01-29T09:31:02.927Z,95.04
2023-01-29T09:33:32.588Z,95.36
2023-01-29T09:36:03.885Z,95.59
2023-01-29T09:38:32.123Z,95.48
2023-01-29T09:41:38.372Z,95.58
2023-01-29T09:44:44.299Z,95.70
2023-01-29T09:47:16.951Z,96.22
2023-01-29T09:49:57.332Z,96.15
2023-01-29T09:52:30.448Z,95.97
2023-01-29T09:55:13.022Z,95.50
2023-01-29T09:57:54.851Z,95.98
2023-01-29T10:00:35.119Z,96.47
2023-01-29T10:03:03.443Z,96.59
2023-01-29T10:05:50.141Z,96.43
2023-01-29T10:08:36.620Z,96.11
2023-01-29T10:11:23.876Z,96.26
2023-01-29T10:14:13.901Z,96.24
2023-01-29T10:17:09.523Z,95.94
2023-01-29T10:19:56.009Z,95.98
2023-01-29T10:22:33.347Z,96.46
2023-01-29T10:25:05.629Z,96.19
2023-01-29T10:27:38.767Z,96.16
2023-01-29T10:30:18.433Z,96.95
2023-01-29T10:32:48.896Z,97.09
2023-01-29T10:35:27.704Z,96.81
2023-01-29T10:37:58.688Z,96.48
2023-01-29T10:40:35.013Z,97.38
2023-01-29T10:43:14.702Z,96.68
2023-01-29T10:46:10.327Z,96.85
2023-01-29T10:48:58.451Z,96.04
2023-01-29T10:51:42.664Z,96.86
2023-01-29T10:54:29.344Z,97.06
2023-01-29T10:57:18.599Z,97.21
2023-01-29T11:00:07.698Z,97.09
2023-01-29T11:02:36.797Z,96.81
2023-01-29T11:05:19.718Z,96.82
2023-01-29T11:07:49.742Z,97.21
2023-01-29T11:10:22.635Z,97.28
2023-01-29T11:12:51.141Z,97.49
2023-01-29T11:15:30.922Z,97.53
2023-01-29T11:18:14.355Z,97.50
2023-01-29T11:20:44.560Z,96.81
2023-01-29T11:23:28.675Z,97.71
2023-01-29T11:25:58.765Z,97.31
2023-01-29T11:28:48.431Z,97.28
2023-01-29T11:31:29.893Z,97.36
2023-01-29T11:34:19.585Z,97.00
2023-01-29T11:37:01.867Z,96.98
2023-01-29T11:39:32.651Z,97.64
2023-01-29T11:42:04.716Z,97.51
2023-01-29T11:44:33.207Z,97.47
2023-01-29T11:47:16.577Z,97.95
2023-01-29T11:49:54.013Z,97.24
2023-01-29T11:52:28.525Z,97.06
2023-01-29T11:55:01.162Z,97.44
2023-01-29T11:57:36.175Z,96.76
2023-01-29T12:00:08.203Z,97.16
2023-01-29T12:02:42.225Z,96.77
2023-01-29T12:05:22.778Z,96.88
2023-01-29T12:07:54.756Z,97.32
2023-01-29T12:10:37.290Z,97.01
2023-01-29T12:13:12.212Z,97.02
2023-01-29T12:15:42.881Z,97.09
2023-01-29T12:18:30.566Z,96.62
2023-01-29T12:21:04.932Z,96.54
2023-01-29T12:23:45.443Z,96.94
2023-01-29T12:26:24.751Z,96.99
2023-01-29T12:29:27.290Z,97.34
2023-01-29T12:32:06.231Z,97.05
2023-01-29T12:34:47.125Z,97.00
2023-01-29T12:37:36.275Z,96.69
2023-01-29T12:40:16.395Z,96.71
2023-01-29T12:42:50.866Z,97.03
2023-01-29T12:45:22.432Z,97.08
2023-01-29T12:47:55.764Z,96.93
2023-01-29T12:50:33.043Z,96.64
2023-01-29T12:53:28.957Z,96.94
2023-01-29T12:56:06.384Z,96.74
2023-01-29T12:58:41.858Z,96.31
2023-01-29T13:01:17.797Z,96.38
2023-01-29T13:04:10.660Z,96.70
2023-01-29T13:06:48.156Z,96.66
2023-01-29T13:09:22.481Z,96.58
2023-01-29T13:11:53.763Z,96.27
2023-01-29T13:15:01.493Z,96.39
2023-01-29T13:17:53.736Z,95.96
2023-01-29T13:20:29.137Z,96.16
2023-01-29T13:23:06.333Z,96.43
2023-01-29T13:25:34.636Z,95.89
2023-01-29T13:28:03.215Z,95.80
2023-01-29T13:30:36.743Z,95.90
2023-01-29T13:33:10.220Z,96.04
2023-01-29T13:35:45.892Z,96.01
2023-01-29T13:38:32.466Z,95.77
2023-01-29T13:41:04.914Z,95.66
2023-01-29T13:43:37.767Z,95.27
2023-01-29T13:46:17.867Z,95.84
2023-01-29T13:48:49.856Z,95.99
2023-01-29T13:51:23.344Z,95.71
2023-01-29T13:54:02.594Z,95.56
2023-01-29T13:56:43.219Z,95.98
2023-01-29T13:59:49.590Z,95.47
2023-01-29T14:02:20.497Z,95.65
2023-01-29T14:04:48.957Z,95.53
2023-01-29T14:07:40.386Z,95.38
2023-01-29T14:10:20.012Z,95.57
2023-01-29T14:12:53.183Z,95.73
2023-01-29T14:15:28.694Z,95.54
2023-01-29T14:18:07.219Z,95.72
2023-01-29T14:20:47.048Z,95.93
2023-01-29T14:23:34.012Z,96.06
2023-01-29T14:26:06.292Z,95.82
2023-01-29T14:28:35.496Z,95.55
2023-01-29T14:31:04.367Z,95.88
2023-01-29T14:33:39.806Z,95.61
2023-01-29T14:36:18.279Z,95.48
2023-01-29T14:38:52.560Z,95.40
2023-01-29T14:41:27.386Z,95.23
2023-01-29T14:44:40.020Z,95.28
2023-01-29T14:47:19.485Z,95.03
2023-01-29T14:49:59.295Z,95.32
2023-01-29T14:52:39.261Z,95.21
2023-01-29T14:55:26.064Z,95.10
2023-01-29T14:57:58.398Z,95.47
2023-01-29T15:00:50.569Z,95.20
2023-01-29T15:03:48.806Z,94.82
2023-01-29T15:06:32.701Z,95.28
2023-01-29T15:09:13.378Z,94.93
2023-01-29T15:11:52.513Z,95.02
2023-01-29T15:14:36.836Z,94.64
2023-01-29T15:17:17.469Z,95.06
2023-01-29T15:19:50.750Z,94.90
2023-01-29T15:22:21.649Z,94.78
2023-01-29T15:25:07.478Z,94.97
2023-01-29T15:27:36.144Z,95.20
2023-01-29T15:30:08.301Z,95.25
2023-01-29T15:32:39.257Z,95.14
2023-01-29T15:35:20.418Z,94.94
2023-01-29T15:38:20.421Z,95.00
2023-01-29T15:40:56.733Z,95.08
2023-01-29T15:43:37.085Z,95.01
2023-01-29T15:46:12.564Z,94.91
2023-01-29T15:48:44.331Z,94.96
2023-01-29T15:51:18.893Z,95.03
2023-01-29T15:53:47.869Z,94.82
2023-01-29T15:56:20.797Z,95.32
2023-01-29T15:58:52.151Z,94.83
2023-01-29T16:01:20.601Z,95.10
2023-01-29T16:03:52.108Z,95.35
2023-01-29T16:06:22.455Z,95.36
2023-01-29T16:08:54.686Z,95.13
2023-01-29T16:11:23.314Z,95.10
2023-01-29T16:13:53.324Z,95.24
2023-01-29T16:16:26.912Z,94.87
2023-01-29T16:19:00.374Z,95.10
2023-01-29T16:21:38.115Z,95.12
2023-01-29T16:24:14.104Z,95.44
2023-01-29T16:26:45.534Z,95.06
2023-01-29T16:29:17.346Z,95.38
2023-01-29T16:31:48.718Z,95.55
2023-01-29T16:34:35.223Z,95.34
2023-01-29T16:37:07.757Z,95.13
2023-01-29T16:39:39.831Z,95.32
2023-01-29T16:42:17.501Z,95.37
2023-01-29T16:44:51.727Z,95.32
2023-01-29T16:47:28.398Z,95.51
2023-01-29T16:50:17.923Z,95.01
2023-01-29T16:53:12.697Z,95.24
2023-01-29T16:55:46.159Z,95.26
2023-01-29T16:58:21.516Z,95.25
2023-01-29T17:00:54.178Z,95.30
2023-01-29T17:03:27.149Z,95.03
2023-01-29T17:05:55.596Z,95.21
2023-01-29T17:08:32.427Z,95.08
2023-01-29T17:11:02.033Z,95.36
2023-01-29T17:13:42.963Z,94.84
2023-01-29T17:16:23.608Z,94.94
2023-01-29T17:18:52.176Z,95.28
2023-01-29T17:21:20.700Z,95.27
2023-01-29T17:23:49.321Z,95.14
2023-01-29T17:26:18.662Z,94.96
2023-01-29T17:28:50.203Z,95.25
2023-01-29T17:31:18.756Z,95.16
2023-01-29T17:33:47.632Z,95.56
2023-01-29T17:36:17.771Z,95.38
2023-01-29T17:38:47.092Z,95.60
2023-01-29T17:41:23.272Z,95.93
2023-01-29T17:43:52.076Z,95.59
2023-01-29T17:46:20.566Z,95.62
2023-01-29T17:48:52.576Z,95.86
2023-01-29T17:51:21.493Z,95.73
2023-01-29T17:53:50.712Z,96.20
2023-01-29T17:56:29.706Z,96.19
2023-01-29T17:58:58.198Z,96.42
2023-01-29T18:01:26.624Z,96.29
2023-01-29T18:03:56.239Z,96.46
2023-01-29T18:06:29.403Z,96.71
2023-01-29T18:08:58.772Z,96.77
2023-01-29T18:11:27.353Z,97.03
2023-01-29T18:13:56.922Z,96.70
2023-01-29T18:16:25.865Z,96.64
2023-01-29T18:18:55.063Z,97.14
2023-01-29T18:21:23.505Z,97.23
2023-01-29T18:23:51.877Z,97.17
2023-01-29T18:26:20.363Z,97.62
2023-01-29T18:28:50.275Z,97.37
2023-01-29T18:31:18.737Z,97.82
2023-01-29T18:33:47.597Z,97.71
2023-01-29T18:36:15.987Z,98.02
2023-01-29T18:38:44.694Z,98.03
2023-01-29T18:41:13.198Z,97.69
2023-01-29T18:43:44.933Z,97.84
2023-01-29T18:46:13.502Z,97.74
2023-01-29T18:48:42.965Z,98.48
2023-01-29T18:51:11.581Z,98.03
2023-01-29T18:53:39.998Z,98.76
2023-01-29T18:56:10.163Z,98.45
2023-01-29T18:58:38.609Z,98.81
2023-01-29T19:01:11.024Z,98.16
2023-01-29T19:03:41.176Z,98.78
2023-01-29T19:06:11.448Z,98.49
2023-01-29T19:08:40.995Z,98.96
2023-01-29T19:11:09.864Z,98.74
2023-01-29T19:13:38.881Z,98.58
2023-01-29T19:16:12.764Z,99.11
2023-01-29T19:18:41.294Z,99.12
2023-01-29T19:21:12.805Z,99.48
2023-01-29T19:23:43.230Z,99.32
2023-01-29T19:26:12.243Z,98.82
2023-01-29T19:28:40.779Z,99.18
2023-01-29T19:31:12.113Z,98.86
2023-01-29T19:33:40.894Z,99.29
2023-01-29T19:36:09.623Z,99.59
2023-01-29T19:38:38.906Z,99.57
2023-01-29T19:41:07.319Z,99.49
2023-01-29T19:43:38.262Z,99.46
2023-01-29T19:46:07.678Z,99.47
2023-01-29T19:48:36.701Z,99.85
2023-01-29T19:51:08.713Z,99.40
2023-01-29T19:53:38.599Z,99.97
2023-01-29T19:56:10.796Z,99.47
2023-01-29T19:58:39.465Z,99.22
2023-01-29T20:01:15.536Z,99.59
2023-01-29T20:03:48.209Z,99.87
2023-01-29T20:06:20.059Z,99.54
2023-01-29T20:08:48.671Z,99.40
2023-01-29T20:11:20.648Z,99.54
2023-01-29T20:13:50.893Z,99.52
2023-01-29T20:16:20.409Z,99.40
2023-01-29T20:18:49.062Z,99.46
2023-01-29T20:21:22.924Z,99.60
2023-01-29T20:23:52.451Z,99.19
2023-01-29T20:26:22.213Z,99.38
2023-01-29T20:28:50.912Z,99.50
2023-01-29T20:31:19.355Z,99.70
2023-01-29T20:33:47.812Z,99.94
2023-01-29T20:36:16.251Z,99.74
2023-01-29T20:38:44.855Z,99.54
2023-01-29T20:41:15.812Z,99.76
2023-01-29T20:43:45.471Z,99.52
2023-01-29T20:46:13.885Z,99.83
2023-01-29T20:48:42.599Z,99.37
2023-01-29T20:51:15.487Z,99.55
2023-01-29T20:53:46.364Z,99.76
2023-01-29T20:56:16.899Z,99.77
2023-01-29T20:58:46.932Z,99.88
2023-01-29T21:01:18.824Z,99.73
2023-01-29T21:03:48.080Z,99.76
2023-01-29T21:06:16.439Z,99.85
2023-01-29T21:08:44.795Z,99.76
2023-01-29T21:11:13.071Z,99.83
2023-01-29T21:13:42.904Z,99.76
2023-01-29T21:16:11.504Z,99.84
2023-01-29T21:18:40.077Z,99.61
2023-01-29T21:21:08.458Z,99.79
2023-01-29T21:23:36.875Z,99.75
2023-01-29T21:26:06.458Z,99.78
2023-01-29T21:28:35.011Z,99.38
2023-01-29T21:31:09.490Z,99.81
2023-01-29T21:33:38.628Z,99.72
2023-01-29T21:36:08.140Z,99.45
2023-01-29T21:38:36.743Z,99.63
2023-01-29T21:41:09.020Z,99.79
2023-01-29T21:43:37.772Z,100.00
2023-01-29T21:46:14.038Z,99.92
2023-01-29T21:48:43.490Z,99.94
2023-01-29T21:51:11.825Z,99.88
2023-01-29T21:53:40.160Z,99.95
2023-01-29T21:56:08.539Z,99.77
2023-01-29T21:58:37.064Z,99.77
2023-01-29T22:01:18.221Z,99.91
2023-01-29T22:03:55.435Z,99.89
2023-01-29T22:06:24.297Z,99.73
2023-01-29T22:08:52.811Z,99.69
2023-01-29T22:11:21.301Z,99.75
2023-01-29T22:13:49.762Z,99.81
2023-01-29T22:16:18.200Z,100.00
2023-01-29T22:18:49.202Z,99.76
2023-01-29T22:21:17.619Z,99.80
2023-01-29T22:23:49.554Z,99.99
2023-01-29T22:26:18.071Z,99.95
2023-01-29T22:28:47.446Z,99.92
2023-01-29T22:31:16.011Z,99.95
2023-01-29T22:33:44.378Z,99.75
2023-01-29T22:36:12.932Z,99.96
2023-01-29T22:38:44.771Z,99.94
2023-01-29T22:41:13.871Z,99.53
2023-01-29T22:43:44.162Z,99.58
2023-01-29T22:46:13.172Z,99.86
2023-01-29T22:48:41.755Z,99.81
2023-01-29T22:51:10.552Z,99.76
2023-01-29T22:53:41.425Z,99.85
2023-01-29T22:56:11.335Z,99.52
2023-01-29T22:58:41.217Z,99.57
2023-01-29T23:01:10.318Z,99.23
2023-01-29T23:03:47.991Z,99.20
2023-01-29T23:06:17.586Z,99.47
2023-01-29T23:08:45.904Z,99.49
2023-01-29T23:11:17.784Z,99.28
2023-01-29T23:13:48.964Z,99.30
2023-01-29T23:16:18.297Z,99.05
2023-01-29T23:18:50.955Z,99.11
2023-01-29T23:21:21.624Z,99.52
2023-01-29T23:23:52.420Z,99.37
2023-01-29T23:26:39.752Z,99.19
2023-01-29T23:29:08.118Z,99.31
2023-01-29T23:31:36.610Z,99.33
2023-01-29T23:34:05.129Z,99.02
2023-01-29T23:36:33.506Z,99.40
2023-01-29T23:39:01.841Z,99.22
2023-01-29T23:41:30.238Z,99.43
2023-01-29T23:43:58.702Z,99.55
2023-01-29T23:46:27.419Z,98.98
2023-01-29T23:48:55.737Z,99.42
2023-01-29T23:51:24.427Z,99.66
2023-01-29T23:53:53.159Z,99.12
2023-01-29T23:56:21.531Z,99.40
2023-01-29T23:58:56.669Z,99.52
