createdAt,value
2018-09-18T00:00:02.491Z,98.40
2018-09-18T00:02:31.590Z,98.70
2018-09-18T00:04:59.946Z,98.70
2018-09-18T00:07:29.092Z,99.10
2018-09-18T00:09:57.446Z,99.10
2018-09-18T00:12:25.779Z,99.20
2018-09-18T00:14:54.147Z,99.20
2018-09-18T00:17:22.482Z,99.70
2018-09-18T00:19:50.822Z,99.40
2018-09-18T00:22:19.362Z,99.50
2018-09-18T00:24:47.732Z,99.60
2018-09-18T00:27:16.146Z,99.80
2018-09-18T00:29:44.485Z,99.90
2018-09-18T00:32:12.856Z,99.90
2018-09-18T00:34:41.947Z,99.90
2018-09-18T00:37:10.319Z,99.90
2018-09-18T00:39:38.649Z,99.90
2018-09-18T00:42:06.987Z,99.90
2018-09-18T00:44:35.462Z,99.90
2018-09-18T00:47:04.571Z,99.90
2018-09-18T00:49:32.922Z,99.90
2018-09-18T00:52:02.153Z,99.90
2018-09-18T00:54:30.542Z,99.90
2018-09-18T00:56:58.883Z,99.90
2018-09-18T00:59:27.198Z,99.90
2018-09-18T01:01:55.544Z,99.90
2018-09-18T01:04:24.638Z,99.90
2018-09-18T01:06:53.744Z,99.90
2018-09-18T01:09:22.102Z,99.90
2018-09-18T01:11:51.256Z,99.90
2018-09-18T01:14:19.570Z,99.90
2018-09-18T01:16:47.916Z,99.90
2018-09-18T01:19:16.242Z,99.90
2018-09-18T01:21:45.368Z,99.90
2018-09-18T01:24:13.774Z,99.90
2018-09-18T01:26:42.101Z,99.90
2018-09-18T01:29:11.213Z,99.90
2018-09-18T01:31:39.538Z,99.90
2018-09-18T01:34:08.034Z,99.90
2018-09-18T01:36:36.402Z,99.90
2018-09-18T01:39:04.754Z,99.90
2018-09-18T01:41:33.059Z,99.90
2018-09-18T01:44:01.396Z,99.90
2018-09-18T01:46:29.750Z,99.90
2018-09-18T01:48:58.864Z,99.90
2018-09-18T01:51:27.226Z,99.90
2018-09-18T01:53:55.544Z,99.90
2018-09-18T01:56:23.884Z,99.90
2018-09-18T01:58:52.982Z,99.90
2018-09-18T02:01:22.087Z,99.90
2018-09-18T02:03:50.421Z,99.90
2018-09-18T02:06:18.778Z,99.90
2018-09-18T02:08:47.102Z,99.90
2018-09-18T02:11:15.466Z,99.90
2018-09-18T02:13:43.778Z,99.90
2018-09-18T02:16:12.887Z,99.90
2018-09-18T02:18:41.215Z,99.90
2018-09-18T02:21:09.540Z,99.90
2018-09-18T02:23:37.917Z,99.90
2018-09-18T02:26:06.990Z,99.90
2018-09-18T02:28:36.106Z,99.90
2018-09-18T02:31:04.443Z,99.90
2018-09-18T02:33:32.778Z,99.90
2018-09-18T02:36:01.201Z,99.90
2018-09-18T02:38:29.537Z,99.90
2018-09-18T02:40:57.848Z,99.90
2018-09-18T02:43:26.202Z,99.90
2018-09-18T02:45:54.515Z,99.90
2018-09-18T02:48:22.849Z,99.90
2018-09-18T02:50:51.170Z,99.90
2018-09-18T02:53:19.532Z,99.90
2018-09-18T02:55:47.873Z,99.90
2018-09-18T02:58:16.216Z,99.90
2018-09-18T03:00:44.539Z,99.90
2018-09-18T03:03:12.845Z,99.90
2018-09-18T03:05:41.206Z,99.90
2018-09-18T03:08:10.420Z,99.90
2018-09-18T03:10:38.839Z,99.90
2018-09-18T03:13:07.929Z,99.90
2018-09-18T03:15:36.312Z,99.90
2018-09-18T03:18:04.657Z,99.90
2018-09-18T03:20:33.007Z,99.90
2018-09-18T03:23:01.372Z,99.90
2018-09-18T03:25:29.698Z,99.90
2018-09-18T03:27:58.029Z,99.90
2018-09-18T03:30:26.369Z,99.90
2018-09-18T03:32:54.769Z,99.90
2018-09-18T03:35:23.885Z,99.90
2018-09-18T03:37:52.437Z,99.90
2018-09-18T03:40:20.774Z,99.90
2018-09-18T03:42:49.081Z,99.90
2018-09-18T03:45:17.425Z,99.90
2018-09-18T03:47:45.763Z,99.90
2018-09-18T03:50:14.871Z,99.90
2018-09-18T03:52:43.282Z,99.90
2018-09-18T03:55:11.679Z,99.90
2018-09-18T03:57:40.029Z,99.90
2018-09-18T04:00:08.431Z,99.90
2018-09-18T04:02:36.794Z,99.90
2018-09-18T04:05:05.140Z,99.90
2018-09-18T04:07:34.257Z,99.90
2018-09-18T04:10:02.632Z,99.90
2018-09-18T04:12:30.965Z,99.90
2018-09-18T04:14:59.317Z,99.90
2018-09-18T04:17:27.754Z,99.90
2018-09-18T04:19:56.020Z,99.90
2018-09-18T04:22:24.623Z,99.90
2018-09-18T04:24:52.968Z,99.90
2018-09-18T04:27:21.357Z,99.90
2018-09-18T04:29:49.689Z,99.90
2018-09-18T04:32:18.054Z,99.90
2018-09-18T04:34:46.361Z,99.90
2018-09-18T04:37:14.708Z,99.90
2018-09-18T04:39:43.031Z,99.90
2018-09-18T04:42:11.380Z,99.90
2018-09-18T04:44:39.699Z,99.90
2018-09-18T04:47:08.102Z,99.90
2018-09-18T04:49:37.295Z,99.90
2018-09-18T04:52:06.407Z,99.90
2018-09-18T04:54:34.795Z,99.90
2018-09-18T04:57:03.110Z,99.90
2018-09-18T04:59:32.192Z,99.90
2018-09-18T05:02:00.552Z,99.90
2018-09-18T05:04:29.647Z,99.90
2018-09-18T05:06:57.969Z,99.90
2018-09-18T05:09:26.505Z,99.90
2018-09-18T05:11:54.791Z,99.90
2018-09-18T05:14:23.107Z,99.90
2018-09-18T05:16:51.442Z,99.90
2018-09-18T05:19:19.793Z,99.90
2018-09-18T05:21:48.129Z,99.90
2018-09-18T05:24:16.474Z,99.90
2018-09-18T05:26:44.860Z,99.90
2018-09-18T05:29:13.306Z,99.90
2018-09-18T05:31:41.610Z,99.90
2018-09-18T05:34:10.036Z,99.90
2018-09-18T05:36:38.405Z,99.90
2018-09-18T05:39:06.773Z,99.90
2018-09-18T05:41:35.245Z,99.90
2018-09-18T05:44:03.596Z,99.90
2018-09-18T05:46:32.698Z,99.90
2018-09-18T05:49:01.778Z,99.90
2018-09-18T05:51:30.173Z,99.90
2018-09-18T05:53:58.619Z,99.90
2018-09-18T05:56:27.122Z,99.90
2018-09-18T05:58:55.498Z,99.90
2018-09-18T06:01:23.985Z,99.90
2018-09-18T06:03:52.323Z,99.90
2018-09-18T06:06:20.712Z,99.90
2018-09-18T06:08:49.057Z,99.90
2018-09-18T06:11:17.551Z,99.90
2018-09-18T06:13:45.968Z,99.90
2018-09-18T06:16:14.352Z,99.90
2018-09-18T06:18:42.760Z,99.80
2018-09-18T06:21:11.056Z,99.60
2018-09-18T06:23:40.084Z,99.50
2018-09-18T06:26:08.429Z,99.50
2018-09-18T06:28:37.105Z,99.00
2018-09-18T06:31:06.234Z,99.40
2018-09-18T06:33:34.610Z,99.40
2018-09-18T06:36:03.041Z,98.60
2018-09-18T06:38:31.399Z,98.10
2018-09-18T06:40:59.749Z,98.00
2018-09-18T06:43:28.333Z,97.90
2018-09-18T06:45:56.671Z,97.80
2018-09-18T06:48:26.759Z,97.30
2018-09-18T06:50:55.549Z,97.30
2018-09-18T06:53:24.037Z,97.00
2018-09-18T06:55:52.375Z,97.00
2018-09-18T06:58:20.884Z,96.90
2018-09-18T07:00:49.405Z,96.30
2018-09-18T07:03:17.880Z,96.00
2018-09-18T07:05:46.187Z,95.70
2018-09-18T07:08:14.529Z,95.20
2018-09-18T07:10:43.625Z,95.20
2018-09-18T07:13:11.963Z,95.20
2018-09-18T07:15:40.535Z,95.10
2018-09-18T07:18:09.153Z,94.90
2018-09-18T07:20:37.516Z,94.70
2018-09-18T07:23:05.833Z,94.20
2018-09-18T07:25:34.931Z,93.90
2018-09-18T07:28:03.251Z,93.90
2018-09-18T07:30:31.587Z,94.10
2018-09-18T07:33:01.061Z,93.60
2018-09-18T07:35:29.404Z,93.60
2018-09-18T07:37:57.732Z,93.90
2018-09-18T07:40:26.842Z,93.80
2018-09-18T07:42:55.989Z,93.50
2018-09-18T07:45:24.315Z,93.50
2018-09-18T07:47:53.541Z,93.30
2018-09-18T07:50:21.939Z,93.30
2018-09-18T07:52:50.273Z,92.90
2018-09-18T07:55:19.336Z,92.80
2018-09-18T07:57:47.676Z,92.80
2018-09-18T08:00:16.012Z,92.80
2018-09-18T08:02:44.354Z,92.10
2018-09-18T08:05:12.674Z,91.80
2018-09-18T08:07:41.772Z,91.70
2018-09-18T08:10:10.866Z,91.40
2018-09-18T08:12:40.092Z,91.20
2018-09-18T08:15:08.430Z,91.20
2018-09-18T08:17:36.858Z,91.60
2018-09-18T08:20:05.310Z,91.20
2018-09-18T08:22:34.418Z,91.00
2018-09-18T08:25:03.615Z,90.50
2018-09-18T08:27:31.943Z,90.50
2018-09-18T08:30:00.388Z,90.50
2018-09-18T08:32:28.814Z,90.40
2018-09-18T08:34:57.130Z,90.20
2018-09-18T08:37:26.222Z,87.80
2018-09-18T08:39:55.356Z,88.80
2018-09-18T08:42:24.428Z,87.10
2018-09-18T08:44:52.952Z,87.10
2018-09-18T08:47:21.297Z,86.40
2018-09-18T08:49:49.679Z,86.20
2018-09-18T08:52:18.047Z,84.90
2018-09-18T08:54:47.130Z,84.90
2018-09-18T08:57:16.207Z,85.10
2018-09-18T08:59:44.622Z,84.90
2018-09-18T09:02:13.152Z,83.10
2018-09-18T09:04:41.507Z,84.50
2018-09-18T09:07:09.863Z,82.90
2018-09-18T09:09:39.087Z,82.10
2018-09-18T09:12:07.337Z,82.90
2018-09-18T09:14:35.828Z,81.00
2018-09-18T09:17:04.979Z,80.00
2018-09-18T09:19:33.320Z,79.30
2018-09-18T09:22:01.776Z,79.90
2018-09-18T09:24:30.077Z,79.10
2018-09-18T09:26:58.537Z,79.90
2018-09-18T09:29:26.755Z,78.20
2018-09-18T09:31:55.096Z,78.30
2018-09-18T09:34:23.454Z,76.80
2018-09-18T09:36:51.848Z,77.00
2018-09-18T09:39:20.142Z,76.30
2018-09-18T09:41:48.479Z,74.70
2018-09-18T09:44:16.859Z,73.10
2018-09-18T09:46:45.976Z,73.70
2018-09-18T09:49:14.372Z,73.00
2018-09-18T09:51:42.780Z,72.90
2018-09-18T09:54:11.054Z,70.80
2018-09-18T09:56:39.878Z,71.40
2018-09-18T09:59:08.294Z,69.40
2018-09-18T10:01:36.632Z,67.90
2018-09-18T10:04:04.952Z,69.30
2018-09-18T10:06:33.327Z,67.20
2018-09-18T10:09:01.710Z,66.60
2018-09-18T10:11:30.062Z,63.30
2018-09-18T10:13:59.264Z,60.70
2018-09-18T10:16:28.387Z,60.10
2018-09-18T10:18:56.706Z,60.10
2018-09-18T10:21:25.252Z,61.10
2018-09-18T10:23:53.845Z,59.30
2018-09-18T10:26:22.343Z,59.10
2018-09-18T10:28:50.719Z,57.70
2018-09-18T10:31:19.063Z,58.50
2018-09-18T10:33:47.634Z,56.80
2018-09-18T10:36:16.742Z,55.50
2018-09-18T10:38:45.866Z,54.90
2018-09-18T10:41:14.346Z,54.80
2018-09-18T10:43:42.645Z,55.70
2018-09-18T10:46:10.990Z,55.30
2018-09-18T10:48:40.856Z,55.30
2018-09-18T10:51:09.268Z,55.10
2018-09-18T10:53:37.648Z,54.50
2018-09-18T10:56:06.702Z,55.20
2018-09-18T10:58:35.028Z,55.40
2018-09-18T11:01:03.425Z,55.40
2018-09-18T11:03:31.811Z,54.30
2018-09-18T11:06:00.150Z,54.90
2018-09-18T11:08:28.573Z,55.40
2018-09-18T11:10:57.038Z,53.90
2018-09-18T11:13:25.365Z,53.30
2018-09-18T11:15:54.050Z,53.90
2018-09-18T11:18:23.094Z,51.80
2018-09-18T11:20:53.106Z,50.00
2018-09-18T11:23:21.440Z,50.00
2018-09-18T11:25:49.921Z,51.80
2018-09-18T11:28:18.232Z,51.20
2018-09-18T11:30:47.472Z,49.10
2018-09-18T11:33:15.828Z,49.10
2018-09-18T11:35:44.202Z,50.80
2018-09-18T11:38:12.585Z,49.90
2018-09-18T11:40:42.594Z,50.40
2018-09-18T11:43:10.943Z,50.60
2018-09-18T11:45:39.282Z,51.00
2018-09-18T11:48:07.714Z,51.30
2018-09-18T11:50:36.835Z,49.00
2018-09-18T11:53:05.216Z,48.80
2018-09-18T11:55:33.539Z,49.80
2018-09-18T11:58:01.884Z,49.50
2018-09-18T12:00:30.211Z,50.10
2018-09-18T12:02:58.566Z,48.20
2018-09-18T12:05:26.905Z,48.60
2018-09-18T12:07:55.521Z,48.70
2018-09-18T12:10:23.929Z,47.20
2018-09-18T12:12:52.252Z,47.00
2018-09-18T12:15:20.656Z,47.50
2018-09-18T12:17:49.032Z,47.10
2018-09-18T12:20:17.389Z,49.00
2018-09-18T12:22:45.811Z,48.90
2018-09-18T12:25:15.106Z,47.80
2018-09-18T12:27:43.473Z,48.30
2018-09-18T12:30:11.804Z,49.00
2018-09-18T12:32:40.910Z,47.60
2018-09-18T12:35:09.335Z,47.50
2018-09-18T12:37:37.588Z,47.80
2018-09-18T12:40:05.938Z,48.10
2018-09-18T12:42:35.180Z,46.40
2018-09-18T12:45:03.422Z,46.20
2018-09-18T12:47:32.527Z,46.80
2018-09-18T12:50:01.067Z,46.80
2018-09-18T12:52:29.672Z,47.00
2018-09-18T12:54:57.982Z,48.20
2018-09-18T12:57:27.410Z,48.40
2018-09-18T12:59:55.743Z,47.90
2018-09-18T13:02:24.168Z,46.50
2018-09-18T13:04:52.830Z,47.50
2018-09-18T13:07:21.235Z,50.50
2018-09-18T13:09:49.760Z,47.80
2018-09-18T13:12:18.356Z,46.90
2018-09-18T13:14:48.275Z,47.40
2018-09-18T13:17:16.970Z,47.40
2018-09-18T13:19:45.253Z,48.10
2018-09-18T13:22:13.832Z,47.00
2018-09-18T13:24:42.205Z,46.30
2018-09-18T13:27:10.604Z,47.10
2018-09-18T13:29:38.974Z,46.80
2018-09-18T13:32:07.486Z,47.60
2018-09-18T13:34:35.910Z,48.20
2018-09-18T13:37:05.012Z,48.30
2018-09-18T13:39:34.162Z,46.70
2018-09-18T13:42:02.454Z,46.50
2018-09-18T13:44:30.892Z,46.80
2018-09-18T13:46:59.984Z,48.30
2018-09-18T13:49:28.468Z,48.30
2018-09-18T13:51:57.517Z,48.40
2018-09-18T13:54:26.598Z,46.80
2018-09-18T13:56:54.919Z,46.50
2018-09-18T13:59:24.072Z,46.80
2018-09-18T14:01:52.449Z,46.80
2018-09-18T14:04:20.807Z,48.60
2018-09-18T14:06:49.177Z,46.90
2018-09-18T14:09:17.769Z,46.70
2018-09-18T14:11:46.367Z,46.70
2018-09-18T14:14:14.686Z,48.70
2018-09-18T14:16:44.157Z,48.40
2018-09-18T14:19:12.616Z,48.40
2018-09-18T14:21:40.945Z,48.10
2018-09-18T14:24:09.467Z,47.40
2018-09-18T14:26:38.058Z,46.60
2018-09-18T14:29:07.142Z,48.00
2018-09-18T14:31:36.209Z,48.70
2018-09-18T14:34:05.033Z,48.70
2018-09-18T14:36:33.412Z,47.80
2018-09-18T14:39:01.763Z,47.70
2018-09-18T14:41:30.126Z,48.20
2018-09-18T14:43:58.463Z,49.90
2018-09-18T14:46:27.163Z,48.30
2018-09-18T14:48:55.500Z,47.00
2018-09-18T14:51:23.899Z,48.00
2018-09-18T14:53:52.398Z,48.10
2018-09-18T14:56:21.601Z,48.60
2018-09-18T14:58:49.924Z,48.60
2018-09-18T15:01:19.045Z,48.40
2018-09-18T15:03:48.274Z,49.00
2018-09-18T15:06:16.574Z,48.30
2018-09-18T15:08:45.000Z,48.50
2018-09-18T15:11:13.439Z,49.30
2018-09-18T15:13:41.979Z,49.60
2018-09-18T15:16:10.415Z,48.40
2018-09-18T15:18:38.931Z,48.20
2018-09-18T15:21:07.312Z,48.40
2018-09-18T15:23:35.789Z,48.80
2018-09-18T15:26:04.163Z,48.60
2018-09-18T15:28:32.513Z,49.30
2018-09-18T15:31:00.895Z,49.00
2018-09-18T15:33:29.254Z,50.30
2018-09-18T15:35:57.628Z,51.20
2018-09-18T15:38:25.950Z,50.40
2018-09-18T15:40:55.164Z,49.80
2018-09-18T15:43:23.536Z,49.80
2018-09-18T15:45:51.949Z,50.80
2018-09-18T15:48:20.327Z,50.10
2018-09-18T15:50:49.388Z,50.00
2018-09-18T15:53:17.741Z,50.00
2018-09-18T15:55:46.342Z,49.30
2018-09-18T15:58:15.551Z,49.80
2018-09-18T16:00:44.003Z,49.60
2018-09-18T16:03:12.347Z,50.40
2018-09-18T16:05:40.852Z,51.60
2018-09-18T16:08:09.233Z,50.90
2018-09-18T16:10:38.171Z,51.20
2018-09-18T16:13:07.755Z,50.30
2018-09-18T16:15:36.882Z,51.70
2018-09-18T16:18:05.496Z,51.70
2018-09-18T16:20:33.820Z,50.40
2018-09-18T16:23:03.131Z,51.80
2018-09-18T16:25:31.503Z,51.20
2018-09-18T16:28:00.748Z,52.70
2018-09-18T16:30:29.122Z,51.80
2018-09-18T16:32:57.583Z,50.80
2018-09-18T16:35:26.094Z,51.50
2018-09-18T16:37:54.443Z,52.00
2018-09-18T16:40:23.362Z,51.90
2018-09-18T16:42:52.752Z,53.30
2018-09-18T16:45:21.205Z,53.20
2018-09-18T16:47:49.486Z,53.50
2018-09-18T16:50:17.911Z,54.10
2018-09-18T16:52:46.355Z,54.80
2018-09-18T16:55:16.131Z,54.90
2018-09-18T16:57:45.117Z,54.90
2018-09-18T17:00:13.448Z,55.60
2018-09-18T17:02:41.927Z,56.50
2018-09-18T17:05:10.250Z,56.80
2018-09-18T17:07:38.618Z,58.40
2018-09-18T17:10:06.960Z,57.60
2018-09-18T17:12:35.416Z,58.10
2018-09-18T17:15:03.875Z,58.50
2018-09-18T17:17:32.223Z,59.30
2018-09-18T17:20:00.578Z,59.00
2018-09-18T17:22:29.232Z,58.90
2018-09-18T17:24:57.499Z,59.00
2018-09-18T17:27:26.482Z,58.70
2018-09-18T17:29:54.907Z,58.90
2018-09-18T17:32:23.334Z,58.80
2018-09-18T17:34:51.800Z,58.90
2018-09-18T17:37:20.172Z,59.10
2018-09-18T17:39:48.572Z,59.10
2018-09-18T17:42:16.888Z,59.30
2018-09-18T17:44:46.115Z,59.50
2018-09-18T17:47:14.465Z,59.50
2018-09-18T17:49:42.792Z,59.70
2018-09-18T17:52:11.215Z,59.70
2018-09-18T17:54:39.811Z,60.00
2018-09-18T17:57:09.331Z,60.50
2018-09-18T17:59:38.089Z,60.50
2018-09-18T18:02:07.604Z,61.00
2018-09-18T18:04:36.615Z,60.90
2018-09-18T18:07:04.987Z,61.30
2018-09-18T18:09:33.399Z,61.50
2018-09-18T18:12:01.875Z,61.80
2018-09-18T18:14:30.297Z,62.00
2018-09-18T18:16:58.620Z,62.20
2018-09-18T18:19:27.113Z,62.50
2018-09-18T18:21:56.442Z,63.80
2018-09-18T18:24:24.805Z,63.00
2018-09-18T18:26:53.307Z,63.00
2018-09-18T18:29:21.810Z,63.10
2018-09-18T18:31:50.150Z,63.20
2018-09-18T18:34:18.492Z,63.40
2018-09-18T18:36:47.732Z,63.80
2018-09-18T18:39:16.098Z,63.70
2018-09-18T18:41:45.201Z,63.80
2018-09-18T18:44:13.778Z,63.80
2018-09-18T18:46:42.148Z,64.70
2018-09-18T18:49:10.635Z,64.20
2018-09-18T18:51:38.988Z,64.20
2018-09-18T18:54:08.120Z,65.20
2018-09-18T18:56:36.718Z,64.40
2018-09-18T18:59:05.152Z,64.40
2018-09-18T19:01:33.582Z,64.70
2018-09-18T19:04:02.104Z,64.60
2018-09-18T19:06:30.591Z,64.60
2018-09-18T19:08:59.063Z,64.70
2018-09-18T19:11:28.294Z,64.70
2018-09-18T19:27:43.814Z,64.70
2018-09-18T19:30:12.254Z,64.50
2018-09-18T19:32:40.695Z,64.60
2018-09-18T19:35:10.090Z,64.70
2018-09-18T19:37:39.284Z,64.60
2018-09-18T19:40:07.646Z,65.00
2018-09-18T19:42:36.192Z,64.60
2018-09-18T19:45:05.323Z,64.90
2018-09-18T19:47:34.025Z,64.90
2018-09-18T19:50:02.408Z,65.20
2018-09-18T19:52:31.000Z,65.50
2018-09-18T19:54:59.556Z,66.00
2018-09-18T19:57:28.506Z,66.30
2018-09-18T19:59:56.924Z,66.70
2018-09-18T20:02:25.934Z,66.50
2018-09-18T20:04:55.333Z,66.50
2018-09-18T20:07:23.912Z,66.70
2018-09-18T20:09:52.357Z,66.90
2018-09-18T20:12:21.514Z,67.20
2018-09-18T20:14:50.339Z,67.10
2018-09-18T20:17:19.023Z,67.40
2018-09-18T20:19:47.595Z,67.30
2018-09-18T20:22:15.950Z,67.20
2018-09-18T20:24:44.290Z,67.60
2018-09-18T20:27:12.678Z,67.50
2018-09-18T20:29:41.520Z,67.60
2018-09-18T20:32:09.857Z,67.70
2018-09-18T20:34:38.330Z,67.90
2018-09-18T20:37:07.225Z,68.70
2018-09-18T20:39:35.807Z,68.00
2018-09-18T20:42:04.139Z,68.30
2018-09-18T20:44:33.284Z,68.40
2018-09-18T20:47:02.139Z,68.30
2018-09-18T20:49:30.537Z,68.40
2018-09-18T20:51:58.966Z,68.40
2018-09-18T20:54:27.766Z,68.00
2018-09-18T20:56:56.430Z,68.50
2018-09-18T20:59:25.200Z,68.60
2018-09-18T21:01:54.513Z,68.60
2018-09-18T21:04:22.824Z,68.50
2018-09-18T21:06:51.764Z,68.70
2018-09-18T21:09:20.625Z,68.80
2018-09-18T21:11:50.394Z,69.20
2018-09-18T21:14:18.971Z,69.10
2018-09-18T21:16:47.339Z,69.40
2018-09-18T21:19:15.810Z,69.40
2018-09-18T21:21:44.338Z,69.60
2018-09-18T21:24:12.959Z,69.90
2018-09-18T21:26:42.330Z,70.10
2018-09-18T21:29:11.106Z,70.10
2018-09-18T21:31:41.059Z,70.50
2018-09-18T21:34:09.485Z,70.40
2018-09-18T21:36:37.814Z,71.20
2018-09-18T21:39:06.922Z,71.10
2018-09-18T21:41:35.423Z,71.10
2018-09-18T21:44:03.772Z,71.20
2018-09-18T21:46:32.199Z,71.50
2018-09-18T21:49:01.029Z,71.80
2018-09-18T21:51:29.337Z,72.10
2018-09-18T21:53:57.886Z,72.30
2018-09-18T21:56:26.368Z,72.30
2018-09-18T21:58:54.722Z,72.80
2018-09-18T22:01:23.194Z,72.90
2018-09-18T22:03:51.467Z,73.30
2018-09-18T22:06:19.819Z,73.40
2018-09-18T22:08:48.170Z,74.00
2018-09-18T22:11:17.265Z,74.30
2018-09-18T22:13:45.589Z,74.50
2018-09-18T22:16:14.084Z,74.60
2018-09-18T22:18:42.526Z,75.10
2018-09-18T22:21:11.330Z,75.20
2018-09-18T22:23:39.748Z,75.60
2018-09-18T22:26:08.776Z,75.80
2018-09-18T22:28:37.222Z,76.20
2018-09-18T22:31:05.640Z,76.10
2018-09-18T22:33:34.753Z,76.80
2018-09-18T22:36:03.247Z,76.80
2018-09-18T22:38:32.216Z,77.80
2018-09-18T22:41:01.586Z,78.10
2018-09-18T22:43:29.929Z,78.10
2018-09-18T22:45:58.299Z,78.50
2018-09-18T22:48:26.594Z,78.40
2018-09-18T22:50:55.422Z,79.00
2018-09-18T22:53:23.752Z,80.00
2018-09-18T22:55:52.113Z,79.30
2018-09-18T22:58:20.505Z,80.30
2018-09-18T23:00:48.874Z,80.30
2018-09-18T23:03:17.311Z,80.90
2018-09-18T23:05:45.684Z,82.10
2018-09-18T23:08:14.109Z,82.30
2018-09-18T23:10:43.300Z,83.10
2018-09-18T23:13:11.629Z,83.10
2018-09-18T23:15:40.769Z,83.40
2018-09-18T23:18:09.324Z,83.60
2018-09-18T23:20:37.655Z,83.60
2018-09-18T23:23:06.076Z,84.50
2018-09-18T23:25:34.861Z,85.00
2018-09-18T23:28:03.338Z,85.30
2018-09-18T23:30:31.696Z,85.80
2018-09-18T23:33:00.044Z,86.10
2018-09-18T23:35:29.519Z,87.20
2018-09-18T23:37:57.866Z,87.20
2018-09-18T23:40:26.721Z,87.50
2018-09-18T23:42:55.824Z,89.10
2018-09-18T23:45:24.627Z,89.10
2018-09-18T23:47:53.058Z,89.80
2018-09-18T23:50:21.592Z,90.10
2018-09-18T23:52:50.116Z,90.20
2018-09-18T23:55:18.622Z,90.50
2018-09-18T23:57:46.974Z,90.80
