createdAt,value
2018-08-23T00:01:28.446Z,22.20
2018-08-23T00:04:02.714Z,22.20
2018-08-23T00:06:30.975Z,22.10
2018-08-23T00:08:59.288Z,22.00
2018-08-23T00:11:30.354Z,22.00
2018-08-23T00:13:58.670Z,21.90
2018-08-23T00:16:33.067Z,21.90
2018-08-23T00:19:02.137Z,21.80
2018-08-23T00:21:30.434Z,21.80
2018-08-23T00:24:09.485Z,21.70
2018-08-23T00:26:38.833Z,21.60
2018-08-23T00:29:12.049Z,21.60
2018-08-23T00:31:41.022Z,21.50
2018-08-23T00:34:10.019Z,21.50
2018-08-23T00:36:38.613Z,21.50
2018-08-23T00:39:08.096Z,21.40
2018-08-23T00:41:36.490Z,21.40
2018-08-23T00:44:04.733Z,21.40
2018-08-23T00:46:33.019Z,21.40
2018-08-23T00:49:01.295Z,21.30
2018-08-23T00:51:30.341Z,21.30
2018-08-23T00:54:03.571Z,21.30
2018-08-23T00:56:31.981Z,21.30
2018-08-23T00:59:02.115Z,21.30
2018-08-23T01:01:31.209Z,21.30
2018-08-23T01:03:59.573Z,21.30
2018-08-23T01:06:44.968Z,21.30
2018-08-23T01:09:13.956Z,21.20
2018-08-23T01:11:42.245Z,21.20
2018-08-23T01:14:10.753Z,21.20
2018-08-23T01:16:39.103Z,21.20
2018-08-23T01:19:12.830Z,21.10
2018-08-23T01:21:51.244Z,21.10
2018-08-23T01:24:19.502Z,21.10
2018-08-23T01:26:47.762Z,21.10
2018-08-23T01:29:26.799Z,21.10
2018-08-23T01:31:56.057Z,21.00
2018-08-23T01:34:24.390Z,21.00
2018-08-23T01:36:52.675Z,20.90
2018-08-23T01:39:21.027Z,20.90
2018-08-23T01:41:49.335Z,20.80
2018-08-23T01:44:17.590Z,20.80
2018-08-23T01:46:45.981Z,20.80
2018-08-23T01:49:14.306Z,20.70
2018-08-23T01:51:42.861Z,20.70
2018-08-23T01:54:11.131Z,20.70
2018-08-23T01:56:39.398Z,20.70
2018-08-23T01:59:07.693Z,20.60
2018-08-23T02:01:35.958Z,20.60
2018-08-23T02:04:05.265Z,20.60
2018-08-23T02:06:33.523Z,20.60
2018-08-23T02:09:01.790Z,20.50
2018-08-23T02:11:30.087Z,20.50
2018-08-23T02:13:58.468Z,20.50
2018-08-23T02:16:26.816Z,20.50
2018-08-23T02:18:55.110Z,20.50
2018-08-23T02:21:23.401Z,20.40
2018-08-23T02:23:52.813Z,20.40
2018-08-23T02:26:21.081Z,20.30
2018-08-23T02:28:50.298Z,20.30
2018-08-23T02:31:18.647Z,20.30
2018-08-23T02:33:46.970Z,20.30
2018-08-23T02:36:16.074Z,20.30
2018-08-23T02:38:45.390Z,20.20
2018-08-23T02:41:13.823Z,20.20
2018-08-23T02:43:42.124Z,20.20
2018-08-23T02:46:10.388Z,20.20
2018-08-23T02:48:38.644Z,20.20
2018-08-23T02:51:06.979Z,20.30
2018-08-23T02:53:37.185Z,20.20
2018-08-23T02:56:08.835Z,20.20
2018-08-23T02:59:00.023Z,20.10
2018-08-23T03:01:30.212Z,20.10
2018-08-23T03:04:07.042Z,20.00
2018-08-23T03:06:40.705Z,19.90
2018-08-23T03:09:09.230Z,19.90
2018-08-23T03:11:38.205Z,19.80
2018-08-23T03:14:07.071Z,19.80
2018-08-23T03:16:48.166Z,19.70
2018-08-23T03:19:16.575Z,19.70
2018-08-23T03:21:45.047Z,19.60
2018-08-23T03:24:14.067Z,19.50
2018-08-23T03:26:42.337Z,19.50
2018-08-23T03:29:10.696Z,19.30
2018-08-23T03:31:38.974Z,19.30
2018-08-23T03:34:07.245Z,19.20
2018-08-23T03:36:35.626Z,19.20
2018-08-23T03:39:05.770Z,19.10
2018-08-23T03:41:34.080Z,19.00
2018-08-23T03:44:02.317Z,19.00
2018-08-23T03:46:30.690Z,19.00
2018-08-23T03:49:04.149Z,19.00
2018-08-23T03:51:37.010Z,18.90
2018-08-23T03:54:05.321Z,18.90
2018-08-23T03:56:33.618Z,18.90
2018-08-23T03:59:01.901Z,18.90
2018-08-23T04:01:30.226Z,18.90
2018-08-23T04:03:58.522Z,18.90
2018-08-23T04:06:32.601Z,18.90
2018-08-23T04:09:00.850Z,18.90
2018-08-23T04:11:29.162Z,18.90
2018-08-23T04:13:57.524Z,18.90
2018-08-23T04:16:29.643Z,18.90
2018-08-23T04:18:58.155Z,18.90
2018-08-23T04:21:27.208Z,18.90
2018-08-23T04:23:55.508Z,18.90
2018-08-23T04:26:24.695Z,18.90
2018-08-23T04:28:53.012Z,18.90
2018-08-23T04:31:21.321Z,18.90
2018-08-23T04:33:49.593Z,18.90
2018-08-23T04:36:27.593Z,18.90
2018-08-23T04:38:59.810Z,18.90
2018-08-23T04:41:29.145Z,18.90
2018-08-23T04:43:59.081Z,18.90
2018-08-23T04:46:27.386Z,18.90
2018-08-23T04:48:55.654Z,18.90
2018-08-23T04:51:23.927Z,18.90
2018-08-23T04:53:52.204Z,19.00
2018-08-23T04:56:20.466Z,19.00
2018-08-23T04:58:48.735Z,19.00
2018-08-23T05:01:17.026Z,19.00
2018-08-23T05:03:45.287Z,19.00
2018-08-23T05:06:13.581Z,19.10
2018-08-23T05:08:42.037Z,19.10
2018-08-23T05:11:10.397Z,19.20
2018-08-23T05:13:38.658Z,19.30
2018-08-23T05:16:06.951Z,19.30
2018-08-23T05:18:35.211Z,19.40
2018-08-23T05:21:03.487Z,19.50
2018-08-23T05:23:31.758Z,19.60
2018-08-23T05:26:04.254Z,19.80
2018-08-23T05:28:32.555Z,19.90
2018-08-23T05:31:00.838Z,20.10
2018-08-23T05:33:29.148Z,20.20
2018-08-23T05:35:58.310Z,20.40
2018-08-23T05:38:26.663Z,20.60
2018-08-23T05:40:59.681Z,20.80
2018-08-23T05:43:28.043Z,20.90
2018-08-23T05:45:57.154Z,21.10
2018-08-23T05:48:31.785Z,21.30
2018-08-23T05:51:02.969Z,21.50
2018-08-23T05:53:31.311Z,21.70
2018-08-23T05:56:00.604Z,21.90
2018-08-23T05:58:30.154Z,22.10
2018-08-23T06:00:58.459Z,22.30
2018-08-23T06:03:26.735Z,22.50
2018-08-23T06:05:55.665Z,22.60
2018-08-23T06:08:24.105Z,22.70
2018-08-23T06:10:55.830Z,22.80
2018-08-23T06:13:24.117Z,22.90
2018-08-23T06:15:55.734Z,23.00
2018-08-23T06:18:24.729Z,23.20
2018-08-23T06:20:53.008Z,23.40
2018-08-23T06:23:21.696Z,23.60
2018-08-23T06:25:50.395Z,23.70
2018-08-23T06:28:21.598Z,23.80
2018-08-23T06:30:50.218Z,23.80
2018-08-23T06:33:35.564Z,23.90
2018-08-23T06:36:04.094Z,24.00
2018-08-23T06:38:33.626Z,24.20
2018-08-23T06:41:03.120Z,24.30
2018-08-23T06:43:32.003Z,24.50
2018-08-23T06:46:00.896Z,24.70
2018-08-23T06:48:29.371Z,24.90
2018-08-23T06:50:58.773Z,25.00
2018-08-23T06:53:33.301Z,25.20
2018-08-23T06:56:01.574Z,25.30
2018-08-23T06:58:29.891Z,25.40
2018-08-23T07:00:58.226Z,25.50
2018-08-23T07:03:26.512Z,25.60
2018-08-23T07:05:54.777Z,25.70
2018-08-23T07:08:23.361Z,25.80
2018-08-23T07:11:03.617Z,25.90
2018-08-23T07:13:31.906Z,26.10
2018-08-23T07:16:00.691Z,26.20
2018-08-23T07:18:31.054Z,26.40
2018-08-23T07:20:59.397Z,26.60
2018-08-23T07:23:33.899Z,26.60
2018-08-23T07:26:03.842Z,26.70
2018-08-23T07:28:32.770Z,26.70
2018-08-23T07:31:01.060Z,26.80
2018-08-23T07:33:31.481Z,26.90
2018-08-23T07:36:35.066Z,26.90
2018-08-23T07:39:03.558Z,26.90
2018-08-23T07:41:31.894Z,27.10
2018-08-23T07:44:00.181Z,27.50
2018-08-23T07:46:28.446Z,27.80
2018-08-23T07:48:56.718Z,27.70
2018-08-23T07:51:25.799Z,28.30
2018-08-23T07:53:57.308Z,28.70
2018-08-23T07:56:26.906Z,28.90
2018-08-23T07:58:56.401Z,29.20
2018-08-23T08:01:31.889Z,29.40
2018-08-23T08:04:00.750Z,29.40
2018-08-23T08:06:29.432Z,29.70
2018-08-23T08:08:59.362Z,29.70
2018-08-23T08:11:33.199Z,29.40
2018-08-23T08:14:38.484Z,29.20
2018-08-23T08:17:16.226Z,29.50
2018-08-23T08:19:51.312Z,29.70
2018-08-23T08:22:20.722Z,29.80
2018-08-23T08:25:05.831Z,30.10
2018-08-23T08:27:34.087Z,30.50
2018-08-23T08:30:02.362Z,31.30
2018-08-23T08:32:30.644Z,32.00
2018-08-23T08:34:59.627Z,32.40
2018-08-23T08:37:28.618Z,32.60
2018-08-23T08:39:57.214Z,32.70
2018-08-23T08:42:30.301Z,33.70
2018-08-23T08:45:03.950Z,34.70
2018-08-23T08:47:32.487Z,35.00
2018-08-23T08:50:00.769Z,34.90
2018-08-23T08:52:29.446Z,35.60
2018-08-23T08:54:57.752Z,36.20
2018-08-23T08:57:30.397Z,36.60
2018-08-23T08:59:59.091Z,37.30
2018-08-23T09:02:30.050Z,36.50
2018-08-23T09:04:58.314Z,37.20
2018-08-23T09:07:29.976Z,37.90
2018-08-23T09:09:58.271Z,36.10
2018-08-23T09:12:26.632Z,36.10
2018-08-23T09:14:54.941Z,35.80
2018-08-23T09:17:38.746Z,35.40
2018-08-23T09:20:10.201Z,36.00
2018-08-23T09:22:41.650Z,36.60
2018-08-23T09:25:20.168Z,37.60
2018-08-23T09:27:48.961Z,37.70
2018-08-23T09:30:22.823Z,36.80
2018-08-23T09:32:51.102Z,36.00
2018-08-23T09:35:20.591Z,35.80
2018-08-23T09:37:53.133Z,35.90
2018-08-23T09:40:22.173Z,36.20
2018-08-23T09:42:50.455Z,36.10
2018-08-23T09:45:19.184Z,35.60
2018-08-23T09:47:47.487Z,35.50
2018-08-23T09:50:15.842Z,34.90
2018-08-23T09:52:46.197Z,34.30
2018-08-23T09:55:15.782Z,32.80
2018-08-23T09:57:44.585Z,32.90
2018-08-23T10:00:14.678Z,32.90
2018-08-23T10:02:48.409Z,32.30
2018-08-23T10:05:22.124Z,32.20
2018-08-23T10:07:55.810Z,31.90
2018-08-23T10:10:29.563Z,32.70
2018-08-23T10:13:03.094Z,33.10
2018-08-23T10:15:36.627Z,33.70
2018-08-23T10:18:10.252Z,33.70
2018-08-23T10:20:44.577Z,33.30
2018-08-23T10:23:18.736Z,33.20
2018-08-23T10:25:49.175Z,32.70
2018-08-23T10:28:18.532Z,32.20
2018-08-23T10:30:47.152Z,31.90
2018-08-23T10:33:15.404Z,31.30
2018-08-23T10:35:47.427Z,31.20
2018-08-23T10:38:17.266Z,31.00
2018-08-23T10:40:46.726Z,31.00
2018-08-23T10:43:15.614Z,30.90
2018-08-23T10:45:44.205Z,30.80
2018-08-23T10:48:17.714Z,30.70
2018-08-23T10:50:47.444Z,30.60
2018-08-23T10:53:16.108Z,30.50
2018-08-23T10:55:44.814Z,30.60
2018-08-23T10:58:13.276Z,30.60
2018-08-23T11:00:41.861Z,30.70
2018-08-23T11:03:10.235Z,30.60
2018-08-23T11:05:38.504Z,30.80
2018-08-23T11:08:12.350Z,30.80
2018-08-23T11:10:46.156Z,30.90
2018-08-23T11:13:19.858Z,30.90
2018-08-23T11:15:48.454Z,30.90
2018-08-23T11:18:22.119Z,30.90
2018-08-23T11:20:50.950Z,30.90
2018-08-23T11:23:23.689Z,30.90
2018-08-23T11:25:52.426Z,31.00
2018-08-23T11:28:21.687Z,31.00
2018-08-23T11:30:50.494Z,31.10
2018-08-23T11:33:18.751Z,31.20
2018-08-23T11:35:47.147Z,31.20
2018-08-23T11:38:15.429Z,31.20
2018-08-23T11:40:43.735Z,31.00
2018-08-23T11:43:11.991Z,30.90
2018-08-23T11:45:40.290Z,30.80
2018-08-23T11:48:08.529Z,30.70
2018-08-23T11:50:36.803Z,30.70
2018-08-23T11:53:05.247Z,30.70
2018-08-23T11:55:33.556Z,30.70
2018-08-23T11:58:01.880Z,30.60
2018-08-23T12:00:30.211Z,30.60
2018-08-23T12:02:58.471Z,30.50
2018-08-23T12:05:26.731Z,30.50
2018-08-23T12:07:55.662Z,30.30
2018-08-23T12:10:24.857Z,30.30
2018-08-23T12:12:54.159Z,30.30
2018-08-23T12:15:26.959Z,30.50
2018-08-23T12:17:55.629Z,30.70
2018-08-23T12:20:23.883Z,30.90
2018-08-23T12:22:52.171Z,31.00
2018-08-23T12:25:20.441Z,31.00
2018-08-23T12:28:00.845Z,31.00
2018-08-23T12:30:30.030Z,31.00
2018-08-23T12:32:58.345Z,30.90
2018-08-23T12:35:26.893Z,30.90
2018-08-23T12:38:01.212Z,31.00
2018-08-23T12:40:35.708Z,31.00
2018-08-23T12:43:12.779Z,31.00
2018-08-23T12:45:43.359Z,31.00
2018-08-23T12:48:12.751Z,31.10
2018-08-23T12:50:41.949Z,31.10
2018-08-23T12:53:10.226Z,31.10
2018-08-23T12:55:38.503Z,30.90
2018-08-23T12:58:10.265Z,30.90
2018-08-23T13:00:39.287Z,30.90
2018-08-23T13:03:07.954Z,30.80
2018-08-23T13:05:36.761Z,30.80
2018-08-23T13:08:05.357Z,30.80
2018-08-23T13:10:33.716Z,30.80
2018-08-23T13:13:02.094Z,30.80
2018-08-23T13:15:30.582Z,30.80
2018-08-23T13:17:58.868Z,30.70
2018-08-23T13:20:27.123Z,30.60
2018-08-23T13:22:55.358Z,30.60
2018-08-23T13:25:23.666Z,30.70
2018-08-23T13:27:52.356Z,30.70
2018-08-23T13:30:20.630Z,30.80
2018-08-23T13:32:48.887Z,30.70
2018-08-23T13:35:17.161Z,30.80
2018-08-23T13:37:45.429Z,30.80
2018-08-23T13:40:17.974Z,30.80
2018-08-23T13:42:46.731Z,30.80
2018-08-23T13:45:15.214Z,30.80
2018-08-23T13:47:43.498Z,30.80
2018-08-23T13:50:11.972Z,30.80
2018-08-23T13:52:40.415Z,30.80
2018-08-23T13:55:08.631Z,30.80
2018-08-23T13:57:36.930Z,30.70
2018-08-23T14:00:05.639Z,30.80
2018-08-23T14:02:33.979Z,30.80
2018-08-23T14:05:02.258Z,30.80
2018-08-23T14:07:30.537Z,30.90
2018-08-23T14:09:58.869Z,30.80
2018-08-23T14:12:27.135Z,30.70
2018-08-23T14:14:57.213Z,30.70
2018-08-23T14:17:26.722Z,30.70
2018-08-23T14:19:55.503Z,30.70
2018-08-23T14:22:23.789Z,30.70
2018-08-23T14:24:52.029Z,30.80
2018-08-23T14:27:20.332Z,30.80
2018-08-23T14:29:48.626Z,30.70
2018-08-23T14:32:17.299Z,30.60
2018-08-23T14:34:45.537Z,30.60
2018-08-23T14:37:13.856Z,30.60
2018-08-23T14:39:42.107Z,30.60
2018-08-23T14:42:10.361Z,30.60
2018-08-23T14:44:38.617Z,30.60
2018-08-23T14:47:12.167Z,30.60
2018-08-23T14:49:40.437Z,30.60
2018-08-23T14:52:08.741Z,30.60
2018-08-23T14:54:42.955Z,30.70
2018-08-23T14:57:16.697Z,30.70
2018-08-23T14:59:45.250Z,30.70
2018-08-23T15:02:13.937Z,30.70
2018-08-23T15:04:46.307Z,30.60
2018-08-23T15:07:14.797Z,30.60
2018-08-23T15:09:43.071Z,30.70
2018-08-23T15:12:11.338Z,30.80
2018-08-23T15:14:39.591Z,30.80
2018-08-23T15:17:08.476Z,30.70
2018-08-23T15:19:36.792Z,30.60
2018-08-23T15:22:05.056Z,30.60
2018-08-23T15:24:33.298Z,30.60
2018-08-23T15:27:01.696Z,30.50
2018-08-23T15:29:29.900Z,30.50
2018-08-23T15:31:58.180Z,30.50
2018-08-23T15:34:26.425Z,30.30
2018-08-23T15:36:54.723Z,30.30
2018-08-23T15:39:23.002Z,30.30
2018-08-23T15:41:51.255Z,30.30
2018-08-23T15:44:19.527Z,30.30
2018-08-23T15:46:48.806Z,30.30
2018-08-23T15:49:17.457Z,30.30
2018-08-23T15:51:46.044Z,30.20
2018-08-23T15:54:17.007Z,30.20
2018-08-23T15:56:45.462Z,30.20
2018-08-23T15:59:13.779Z,30.10
2018-08-23T16:01:42.050Z,30.10
2018-08-23T16:04:10.516Z,30.00
2018-08-23T16:06:38.880Z,30.00
2018-08-23T16:09:09.724Z,29.90
2018-08-23T16:11:38.103Z,29.90
2018-08-23T16:14:06.884Z,29.90
2018-08-23T16:16:40.416Z,29.90
2018-08-23T16:19:12.285Z,29.90
2018-08-23T16:21:41.342Z,29.90
2018-08-23T16:24:09.703Z,29.90
2018-08-23T16:26:43.458Z,29.90
2018-08-23T16:29:11.726Z,29.90
2018-08-23T16:31:40.002Z,29.80
2018-08-23T16:34:08.365Z,29.80
2018-08-23T16:36:36.622Z,29.80
2018-08-23T16:39:06.892Z,29.70
2018-08-23T16:41:35.171Z,29.70
2018-08-23T16:44:03.522Z,29.70
2018-08-23T16:46:31.799Z,29.50
2018-08-23T16:49:00.095Z,29.50
2018-08-23T16:51:28.325Z,29.40
2018-08-23T16:53:56.622Z,29.40
2018-08-23T16:56:24.911Z,29.30
2018-08-23T16:58:53.189Z,29.30
2018-08-23T17:01:21.446Z,29.30
2018-08-23T17:03:52.770Z,29.20
2018-08-23T17:06:21.595Z,29.20
2018-08-23T17:08:49.881Z,29.10
2018-08-23T17:11:18.146Z,29.10
2018-08-23T17:13:46.406Z,29.00
2018-08-23T17:16:20.030Z,29.00
2018-08-23T17:18:48.324Z,29.00
2018-08-23T17:21:16.563Z,28.90
2018-08-23T17:23:44.874Z,29.00
2018-08-23T17:26:13.274Z,28.90
2018-08-23T17:28:41.942Z,28.80
2018-08-23T17:31:10.220Z,28.70
2018-08-23T17:33:38.497Z,28.60
2018-08-23T17:36:06.875Z,28.60
2018-08-23T17:38:35.158Z,28.50
2018-08-23T17:41:03.522Z,28.40
2018-08-23T17:43:31.809Z,28.30
2018-08-23T17:46:00.070Z,28.20
2018-08-23T17:48:28.391Z,28.10
2018-08-23T17:50:56.618Z,28.00
2018-08-23T17:53:24.919Z,28.00
2018-08-23T17:55:53.164Z,27.90
2018-08-23T17:58:21.475Z,27.80
2018-08-23T18:00:49.734Z,27.70
2018-08-23T18:03:18.032Z,27.70
2018-08-23T18:05:46.531Z,27.60
2018-08-23T18:08:14.803Z,27.50
2018-08-23T18:10:43.078Z,27.40
2018-08-23T18:13:11.356Z,27.40
2018-08-23T18:15:44.971Z,27.30
2018-08-23T18:18:13.234Z,27.30
2018-08-23T18:20:41.521Z,27.20
2018-08-23T18:23:09.803Z,27.10
2018-08-23T18:25:38.137Z,27.00
2018-08-23T18:28:06.472Z,26.90
2018-08-23T18:30:34.720Z,26.80
2018-08-23T18:33:03.095Z,26.80
2018-08-23T18:35:31.339Z,26.70
2018-08-23T18:37:59.634Z,26.60
2018-08-23T18:40:28.133Z,26.60
2018-08-23T18:42:56.386Z,26.50
2018-08-23T18:45:24.779Z,26.50
2018-08-23T18:47:53.042Z,26.40
2018-08-23T18:50:22.250Z,26.40
2018-08-23T18:52:50.534Z,26.30
2018-08-23T18:55:18.794Z,26.30
2018-08-23T18:57:47.076Z,26.30
2018-08-23T19:00:15.530Z,26.30
2018-08-23T19:02:43.762Z,26.30
2018-08-23T19:05:12.136Z,26.20
2018-08-23T19:07:40.517Z,26.40
2018-08-23T19:10:09.173Z,26.50
2018-08-23T19:12:37.401Z,26.50
2018-08-23T19:15:06.078Z,26.30
2018-08-23T19:17:48.829Z,26.20
2018-08-23T19:20:17.073Z,26.10
2018-08-23T19:22:45.393Z,26.00
2018-08-23T19:25:13.752Z,25.90
2018-08-23T19:27:42.097Z,25.90
2018-08-23T19:30:10.684Z,25.70
2018-08-23T19:32:39.069Z,25.50
2018-08-23T19:35:07.392Z,25.30
2018-08-23T19:37:35.637Z,25.10
2018-08-23T19:40:03.916Z,25.00
2018-08-23T19:42:32.258Z,24.90
2018-08-23T19:45:01.794Z,24.80
2018-08-23T19:47:35.301Z,24.70
2018-08-23T19:50:07.559Z,24.70
2018-08-23T19:52:35.814Z,24.60
2018-08-23T19:55:04.163Z,24.60
2018-08-23T19:57:32.407Z,24.60
2018-08-23T20:00:00.686Z,24.50
2018-08-23T20:02:28.939Z,24.40
2018-08-23T20:04:57.309Z,24.30
2018-08-23T20:07:25.599Z,24.30
2018-08-23T20:09:54.108Z,24.10
2018-08-23T20:12:22.460Z,24.00
2018-08-23T20:14:50.738Z,24.00
2018-08-23T20:17:18.994Z,23.90
2018-08-23T20:19:47.285Z,23.80
2018-08-23T20:22:15.655Z,23.70
2018-08-23T20:24:44.052Z,23.70
2018-08-23T20:27:12.301Z,23.70
2018-08-23T20:29:40.574Z,23.50
2018-08-23T20:32:08.863Z,23.50
2018-08-23T20:34:37.122Z,23.50
2018-08-23T20:37:05.422Z,23.40
2018-08-23T20:39:33.743Z,23.40
2018-08-23T20:42:01.973Z,23.40
2018-08-23T20:44:30.604Z,23.30
2018-08-23T20:46:59.018Z,23.20
2018-08-23T20:49:27.386Z,23.10
2018-08-23T20:51:55.725Z,23.10
2018-08-23T20:54:24.100Z,23.10
2018-08-23T20:56:52.417Z,23.10
2018-08-23T20:59:20.672Z,23.00
2018-08-23T21:01:49.022Z,23.00
2018-08-23T21:04:17.382Z,23.00
2018-08-23T21:06:45.545Z,23.00
2018-08-23T21:09:14.074Z,23.00
2018-08-23T21:11:42.438Z,23.00
2018-08-23T21:14:11.350Z,23.00
2018-08-23T21:16:39.670Z,22.90
2018-08-23T21:19:08.215Z,22.90
2018-08-23T21:21:36.586Z,22.80
2018-08-23T21:24:05.825Z,22.80
2018-08-23T21:26:34.113Z,22.70
2018-08-23T21:29:02.351Z,22.70
2018-08-23T21:31:30.645Z,22.70
2018-08-23T21:33:58.874Z,22.70
2018-08-23T21:36:27.170Z,22.70
2018-08-23T21:38:55.422Z,22.70
2018-08-23T21:41:23.750Z,22.60
2018-08-23T21:43:51.994Z,22.60
2018-08-23T21:46:20.272Z,22.60
2018-08-23T21:48:48.662Z,22.60
2018-08-23T21:51:16.922Z,22.50
2018-08-23T21:53:45.575Z,22.50
2018-08-23T21:56:13.795Z,22.50
2018-08-23T21:58:42.053Z,22.40
2018-08-23T22:01:10.684Z,22.40
2018-08-23T22:03:39.260Z,22.40
2018-08-23T22:06:07.594Z,22.30
2018-08-23T22:08:35.839Z,22.20
2018-08-23T22:11:04.309Z,22.20
2018-08-23T22:13:32.777Z,22.10
2018-08-23T22:16:01.049Z,22.10
2018-08-23T22:18:29.289Z,22.10
2018-08-23T22:20:57.556Z,22.10
2018-08-23T22:23:25.795Z,22.00
2018-08-23T22:25:54.158Z,22.00
2018-08-23T22:28:22.406Z,22.00
2018-08-23T22:30:51.632Z,21.90
2018-08-23T22:33:19.875Z,21.90
2018-08-23T22:35:48.192Z,21.80
2018-08-23T22:38:16.452Z,21.80
2018-08-23T22:40:44.698Z,21.80
2018-08-23T22:43:12.955Z,21.80
2018-08-23T22:45:41.223Z,21.70
2018-08-23T22:48:09.913Z,21.70
2018-08-23T22:50:38.311Z,21.70
2018-08-23T22:53:06.643Z,21.70
2018-08-23T22:55:34.905Z,21.70
2018-08-23T22:58:03.198Z,21.80
2018-08-23T23:00:36.810Z,21.70
2018-08-23T23:03:09.294Z,21.70
2018-08-23T23:05:37.602Z,21.70
2018-08-23T23:08:07.686Z,21.70
2018-08-23T23:10:37.600Z,21.60
2018-08-23T23:13:05.870Z,21.60
2018-08-23T23:15:34.146Z,21.60
2018-08-23T23:18:02.667Z,21.60
2018-08-23T23:20:30.948Z,21.60
2018-08-23T23:22:59.235Z,21.50
2018-08-23T23:25:27.471Z,21.50
2018-08-23T23:27:55.742Z,21.50
2018-08-23T23:30:24.081Z,21.40
2018-08-23T23:32:52.334Z,21.40
2018-08-23T23:35:20.689Z,21.40
2018-08-23T23:37:48.938Z,21.40
2018-08-23T23:40:17.198Z,21.30
2018-08-23T23:42:45.470Z,21.30
2018-08-23T23:45:13.722Z,21.30
2018-08-23T23:47:41.998Z,21.30
2018-08-23T23:50:10.247Z,21.30
2018-08-23T23:52:38.498Z,21.30
2018-08-23T23:55:06.750Z,21.30
2018-08-23T23:57:36.045Z,21.30
