createdAt,value
2019-04-02T00:01:10.904Z,87.30
2019-04-02T00:03:39.632Z,87.10
2019-04-02T00:06:08.161Z,87.10
2019-04-02T00:08:36.604Z,87.00
2019-04-02T00:11:05.141Z,87.10
2019-04-02T00:13:33.644Z,87.30
2019-04-02T00:16:02.080Z,87.20
2019-04-02T00:18:30.817Z,87.10
2019-04-02T00:20:59.286Z,87.20
2019-04-02T00:23:28.299Z,87.10
2019-04-02T00:25:58.211Z,87.60
2019-04-02T00:28:26.641Z,87.80
2019-04-02T00:30:55.089Z,88.00
2019-04-02T00:33:23.851Z,88.20
2019-04-02T00:35:52.463Z,88.40
2019-04-02T00:38:20.914Z,88.50
2019-04-02T00:40:49.353Z,88.60
2019-04-02T00:43:17.803Z,88.60
2019-04-02T00:45:46.241Z,88.40
2019-04-02T00:48:15.335Z,88.00
2019-04-02T00:50:45.370Z,88.00
2019-04-02T00:53:14.141Z,88.20
2019-04-02T00:55:43.134Z,88.70
2019-04-02T00:58:11.922Z,89.10
2019-04-02T01:00:40.722Z,89.10
2019-04-02T01:03:09.189Z,88.70
2019-04-02T01:05:37.659Z,88.80
2019-04-02T01:08:06.096Z,88.90
2019-04-02T01:10:34.538Z,88.90
2019-04-02T01:13:03.015Z,88.90
2019-04-02T01:15:31.433Z,88.70
2019-04-02T01:17:59.944Z,88.60
2019-04-02T01:20:28.361Z,88.60
2019-04-02T01:22:56.894Z,88.60
2019-04-02T01:25:25.325Z,88.60
2019-04-02T01:27:53.790Z,88.70
2019-04-02T01:30:22.559Z,88.30
2019-04-02T01:32:51.001Z,87.90
2019-04-02T01:35:19.469Z,87.80
2019-04-02T01:37:48.325Z,87.70
2019-04-02T01:40:17.109Z,87.90
2019-04-02T01:42:45.569Z,88.20
2019-04-02T01:45:14.075Z,88.30
2019-04-02T01:47:44.162Z,88.50
2019-04-02T01:50:12.819Z,88.80
2019-04-02T01:52:41.262Z,88.70
2019-04-02T01:55:10.330Z,88.80
2019-04-02T01:57:38.777Z,88.80
2019-04-02T02:00:11.282Z,88.90
2019-04-02T02:02:39.720Z,89.20
2019-04-02T02:05:08.873Z,88.90
2019-04-02T02:07:39.021Z,88.80
2019-04-02T02:10:08.098Z,88.70
2019-04-02T02:12:36.867Z,88.60
2019-04-02T02:15:07.348Z,88.60
2019-04-02T02:17:35.894Z,88.70
2019-04-02T02:20:07.560Z,88.80
2019-04-02T02:22:36.010Z,88.90
2019-04-02T02:25:08.455Z,89.40
2019-04-02T02:27:37.685Z,89.30
2019-04-02T02:30:12.114Z,89.30
2019-04-02T02:32:40.879Z,89.20
2019-04-02T02:35:10.252Z,89.20
2019-04-02T02:37:41.097Z,89.40
2019-04-02T02:40:40.658Z,89.50
2019-04-02T02:43:08.922Z,89.60
2019-04-02T02:45:37.378Z,89.70
2019-04-02T02:48:06.169Z,89.70
2019-04-02T02:50:35.071Z,89.80
2019-04-02T02:53:03.495Z,89.70
2019-04-02T02:55:31.952Z,89.90
2019-04-02T02:58:00.385Z,89.80
2019-04-02T03:00:28.826Z,89.80
2019-04-02T03:03:00.033Z,89.40
2019-04-02T03:05:27.589Z,89.10
2019-04-02T03:07:56.011Z,89.30
2019-04-02T03:10:24.456Z,89.70
2019-04-02T03:12:52.892Z,90.10
2019-04-02T03:15:21.707Z,90.10
2019-04-02T03:17:50.182Z,90.20
2019-04-02T03:20:18.656Z,90.10
2019-04-02T03:22:47.899Z,89.90
2019-04-02T03:25:17.038Z,89.80
2019-04-02T03:27:45.455Z,89.70
2019-04-02T03:30:16.982Z,89.60
2019-04-02T03:32:45.430Z,89.70
2019-04-02T03:35:13.937Z,89.80
2019-04-02T03:37:42.378Z,90.20
2019-04-02T03:40:11.401Z,90.20
2019-04-02T03:42:41.424Z,90.00
2019-04-02T03:45:10.146Z,89.80
2019-04-02T03:47:38.648Z,89.80
2019-04-02T03:50:07.110Z,90.00
2019-04-02T03:52:35.871Z,90.10
2019-04-02T03:55:08.173Z,90.20
2019-04-02T03:57:36.911Z,90.30
2019-04-02T04:00:07.198Z,90.40
2019-04-02T04:02:35.612Z,90.40
2019-04-02T04:05:06.289Z,90.40
2019-04-02T04:07:36.841Z,90.30
2019-04-02T04:10:07.107Z,90.50
2019-04-02T04:12:37.206Z,90.90
2019-04-02T04:15:06.106Z,90.90
2019-04-02T04:17:34.543Z,90.90
2019-04-02T04:20:02.993Z,91.00
2019-04-02T04:22:31.450Z,91.00
2019-04-02T04:25:00.206Z,91.10
2019-04-02T04:27:28.762Z,91.30
2019-04-02T04:29:57.192Z,91.40
2019-04-02T04:32:25.657Z,91.40
2019-04-02T04:34:54.082Z,91.40
2019-04-02T04:37:22.605Z,91.40
2019-04-02T04:39:51.054Z,91.30
2019-04-02T04:42:20.064Z,91.10
2019-04-02T04:44:49.255Z,91.30
2019-04-02T04:47:17.688Z,91.20
2019-04-02T04:49:46.161Z,91.20
2019-04-02T04:52:14.605Z,91.20
2019-04-02T04:54:43.022Z,91.20
2019-04-02T04:57:11.473Z,91.20
2019-04-02T04:59:40.277Z,91.20
2019-04-02T05:02:28.043Z,91.20
2019-04-02T05:05:03.153Z,91.20
2019-04-02T05:07:31.753Z,91.20
2019-04-02T05:10:02.174Z,91.30
2019-04-02T05:12:30.618Z,91.30
2019-04-02T05:14:59.050Z,91.20
2019-04-02T05:17:27.498Z,91.30
2019-04-02T05:19:56.373Z,91.40
2019-04-02T05:22:24.876Z,91.40
2019-04-02T05:24:53.325Z,91.80
2019-04-02T05:27:21.765Z,91.60
2019-04-02T05:29:51.953Z,91.50
2019-04-02T05:32:20.563Z,91.50
2019-04-02T05:34:48.998Z,91.40
2019-04-02T05:37:17.457Z,91.40
2019-04-02T05:39:46.415Z,91.40
2019-04-02T05:42:15.515Z,91.20
2019-04-02T05:44:43.944Z,91.10
2019-04-02T05:47:12.419Z,91.10
2019-04-02T05:49:40.874Z,91.00
2019-04-02T05:52:09.301Z,90.90
2019-04-02T05:54:37.784Z,90.80
2019-04-02T05:57:06.526Z,90.80
2019-04-02T05:59:34.957Z,90.80
2019-04-02T06:02:04.717Z,90.50
2019-04-02T06:04:33.147Z,90.40
2019-04-02T06:07:01.596Z,90.20
2019-04-02T06:09:31.423Z,90.10
2019-04-02T06:12:01.407Z,90.00
2019-04-02T06:14:30.233Z,89.80
2019-04-02T06:16:58.697Z,89.50
2019-04-02T06:19:27.144Z,89.20
2019-04-02T06:21:55.933Z,88.90
2019-04-02T06:24:24.444Z,88.70
2019-04-02T06:26:52.891Z,88.50
2019-04-02T06:29:21.328Z,88.30
2019-04-02T06:31:52.428Z,88.10
2019-04-02T06:34:20.266Z,87.70
2019-04-02T06:36:48.705Z,87.00
2019-04-02T06:39:17.996Z,86.60
2019-04-02T06:41:46.761Z,86.30
2019-04-02T06:44:15.450Z,85.90
2019-04-02T06:46:43.901Z,85.50
2019-04-02T06:49:28.956Z,85.10
2019-04-02T06:51:57.491Z,84.90
2019-04-02T06:54:27.918Z,84.40
2019-04-02T06:56:56.173Z,84.20
2019-04-02T06:59:24.941Z,84.30
2019-04-02T07:01:53.823Z,83.90
2019-04-02T07:04:22.261Z,83.70
2019-04-02T07:06:50.697Z,83.20
2019-04-02T07:09:20.866Z,82.30
2019-04-02T07:11:50.124Z,81.70
2019-04-02T07:14:19.662Z,81.90
2019-04-02T07:16:48.104Z,82.50
2019-04-02T07:19:16.555Z,82.70
2019-04-02T07:21:44.975Z,82.80
2019-04-02T07:24:13.719Z,82.50
2019-04-02T07:26:42.509Z,82.20
2019-04-02T07:29:10.947Z,81.30
2019-04-02T07:31:39.389Z,80.90
2019-04-02T07:34:07.841Z,80.90
2019-04-02T07:36:36.607Z,80.50
2019-04-02T07:39:08.340Z,80.20
2019-04-02T07:41:37.119Z,79.60
2019-04-02T07:44:05.573Z,78.80
2019-04-02T07:46:34.004Z,78.30
2019-04-02T07:49:02.455Z,76.70
2019-04-02T07:51:30.902Z,76.60
2019-04-02T07:54:06.204Z,77.10
2019-04-02T07:56:34.654Z,77.30
2019-04-02T07:59:03.515Z,77.00
2019-04-02T08:01:31.949Z,75.80
2019-04-02T08:04:00.404Z,75.50
2019-04-02T08:06:28.890Z,75.60
2019-04-02T08:08:57.738Z,75.30
2019-04-02T08:11:26.170Z,75.20
2019-04-02T08:13:54.630Z,75.60
2019-04-02T08:16:23.053Z,75.50
2019-04-02T08:18:51.497Z,76.00
2019-04-02T08:21:23.019Z,73.50
2019-04-02T08:23:52.422Z,71.60
2019-04-02T08:26:20.853Z,70.50
2019-04-02T08:28:52.350Z,70.60
2019-04-02T08:31:20.095Z,69.70
2019-04-02T08:33:48.757Z,70.20
2019-04-02T08:36:18.645Z,70.50
2019-04-02T08:38:47.559Z,69.70
2019-04-02T08:41:16.002Z,68.60
2019-04-02T08:43:44.457Z,69.40
2019-04-02T08:46:12.912Z,65.80
2019-04-02T08:48:41.360Z,67.00
2019-04-02T08:51:10.196Z,67.80
2019-04-02T08:53:38.672Z,66.30
2019-04-02T08:56:07.100Z,65.60
2019-04-02T08:58:37.261Z,63.70
2019-04-02T09:01:13.903Z,64.80
2019-04-02T09:03:43.152Z,67.20
2019-04-02T09:06:11.849Z,67.60
2019-04-02T09:08:41.031Z,65.00
2019-04-02T09:11:28.872Z,63.60
2019-04-02T09:13:55.656Z,64.90
2019-04-02T09:16:24.486Z,66.90
2019-04-02T09:18:52.967Z,65.70
2019-04-02T09:21:21.894Z,63.90
2019-04-02T09:23:51.031Z,63.20
2019-04-02T09:26:19.550Z,60.50
2019-04-02T09:28:48.391Z,59.40
2019-04-02T09:31:16.822Z,62.60
2019-04-02T09:33:45.289Z,61.70
2019-04-02T09:36:13.742Z,63.90
2019-04-02T09:38:43.194Z,61.10
2019-04-02T09:41:12.208Z,62.90
2019-04-02T09:43:41.384Z,61.30
2019-04-02T09:46:10.841Z,61.60
2019-04-02T09:48:39.293Z,59.90
2019-04-02T09:51:07.790Z,60.10
2019-04-02T09:53:36.285Z,62.70
2019-04-02T09:56:07.533Z,62.10
2019-04-02T09:58:42.221Z,61.20
2019-04-02T10:04:41.458Z,57.50
2019-04-02T10:07:10.475Z,58.40
2019-04-02T10:09:38.930Z,56.50
2019-04-02T10:12:09.700Z,56.50
2019-04-02T10:14:38.157Z,56.70
2019-04-02T10:17:06.657Z,56.00
2019-04-02T10:19:35.518Z,52.90
2019-04-02T10:22:06.415Z,55.10
2019-04-02T10:24:34.413Z,55.40
2019-04-02T10:27:03.407Z,55.50
2019-04-02T10:29:32.218Z,54.50
2019-04-02T10:32:00.664Z,57.40
2019-04-02T10:34:29.113Z,54.90
2019-04-02T10:36:59.681Z,54.90
2019-04-02T10:39:27.815Z,56.00
2019-04-02T10:41:56.250Z,56.00
2019-04-02T10:44:24.700Z,55.40
2019-04-02T10:46:53.426Z,55.20
2019-04-02T10:49:21.885Z,53.70
2019-04-02T10:51:50.800Z,53.90
2019-04-02T10:54:19.337Z,56.30
2019-04-02T10:56:47.800Z,55.50
2019-04-02T10:59:16.242Z,56.90
2019-04-02T11:01:44.694Z,54.20
2019-04-02T11:04:13.148Z,51.00
2019-04-02T11:06:41.953Z,50.10
2019-04-02T11:09:11.658Z,50.30
2019-04-02T11:11:40.193Z,50.60
2019-04-02T11:14:12.165Z,50.90
2019-04-02T11:16:38.914Z,52.60
2019-04-02T11:19:07.348Z,54.90
2019-04-02T11:21:35.788Z,53.80
2019-04-02T11:24:04.384Z,53.20
2019-04-02T11:26:34.182Z,54.40
2019-04-02T11:29:03.675Z,53.20
2019-04-02T11:31:32.105Z,50.40
2019-04-02T11:34:00.626Z,51.30
2019-04-02T11:36:29.058Z,49.10
2019-04-02T11:38:57.484Z,49.40
2019-04-02T11:41:25.925Z,48.60
2019-04-02T11:43:54.378Z,46.60
2019-04-02T11:46:22.811Z,50.40
2019-04-02T11:48:51.245Z,47.60
2019-04-02T11:51:19.696Z,47.80
2019-04-02T11:53:48.536Z,48.80
2019-04-02T11:56:17.018Z,45.50
2019-04-02T11:58:45.464Z,44.30
2019-04-02T12:01:14.881Z,44.70
2019-04-02T12:03:43.649Z,42.90
2019-04-02T12:06:12.073Z,43.70
2019-04-02T12:08:40.898Z,44.70
2019-04-02T12:11:09.417Z,44.70
2019-04-02T12:13:37.841Z,45.30
2019-04-02T12:16:06.293Z,44.00
2019-04-02T12:18:34.746Z,45.00
2019-04-02T12:21:03.518Z,45.20
2019-04-02T12:23:31.974Z,44.30
2019-04-02T12:26:00.414Z,45.70
2019-04-02T12:28:28.857Z,43.50
2019-04-02T12:30:57.313Z,44.10
2019-04-02T12:33:25.733Z,44.50
2019-04-02T12:35:54.174Z,44.20
2019-04-02T12:38:22.597Z,44.50
2019-04-02T12:40:51.037Z,44.30
2019-04-02T12:43:19.558Z,44.90
2019-04-02T12:45:47.997Z,45.30
2019-04-02T12:48:19.442Z,45.20
2019-04-02T12:50:46.656Z,45.00
2019-04-02T12:53:15.098Z,44.60
2019-04-02T12:55:43.542Z,44.80
2019-04-02T12:58:11.964Z,44.00
2019-04-02T13:00:40.409Z,44.90
2019-04-02T13:03:08.857Z,45.30
2019-04-02T13:05:39.354Z,44.60
2019-04-02T13:08:07.821Z,45.50
2019-04-02T13:10:36.651Z,45.20
2019-04-02T13:13:05.842Z,46.20
2019-04-02T13:15:35.176Z,46.00
2019-04-02T13:18:03.670Z,47.00
2019-04-02T13:20:33.075Z,46.40
2019-04-02T13:23:02.157Z,45.50
2019-04-02T13:25:30.580Z,45.40
2019-04-02T13:27:59.304Z,45.50
2019-04-02T13:30:27.851Z,45.30
2019-04-02T13:32:59.536Z,45.40
2019-04-02T13:35:26.499Z,46.90
2019-04-02T13:37:54.937Z,45.20
2019-04-02T13:40:23.426Z,44.30
2019-04-02T13:42:51.865Z,44.00
2019-04-02T13:45:20.836Z,45.30
2019-04-02T13:47:50.669Z,45.50
2019-04-02T13:50:19.688Z,45.50
2019-04-02T13:52:48.132Z,46.40
2019-04-02T13:55:16.588Z,45.60
2019-04-02T13:57:45.018Z,44.80
2019-04-02T14:00:16.537Z,43.80
2019-04-02T14:02:45.539Z,43.80
2019-04-02T14:05:14.448Z,44.20
2019-04-02T14:07:42.887Z,43.80
2019-04-02T14:10:11.488Z,42.10
2019-04-02T14:12:39.997Z,42.30
2019-04-02T14:15:12.577Z,41.60
2019-04-02T14:17:48.489Z,41.80
2019-04-02T14:20:17.013Z,42.40
2019-04-02T14:22:46.597Z,42.30
2019-04-02T14:25:16.598Z,43.10
2019-04-02T14:27:47.791Z,41.00
2019-04-02T14:30:15.932Z,39.90
2019-04-02T14:32:44.370Z,39.50
2019-04-02T14:35:17.112Z,40.40
2019-04-02T14:37:46.969Z,41.30
2019-04-02T14:40:15.551Z,42.30
2019-04-02T14:42:44.002Z,42.50
2019-04-02T14:45:12.911Z,42.90
2019-04-02T14:47:41.709Z,42.30
2019-04-02T14:50:10.794Z,42.50
2019-04-02T14:52:39.286Z,43.70
2019-04-02T14:55:08.244Z,42.00
2019-04-02T14:57:47.930Z,41.20
2019-04-02T15:00:12.410Z,41.10
2019-04-02T15:02:40.851Z,41.40
2019-04-02T15:05:09.749Z,40.00
2019-04-02T15:07:40.145Z,38.20
2019-04-02T15:10:08.899Z,40.20
2019-04-02T15:12:37.808Z,42.00
2019-04-02T15:15:06.981Z,42.40
2019-04-02T15:17:35.751Z,42.60
2019-04-02T15:20:06.778Z,42.40
2019-04-02T15:22:39.010Z,42.50
2019-04-02T15:25:08.301Z,42.10
2019-04-02T15:27:37.188Z,41.10
2019-04-02T15:30:07.590Z,42.10
2019-04-02T15:32:36.186Z,41.90
2019-04-02T15:35:07.178Z,42.60
2019-04-02T15:37:35.961Z,41.80
2019-04-02T15:40:07.329Z,41.40
2019-04-02T15:42:36.120Z,41.10
2019-04-02T15:45:06.177Z,41.10
2019-04-02T15:47:34.918Z,40.60
2019-04-02T15:50:04.734Z,40.20
2019-04-02T15:52:33.182Z,40.00
2019-04-02T15:55:01.632Z,41.10
2019-04-02T15:57:30.105Z,41.00
2019-04-02T15:59:58.834Z,40.00
2019-04-02T16:02:39.159Z,40.80
2019-04-02T16:05:01.448Z,39.90
2019-04-02T16:07:29.885Z,39.60
2019-04-02T16:09:58.329Z,40.00
2019-04-02T16:12:27.178Z,39.50
2019-04-02T16:15:04.944Z,40.90
2019-04-02T16:17:33.434Z,39.90
2019-04-02T16:20:02.547Z,40.50
2019-04-02T16:22:31.008Z,39.70
2019-04-02T16:24:59.449Z,39.50
2019-04-02T16:27:37.983Z,38.70
2019-04-02T16:30:08.551Z,38.80
2019-04-02T16:32:37.941Z,39.20
2019-04-02T16:35:07.888Z,38.70
2019-04-02T16:37:36.665Z,38.90
2019-04-02T16:40:05.925Z,39.50
2019-04-02T16:42:40.323Z,40.70
2019-04-02T16:45:09.200Z,40.20
2019-04-02T16:47:38.209Z,41.60
2019-04-02T16:50:07.678Z,41.40
2019-04-02T16:52:36.128Z,42.40
2019-04-02T16:55:05.851Z,42.80
2019-04-02T16:57:34.667Z,43.20
2019-04-02T17:00:04.019Z,44.50
2019-04-02T17:02:35.014Z,44.70
2019-04-02T17:05:03.882Z,45.20
2019-04-02T17:07:32.634Z,45.80
2019-04-02T17:10:01.388Z,45.60
2019-04-02T17:12:30.185Z,46.00
2019-04-02T17:14:58.642Z,45.80
2019-04-02T17:17:27.110Z,46.00
2019-04-02T17:19:55.555Z,46.40
2019-04-02T17:22:23.981Z,46.70
2019-04-02T17:24:53.724Z,47.00
2019-04-02T17:27:24.634Z,47.10
2019-04-02T17:29:52.898Z,47.30
2019-04-02T17:32:21.345Z,47.30
2019-04-02T17:34:49.782Z,47.40
2019-04-02T17:37:18.207Z,47.20
2019-04-02T17:39:55.105Z,47.60
2019-04-02T17:42:25.138Z,47.70
2019-04-02T17:44:54.066Z,48.20
2019-04-02T17:47:24.540Z,49.60
2019-04-02T17:49:53.536Z,50.80
2019-04-02T17:52:22.373Z,49.70
2019-04-02T17:54:50.895Z,50.00
2019-04-02T17:57:22.341Z,50.50
2019-04-02T17:59:51.105Z,50.70
2019-04-02T18:02:19.869Z,51.00
2019-04-02T18:04:48.330Z,51.30
2019-04-02T18:07:17.338Z,51.80
2019-04-02T18:09:45.800Z,52.00
2019-04-02T18:12:14.638Z,51.70
2019-04-02T18:14:43.075Z,52.20
2019-04-02T18:17:11.884Z,52.40
2019-04-02T18:19:40.580Z,52.40
2019-04-02T18:22:10.254Z,52.50
2019-04-02T18:24:39.489Z,52.60
2019-04-02T18:27:07.912Z,52.60
2019-04-02T18:29:36.648Z,52.70
2019-04-02T18:32:05.087Z,53.00
2019-04-02T18:34:33.530Z,52.90
2019-04-02T18:37:01.967Z,53.00
2019-04-02T18:39:30.413Z,53.90
2019-04-02T18:41:58.880Z,54.20
2019-04-02T18:44:27.453Z,54.60
2019-04-02T18:46:55.905Z,53.60
2019-04-02T18:49:24.725Z,54.20
2019-04-02T18:51:53.665Z,55.10
2019-04-02T18:54:22.863Z,55.80
2019-04-02T18:56:51.641Z,56.40
2019-04-02T18:59:20.083Z,56.60
2019-04-02T19:01:54.916Z,57.00
2019-04-02T19:04:19.583Z,57.30
2019-04-02T19:06:50.185Z,57.60
2019-04-02T19:09:21.957Z,57.80
2019-04-02T19:11:50.403Z,57.90
2019-04-02T19:14:18.833Z,58.40
2019-04-02T19:16:47.277Z,58.60
2019-04-02T19:19:15.714Z,58.70
2019-04-02T19:21:44.537Z,58.90
2019-04-02T19:24:13.325Z,59.20
2019-04-02T19:26:42.134Z,59.90
2019-04-02T19:29:10.646Z,59.70
2019-04-02T19:31:40.500Z,60.00
2019-04-02T19:34:11.444Z,60.30
2019-04-02T19:36:39.666Z,60.50
2019-04-02T19:39:10.907Z,61.00
2019-04-02T19:41:41.993Z,61.20
2019-04-02T19:44:10.199Z,61.10
2019-04-02T19:46:38.647Z,61.40
2019-04-02T19:49:07.075Z,61.30
2019-04-02T19:51:35.509Z,61.10
2019-04-02T19:54:04.508Z,61.50
2019-04-02T19:56:33.289Z,62.00
2019-04-02T19:59:02.105Z,62.40
2019-04-02T20:01:30.556Z,62.90
2019-04-02T20:04:00.329Z,63.40
2019-04-02T20:06:29.209Z,63.60
2019-04-02T20:08:59.909Z,63.80
2019-04-02T20:11:27.931Z,64.10
2019-04-02T20:13:56.372Z,64.20
2019-04-02T20:16:24.891Z,64.10
2019-04-02T20:18:53.313Z,64.30
2019-04-02T20:21:21.776Z,64.20
2019-04-02T20:23:50.558Z,64.10
2019-04-02T20:26:19.019Z,64.00
2019-04-02T20:28:47.465Z,64.00
2019-04-02T20:31:17.673Z,64.20
2019-04-02T20:33:46.244Z,64.90
2019-04-02T20:36:14.730Z,65.40
2019-04-02T20:38:43.236Z,65.50
2019-04-02T20:41:12.074Z,65.70
2019-04-02T20:43:40.489Z,65.80
2019-04-02T20:46:09.191Z,66.40
2019-04-02T20:48:38.307Z,66.60
2019-04-02T20:51:08.620Z,66.90
2019-04-02T20:53:37.256Z,67.70
2019-04-02T20:56:06.159Z,67.80
2019-04-02T20:58:34.670Z,68.00
2019-04-02T21:01:03.174Z,68.40
2019-04-02T21:03:31.592Z,68.80
2019-04-02T21:06:01.299Z,68.50
2019-04-02T21:08:31.996Z,68.80
2019-04-02T21:11:10.117Z,68.80
2019-04-02T21:13:30.723Z,68.70
2019-04-02T21:15:59.509Z,69.80
2019-04-02T21:18:28.201Z,69.70
2019-04-02T21:20:56.741Z,69.70
2019-04-02T21:23:25.650Z,69.70
2019-04-02T21:25:54.082Z,69.70
2019-04-02T21:28:24.062Z,69.70
2019-04-02T21:30:52.826Z,69.60
2019-04-02T21:33:33.022Z,69.60
2019-04-02T21:35:51.449Z,69.40
2019-04-02T21:38:19.881Z,69.40
2019-04-02T21:40:48.299Z,69.90
2019-04-02T21:43:16.728Z,70.20
2019-04-02T21:45:45.146Z,70.30
2019-04-02T21:48:13.589Z,70.90
2019-04-02T21:50:42.322Z,70.20
2019-04-02T21:53:11.146Z,69.80
2019-04-02T21:55:42.095Z,69.40
2019-04-02T21:58:10.530Z,69.50
2019-04-02T22:00:42.136Z,69.60
2019-04-02T22:03:10.710Z,68.30
2019-04-02T22:05:40.997Z,67.00
2019-04-02T22:08:12.029Z,67.00
2019-04-02T22:10:42.098Z,66.20
2019-04-02T22:13:11.949Z,64.80
2019-04-02T22:15:42.245Z,64.90
2019-04-02T22:18:13.033Z,63.70
2019-04-02T22:20:43.096Z,63.10
2019-04-02T22:23:13.181Z,62.80
2019-04-02T22:25:41.654Z,61.00
2019-04-02T22:28:11.503Z,61.20
2019-04-02T22:30:39.929Z,60.20
2019-04-02T22:33:16.802Z,60.60
2019-04-02T22:35:38.908Z,60.50
2019-04-02T22:38:09.683Z,60.20
2019-04-02T22:40:37.541Z,60.30
2019-04-02T22:43:06.278Z,60.50
2019-04-02T22:45:34.740Z,60.70
2019-04-02T22:48:03.551Z,60.90
2019-04-02T22:50:32.052Z,61.00
2019-04-02T22:53:00.505Z,61.20
2019-04-02T22:55:29.398Z,61.70
2019-04-02T22:57:57.830Z,61.50
2019-04-02T23:00:26.313Z,61.70
2019-04-02T23:02:54.766Z,61.90
2019-04-02T23:05:23.233Z,62.10
2019-04-02T23:07:51.641Z,62.40
2019-04-02T23:10:20.369Z,62.40
2019-04-02T23:12:48.804Z,62.60
2019-04-02T23:15:17.266Z,62.70
2019-04-02T23:17:54.712Z,62.60
2019-04-02T23:20:16.125Z,62.60
2019-04-02T23:22:46.076Z,62.60
2019-04-02T23:25:17.183Z,62.70
2019-04-02T23:27:44.882Z,62.80
2019-04-02T23:30:14.300Z,62.70
2019-04-02T23:32:42.813Z,62.80
2019-04-02T23:35:11.276Z,62.80
2019-04-02T23:37:39.723Z,62.90
2019-04-02T23:40:09.059Z,62.80
2019-04-02T23:42:37.489Z,62.90
2019-04-02T23:45:09.528Z,63.40
2019-04-02T23:47:38.348Z,63.20
2019-04-02T23:50:08.697Z,63.50
2019-04-02T23:52:37.140Z,63.80
2019-04-02T23:55:07.658Z,64.10
2019-04-02T23:57:36.082Z,63.80
