createdAt,value
2022-08-20T00:00:25.615Z,100.00
2022-08-20T00:02:59.053Z,100.00
2022-08-20T00:05:32.955Z,100.00
2022-08-20T00:08:00.348Z,100.00
2022-08-20T00:10:28.583Z,100.00
2022-08-20T00:12:55.588Z,100.00
2022-08-20T00:15:32.617Z,100.00
2022-08-20T00:17:59.633Z,100.00
2022-08-20T00:20:29.266Z,100.00
2022-08-20T00:22:57.616Z,100.00
2022-08-20T00:25:25.950Z,100.00
2022-08-20T00:27:52.430Z,100.00
2022-08-20T00:30:18.852Z,100.00
2022-08-20T00:32:47.563Z,100.00
2022-08-20T00:35:17.005Z,100.00
2022-08-20T00:37:43.922Z,100.00
2022-08-20T00:40:22.888Z,100.00
2022-08-20T00:42:57.427Z,100.00
2022-08-20T00:45:26.236Z,100.00
2022-08-20T00:47:55.251Z,100.00
2022-08-20T00:50:28.160Z,100.00
2022-08-20T00:52:54.794Z,100.00
2022-08-20T00:55:24.947Z,100.00
2022-08-20T00:58:01.076Z,100.00
2022-08-20T01:00:38.275Z,100.00
2022-08-20T01:03:09.761Z,100.00
2022-08-20T01:05:37.641Z,100.00
2022-08-20T01:08:04.678Z,100.00
2022-08-20T01:10:35.453Z,100.00
2022-08-20T01:13:08.357Z,100.00
2022-08-20T01:15:34.783Z,100.00
2022-08-20T01:18:01.808Z,100.00
2022-08-20T01:20:32.343Z,100.00
2022-08-20T01:23:29.775Z,100.00
2022-08-20T01:26:05.977Z,100.00
2022-08-20T01:28:57.322Z,100.00
2022-08-20T01:31:26.634Z,100.00
2022-08-20T01:33:54.957Z,100.00
2022-08-20T01:36:35.181Z,100.00
2022-08-20T01:39:03.353Z,100.00
2022-08-20T01:41:47.960Z,100.00
2022-08-20T01:44:18.440Z,100.00
2022-08-20T01:46:46.612Z,100.00
2022-08-20T01:49:23.145Z,100.00
2022-08-20T01:51:54.802Z,100.00
2022-08-20T01:54:21.943Z,100.00
2022-08-20T01:56:53.190Z,100.00
2022-08-20T01:59:19.786Z,100.00
2022-08-20T02:01:47.148Z,100.00
2022-08-20T02:04:15.564Z,100.00
2022-08-20T02:06:55.893Z,100.00
2022-08-20T02:09:25.503Z,100.00
2022-08-20T02:11:53.227Z,100.00
2022-08-20T02:14:20.208Z,100.00
2022-08-20T02:16:54.464Z,100.00
2022-08-20T02:19:31.693Z,100.00
2022-08-20T02:22:00.845Z,100.00
2022-08-20T02:24:27.304Z,100.00
2022-08-20T02:26:54.566Z,100.00
2022-08-20T02:29:21.012Z,100.00
2022-08-20T02:32:32.668Z,100.00
2022-08-20T02:34:36.782Z,100.00
2022-08-20T02:37:05.246Z,100.00
2022-08-20T02:39:32.036Z,100.00
2022-08-20T02:41:58.534Z,100.00
2022-08-20T02:44:25.081Z,100.00
2022-08-20T02:46:51.508Z,100.00
2022-08-20T02:49:18.513Z,100.00
2022-08-20T02:51:45.726Z,100.00
2022-08-20T02:54:12.524Z,100.00
2022-08-20T02:56:39.321Z,100.00
2022-08-20T02:59:05.997Z,100.00
2022-08-20T03:01:32.981Z,100.00
2022-08-20T03:04:00.092Z,100.00
2022-08-20T03:06:27.272Z,100.00
2022-08-20T03:08:54.332Z,100.00
2022-08-20T03:11:20.760Z,100.00
2022-08-20T03:13:47.481Z,100.00
2022-08-20T03:16:14.284Z,100.00
2022-08-20T03:18:44.152Z,100.00
2022-08-20T03:21:11.816Z,100.00
2022-08-20T03:23:41.920Z,100.00
2022-08-20T03:26:10.691Z,100.00
2022-08-20T03:28:37.853Z,100.00
2022-08-20T03:31:05.542Z,100.00
2022-08-20T03:33:32.356Z,100.00
2022-08-20T03:35:58.936Z,100.00
2022-08-20T03:38:29.239Z,100.00
2022-08-20T03:41:00.817Z,100.00
2022-08-20T03:43:27.291Z,100.00
2022-08-20T03:45:53.700Z,100.00
2022-08-20T03:48:20.878Z,100.00
2022-08-20T03:50:48.867Z,100.00
2022-08-20T03:53:15.691Z,100.00
2022-08-20T03:55:46.056Z,100.00
2022-08-20T03:58:34.911Z,100.00
2022-08-20T04:01:02.612Z,100.00
2022-08-20T04:03:29.092Z,100.00
2022-08-20T04:05:55.865Z,100.00
2022-08-20T04:08:32.156Z,100.00
2022-08-20T04:10:59.573Z,100.00
2022-08-20T04:13:27.832Z,100.00
2022-08-20T04:15:55.653Z,100.00
2022-08-20T04:18:24.238Z,100.00
2022-08-20T04:20:51.846Z,100.00
2022-08-20T04:23:18.482Z,100.00
2022-08-20T04:25:45.575Z,100.00
2022-08-20T04:28:15.837Z,100.00
2022-08-20T04:30:43.325Z,100.00
2022-08-20T04:33:13.889Z,100.00
2022-08-20T04:35:45.736Z,100.00
2022-08-20T04:38:15.357Z,100.00
2022-08-20T04:40:53.833Z,100.00
2022-08-20T04:43:22.878Z,100.00
2022-08-20T04:45:51.864Z,100.00
2022-08-20T04:48:19.471Z,100.00
2022-08-20T04:50:46.927Z,100.00
2022-08-20T04:53:17.665Z,100.00
2022-08-20T04:55:45.930Z,100.00
2022-08-20T04:58:24.431Z,100.00
2022-08-20T05:00:53.206Z,100.00
2022-08-20T05:03:20.023Z,100.00
2022-08-20T05:05:47.181Z,100.00
2022-08-20T05:08:20.161Z,100.00
2022-08-20T05:10:47.287Z,100.00
2022-08-20T05:13:13.712Z,100.00
2022-08-20T05:15:40.394Z,100.00
2022-08-20T05:18:08.512Z,100.00
2022-08-20T05:20:38.772Z,100.00
2022-08-20T05:23:06.757Z,100.00
2022-08-20T05:25:33.569Z,100.00
2022-08-20T05:28:02.077Z,100.00
2022-08-20T05:30:33.477Z,100.00
2022-08-20T05:33:01.865Z,100.00
2022-08-20T05:35:29.085Z,100.00
2022-08-20T05:37:55.964Z,100.00
2022-08-20T05:40:22.953Z,100.00
2022-08-20T05:42:49.837Z,100.00
2022-08-20T05:45:17.890Z,100.00
2022-08-20T05:47:44.610Z,100.00
2022-08-20T05:50:23.206Z,100.00
2022-08-20T05:52:50.058Z,100.00
2022-08-20T05:55:16.838Z,100.00
2022-08-20T05:57:43.255Z,100.00
2022-08-20T06:00:12.032Z,100.00
2022-08-20T06:02:57.742Z,100.00
2022-08-20T06:05:24.358Z,100.00
2022-08-20T06:07:50.964Z,100.00
2022-08-20T06:10:21.328Z,100.00
2022-08-20T06:12:47.758Z,100.00
2022-08-20T06:15:15.637Z,100.00
2022-08-20T06:17:42.091Z,100.00
2022-08-20T06:20:09.321Z,100.00
2022-08-20T06:22:36.107Z,100.00
2022-08-20T06:25:02.638Z,100.00
2022-08-20T06:27:29.592Z,100.00
2022-08-20T06:29:56.021Z,100.00
2022-08-20T06:32:32.441Z,100.00
2022-08-20T06:35:01.980Z,100.00
2022-08-20T06:37:31.588Z,100.00
2022-08-20T06:40:06.965Z,100.00
2022-08-20T06:42:33.416Z,100.00
2022-08-20T06:45:04.582Z,100.00
2022-08-20T06:47:31.269Z,100.00
2022-08-20T06:49:58.034Z,100.00
2022-08-20T06:52:51.506Z,100.00
2022-08-20T06:55:11.296Z,100.00
2022-08-20T06:57:38.528Z,100.00
2022-08-20T07:00:14.303Z,100.00
2022-08-20T07:02:41.163Z,100.00
2022-08-20T07:05:08.117Z,100.00
2022-08-20T07:07:34.642Z,100.00
2022-08-20T07:10:03.977Z,100.00
2022-08-20T07:12:30.388Z,100.00
2022-08-20T07:14:56.828Z,100.00
2022-08-20T07:17:24.250Z,100.00
2022-08-20T07:19:50.760Z,100.00
2022-08-20T07:22:17.533Z,100.00
2022-08-20T07:24:48.930Z,100.00
2022-08-20T07:27:20.840Z,100.00
2022-08-20T07:30:08.211Z,100.00
2022-08-20T07:32:45.166Z,100.00
2022-08-20T07:35:14.686Z,100.00
2022-08-20T07:37:43.146Z,100.00
2022-08-20T07:40:16.091Z,100.00
2022-08-20T07:42:42.546Z,100.00
2022-08-20T07:45:11.643Z,100.00
2022-08-20T07:47:39.672Z,100.00
2022-08-20T07:50:06.953Z,100.00
2022-08-20T07:52:35.267Z,100.00
2022-08-20T07:55:06.673Z,100.00
2022-08-20T07:57:33.119Z,100.00
2022-08-20T08:00:00.305Z,100.00
2022-08-20T08:02:27.845Z,100.00
2022-08-20T08:04:54.864Z,100.00
2022-08-20T08:07:22.213Z,100.00
2022-08-20T08:09:49.908Z,100.00
2022-08-20T08:12:17.137Z,100.00
2022-08-20T08:14:45.008Z,100.00
2022-08-20T08:17:12.536Z,100.00
2022-08-20T08:19:46.688Z,100.00
2022-08-20T08:22:16.228Z,100.00
2022-08-20T08:24:56.688Z,100.00
2022-08-20T08:27:24.069Z,100.00
2022-08-20T08:29:50.480Z,100.00
2022-08-20T08:32:17.094Z,100.00
2022-08-20T08:34:44.869Z,100.00
2022-08-20T08:37:11.687Z,100.00
2022-08-20T08:39:38.590Z,100.00
2022-08-20T08:42:20.592Z,100.00
2022-08-20T08:44:48.053Z,100.00
2022-08-20T08:47:25.077Z,100.00
2022-08-20T08:49:51.498Z,100.00
2022-08-20T08:52:24.856Z,100.00
2022-08-20T08:54:56.861Z,100.00
2022-08-20T08:57:24.120Z,100.00
2022-08-20T09:00:04.158Z,100.00
2022-08-20T09:02:32.439Z,100.00
2022-08-20T09:05:01.253Z,100.00
2022-08-20T09:07:31.248Z,100.00
2022-08-20T09:09:57.670Z,100.00
2022-08-20T09:12:27.677Z,100.00
2022-08-20T09:14:54.461Z,100.00
2022-08-20T09:17:22.611Z,100.00
2022-08-20T09:19:50.223Z,100.00
2022-08-20T09:22:19.464Z,100.00
2022-08-20T09:24:46.579Z,100.00
2022-08-20T09:27:13.248Z,100.00
2022-08-20T09:29:39.944Z,100.00
2022-08-20T09:32:13.308Z,100.00
2022-08-20T09:34:45.641Z,100.00
2022-08-20T09:37:12.453Z,100.00
2022-08-20T09:39:39.203Z,100.00
2022-08-20T09:42:14.759Z,100.00
2022-08-20T09:44:41.342Z,100.00
2022-08-20T09:47:07.940Z,100.00
2022-08-20T09:49:34.510Z,100.00
2022-08-20T09:52:01.442Z,100.00
2022-08-20T09:54:30.090Z,100.00
2022-08-20T09:57:04.958Z,100.00
2022-08-20T09:59:32.401Z,100.00
2022-08-20T10:01:58.952Z,100.00
2022-08-20T10:04:25.437Z,100.00
2022-08-20T10:06:51.859Z,100.00
2022-08-20T10:09:18.632Z,100.00
2022-08-20T10:11:45.078Z,100.00
2022-08-20T10:14:11.526Z,100.00
2022-08-20T10:16:37.922Z,100.00
2022-08-20T10:19:05.093Z,100.00
2022-08-20T10:21:35.400Z,100.00
2022-08-20T10:24:05.069Z,100.00
2022-08-20T10:26:31.548Z,100.00
2022-08-20T10:28:57.973Z,100.00
2022-08-20T10:31:24.508Z,100.00
2022-08-20T10:33:50.950Z,100.00
2022-08-20T10:36:18.200Z,100.00
2022-08-20T10:38:45.158Z,100.00
2022-08-20T10:41:11.854Z,100.00
2022-08-20T10:43:38.281Z,100.00
2022-08-20T10:46:04.820Z,100.00
2022-08-20T10:48:31.498Z,100.00
2022-08-20T10:50:58.028Z,100.00
2022-08-20T10:53:24.480Z,100.00
2022-08-20T10:55:53.414Z,100.00
2022-08-20T10:58:20.245Z,100.00
2022-08-20T11:00:50.829Z,100.00
2022-08-20T11:03:17.240Z,100.00
2022-08-20T11:05:43.651Z,100.00
2022-08-20T11:08:10.084Z,100.00
2022-08-20T11:10:38.225Z,100.00
2022-08-20T11:13:06.295Z,100.00
2022-08-20T11:15:34.409Z,100.00
2022-08-20T11:18:01.216Z,100.00
2022-08-20T11:20:27.773Z,100.00
2022-08-20T11:22:54.550Z,100.00
2022-08-20T11:25:21.291Z,100.00
2022-08-20T11:27:50.587Z,100.00
2022-08-20T11:30:26.386Z,100.00
2022-08-20T11:32:53.110Z,100.00
2022-08-20T11:38:08.066Z,100.00
2022-08-20T11:40:34.465Z,100.00
2022-08-20T11:43:17.499Z,100.00
2022-08-20T11:45:46.307Z,100.00
2022-08-20T11:48:13.334Z,100.00
2022-08-20T11:50:39.809Z,100.00
2022-08-20T11:53:06.230Z,100.00
2022-08-20T11:55:34.483Z,100.00
2022-08-20T11:58:01.816Z,100.00
2022-08-20T12:00:32.678Z,100.00
2022-08-20T12:03:05.583Z,100.00
2022-08-20T12:05:36.170Z,100.00
2022-08-20T12:08:03.248Z,100.00
2022-08-20T12:10:29.939Z,100.00
2022-08-20T12:12:57.092Z,100.00
2022-08-20T12:15:24.070Z,100.00
2022-08-20T12:17:50.479Z,100.00
2022-08-20T12:20:16.925Z,100.00
2022-08-20T12:22:44.614Z,100.00
2022-08-20T12:25:11.981Z,100.00
2022-08-20T12:27:39.326Z,100.00
2022-08-20T12:30:10.161Z,100.00
2022-08-20T12:32:36.611Z,99.46
2022-08-20T12:35:04.885Z,96.73
2022-08-20T12:37:31.916Z,95.34
2022-08-20T12:40:00.588Z,93.23
2022-08-20T12:42:29.152Z,86.83
2022-08-20T12:44:55.601Z,80.57
2022-08-20T12:47:26.318Z,82.12
2022-08-20T12:50:00.321Z,76.34
2022-08-20T12:52:28.518Z,75.27
2022-08-20T12:54:55.345Z,83.65
2022-08-20T12:57:34.170Z,74.38
2022-08-20T13:00:07.784Z,75.89
2022-08-20T13:02:34.189Z,75.84
2022-08-20T13:05:04.822Z,80.49
2022-08-20T13:07:32.398Z,86.03
2022-08-20T13:09:59.234Z,94.36
2022-08-20T13:12:25.670Z,99.94
2022-08-20T13:14:52.083Z,100.00
2022-08-20T13:17:18.811Z,100.00
2022-08-20T13:19:45.940Z,100.00
2022-08-20T13:22:14.625Z,100.00
2022-08-20T13:24:42.016Z,100.00
2022-08-20T13:27:14.160Z,100.00
2022-08-20T13:29:54.000Z,100.00
2022-08-20T13:32:23.442Z,100.00
2022-08-20T13:34:50.207Z,100.00
2022-08-20T13:37:24.505Z,100.00
2022-08-20T13:39:51.755Z,100.00
2022-08-20T13:42:18.260Z,100.00
2022-08-20T13:44:44.674Z,100.00
2022-08-20T13:47:28.497Z,100.00
2022-08-20T13:50:00.465Z,100.00
2022-08-20T13:52:27.442Z,100.00
2022-08-20T13:54:53.956Z,100.00
2022-08-20T13:57:21.764Z,100.00
2022-08-20T13:59:49.710Z,100.00
2022-08-20T14:02:17.318Z,100.00
2022-08-20T14:04:44.137Z,96.10
2022-08-20T14:07:19.218Z,91.24
2022-08-20T14:09:47.964Z,93.88
2022-08-20T14:12:15.164Z,91.16
2022-08-20T14:14:42.263Z,92.60
2022-08-20T14:17:15.108Z,89.43
2022-08-20T14:19:42.090Z,81.54
2022-08-20T14:22:08.596Z,83.62
2022-08-20T14:24:35.817Z,73.84
2022-08-20T14:27:06.829Z,68.23
2022-08-20T14:29:37.860Z,67.50
2022-08-20T14:32:05.383Z,62.56
2022-08-20T14:34:32.135Z,73.50
2022-08-20T14:37:17.064Z,82.41
2022-08-20T14:39:45.372Z,82.48
2022-08-20T14:42:12.876Z,71.78
2022-08-20T14:44:40.017Z,69.86
2022-08-20T14:47:22.683Z,66.63
2022-08-20T14:49:50.829Z,64.87
2022-08-20T14:52:18.988Z,65.88
2022-08-20T14:54:45.996Z,77.40
2022-08-20T14:57:14.518Z,84.11
2022-08-20T14:59:41.746Z,84.44
2022-08-20T15:02:10.047Z,88.84
2022-08-20T15:04:37.138Z,89.11
2022-08-20T15:07:08.100Z,87.27
2022-08-20T15:09:40.011Z,86.64
2022-08-20T15:12:06.523Z,88.68
2022-08-20T15:14:32.948Z,96.61
2022-08-20T15:17:00.032Z,97.37
2022-08-20T15:19:26.455Z,97.22
2022-08-20T15:21:52.880Z,100.00
2022-08-20T15:24:19.766Z,100.00
2022-08-20T15:26:46.487Z,100.00
2022-08-20T15:29:13.168Z,100.00
2022-08-20T15:31:49.477Z,100.00
2022-08-20T15:34:18.143Z,92.13
2022-08-20T15:36:45.296Z,92.80
2022-08-20T15:39:11.741Z,94.74
2022-08-20T15:41:38.168Z,100.00
2022-08-20T15:44:04.619Z,100.00
2022-08-20T15:46:36.258Z,100.00
2022-08-20T15:49:08.388Z,94.87
2022-08-20T15:51:41.192Z,94.24
2022-08-20T15:54:13.974Z,90.46
2022-08-20T15:57:08.542Z,88.43
2022-08-20T15:59:44.988Z,88.60
2022-08-20T16:02:25.691Z,82.54
2022-08-20T16:05:04.425Z,87.95
2022-08-20T16:07:59.346Z,84.39
2022-08-20T16:10:49.906Z,84.25
2022-08-20T16:13:31.734Z,78.92
2022-08-20T16:16:01.057Z,75.76
2022-08-20T16:18:31.896Z,71.04
2022-08-20T16:21:03.102Z,78.04
2022-08-20T16:23:35.374Z,78.19
2022-08-20T16:26:39.494Z,69.60
2022-08-20T16:29:10.493Z,67.54
2022-08-20T16:31:55.147Z,66.44
2022-08-20T16:34:34.059Z,67.14
2022-08-20T16:37:22.880Z,71.29
2022-08-20T16:39:54.411Z,68.11
2022-08-20T16:42:22.754Z,68.99
2022-08-20T16:44:51.107Z,69.29
2022-08-20T16:47:25.735Z,72.48
2022-08-20T16:50:01.171Z,81.86
2022-08-20T16:52:27.869Z,86.13
2022-08-20T16:54:54.492Z,91.33
2022-08-20T16:57:21.069Z,90.67
2022-08-20T17:00:15.195Z,85.10
2022-08-20T17:03:02.512Z,83.51
2022-08-20T17:05:43.869Z,90.43
2022-08-20T17:08:15.649Z,97.65
2022-08-20T17:11:06.913Z,99.42
2022-08-20T17:13:36.962Z,100.00
2022-08-20T17:16:23.668Z,100.00
2022-08-20T17:18:52.930Z,100.00
2022-08-20T17:21:25.983Z,100.00
2022-08-20T17:23:59.528Z,100.00
2022-08-20T17:26:37.537Z,97.51
2022-08-20T17:29:13.038Z,93.57
2022-08-20T17:31:46.958Z,90.64
2022-08-20T17:34:41.021Z,88.90
2022-08-20T17:37:19.150Z,100.00
2022-08-20T17:39:47.866Z,100.00
2022-08-20T17:42:25.484Z,100.00
2022-08-20T17:44:56.129Z,100.00
2022-08-20T17:47:31.465Z,100.00
2022-08-20T17:50:04.513Z,100.00
2022-08-20T17:52:36.365Z,100.00
2022-08-20T17:55:03.053Z,100.00
2022-08-20T17:57:33.428Z,100.00
2022-08-20T18:00:05.456Z,100.00
2022-08-20T18:02:33.540Z,100.00
2022-08-20T18:05:00.901Z,100.00
2022-08-20T18:07:33.996Z,100.00
2022-08-20T18:10:11.313Z,100.00
2022-08-20T18:13:00.249Z,100.00
2022-08-20T18:15:31.349Z,100.00
2022-08-20T18:18:03.651Z,100.00
2022-08-20T18:20:37.735Z,100.00
2022-08-20T18:23:10.389Z,100.00
2022-08-20T18:25:40.917Z,100.00
2022-08-20T18:28:21.989Z,100.00
2022-08-20T18:30:59.673Z,100.00
2022-08-20T18:33:31.756Z,100.00
2022-08-20T18:36:11.287Z,100.00
2022-08-20T18:38:41.831Z,100.00
2022-08-20T18:41:13.191Z,100.00
2022-08-20T18:43:40.305Z,100.00
2022-08-20T18:46:20.882Z,100.00
2022-08-20T18:48:56.573Z,100.00
2022-08-20T18:51:28.438Z,100.00
2022-08-20T18:53:54.915Z,100.00
2022-08-20T18:56:31.956Z,100.00
2022-08-20T18:59:06.938Z,100.00
2022-08-20T19:01:36.011Z,100.00
2022-08-20T19:04:14.900Z,100.00
2022-08-20T19:06:46.767Z,100.00
2022-08-20T19:09:50.485Z,100.00
2022-08-20T19:12:26.938Z,100.00
2022-08-20T19:15:13.435Z,100.00
2022-08-20T19:18:07.800Z,100.00
2022-08-20T19:20:36.602Z,100.00
2022-08-20T19:23:23.993Z,100.00
2022-08-20T19:25:53.780Z,100.00
2022-08-20T19:28:28.547Z,100.00
2022-08-20T19:30:56.106Z,100.00
2022-08-20T19:33:30.903Z,100.00
2022-08-20T19:36:28.141Z,100.00
2022-08-20T19:38:57.870Z,100.00
2022-08-20T19:41:31.253Z,100.00
2022-08-20T19:43:59.784Z,100.00
2022-08-20T19:46:35.210Z,100.00
2022-08-20T19:49:24.160Z,100.00
2022-08-20T19:52:21.649Z,100.00
2022-08-20T19:54:50.919Z,100.00
2022-08-20T19:57:19.110Z,100.00
2022-08-20T20:00:11.090Z,100.00
2022-08-20T20:02:38.062Z,100.00
2022-08-20T20:05:09.338Z,100.00
2022-08-20T20:07:37.741Z,100.00
2022-08-20T20:10:07.251Z,100.00
2022-08-20T20:12:34.083Z,100.00
2022-08-20T20:15:00.651Z,100.00
2022-08-20T20:17:31.815Z,100.00
2022-08-20T20:20:00.236Z,100.00
2022-08-20T20:22:30.994Z,100.00
2022-08-20T20:25:04.422Z,100.00
2022-08-20T20:27:32.016Z,100.00
2022-08-20T20:30:01.528Z,100.00
2022-08-20T20:32:28.086Z,100.00
2022-08-20T20:34:56.907Z,100.00
2022-08-20T20:37:49.718Z,100.00
2022-08-20T20:40:27.112Z,100.00
2022-08-20T20:42:58.238Z,100.00
2022-08-20T20:45:33.401Z,100.00
2022-08-20T20:48:00.104Z,100.00
2022-08-20T20:50:34.530Z,100.00
2022-08-20T20:53:01.518Z,100.00
2022-08-20T20:55:32.865Z,100.00
2022-08-20T20:57:59.888Z,100.00
2022-08-20T21:00:31.357Z,100.00
2022-08-20T21:02:57.910Z,100.00
2022-08-20T21:05:28.395Z,100.00
2022-08-20T21:08:00.890Z,100.00
2022-08-20T21:10:30.199Z,100.00
2022-08-20T21:12:56.767Z,100.00
2022-08-20T21:15:24.288Z,100.00
2022-08-20T21:17:50.783Z,100.00
2022-08-20T21:20:17.364Z,100.00
2022-08-20T21:22:43.878Z,100.00
2022-08-20T21:25:10.409Z,100.00
2022-08-20T21:27:37.117Z,100.00
2022-08-20T21:30:05.728Z,100.00
2022-08-20T21:32:32.326Z,100.00
2022-08-20T21:34:58.761Z,100.00
2022-08-20T21:37:25.263Z,100.00
2022-08-20T21:39:51.711Z,100.00
2022-08-20T21:42:28.525Z,100.00
2022-08-20T21:44:56.241Z,100.00
2022-08-20T21:47:22.818Z,100.00
2022-08-20T21:49:49.352Z,100.00
2022-08-20T21:52:15.784Z,100.00
2022-08-20T21:54:42.177Z,100.00
2022-08-20T21:57:14.780Z,100.00
2022-08-20T21:59:41.652Z,100.00
2022-08-20T22:02:08.319Z,100.00
2022-08-20T22:04:35.648Z,100.00
2022-08-20T22:07:02.666Z,100.00
2022-08-20T22:09:29.175Z,100.00
2022-08-20T22:12:00.039Z,100.00
2022-08-20T22:14:27.524Z,100.00
2022-08-20T22:16:53.946Z,100.00
2022-08-20T22:19:20.389Z,100.00
2022-08-20T22:21:47.175Z,100.00
2022-08-20T22:24:13.851Z,100.00
2022-08-20T22:26:41.172Z,100.00
2022-08-20T22:29:09.193Z,100.00
2022-08-20T22:31:37.866Z,100.00
2022-08-20T22:34:05.045Z,100.00
2022-08-20T22:36:31.924Z,100.00
2022-08-20T22:38:58.560Z,100.00
2022-08-20T22:41:25.309Z,100.00
2022-08-20T22:43:56.478Z,100.00
2022-08-20T22:46:26.863Z,100.00
2022-08-20T22:48:53.639Z,100.00
2022-08-20T22:51:27.312Z,100.00
2022-08-20T22:53:53.753Z,100.00
2022-08-20T22:56:21.910Z,100.00
2022-08-20T22:58:50.107Z,100.00
2022-08-20T23:01:17.599Z,100.00
2022-08-20T23:03:44.100Z,100.00
2022-08-20T23:06:10.788Z,100.00
2022-08-20T23:08:38.001Z,100.00
2022-08-20T23:11:04.491Z,100.00
2022-08-20T23:13:30.923Z,100.00
2022-08-20T23:15:57.420Z,100.00
2022-08-20T23:18:24.060Z,100.00
2022-08-20T23:20:56.396Z,100.00
2022-08-20T23:23:24.297Z,100.00
2022-08-20T23:25:51.722Z,100.00
2022-08-20T23:28:19.921Z,100.00
2022-08-20T23:30:46.864Z,100.00
2022-08-20T23:33:13.385Z,100.00
2022-08-20T23:35:40.172Z,100.00
2022-08-20T23:38:07.537Z,100.00
2022-08-20T23:40:34.335Z,100.00
2022-08-20T23:43:01.178Z,100.00
2022-08-20T23:45:28.543Z,100.00
2022-08-20T23:47:54.977Z,100.00
2022-08-20T23:50:25.700Z,100.00
2022-08-20T23:52:52.982Z,100.00
2022-08-20T23:55:20.316Z,100.00
2022-08-20T23:57:46.793Z,100.00
