createdAt,value
2018-08-13T00:00:28.573Z,16.35
2018-08-13T00:01:28.574Z,16.28
2018-08-13T00:02:28.574Z,16.28
2018-08-13T00:03:28.574Z,16.28
2018-08-13T00:04:28.574Z,16.26
2018-08-13T00:05:28.574Z,16.26
2018-08-13T00:06:28.576Z,16.23
2018-08-13T00:07:28.577Z,16.17
2018-08-13T00:08:28.575Z,16.21
2018-08-13T00:09:28.575Z,16.16
2018-08-13T00:10:28.575Z,16.16
2018-08-13T00:11:28.575Z,16.15
2018-08-13T00:12:28.570Z,16.09
2018-08-13T00:13:28.577Z,16.13
2018-08-13T00:14:28.576Z,16.12
2018-08-13T00:15:28.577Z,16.20
2018-08-13T00:16:28.572Z,16.17
2018-08-13T00:17:28.629Z,16.16
2018-08-13T00:18:28.577Z,16.17
2018-08-13T00:19:28.579Z,16.15
2018-08-13T00:20:28.577Z,16.13
2018-08-13T00:21:28.577Z,16.17
2018-08-13T00:22:28.577Z,16.12
2018-08-13T00:23:28.581Z,16.05
2018-08-13T00:24:28.580Z,16.01
2018-08-13T00:25:28.578Z,16.04
2018-08-13T00:26:28.578Z,16.02
2018-08-13T00:27:28.577Z,16.00
2018-08-13T00:28:28.578Z,16.01
2018-08-13T00:29:28.578Z,15.95
2018-08-13T00:30:28.582Z,15.94
2018-08-13T00:31:28.578Z,15.91
2018-08-13T00:32:28.578Z,15.94
2018-08-13T00:33:28.579Z,15.91
2018-08-13T00:34:28.574Z,15.98
2018-08-13T00:35:28.577Z,15.86
2018-08-13T00:36:28.579Z,15.92
2018-08-13T00:37:28.578Z,15.90
2018-08-13T00:38:28.579Z,16.00
2018-08-13T00:39:28.580Z,15.91
2018-08-13T00:40:28.583Z,15.88
2018-08-13T00:41:28.582Z,15.84
2018-08-13T00:42:28.579Z,15.88
2018-08-13T00:43:28.581Z,15.83
2018-08-13T00:44:28.576Z,15.86
2018-08-13T00:45:28.582Z,15.94
2018-08-13T00:46:28.580Z,15.95
2018-08-13T00:47:28.581Z,15.94
2018-08-13T00:48:28.581Z,15.95
2018-08-13T00:49:28.580Z,15.98
2018-08-13T00:50:28.587Z,15.92
2018-08-13T00:51:28.585Z,15.91
2018-08-13T00:52:28.578Z,15.95
2018-08-13T00:53:28.580Z,15.98
2018-08-13T00:54:28.580Z,15.97
2018-08-13T00:55:28.581Z,16.01
2018-08-13T00:56:28.582Z,16.05
2018-08-13T00:57:28.582Z,16.09
2018-08-13T00:58:28.579Z,16.13
2018-08-13T00:59:28.581Z,16.10
2018-08-13T01:00:28.580Z,16.13
2018-08-13T01:01:28.580Z,16.20
2018-08-13T01:02:28.580Z,16.16
2018-08-13T01:03:28.581Z,16.15
2018-08-13T01:04:28.580Z,16.10
2018-08-13T01:05:28.580Z,16.17
2018-08-13T01:06:28.586Z,16.10
2018-08-13T01:07:28.582Z,16.09
2018-08-13T01:08:28.580Z,16.08
2018-08-13T01:09:28.580Z,16.08
2018-08-13T01:10:28.580Z,16.05
2018-08-13T01:11:28.584Z,16.02
2018-08-13T01:12:28.580Z,16.00
2018-08-13T01:13:28.579Z,15.95
2018-08-13T01:14:28.587Z,15.90
2018-08-13T01:15:28.584Z,15.90
2018-08-13T01:16:28.581Z,15.97
2018-08-13T01:17:28.582Z,15.86
2018-08-13T01:18:28.582Z,15.83
2018-08-13T01:19:28.582Z,15.90
2018-08-13T01:20:28.585Z,15.88
2018-08-13T01:21:28.587Z,15.92
2018-08-13T01:22:28.581Z,15.86
2018-08-13T01:23:28.584Z,15.91
2018-08-13T01:24:28.582Z,15.92
2018-08-13T01:25:28.589Z,15.83
2018-08-13T01:26:28.585Z,15.84
2018-08-13T01:27:28.584Z,15.82
2018-08-13T01:28:28.581Z,15.77
2018-08-13T01:29:28.586Z,15.77
2018-08-13T01:30:28.581Z,15.76
2018-08-13T01:31:28.586Z,15.65
2018-08-13T01:32:28.584Z,15.65
2018-08-13T01:33:28.580Z,15.67
2018-08-13T01:34:28.582Z,15.67
2018-08-13T01:35:28.583Z,15.65
2018-08-13T01:36:28.587Z,15.57
2018-08-13T01:37:28.583Z,15.51
2018-08-13T01:38:28.586Z,15.62
2018-08-13T01:39:28.585Z,15.61
2018-08-13T01:40:28.581Z,15.58
2018-08-13T01:41:28.584Z,15.64
2018-08-13T01:42:28.580Z,15.62
2018-08-13T01:43:28.584Z,15.62
2018-08-13T01:44:28.581Z,15.57
2018-08-13T01:45:28.582Z,15.57
2018-08-13T01:46:28.582Z,15.58
2018-08-13T01:47:28.585Z,15.57
2018-08-13T01:48:28.580Z,15.52
2018-08-13T01:49:28.581Z,15.49
2018-08-13T01:50:28.584Z,15.46
2018-08-13T01:51:28.582Z,15.37
2018-08-13T01:52:28.581Z,15.40
2018-08-13T01:53:28.579Z,15.42
2018-08-13T01:54:28.588Z,15.35
2018-08-13T01:55:28.581Z,15.35
2018-08-13T01:56:28.580Z,15.28
2018-08-13T01:57:28.577Z,15.35
2018-08-13T01:58:28.582Z,15.31
2018-08-13T01:59:28.580Z,15.27
2018-08-13T02:00:28.580Z,15.28
2018-08-13T02:01:28.695Z,15.11
2018-08-13T02:02:28.579Z,15.07
2018-08-13T02:03:28.579Z,15.15
2018-08-13T02:04:28.580Z,15.17
2018-08-13T02:05:28.577Z,15.02
2018-08-13T02:06:28.576Z,15.09
2018-08-13T02:07:28.582Z,15.14
2018-08-13T02:08:28.576Z,15.07
2018-08-13T02:09:28.576Z,15.07
2018-08-13T02:10:28.576Z,15.10
2018-08-13T02:11:28.603Z,15.07
2018-08-13T02:12:28.579Z,15.11
2018-08-13T02:13:28.574Z,15.04
2018-08-13T02:14:28.581Z,15.09
2018-08-13T02:15:28.574Z,15.06
2018-08-13T02:16:28.574Z,15.09
2018-08-13T02:17:28.573Z,15.09
2018-08-13T02:18:28.602Z,15.04
2018-08-13T02:19:28.571Z,14.91
2018-08-13T02:20:28.570Z,14.92
2018-08-13T02:21:28.571Z,14.94
2018-08-13T02:22:28.570Z,14.94
2018-08-13T02:23:28.572Z,14.86
2018-08-13T02:24:28.572Z,14.91
2018-08-13T02:25:28.567Z,14.89
2018-08-13T02:26:28.569Z,14.88
2018-08-13T02:27:28.569Z,14.86
2018-08-13T02:28:28.567Z,14.88
2018-08-13T02:29:28.567Z,14.84
2018-08-13T02:30:28.567Z,14.73
2018-08-13T02:31:28.567Z,14.73
2018-08-13T02:32:28.563Z,14.82
2018-08-13T02:33:28.564Z,14.70
2018-08-13T02:34:28.568Z,14.72
2018-08-13T02:35:28.565Z,14.77
2018-08-13T02:36:28.562Z,14.77
2018-08-13T02:37:28.566Z,14.69
2018-08-13T02:38:28.562Z,14.73
2018-08-13T02:39:28.562Z,14.73
2018-08-13T02:40:28.562Z,14.70
2018-08-13T02:41:28.562Z,14.70
2018-08-13T02:42:28.560Z,14.63
2018-08-13T02:43:28.564Z,14.63
2018-08-13T02:44:28.560Z,14.65
2018-08-13T02:45:28.558Z,14.69
2018-08-13T02:46:28.560Z,14.53
2018-08-13T02:47:28.561Z,14.51
2018-08-13T02:48:28.556Z,14.51
2018-08-13T02:49:28.600Z,14.47
2018-08-13T02:50:28.553Z,14.50
2018-08-13T02:51:28.550Z,14.58
2018-08-13T02:52:28.559Z,14.55
2018-08-13T02:53:28.550Z,14.53
2018-08-13T02:54:28.553Z,14.41
2018-08-13T02:55:28.553Z,14.47
2018-08-13T02:56:28.551Z,14.44
2018-08-13T02:57:28.548Z,14.41
2018-08-13T02:58:28.552Z,14.40
2018-08-13T02:59:28.550Z,14.35
2018-08-13T03:00:28.550Z,14.32
2018-08-13T03:01:28.547Z,14.25
2018-08-13T03:02:28.546Z,14.33
2018-08-13T03:03:28.545Z,14.25
2018-08-13T03:04:28.554Z,14.23
2018-08-13T03:05:28.543Z,14.29
2018-08-13T03:06:28.591Z,14.32
2018-08-13T03:07:28.542Z,14.37
2018-08-13T03:08:28.541Z,14.30
2018-08-13T03:09:28.541Z,14.30
2018-08-13T03:10:28.540Z,14.35
2018-08-13T03:11:28.541Z,14.28
2018-08-13T03:12:28.539Z,14.26
2018-08-13T03:13:28.537Z,14.37
2018-08-13T03:14:28.537Z,14.30
2018-08-13T03:15:28.537Z,14.22
2018-08-13T03:16:28.535Z,14.23
2018-08-13T03:17:28.534Z,14.18
2018-08-13T03:18:28.534Z,14.22
2018-08-13T03:19:28.538Z,14.23
2018-08-13T03:20:28.530Z,14.22
2018-08-13T03:21:28.532Z,14.22
2018-08-13T03:22:28.530Z,14.17
2018-08-13T03:23:28.529Z,14.23
2018-08-13T03:24:28.527Z,14.12
2018-08-13T03:25:28.529Z,14.12
2018-08-13T03:26:28.526Z,14.12
2018-08-13T03:27:28.525Z,14.14
2018-08-13T03:28:28.522Z,14.17
2018-08-13T03:29:28.524Z,14.14
2018-08-13T03:30:28.521Z,14.11
2018-08-13T03:31:28.519Z,14.14
2018-08-13T03:32:28.518Z,14.14
2018-08-13T03:33:28.522Z,14.25
2018-08-13T03:34:28.520Z,14.17
2018-08-13T03:35:28.516Z,14.10
2018-08-13T03:36:28.518Z,14.08
2018-08-13T03:37:28.514Z,14.11
2018-08-13T03:38:28.517Z,14.07
2018-08-13T03:39:28.513Z,14.15
2018-08-13T03:40:28.511Z,14.12
2018-08-13T03:41:28.512Z,14.10
2018-08-13T03:42:28.508Z,14.05
2018-08-13T03:43:28.508Z,14.08
2018-08-13T03:44:28.507Z,14.04
2018-08-13T03:45:28.505Z,14.08
2018-08-13T03:46:28.503Z,14.03
2018-08-13T03:47:28.504Z,14.04
2018-08-13T03:48:28.502Z,14.04
2018-08-13T03:49:28.499Z,14.00
2018-08-13T03:50:28.500Z,14.05
2018-08-13T03:51:28.499Z,14.07
2018-08-13T03:52:28.499Z,13.96
2018-08-13T03:53:28.501Z,13.97
2018-08-13T03:54:28.496Z,13.92
2018-08-13T03:55:28.498Z,13.97
2018-08-13T03:56:28.493Z,13.92
2018-08-13T03:57:28.495Z,13.93
2018-08-13T03:58:28.492Z,13.89
2018-08-13T03:59:28.491Z,13.97
2018-08-13T04:00:28.488Z,14.00
2018-08-13T04:01:28.494Z,13.93
2018-08-13T04:02:28.490Z,14.03
2018-08-13T04:03:28.486Z,13.93
2018-08-13T04:04:28.487Z,14.05
2018-08-13T04:05:28.485Z,14.03
2018-08-13T04:06:28.484Z,14.08
2018-08-13T04:07:28.482Z,14.11
2018-08-13T04:08:28.480Z,14.17
2018-08-13T04:09:28.480Z,14.22
2018-08-13T04:10:28.478Z,14.17
2018-08-13T04:11:28.478Z,14.18
2018-08-13T04:12:28.476Z,14.25
2018-08-13T04:13:28.476Z,14.26
2018-08-13T04:14:28.472Z,14.20
2018-08-13T04:15:28.521Z,14.22
2018-08-13T04:16:28.473Z,14.15
2018-08-13T04:17:28.474Z,14.18
2018-08-13T04:18:28.472Z,14.20
2018-08-13T04:19:28.468Z,14.22
2018-08-13T04:20:28.466Z,14.20
2018-08-13T04:21:28.465Z,14.22
2018-08-13T04:22:28.464Z,14.23
2018-08-13T04:23:28.464Z,14.35
2018-08-13T04:24:28.464Z,14.33
2018-08-13T04:25:28.462Z,14.35
2018-08-13T04:26:28.460Z,14.36
2018-08-13T04:27:28.457Z,14.53
2018-08-13T04:28:28.457Z,14.54
2018-08-13T04:29:28.457Z,14.62
2018-08-13T04:30:28.455Z,14.73
2018-08-13T04:31:28.456Z,14.68
2018-08-13T04:32:28.455Z,14.69
2018-08-13T04:33:28.453Z,14.79
2018-08-13T04:34:28.452Z,14.73
2018-08-13T04:35:28.449Z,14.77
2018-08-13T04:36:28.448Z,14.77
2018-08-13T04:37:28.450Z,14.85
2018-08-13T04:38:28.449Z,14.82
2018-08-13T04:39:28.471Z,14.82
2018-08-13T04:40:28.445Z,14.96
2018-08-13T04:41:28.452Z,15.07
2018-08-13T04:42:28.443Z,15.09
2018-08-13T04:43:28.442Z,15.06
2018-08-13T04:44:28.440Z,15.04
2018-08-13T04:45:28.440Z,15.22
2018-08-13T04:46:28.443Z,15.27
2018-08-13T04:47:28.438Z,15.39
2018-08-13T04:48:28.435Z,15.35
2018-08-13T04:49:28.438Z,15.40
2018-08-13T04:50:28.437Z,15.40
2018-08-13T04:51:28.438Z,15.62
2018-08-13T04:52:28.432Z,15.98
2018-08-13T04:53:28.434Z,16.56
2018-08-13T04:54:28.432Z,17.33
2018-08-13T04:55:28.430Z,18.15
2018-08-13T04:56:28.429Z,19.12
2018-08-13T04:57:28.431Z,19.77
2018-08-13T04:58:28.428Z,20.52
2018-08-13T04:59:28.428Z,21.12
2018-08-13T05:00:28.426Z,21.58
2018-08-13T05:01:28.427Z,22.02
2018-08-13T05:02:28.428Z,22.48
2018-08-13T05:03:28.430Z,22.72
2018-08-13T05:04:28.425Z,22.98
2018-08-13T05:05:28.430Z,23.39
2018-08-13T05:06:28.427Z,23.48
2018-08-13T05:07:28.523Z,23.77
2018-08-13T05:08:28.428Z,23.93
2018-08-13T05:09:28.426Z,24.11
2018-08-13T05:10:28.427Z,24.28
2018-08-13T05:11:28.428Z,24.43
2018-08-13T05:12:28.427Z,24.69
2018-08-13T05:13:28.428Z,24.99
2018-08-13T05:14:28.429Z,25.11
2018-08-13T05:15:28.429Z,25.38
2018-08-13T05:16:28.430Z,25.48
2018-08-13T05:17:28.430Z,25.88
2018-08-13T05:18:28.435Z,26.05
2018-08-13T05:19:28.434Z,26.34
2018-08-13T05:20:28.435Z,26.41
2018-08-13T05:21:28.438Z,26.16
2018-08-13T05:22:28.437Z,25.85
2018-08-13T05:23:28.442Z,25.35
2018-08-13T05:24:28.445Z,25.58
2018-08-13T05:25:28.442Z,25.98
2018-08-13T05:26:28.444Z,26.56
2018-08-13T05:27:28.447Z,27.14
2018-08-13T05:28:28.449Z,27.39
2018-08-13T05:29:28.453Z,27.22
2018-08-13T05:30:28.533Z,27.47
2018-08-13T05:31:28.455Z,27.55
2018-08-13T05:32:28.456Z,28.02
2018-08-13T05:33:28.459Z,28.35
2018-08-13T05:34:28.463Z,28.47
2018-08-13T05:35:28.464Z,28.30
2018-08-13T05:36:28.468Z,28.08
2018-08-13T05:37:28.471Z,28.00
2018-08-13T05:38:28.471Z,27.59
2018-08-13T05:39:28.474Z,27.36
2018-08-13T05:40:28.480Z,26.34
2018-08-13T05:41:28.486Z,26.06
2018-08-13T05:42:28.483Z,26.13
2018-08-13T05:43:28.487Z,26.10
2018-08-13T05:44:28.488Z,25.85
2018-08-13T05:45:28.489Z,25.93
2018-08-13T05:46:28.496Z,26.16
2018-08-13T05:47:28.499Z,26.45
2018-08-13T05:48:28.500Z,26.66
2018-08-13T05:49:28.506Z,27.07
2018-08-13T05:50:28.510Z,27.12
2018-08-13T05:51:28.521Z,27.63
2018-08-13T05:52:28.518Z,27.60
2018-08-13T05:53:28.522Z,27.60
2018-08-13T05:54:28.529Z,28.23
2018-08-13T05:55:28.529Z,28.70
2018-08-13T05:56:28.531Z,29.19
2018-08-13T05:57:28.534Z,29.50
2018-08-13T05:58:28.540Z,30.03
2018-08-13T05:59:28.544Z,30.46
2018-08-13T06:00:28.548Z,30.70
2018-08-13T06:01:28.557Z,31.18
2018-08-13T06:02:28.555Z,31.51
2018-08-13T06:03:28.564Z,31.58
2018-08-13T06:04:28.567Z,31.77
2018-08-13T06:05:28.571Z,31.49
2018-08-13T06:06:28.576Z,31.02
2018-08-13T06:07:28.580Z,31.22
2018-08-13T06:08:28.584Z,30.92
2018-08-13T06:09:28.590Z,30.90
2018-08-13T06:10:28.596Z,30.92
2018-08-13T06:11:28.652Z,31.12
2018-08-13T06:12:28.606Z,31.27
2018-08-13T06:13:28.611Z,30.68
2018-08-13T06:14:28.619Z,30.47
2018-08-13T06:15:28.621Z,30.85
2018-08-13T06:16:28.627Z,30.99
2018-08-13T06:17:28.632Z,31.29
2018-08-13T06:18:28.636Z,31.34
2018-08-13T06:19:28.644Z,31.51
2018-08-13T06:20:28.648Z,31.62
2018-08-13T06:21:28.655Z,31.65
2018-08-13T06:22:28.660Z,31.71
2018-08-13T06:23:28.668Z,30.99
2018-08-13T06:24:28.672Z,30.63
2018-08-13T06:25:28.678Z,29.76
2018-08-13T06:26:28.684Z,28.97
2018-08-13T06:27:28.690Z,29.19
2018-08-13T06:28:28.695Z,29.24
2018-08-13T06:29:28.704Z,29.04
2018-08-13T06:30:28.709Z,29.14
2018-08-13T06:31:28.714Z,29.31
2018-08-13T06:32:28.718Z,30.13
2018-08-13T06:33:28.726Z,30.96
2018-08-13T06:34:28.732Z,31.49
2018-08-13T06:35:28.740Z,31.29
2018-08-13T06:36:28.748Z,30.72
2018-08-13T06:37:28.751Z,31.00
2018-08-13T06:38:28.756Z,31.56
2018-08-13T06:39:28.764Z,31.36
2018-08-13T06:40:28.771Z,29.93
2018-08-13T06:41:28.778Z,28.81
2018-08-13T06:42:28.785Z,29.56
2018-08-13T06:43:28.790Z,30.34
2018-08-13T06:44:28.796Z,31.10
2018-08-13T06:45:28.803Z,30.99
2018-08-13T06:46:28.811Z,31.24
2018-08-13T06:47:28.817Z,31.24
2018-08-13T06:48:28.827Z,30.51
2018-08-13T06:49:28.828Z,29.26
2018-08-13T06:50:28.838Z,28.88
2018-08-13T06:51:28.845Z,28.88
2018-08-13T06:52:28.851Z,29.44
2018-08-13T06:53:28.858Z,29.60
2018-08-13T06:54:28.866Z,30.35
2018-08-13T06:55:28.874Z,30.69
2018-08-13T06:56:28.878Z,31.40
2018-08-13T06:57:28.885Z,31.64
2018-08-13T06:58:28.894Z,31.39
2018-08-13T06:59:28.902Z,30.90
2018-08-13T07:00:28.910Z,31.14
2018-08-13T07:01:28.923Z,30.96
2018-08-13T07:02:28.922Z,30.73
2018-08-13T07:03:28.930Z,31.10
2018-08-13T07:04:28.937Z,31.29
2018-08-13T07:05:28.945Z,32.12
2018-08-13T07:06:28.993Z,32.55
2018-08-13T07:07:28.989Z,32.59
2018-08-13T07:08:28.981Z,32.63
2018-08-13T07:09:28.973Z,32.64
2018-08-13T07:10:28.986Z,32.90
2018-08-13T07:11:28.992Z,33.08
2018-08-13T07:12:29.004Z,31.93
2018-08-13T07:13:29.004Z,32.12
2018-08-13T07:14:29.009Z,32.49
2018-08-13T07:15:29.021Z,33.22
2018-08-13T07:16:29.030Z,33.74
2018-08-13T07:17:29.040Z,34.06
2018-08-13T07:18:29.045Z,34.20
2018-08-13T07:19:29.050Z,34.55
2018-08-13T07:20:29.060Z,35.14
2018-08-13T07:21:29.069Z,35.36
2018-08-13T07:22:29.186Z,35.67
2018-08-13T07:23:29.090Z,36.00
2018-08-13T07:24:29.089Z,34.99
2018-08-13T07:25:29.099Z,35.39
2018-08-13T07:26:29.106Z,34.40
2018-08-13T07:27:29.118Z,33.37
2018-08-13T07:28:29.123Z,33.45
2018-08-13T07:29:29.131Z,34.08
2018-08-13T07:30:29.139Z,34.40
2018-08-13T07:31:29.150Z,34.92
2018-08-13T07:32:29.154Z,35.04
2018-08-13T07:33:29.224Z,34.57
2018-08-13T07:34:29.178Z,34.99
2018-08-13T07:35:29.185Z,34.35
2018-08-13T07:36:29.211Z,33.43
2018-08-13T07:37:29.203Z,32.90
2018-08-13T07:38:29.214Z,33.62
2018-08-13T07:39:29.318Z,33.32
2018-08-13T07:40:29.229Z,32.26
2018-08-13T07:41:29.362Z,31.31
2018-08-13T07:42:29.251Z,31.25
2018-08-13T07:43:29.258Z,30.96
2018-08-13T07:44:29.266Z,31.37
2018-08-13T07:45:29.332Z,32.08
2018-08-13T07:46:29.331Z,33.14
2018-08-13T07:47:29.293Z,33.98
2018-08-13T07:48:29.325Z,34.40
2018-08-13T07:49:29.315Z,33.36
2018-08-13T07:50:29.321Z,32.85
2018-08-13T07:51:29.336Z,33.12
2018-08-13T07:52:29.389Z,32.14
2018-08-13T07:53:29.356Z,32.23
2018-08-13T07:54:29.363Z,32.80
2018-08-13T07:55:29.371Z,33.12
2018-08-13T07:56:29.381Z,33.99
2018-08-13T07:57:29.389Z,34.35
2018-08-13T07:58:29.403Z,34.40
2018-08-13T07:59:29.409Z,33.04
2018-08-13T08:00:29.422Z,33.24
2018-08-13T08:01:29.429Z,33.87
2018-08-13T08:02:29.439Z,33.52
2018-08-13T08:03:29.449Z,34.67
2018-08-13T08:04:29.477Z,35.49
2018-08-13T08:05:29.471Z,36.17
2018-08-13T08:06:29.480Z,36.27
2018-08-13T08:07:29.548Z,36.09
2018-08-13T08:08:29.501Z,35.74
2018-08-13T08:09:29.511Z,34.83
2018-08-13T08:10:29.522Z,34.39
2018-08-13T08:11:29.584Z,35.10
2018-08-13T08:12:29.576Z,35.89
2018-08-13T08:13:29.557Z,36.14
2018-08-13T08:14:29.563Z,36.65
2018-08-13T08:15:29.575Z,35.79
2018-08-13T08:16:29.588Z,34.90
2018-08-13T08:17:29.597Z,33.89
2018-08-13T08:18:29.607Z,34.20
2018-08-13T08:19:29.615Z,34.99
2018-08-13T08:20:29.654Z,35.88
2018-08-13T08:21:29.762Z,36.74
2018-08-13T08:22:29.652Z,37.25
2018-08-13T08:23:29.663Z,37.49
2018-08-13T08:24:29.675Z,37.45
2018-08-13T08:25:29.684Z,37.01
2018-08-13T08:26:29.693Z,36.81
2018-08-13T08:27:29.709Z,35.93
2018-08-13T08:28:29.721Z,36.02
2018-08-13T08:29:29.732Z,36.76
2018-08-13T08:30:29.746Z,36.47
2018-08-13T08:31:29.761Z,35.79
2018-08-13T08:32:29.778Z,35.63
2018-08-13T08:33:29.780Z,35.05
2018-08-13T08:34:29.819Z,35.31
2018-08-13T08:35:29.804Z,36.00
2018-08-13T08:36:29.816Z,36.47
2018-08-13T08:37:29.826Z,37.08
2018-08-13T08:38:29.840Z,36.20
2018-08-13T08:39:29.853Z,34.52
2018-08-13T08:40:29.913Z,33.98
2018-08-13T08:41:29.874Z,33.05
2018-08-13T08:42:29.885Z,33.04
2018-08-13T08:43:29.898Z,33.58
2018-08-13T08:44:29.911Z,34.57
2018-08-13T08:45:29.920Z,35.56
2018-08-13T08:46:29.931Z,35.93
2018-08-13T08:47:29.943Z,36.23
2018-08-13T08:48:29.956Z,36.59
2018-08-13T08:49:29.966Z,36.57
2018-08-13T08:50:29.979Z,36.14
2018-08-13T08:51:29.988Z,34.61
2018-08-13T08:52:30.005Z,32.71
2018-08-13T08:53:30.044Z,31.64
2018-08-13T08:54:30.022Z,30.85
2018-08-13T08:55:30.037Z,30.46
2018-08-13T08:56:30.044Z,30.48
2018-08-13T08:57:30.057Z,30.51
2018-08-13T08:58:30.067Z,30.43
2018-08-13T08:59:30.076Z,30.35
2018-08-13T09:00:30.084Z,30.53
2018-08-13T09:01:30.094Z,31.03
2018-08-13T09:02:30.105Z,31.87
2018-08-13T09:03:30.111Z,32.65
2018-08-13T09:04:30.123Z,32.92
2018-08-13T09:05:30.132Z,33.37
2018-08-13T09:06:30.141Z,33.19
2018-08-13T09:07:30.151Z,32.82
2018-08-13T09:08:30.164Z,33.09
2018-08-13T09:09:30.168Z,32.73
2018-08-13T09:10:30.178Z,32.68
2018-08-13T09:11:30.188Z,32.46
2018-08-13T09:12:30.199Z,31.93
2018-08-13T09:13:30.202Z,31.34
2018-08-13T09:14:30.218Z,31.03
2018-08-13T09:15:30.222Z,30.62
2018-08-13T09:16:30.250Z,30.30
2018-08-13T09:17:30.236Z,30.10
2018-08-13T09:18:30.244Z,29.71
2018-08-13T09:19:30.252Z,29.57
2018-08-13T09:20:30.331Z,29.45
2018-08-13T09:21:30.269Z,29.49
2018-08-13T09:22:30.275Z,29.56
2018-08-13T09:23:30.291Z,29.56
2018-08-13T09:24:30.297Z,29.44
2018-08-13T09:25:30.330Z,29.47
2018-08-13T09:26:30.305Z,29.38
2018-08-13T09:27:30.313Z,29.49
2018-08-13T09:28:30.320Z,29.47
2018-08-13T09:29:30.327Z,29.41
2018-08-13T09:30:30.333Z,29.27
2018-08-13T09:31:30.344Z,29.23
2018-08-13T09:32:30.349Z,29.16
2018-08-13T09:33:30.357Z,29.17
2018-08-13T09:34:30.366Z,29.10
2018-08-13T09:35:30.370Z,29.19
2018-08-13T09:36:30.388Z,29.16
2018-08-13T09:37:30.384Z,29.16
2018-08-13T09:38:30.392Z,29.19
2018-08-13T09:39:30.399Z,29.16
2018-08-13T09:40:30.403Z,29.26
2018-08-13T09:41:30.411Z,29.27
2018-08-13T09:42:30.421Z,29.12
2018-08-13T09:43:30.425Z,29.14
2018-08-13T09:44:30.431Z,29.22
2018-08-13T09:45:30.437Z,29.27
2018-08-13T09:46:30.444Z,29.19
2018-08-13T09:47:30.452Z,29.20
2018-08-13T09:48:30.458Z,29.08
2018-08-13T09:49:30.466Z,29.22
2018-08-13T09:50:30.473Z,29.01
2018-08-13T09:51:30.481Z,29.17
2018-08-13T09:52:30.540Z,29.23
2018-08-13T09:53:30.493Z,29.32
2018-08-13T09:54:30.496Z,29.26
2018-08-13T09:55:30.575Z,29.35
2018-08-13T09:56:30.508Z,29.41
2018-08-13T09:57:30.516Z,29.42
2018-08-13T09:58:30.522Z,29.51
2018-08-13T09:59:30.542Z,29.51
2018-08-13T10:00:30.536Z,29.56
2018-08-13T10:01:30.542Z,29.68
2018-08-13T10:02:30.548Z,29.71
2018-08-13T10:03:30.554Z,29.76
2018-08-13T10:04:30.732Z,29.78
2018-08-13T10:05:30.567Z,29.78
2018-08-13T10:06:30.573Z,29.84
2018-08-13T10:07:30.580Z,29.90
2018-08-13T10:08:30.585Z,29.87
2018-08-13T10:09:30.593Z,29.76
2018-08-13T10:10:30.600Z,29.78
2018-08-13T10:11:30.607Z,29.93
2018-08-13T10:12:30.611Z,29.95
2018-08-13T10:13:30.620Z,29.98
2018-08-13T10:14:30.625Z,30.05
2018-08-13T10:15:30.635Z,30.03
2018-08-13T10:16:30.638Z,30.08
2018-08-13T10:17:30.650Z,30.09
2018-08-13T10:18:30.652Z,30.15
2018-08-13T10:19:30.659Z,30.16
2018-08-13T10:20:30.665Z,30.15
2018-08-13T10:21:30.669Z,30.25
2018-08-13T10:22:30.678Z,30.32
2018-08-13T10:23:30.685Z,30.32
2018-08-13T10:24:30.689Z,30.28
2018-08-13T10:25:30.697Z,30.32
2018-08-13T10:26:30.705Z,30.30
2018-08-13T10:27:30.708Z,30.35
2018-08-13T10:28:30.715Z,30.44
2018-08-13T10:29:30.722Z,30.44
2018-08-13T10:30:30.728Z,30.24
2018-08-13T10:31:30.734Z,30.37
2018-08-13T10:32:30.742Z,30.40
2018-08-13T10:33:30.747Z,30.40
2018-08-13T10:34:30.755Z,30.51
2018-08-13T10:35:30.762Z,30.43
2018-08-13T10:36:30.775Z,30.46
2018-08-13T10:37:30.855Z,30.48
2018-08-13T10:38:30.781Z,30.34
2018-08-13T10:39:30.788Z,30.35
2018-08-13T10:40:30.794Z,30.28
2018-08-13T10:41:30.802Z,30.28
2018-08-13T10:42:30.808Z,30.23
2018-08-13T10:43:30.875Z,30.21
2018-08-13T10:44:30.819Z,30.15
2018-08-13T10:45:30.827Z,30.27
2018-08-13T10:46:30.833Z,30.32
2018-08-13T10:47:30.842Z,30.37
2018-08-13T10:48:30.844Z,30.30
2018-08-13T10:49:30.908Z,30.34
2018-08-13T10:50:30.861Z,30.44
2018-08-13T10:51:30.867Z,30.48
2018-08-13T10:52:30.869Z,30.46
2018-08-13T10:53:30.879Z,30.65
2018-08-13T10:54:30.885Z,30.54
2018-08-13T10:55:30.893Z,30.73
2018-08-13T10:56:30.899Z,30.69
2018-08-13T10:57:30.907Z,30.72
2018-08-13T10:58:30.927Z,30.88
2018-08-13T10:59:30.919Z,30.90
2018-08-13T11:00:30.925Z,30.94
2018-08-13T11:01:30.929Z,30.85
2018-08-13T11:02:30.939Z,30.72
2018-08-13T11:03:30.949Z,30.69
2018-08-13T11:04:30.953Z,30.66
2018-08-13T11:05:30.961Z,30.61
2018-08-13T11:06:30.967Z,30.73
2018-08-13T11:07:30.973Z,30.68
2018-08-13T11:08:30.979Z,30.69
2018-08-13T11:09:30.989Z,30.73
2018-08-13T11:10:31.075Z,30.80
2018-08-13T11:11:31.003Z,31.00
2018-08-13T11:12:31.125Z,31.03
2018-08-13T11:13:31.076Z,31.15
2018-08-13T11:14:31.025Z,31.22
2018-08-13T11:15:31.032Z,31.20
2018-08-13T11:16:31.040Z,31.03
2018-08-13T11:17:31.040Z,31.12
2018-08-13T11:18:31.084Z,31.06
2018-08-13T11:19:31.070Z,31.20
2018-08-13T11:20:31.060Z,31.18
2018-08-13T11:21:31.091Z,31.17
2018-08-13T11:22:31.076Z,31.17
2018-08-13T11:23:31.448Z,31.18
2018-08-13T11:24:31.091Z,31.21
2018-08-13T11:25:31.444Z,31.15
2018-08-13T11:26:31.100Z,31.21
2018-08-13T11:27:31.108Z,31.20
2018-08-13T11:28:31.120Z,31.09
2018-08-13T11:29:31.124Z,31.00
2018-08-13T11:30:31.131Z,30.83
2018-08-13T11:31:31.136Z,30.83
2018-08-13T11:32:31.142Z,30.85
2018-08-13T11:33:31.149Z,30.87
2018-08-13T11:34:31.155Z,30.83
2018-08-13T11:35:31.165Z,30.94
2018-08-13T11:36:31.170Z,30.99
2018-08-13T11:37:31.176Z,31.06
2018-08-13T11:38:31.253Z,31.02
2018-08-13T11:39:31.189Z,31.20
2018-08-13T11:40:31.208Z,31.22
2018-08-13T11:41:31.355Z,31.14
2018-08-13T11:42:31.211Z,30.94
2018-08-13T11:43:31.216Z,31.02
2018-08-13T11:44:31.222Z,31.02
2018-08-13T11:45:31.229Z,31.02
2018-08-13T11:46:31.294Z,31.00
2018-08-13T11:47:31.244Z,31.02
2018-08-13T11:48:31.248Z,30.97
2018-08-13T11:49:31.272Z,30.72
2018-08-13T11:50:31.263Z,30.72
2018-08-13T11:51:31.309Z,30.80
2018-08-13T11:52:31.292Z,30.78
2018-08-13T11:53:31.288Z,30.78
2018-08-13T11:54:31.289Z,30.68
2018-08-13T11:55:31.297Z,30.70
2018-08-13T11:56:31.355Z,30.68
2018-08-13T11:57:31.310Z,30.62
2018-08-13T11:58:31.320Z,30.61
2018-08-13T11:59:31.323Z,30.77
2018-08-13T12:00:31.351Z,30.83
2018-08-13T12:01:31.336Z,30.97
2018-08-13T12:02:31.344Z,31.00
2018-08-13T12:03:31.349Z,31.20
2018-08-13T12:04:31.357Z,31.33
2018-08-13T12:05:31.362Z,31.34
2018-08-13T12:06:31.369Z,31.39
2018-08-13T12:07:31.377Z,31.40
2018-08-13T12:08:31.833Z,31.33
2018-08-13T12:09:31.389Z,31.28
2018-08-13T12:10:31.584Z,31.14
2018-08-13T12:11:31.405Z,31.06
2018-08-13T12:12:31.410Z,31.17
2018-08-13T12:13:31.417Z,31.24
2018-08-13T12:14:31.423Z,31.21
2018-08-13T12:15:31.431Z,31.18
2018-08-13T12:16:31.442Z,31.24
2018-08-13T12:17:31.485Z,31.22
2018-08-13T12:18:31.450Z,31.27
2018-08-13T12:19:31.470Z,31.25
2018-08-13T12:20:31.557Z,31.20
2018-08-13T12:21:31.472Z,31.18
2018-08-13T12:22:31.479Z,31.15
2018-08-13T12:23:31.488Z,31.14
2018-08-13T12:24:31.545Z,31.14
2018-08-13T12:25:31.532Z,31.14
2018-08-13T12:26:31.541Z,31.14
2018-08-13T12:27:31.512Z,31.21
2018-08-13T12:28:31.794Z,31.39
2018-08-13T12:29:31.526Z,31.42
2018-08-13T12:30:31.529Z,31.51
2018-08-13T12:31:31.544Z,31.61
2018-08-13T12:32:31.547Z,31.74
2018-08-13T12:33:31.555Z,31.81
2018-08-13T12:34:31.563Z,31.87
2018-08-13T12:35:31.567Z,31.96
2018-08-13T12:36:31.574Z,31.99
2018-08-13T12:37:31.582Z,32.09
2018-08-13T12:38:31.588Z,31.93
2018-08-13T12:39:31.596Z,32.03
2018-08-13T12:40:31.602Z,32.09
2018-08-13T12:41:31.607Z,32.16
2018-08-13T12:42:31.921Z,32.03
2018-08-13T12:43:31.628Z,32.04
2018-08-13T12:44:31.634Z,32.04
2018-08-13T12:45:31.640Z,32.12
2018-08-13T12:46:31.652Z,32.33
2018-08-13T12:47:31.655Z,32.34
2018-08-13T12:48:31.661Z,32.55
2018-08-13T12:49:31.667Z,32.70
2018-08-13T12:50:31.678Z,32.55
2018-08-13T12:51:31.702Z,32.56
2018-08-13T12:52:31.692Z,32.65