createdAt,value
2018-06-07T00:01:14.340Z,39.20
2018-06-07T00:03:42.655Z,39.40
2018-06-07T00:06:10.991Z,39.50
2018-06-07T00:08:39.184Z,39.40
2018-06-07T00:11:07.424Z,39.30
2018-06-07T00:13:35.716Z,39.50
2018-06-07T00:16:03.991Z,39.70
2018-06-07T00:18:32.392Z,39.80
2018-06-07T00:21:00.899Z,39.70
2018-06-07T00:23:29.182Z,39.80
2018-06-07T00:25:57.488Z,39.90
2018-06-07T00:28:25.884Z,40.10
2018-06-07T00:30:54.120Z,40.20
2018-06-07T00:33:22.399Z,40.20
2018-06-07T00:35:50.669Z,40.20
2018-06-07T00:38:23.119Z,40.10
2018-06-07T00:40:53.577Z,40.10
2018-06-07T00:43:22.307Z,40.20
2018-06-07T00:45:50.805Z,40.20
2018-06-07T00:48:19.115Z,40.40
2018-06-07T00:50:47.538Z,40.30
2018-06-07T00:53:15.877Z,40.30
2018-06-07T00:55:44.137Z,40.70
2018-06-07T00:58:12.476Z,40.40
2018-06-07T01:00:40.794Z,40.40
2018-06-07T01:05:37.185Z,40.90
2018-06-07T01:08:05.612Z,40.90
2018-06-07T01:10:34.133Z,40.90
2018-06-07T01:13:02.487Z,40.90
2018-06-07T01:15:30.928Z,41.20
2018-06-07T01:17:59.347Z,41.40
2018-06-07T01:20:27.649Z,41.20
2018-06-07T01:22:55.929Z,41.30
2018-06-07T01:25:24.173Z,41.40
2018-06-07T01:27:52.498Z,41.50
2018-06-07T01:30:32.753Z,41.50
2018-06-07T01:33:27.607Z,41.30
2018-06-07T01:35:58.355Z,41.30
2018-06-07T01:38:37.996Z,41.30
2018-06-07T01:43:34.373Z,41.80
2018-06-07T01:46:02.605Z,41.90
2018-06-07T01:48:31.242Z,42.00
2018-06-07T01:51:01.458Z,41.90
2018-06-07T01:53:33.274Z,41.90
2018-06-07T01:56:01.591Z,42.00
2018-06-07T01:58:29.899Z,42.00
2018-06-07T02:00:58.348Z,42.00
2018-06-07T02:03:26.763Z,42.00
2018-06-07T02:05:55.003Z,42.00
2018-06-07T02:08:23.189Z,42.20
2018-06-07T02:10:51.684Z,42.20
2018-06-07T02:13:20.186Z,42.30
2018-06-07T02:15:48.594Z,42.30
2018-06-07T02:18:16.912Z,42.20
2018-06-07T02:20:45.427Z,42.80
2018-06-07T02:23:13.624Z,42.40
2018-06-07T02:25:41.821Z,42.20
2018-06-07T02:28:10.162Z,42.50
2018-06-07T02:30:38.436Z,42.70
2018-06-07T02:33:06.668Z,42.60
2018-06-07T02:35:34.917Z,42.60
2018-06-07T02:38:03.161Z,42.80
2018-06-07T02:40:31.398Z,43.00
2018-06-07T02:42:59.790Z,43.00
2018-06-07T02:45:28.064Z,43.10
2018-06-07T02:47:56.756Z,43.10
2018-06-07T02:50:25.130Z,43.20
2018-06-07T02:52:53.515Z,43.40
2018-06-07T02:55:21.772Z,43.30
2018-06-07T02:57:50.094Z,43.30
2018-06-07T03:00:18.378Z,43.70
2018-06-07T03:02:46.690Z,43.70
2018-06-07T03:05:14.939Z,43.40
2018-06-07T03:07:43.166Z,43.70
2018-06-07T03:10:11.540Z,43.60
2018-06-07T03:12:39.755Z,43.60
2018-06-07T03:15:09.954Z,43.50
2018-06-07T03:17:38.971Z,43.50
2018-06-07T03:20:10.614Z,43.50
2018-06-07T03:22:39.080Z,43.50
2018-06-07T03:25:07.647Z,43.40
2018-06-07T03:27:36.029Z,43.30
2018-06-07T03:30:04.832Z,43.20
2018-06-07T03:32:33.356Z,43.10
2018-06-07T03:35:01.749Z,43.20
2018-06-07T03:37:30.290Z,43.10
2018-06-07T03:39:58.537Z,43.00
2018-06-07T03:42:26.741Z,43.00
2018-06-07T03:44:54.988Z,43.00
2018-06-07T03:47:23.296Z,42.90
2018-06-07T03:52:19.579Z,43.00
2018-06-07T03:54:48.022Z,43.00
2018-06-07T03:57:16.293Z,43.10
2018-06-07T03:59:44.555Z,43.10
2018-06-07T04:02:12.937Z,43.50
2018-06-07T04:04:41.275Z,42.90
2018-06-07T04:07:09.552Z,43.20
2018-06-07T04:09:37.784Z,42.90
2018-06-07T04:12:06.112Z,43.00
2018-06-07T04:14:34.572Z,42.90
2018-06-07T04:17:02.830Z,43.40
2018-06-07T04:19:31.327Z,42.80
2018-06-07T04:21:59.674Z,42.80
2018-06-07T04:24:28.087Z,42.60
2018-06-07T04:26:56.695Z,43.10
2018-06-07T04:29:25.084Z,43.40
2018-06-07T04:31:53.375Z,43.30
2018-06-07T04:34:21.680Z,43.20
2018-06-07T04:36:49.985Z,43.30
2018-06-07T04:39:18.352Z,43.50
2018-06-07T04:41:46.674Z,43.60
2018-06-07T04:44:15.061Z,43.30
2018-06-07T04:46:43.363Z,43.70
2018-06-07T04:49:11.706Z,43.30
2018-06-07T04:51:39.973Z,43.50
2018-06-07T04:54:08.233Z,43.50
2018-06-07T04:56:36.543Z,43.60
2018-06-07T04:59:04.835Z,43.40
2018-06-07T05:04:01.378Z,43.10
2018-06-07T05:06:29.655Z,43.10
2018-06-07T05:08:57.932Z,42.70
2018-06-07T05:11:26.228Z,41.90
2018-06-07T05:13:54.740Z,41.40
2018-06-07T05:16:23.105Z,41.10
2018-06-07T05:18:51.401Z,41.40
2018-06-07T05:23:47.821Z,42.40
2018-06-07T05:26:16.162Z,42.40
2018-06-07T05:28:44.497Z,42.60
2018-06-07T05:31:12.654Z,42.90
2018-06-07T05:33:40.854Z,43.20
2018-06-07T05:36:09.100Z,43.20
2018-06-07T05:38:37.417Z,43.40
2018-06-07T05:41:05.738Z,43.40
2018-06-07T05:43:33.957Z,43.40
2018-06-07T05:48:30.649Z,43.40
2018-06-07T05:50:58.920Z,43.70
2018-06-07T05:53:27.257Z,43.60
2018-06-07T05:55:55.603Z,43.70
2018-06-07T05:58:23.802Z,43.70
2018-06-07T06:00:52.141Z,44.00
2018-06-07T06:03:20.360Z,43.80
2018-06-07T06:05:48.632Z,43.80
2018-06-07T06:08:17.113Z,43.60
2018-06-07T06:10:45.366Z,44.00
2018-06-07T06:13:13.673Z,43.80
2018-06-07T06:15:41.913Z,44.20
2018-06-07T06:18:10.203Z,43.70
2018-06-07T06:20:38.524Z,44.00
2018-06-07T06:23:06.941Z,44.00
2018-06-07T06:25:35.447Z,43.90
2018-06-07T06:28:03.742Z,43.90
2018-06-07T06:30:32.056Z,43.20
2018-06-07T06:33:00.506Z,43.80
2018-06-07T06:35:28.954Z,43.20
2018-06-07T06:39:00.264Z,43.70
2018-06-07T06:41:28.649Z,43.60
2018-06-07T06:43:56.968Z,42.90
2018-06-07T06:46:25.274Z,43.50
2018-06-07T06:48:53.614Z,43.50
2018-06-07T06:51:22.184Z,42.80
2018-06-07T06:53:50.524Z,43.30
2018-06-07T06:56:18.861Z,43.10
2018-06-07T06:58:47.161Z,42.90
2018-06-07T07:01:15.439Z,42.90
2018-06-07T07:03:44.007Z,43.20
2018-06-07T07:06:12.860Z,43.20
2018-06-07T07:08:41.068Z,43.80
2018-06-07T07:11:09.399Z,42.90
2018-06-07T07:13:37.629Z,43.00
2018-06-07T07:16:06.087Z,43.10
2018-06-07T07:18:34.411Z,42.80
2018-06-07T07:21:02.692Z,43.20
2018-06-07T07:23:31.088Z,43.00
2018-06-07T07:25:59.432Z,42.20
2018-06-07T07:28:27.683Z,43.00
2018-06-07T07:30:56.018Z,42.50
2018-06-07T07:33:24.363Z,42.50
2018-06-07T07:35:52.790Z,42.20
2018-06-07T07:38:21.083Z,42.80
2018-06-07T07:40:49.415Z,41.70
2018-06-07T07:43:18.055Z,42.30
2018-06-07T07:45:46.405Z,41.90
2018-06-07T07:48:14.804Z,41.90
2018-06-07T07:50:43.177Z,41.90
2018-06-07T07:53:11.432Z,42.20
2018-06-07T07:55:39.677Z,41.70
2018-06-07T08:00:35.989Z,40.90
2018-06-07T08:03:04.333Z,41.00
2018-06-07T08:05:32.599Z,41.00
2018-06-07T08:08:00.973Z,41.10
2018-06-07T08:10:29.377Z,41.00
2018-06-07T08:12:57.735Z,40.80
2018-06-07T08:15:26.046Z,41.00
2018-06-07T08:17:54.307Z,41.20
2018-06-07T08:20:22.677Z,40.50
2018-06-07T08:22:51.016Z,39.90
2018-06-07T08:25:19.292Z,40.10
2018-06-07T08:27:47.706Z,40.60
2018-06-07T08:30:16.032Z,40.50
2018-06-07T08:35:12.388Z,39.90
2018-06-07T08:37:40.741Z,39.90
2018-06-07T08:40:08.964Z,39.60
2018-06-07T08:42:37.341Z,39.60
2018-06-07T08:45:06.050Z,39.90
2018-06-07T08:47:34.466Z,39.20
2018-06-07T08:50:02.706Z,38.90
2018-06-07T08:52:31.046Z,39.00
2018-06-07T08:54:59.878Z,39.00
2018-06-07T08:57:28.320Z,39.20
2018-06-07T08:59:56.660Z,39.10
2018-06-07T09:02:24.978Z,39.20
2018-06-07T09:04:53.397Z,39.30
2018-06-07T09:07:21.638Z,39.70
2018-06-07T09:09:49.905Z,39.60
2018-06-07T09:12:18.265Z,39.10
2018-06-07T09:14:46.614Z,39.10
2018-06-07T09:17:14.877Z,38.90
2018-06-07T09:19:43.349Z,39.30
2018-06-07T09:22:11.869Z,38.90
2018-06-07T09:24:40.221Z,39.20
2018-06-07T09:27:08.683Z,38.70
2018-06-07T09:29:37.101Z,39.90
2018-06-07T09:32:05.394Z,39.20
2018-06-07T09:34:33.830Z,38.60
2018-06-07T09:37:02.127Z,38.30
2018-06-07T09:39:30.380Z,38.50
2018-06-07T09:41:58.606Z,38.50
2018-06-07T09:44:27.150Z,38.40
2018-06-07T09:46:55.497Z,38.30
2018-06-07T09:49:23.700Z,38.20
2018-06-07T09:51:52.003Z,37.90
2018-06-07T09:54:20.352Z,37.60
2018-06-07T09:56:48.863Z,37.90
2018-06-07T09:59:17.268Z,37.40
2018-06-07T10:01:45.753Z,37.50
2018-06-07T10:04:14.210Z,37.70
2018-06-07T10:06:42.557Z,37.20
2018-06-07T10:09:10.965Z,36.70
2018-06-07T10:11:39.212Z,37.20
2018-06-07T10:14:07.761Z,37.40
2018-06-07T10:16:36.153Z,37.10
2018-06-07T10:21:32.670Z,37.70
2018-06-07T10:24:01.200Z,36.90
2018-06-07T10:26:29.573Z,36.30
2018-06-07T10:28:57.953Z,36.10
2018-06-07T10:31:26.237Z,36.60
2018-06-07T10:33:54.674Z,36.20
2018-06-07T10:36:23.024Z,36.00
2018-06-07T10:38:51.621Z,36.30
2018-06-07T10:41:20.049Z,34.30
2018-06-07T10:43:48.529Z,32.70
2018-06-07T10:46:16.974Z,29.20
2018-06-07T10:48:45.260Z,29.10
2018-06-07T10:51:13.536Z,27.90
2018-06-07T10:53:42.176Z,27.60
2018-06-07T10:56:10.600Z,25.80
2018-06-07T10:58:39.019Z,24.90
2018-06-07T11:01:07.300Z,24.40
2018-06-07T11:03:35.696Z,23.40
2018-06-07T11:06:04.158Z,22.70
2018-06-07T11:08:32.522Z,22.80
2018-06-07T11:11:01.109Z,22.70
2018-06-07T11:13:29.746Z,21.90
2018-06-07T11:15:59.228Z,22.20
2018-06-07T11:18:27.751Z,21.40
2018-06-07T11:20:56.127Z,21.40
2018-06-07T11:23:24.776Z,21.30
2018-06-07T11:25:53.139Z,20.60
2018-06-07T11:28:21.740Z,20.20
2018-06-07T11:33:18.224Z,20.90
2018-06-07T11:35:47.150Z,20.50
2018-06-07T11:38:15.381Z,20.20
2018-06-07T11:40:43.843Z,20.10
2018-06-07T11:43:12.251Z,19.30
2018-06-07T11:45:40.650Z,19.30
2018-06-07T11:48:09.283Z,19.40
2018-06-07T11:50:37.745Z,18.60
2018-06-07T11:53:06.075Z,18.60
2018-06-07T11:55:34.446Z,18.30
2018-06-07T11:58:02.784Z,18.30
2018-06-07T12:00:31.358Z,18.40
2018-06-07T12:03:00.492Z,17.50
2018-06-07T12:05:28.824Z,17.40
2018-06-07T12:07:57.387Z,18.10
2018-06-07T12:10:25.774Z,17.80
2018-06-07T12:12:54.249Z,17.70
2018-06-07T12:15:22.561Z,17.90
2018-06-07T12:17:50.857Z,17.00
2018-06-07T12:20:19.141Z,17.40
2018-06-07T12:22:47.511Z,17.30
2018-06-07T12:25:16.518Z,17.50
2018-06-07T12:27:44.859Z,17.70
2018-06-07T12:30:13.292Z,17.90
2018-06-07T12:32:41.581Z,18.10
2018-06-07T12:35:10.149Z,18.70
2018-06-07T12:37:38.845Z,20.10
2018-06-07T12:40:07.281Z,20.10
2018-06-07T12:42:35.514Z,20.90
2018-06-07T12:45:04.008Z,21.00
2018-06-07T12:47:32.341Z,21.70
2018-06-07T12:50:00.695Z,21.70
2018-06-07T12:52:29.029Z,21.80
2018-06-07T12:54:57.262Z,22.60
2018-06-07T12:57:25.682Z,22.10
2018-06-07T12:59:54.060Z,22.60
2018-06-07T13:02:22.305Z,23.00
2018-06-07T13:04:50.846Z,23.00
2018-06-07T13:07:19.403Z,23.00
2018-06-07T13:09:47.842Z,23.60
2018-06-07T13:12:16.104Z,23.50
2018-06-07T13:14:44.554Z,24.10
2018-06-07T13:17:13.079Z,24.50
2018-06-07T13:19:41.562Z,24.70
2018-06-07T13:22:09.968Z,24.80
2018-06-07T13:24:39.134Z,24.50
2018-06-07T13:27:07.422Z,24.60
2018-06-07T13:29:35.840Z,24.60
2018-06-07T13:32:04.069Z,24.50
2018-06-07T13:34:32.424Z,24.30
2018-06-07T13:37:00.733Z,24.80
2018-06-07T13:39:29.028Z,25.00
2018-06-07T13:41:57.407Z,24.90
2018-06-07T13:44:25.698Z,24.70
2018-06-07T13:46:53.992Z,24.90
2018-06-07T13:49:22.272Z,24.60
2018-06-07T13:51:50.664Z,24.90
2018-06-07T13:54:18.902Z,24.70
2018-06-07T13:56:47.395Z,24.70
2018-06-07T13:59:15.937Z,24.60
2018-06-07T14:01:44.256Z,24.90
2018-06-07T14:04:12.547Z,24.40
2018-06-07T14:06:40.932Z,25.00
2018-06-07T14:09:09.142Z,24.60
2018-06-07T14:11:37.604Z,25.20
2018-06-07T14:14:05.906Z,25.10
2018-06-07T14:16:34.240Z,24.70
2018-06-07T14:19:02.913Z,24.50
2018-06-07T14:21:31.329Z,25.00
2018-06-07T14:23:59.797Z,24.50
2018-06-07T14:26:28.390Z,24.90
2018-06-07T14:28:56.834Z,24.80
2018-06-07T14:31:25.243Z,24.80
2018-06-07T14:33:53.590Z,25.00
2018-06-07T14:36:21.987Z,24.90
2018-06-07T14:38:50.459Z,25.40
2018-06-07T14:41:18.898Z,25.20
2018-06-07T14:43:47.276Z,25.00
2018-06-07T14:46:15.785Z,25.00
2018-06-07T14:51:12.253Z,25.50
2018-06-07T14:53:40.898Z,25.70
2018-06-07T14:56:09.289Z,25.10
2018-06-07T14:58:37.510Z,25.20
2018-06-07T15:01:05.815Z,24.90
2018-06-07T15:03:34.240Z,25.20
2018-06-07T15:06:02.577Z,24.60
2018-06-07T15:08:31.032Z,25.00
2018-06-07T15:10:59.476Z,24.80
2018-06-07T15:15:56.138Z,25.60
2018-06-07T15:18:24.505Z,24.90
2018-06-07T15:20:53.148Z,25.30
2018-06-07T15:23:21.873Z,25.50
2018-06-07T15:25:50.386Z,25.40
2018-06-07T15:30:46.905Z,24.10
2018-06-07T15:33:15.483Z,23.70
2018-06-07T15:35:43.945Z,23.70
2018-06-07T15:38:12.270Z,24.00
2018-06-07T15:40:40.863Z,23.50
2018-06-07T15:43:10.010Z,23.30
2018-06-07T15:45:39.540Z,23.30
2018-06-07T15:48:08.402Z,23.50
2018-06-07T15:50:37.682Z,23.60
2018-06-07T15:53:06.448Z,23.60
2018-06-07T15:55:34.998Z,23.50
2018-06-07T15:58:04.646Z,24.00
2018-06-07T16:00:35.344Z,23.10
2018-06-07T16:03:03.701Z,23.90
2018-06-07T16:05:32.723Z,24.10
2018-06-07T16:08:01.044Z,24.20
2018-06-07T16:10:29.440Z,24.50
2018-06-07T16:19:43.827Z,24.80
2018-06-07T16:22:12.339Z,24.80
2018-06-07T16:24:40.705Z,25.00
2018-06-07T16:27:09.296Z,25.90
2018-06-07T16:29:37.638Z,25.90
2018-06-07T16:32:06.265Z,25.70
2018-06-07T16:34:34.833Z,25.40
2018-06-07T16:37:03.320Z,25.70
2018-06-07T16:39:31.548Z,25.50
2018-06-07T16:42:00.237Z,26.00
2018-06-07T16:44:28.551Z,25.30
2018-06-07T16:46:56.937Z,25.40
2018-06-07T16:49:25.426Z,24.50
2018-06-07T16:51:53.770Z,24.60
2018-06-07T16:56:50.151Z,25.60
2018-06-07T16:59:19.316Z,25.90
2018-06-07T17:01:47.997Z,25.90
2018-06-07T17:04:16.267Z,27.00
2018-06-07T17:06:45.138Z,25.90
2018-06-07T17:09:13.670Z,25.90
2018-06-07T17:11:42.091Z,26.00
2018-06-07T17:14:10.541Z,25.90
2018-06-07T17:16:39.126Z,25.70
2018-06-07T17:19:07.883Z,25.80
2018-06-07T17:21:36.155Z,25.40
2018-06-07T17:24:04.717Z,25.70
2018-06-07T17:26:35.959Z,27.30
2018-06-07T17:29:06.938Z,26.00
2018-06-07T17:31:35.266Z,26.50
2018-06-07T17:34:03.797Z,27.10
2018-06-07T17:36:32.385Z,26.70
2018-06-07T17:39:01.060Z,26.00
2018-06-07T17:41:31.018Z,26.90
2018-06-07T17:43:59.465Z,26.30
2018-06-07T17:46:27.864Z,26.30
2018-06-07T17:48:56.488Z,25.50
2018-06-07T17:51:25.002Z,25.80
2018-06-07T17:53:53.561Z,25.10
2018-06-07T17:56:21.914Z,25.30
2018-06-07T17:58:51.450Z,25.40
2018-06-07T18:01:19.846Z,25.40
2018-06-07T18:03:48.122Z,25.90
2018-06-07T18:06:16.587Z,26.20
2018-06-07T18:10:14.484Z,26.00
2018-06-07T18:12:43.117Z,26.90
2018-06-07T18:17:40.979Z,27.40
2018-06-07T18:20:09.409Z,27.60
2018-06-07T18:22:37.800Z,27.90
2018-06-07T18:25:06.085Z,28.20
2018-06-07T18:27:34.588Z,28.40
2018-06-07T18:30:02.841Z,29.00
2018-06-07T18:32:31.152Z,29.20
2018-06-07T18:34:59.656Z,30.00
2018-06-07T18:37:28.172Z,30.10
2018-06-07T18:39:56.677Z,30.10
2018-06-07T18:42:25.219Z,30.50
2018-06-07T18:44:53.577Z,30.90
2018-06-07T18:47:21.983Z,30.90
2018-06-07T18:49:50.311Z,31.60
2018-06-07T18:52:18.827Z,31.60
2018-06-07T18:54:47.333Z,31.80
2018-06-07T18:57:15.746Z,31.80
2018-06-07T18:59:44.176Z,32.30
2018-06-07T19:02:12.610Z,32.40
2018-06-07T19:04:41.001Z,33.40
2018-06-07T19:07:13.503Z,32.80
2018-06-07T19:09:47.217Z,32.60
2018-06-07T19:12:15.570Z,32.80
2018-06-07T19:14:49.428Z,33.40
2018-06-07T19:17:17.732Z,33.60
2018-06-07T19:19:51.582Z,33.80
2018-06-07T19:22:20.070Z,33.50
2018-06-07T19:24:53.969Z,33.60
2018-06-07T19:27:26.286Z,33.90
2018-06-07T19:29:57.558Z,34.20
2018-06-07T19:34:34.329Z,34.20
2018-06-07T19:37:02.790Z,34.30
2018-06-07T19:39:36.584Z,34.30
2018-06-07T19:42:10.120Z,34.20
2018-06-07T19:44:38.497Z,34.40
2018-06-07T19:47:06.984Z,34.40
2018-06-07T19:49:35.394Z,34.00
2018-06-07T19:52:03.729Z,34.50
2018-06-07T19:54:32.127Z,35.00
2018-06-07T19:57:00.504Z,34.90
2018-06-07T19:59:29.655Z,35.20
2018-06-07T20:01:58.150Z,34.70
2018-06-07T20:04:26.589Z,35.70
2018-06-07T20:06:55.181Z,35.20
2018-06-07T20:09:24.189Z,34.90
2018-06-07T20:11:53.558Z,35.50
2018-06-07T20:14:22.271Z,35.20
2018-06-07T20:16:50.799Z,35.50
2018-06-07T20:19:19.204Z,35.60
2018-06-07T20:21:47.764Z,35.70
2018-06-07T20:24:16.205Z,35.70
2018-06-07T20:26:45.613Z,35.90
2018-06-07T20:29:13.921Z,36.00
2018-06-07T20:31:42.639Z,36.30
2018-06-07T20:34:11.093Z,36.20
2018-06-07T20:36:39.487Z,36.50
2018-06-07T20:39:09.744Z,36.50
2018-06-07T20:41:42.477Z,36.50
2018-06-07T20:44:12.003Z,36.80
2018-06-07T20:46:40.795Z,36.90
2018-06-07T20:49:09.658Z,37.00
2018-06-07T20:51:38.065Z,37.00
2018-06-07T20:54:06.849Z,37.20
2018-06-07T20:56:35.362Z,37.40
2018-06-07T20:59:03.889Z,37.50
2018-06-07T21:01:32.240Z,37.70
2018-06-07T21:04:00.613Z,37.80
2018-06-07T21:06:29.043Z,37.80
2018-06-07T21:08:57.345Z,37.90
2018-06-07T21:11:25.922Z,38.10
2018-06-07T21:13:54.299Z,38.00
2018-06-07T21:16:22.675Z,38.10
2018-06-07T21:18:58.101Z,38.30
2018-06-07T21:21:26.509Z,38.40
2018-06-07T21:23:54.919Z,38.50
2018-06-07T21:26:23.242Z,38.70
2018-06-07T21:28:51.771Z,38.80
2018-06-07T21:31:20.124Z,39.00
2018-06-07T21:33:48.507Z,39.10
2018-06-07T21:36:16.864Z,39.00
2018-06-07T21:38:45.834Z,39.20
2018-06-07T21:41:14.352Z,39.40
2018-06-07T21:43:42.852Z,39.30
2018-06-07T21:46:11.343Z,39.40
2018-06-07T21:48:39.909Z,39.50
2018-06-07T21:51:08.404Z,39.50
2018-06-07T21:53:36.873Z,39.70
2018-06-07T21:56:05.230Z,40.00
2018-06-07T21:58:34.769Z,39.80
2018-06-07T22:01:03.192Z,39.80
2018-06-07T22:03:31.703Z,39.80
2018-06-07T22:06:00.195Z,40.00
2018-06-07T22:08:28.730Z,39.90
2018-06-07T22:10:57.227Z,40.00
2018-06-07T22:13:25.656Z,40.00
2018-06-07T22:15:54.264Z,40.00
2018-06-07T22:18:22.831Z,40.00
2018-06-07T22:23:20.490Z,40.40
2018-06-07T22:25:49.024Z,40.60
2018-06-07T22:28:17.497Z,40.70
2018-06-07T22:30:46.058Z,40.90
2018-06-07T22:33:14.607Z,40.70
2018-06-07T22:35:42.881Z,41.00
2018-06-07T22:38:11.359Z,41.10
2018-06-07T22:40:40.900Z,41.20
2018-06-07T22:43:09.275Z,41.30
2018-06-07T22:45:37.644Z,41.40
2018-06-07T22:48:06.033Z,41.40
2018-06-07T22:50:34.563Z,41.50
2018-06-07T22:53:02.984Z,41.50
2018-06-07T22:55:32.147Z,41.50
2018-06-07T22:58:01.456Z,41.60
2018-06-07T23:00:30.046Z,41.70
2018-06-07T23:02:58.366Z,41.80
2018-06-07T23:05:26.804Z,41.90
2018-06-07T23:07:55.066Z,42.00
2018-06-07T23:10:23.317Z,42.00
2018-06-07T23:12:52.337Z,41.90
2018-06-07T23:15:20.800Z,42.10
2018-06-07T23:17:49.163Z,42.00
2018-06-07T23:20:17.391Z,41.90
2018-06-07T23:22:45.966Z,42.00
2018-06-07T23:25:14.239Z,42.20
2018-06-07T23:27:42.473Z,42.40
2018-06-07T23:30:10.726Z,42.40
2018-06-07T23:32:39.000Z,42.70
2018-06-07T23:35:07.199Z,42.70
2018-06-07T23:37:35.607Z,42.90
2018-06-07T23:40:03.958Z,43.00
2018-06-07T23:42:32.393Z,43.00
2018-06-07T23:45:00.625Z,43.10
2018-06-07T23:47:29.029Z,43.10
2018-06-07T23:49:57.513Z,43.20
2018-06-07T23:52:25.749Z,43.20
2018-06-07T23:54:54.171Z,43.30
2018-06-07T23:57:22.488Z,43.40
2018-06-07T23:59:50.725Z,43.50
