createdAt,value
2023-04-19T00:02:18.676Z,99.90
2023-04-19T00:04:47.611Z,99.90
2023-04-19T00:07:18.534Z,99.90
2023-04-19T00:09:46.956Z,99.90
2023-04-19T00:12:15.339Z,99.90
2023-04-19T00:14:43.712Z,99.90
2023-04-19T00:17:12.470Z,99.90
2023-04-19T00:19:41.205Z,99.90
2023-04-19T00:22:09.462Z,99.90
2023-04-19T00:24:39.118Z,99.90
2023-04-19T00:27:07.463Z,99.90
2023-04-19T00:29:35.853Z,99.90
2023-04-19T00:32:05.954Z,99.90
2023-04-19T00:34:34.321Z,99.90
2023-04-19T00:37:04.574Z,99.90
2023-04-19T00:39:34.122Z,99.90
2023-04-19T00:42:03.759Z,99.90
2023-04-19T00:44:32.033Z,99.90
2023-04-19T00:47:01.397Z,99.90
2023-04-19T00:49:31.755Z,99.90
2023-04-19T00:52:00.128Z,99.90
2023-04-19T00:54:29.049Z,99.90
2023-04-19T00:56:58.428Z,99.90
2023-04-19T00:59:28.253Z,99.90
2023-04-19T01:01:57.672Z,99.90
2023-04-19T01:04:26.249Z,99.90
2023-04-19T01:06:55.182Z,99.90
2023-04-19T01:09:23.344Z,99.90
2023-04-19T01:11:54.166Z,99.90
2023-04-19T01:14:22.371Z,99.90
2023-04-19T01:16:53.100Z,99.90
2023-04-19T01:19:21.588Z,99.90
2023-04-19T01:21:50.063Z,99.90
2023-04-19T01:24:19.886Z,99.90
2023-04-19T01:26:51.412Z,99.90
2023-04-19T01:29:22.045Z,99.90
2023-04-19T01:31:53.713Z,99.90
2023-04-19T01:34:23.175Z,99.90
2023-04-19T01:36:51.541Z,99.90
2023-04-19T01:39:21.195Z,99.90
2023-04-19T01:41:49.471Z,99.90
2023-04-19T01:44:17.725Z,99.90
2023-04-19T01:46:46.066Z,99.90
2023-04-19T01:49:14.391Z,99.90
2023-04-19T01:51:44.287Z,99.90
2023-04-19T01:54:12.653Z,99.90
2023-04-19T01:56:42.397Z,99.90
2023-04-19T01:59:11.400Z,99.90
2023-04-19T02:01:39.709Z,99.90
2023-04-19T02:04:08.916Z,99.90
2023-04-19T02:06:37.208Z,99.90
2023-04-19T02:09:06.042Z,99.90
2023-04-19T02:11:34.389Z,99.90
2023-04-19T02:14:04.052Z,99.90
2023-04-19T02:16:33.818Z,99.90
2023-04-19T02:19:04.105Z,99.90
2023-04-19T02:21:32.949Z,99.90
2023-04-19T02:24:01.419Z,99.90
2023-04-19T02:26:29.881Z,99.90
2023-04-19T02:28:58.218Z,99.90
2023-04-19T02:31:28.201Z,99.90
2023-04-19T02:33:56.874Z,99.90
2023-04-19T02:36:26.367Z,99.90
2023-04-19T02:38:56.457Z,99.90
2023-04-19T02:41:24.844Z,99.90
2023-04-19T02:43:55.451Z,99.90
2023-04-19T02:46:27.503Z,99.90
2023-04-19T02:48:55.838Z,99.90
2023-04-19T02:51:24.608Z,99.90
2023-04-19T02:53:52.841Z,99.90
2023-04-19T02:56:21.107Z,99.90
2023-04-19T02:58:49.588Z,99.90
2023-04-19T03:01:18.021Z,99.90
2023-04-19T03:03:47.742Z,99.90
2023-04-19T03:06:16.950Z,99.90
2023-04-19T03:08:45.259Z,99.90
2023-04-19T03:11:14.433Z,99.90
2023-04-19T03:13:42.670Z,99.90
2023-04-19T03:16:11.167Z,99.90
2023-04-19T03:18:39.825Z,99.90
2023-04-19T03:21:09.780Z,99.90
2023-04-19T03:23:54.388Z,99.90
2023-04-19T03:26:23.243Z,99.90
2023-04-19T03:28:54.759Z,99.90
2023-04-19T03:31:22.958Z,99.90
2023-04-19T03:33:53.097Z,99.90
2023-04-19T03:36:27.231Z,99.90
2023-04-19T03:38:55.496Z,99.90
2023-04-19T03:41:26.076Z,99.90
2023-04-19T03:44:06.293Z,99.90
2023-04-19T03:46:35.407Z,99.90
2023-04-19T03:49:03.887Z,99.90
2023-04-19T03:51:33.981Z,99.90
2023-04-19T03:54:02.852Z,99.90
2023-04-19T03:56:32.708Z,99.90
2023-04-19T03:59:01.079Z,99.90
2023-04-19T04:01:35.194Z,99.90
2023-04-19T04:04:06.808Z,99.90
2023-04-19T04:06:37.019Z,99.90
2023-04-19T04:09:05.670Z,99.90
2023-04-19T04:11:33.959Z,99.90
2023-04-19T04:14:02.403Z,99.90
2023-04-19T04:16:33.979Z,99.90
2023-04-19T04:19:02.301Z,99.90
2023-04-19T04:21:36.301Z,99.90
2023-04-19T04:24:07.850Z,99.90
2023-04-19T04:26:45.617Z,99.90
2023-04-19T04:29:23.658Z,99.90
2023-04-19T04:31:54.174Z,99.90
2023-04-19T04:34:26.975Z,99.90
2023-04-19T04:37:05.978Z,99.90
2023-04-19T04:39:39.282Z,99.90
2023-04-19T04:42:09.102Z,99.90
2023-04-19T04:44:38.989Z,99.90
2023-04-19T04:47:09.858Z,99.90
2023-04-19T04:49:44.028Z,99.90
2023-04-19T04:52:13.618Z,99.90
2023-04-19T04:54:53.121Z,99.90
2023-04-19T04:57:27.960Z,99.90
2023-04-19T04:59:56.464Z,99.90
2023-04-19T05:02:27.682Z,99.90
2023-04-19T05:04:55.979Z,99.90
2023-04-19T05:07:25.614Z,99.90
2023-04-19T05:09:53.905Z,99.90
2023-04-19T05:12:26.596Z,99.90
2023-04-19T05:14:54.896Z,99.90
2023-04-19T05:17:23.396Z,99.90
2023-04-19T05:19:52.078Z,99.90
2023-04-19T05:22:20.766Z,99.90
2023-04-19T05:24:50.876Z,99.90
2023-04-19T05:27:19.684Z,99.90
2023-04-19T05:29:47.960Z,99.90
2023-04-19T05:32:17.669Z,99.90
2023-04-19T05:34:58.886Z,99.90
2023-04-19T05:37:27.223Z,99.90
2023-04-19T05:39:57.203Z,99.90
2023-04-19T05:42:27.004Z,99.90
2023-04-19T05:44:55.266Z,99.90
2023-04-19T05:47:24.568Z,99.90
2023-04-19T05:50:14.937Z,99.90
2023-04-19T05:52:49.023Z,99.90
2023-04-19T05:55:19.214Z,99.90
2023-04-19T05:57:47.914Z,99.90
2023-04-19T06:00:17.602Z,99.90
2023-04-19T06:02:54.762Z,99.90
2023-04-19T06:05:23.770Z,99.90
2023-04-19T06:10:40.329Z,99.90
2023-04-19T06:13:17.973Z,99.90
2023-04-19T06:15:46.933Z,99.90
2023-04-19T06:18:19.313Z,99.90
2023-04-19T06:20:48.534Z,99.90
2023-04-19T06:23:18.486Z,99.90
2023-04-19T06:25:49.718Z,99.90
2023-04-19T06:28:18.156Z,99.90
2023-04-19T06:30:46.509Z,99.90
2023-04-19T06:33:14.837Z,99.90
2023-04-19T06:35:43.315Z,99.90
2023-04-19T06:38:11.572Z,99.90
2023-04-19T06:40:40.036Z,99.90
2023-04-19T06:43:11.110Z,99.90
2023-04-19T06:45:39.624Z,99.90
2023-04-19T06:48:08.065Z,99.90
2023-04-19T06:50:36.607Z,99.90
2023-04-19T06:53:05.793Z,99.90
2023-04-19T06:55:34.139Z,99.90
2023-04-19T06:58:02.418Z,99.90
2023-04-19T07:00:32.305Z,99.90
2023-04-19T07:03:01.538Z,99.90
2023-04-19T07:05:30.809Z,99.90
2023-04-19T07:07:59.719Z,99.90
2023-04-19T07:10:28.089Z,99.90
2023-04-19T07:12:56.433Z,99.90
2023-04-19T07:15:24.993Z,99.90
2023-04-19T07:17:54.707Z,99.90
2023-04-19T07:20:23.494Z,99.90
2023-04-19T07:22:51.948Z,99.90
2023-04-19T07:25:20.270Z,99.90
2023-04-19T07:27:48.498Z,99.90
2023-04-19T07:30:16.749Z,99.90
2023-04-19T07:32:45.172Z,99.90
2023-04-19T07:35:17.404Z,99.90
2023-04-19T07:37:45.803Z,99.90
2023-04-19T07:40:17.203Z,99.90
2023-04-19T07:42:45.525Z,99.90
2023-04-19T07:45:14.588Z,99.90
2023-04-19T07:47:42.822Z,99.90
2023-04-19T07:50:14.900Z,99.90
2023-04-19T07:52:44.679Z,99.90
2023-04-19T07:55:15.199Z,99.90
2023-04-19T07:57:46.239Z,99.90
2023-04-19T08:00:15.851Z,99.90
2023-04-19T08:02:45.942Z,99.90
2023-04-19T08:05:17.372Z,99.90
2023-04-19T08:07:47.429Z,99.90
2023-04-19T08:10:17.148Z,99.90
2023-04-19T08:13:01.087Z,99.90
2023-04-19T08:18:06.092Z,99.90
2023-04-19T08:20:35.108Z,99.90
2023-04-19T08:23:14.410Z,99.90
2023-04-19T08:25:49.431Z,99.90
2023-04-19T08:28:18.185Z,99.90
2023-04-19T08:30:46.425Z,99.90
2023-04-19T08:33:14.750Z,99.90
2023-04-19T08:35:45.377Z,99.90
2023-04-19T08:38:18.087Z,99.90
2023-04-19T08:40:48.439Z,99.90
2023-04-19T08:43:18.855Z,99.90
2023-04-19T08:45:48.790Z,99.90
2023-04-19T08:48:20.254Z,99.90
2023-04-19T08:51:04.140Z,99.90
2023-04-19T08:53:36.671Z,99.90
2023-04-19T08:56:12.837Z,99.90
2023-04-19T08:59:03.776Z,99.90
2023-04-19T09:01:36.447Z,99.90
2023-04-19T09:04:31.789Z,99.90
2023-04-19T09:06:57.025Z,99.90
2023-04-19T09:09:37.138Z,99.90
2023-04-19T09:12:18.680Z,99.90
2023-04-19T09:17:19.654Z,99.90
2023-04-19T09:19:48.877Z,99.90
2023-04-19T09:22:20.061Z,99.90
2023-04-19T09:27:29.937Z,99.90
2023-04-19T09:29:59.594Z,99.90
2023-04-19T09:32:28.996Z,99.90
2023-04-19T09:34:58.949Z,99.90
2023-04-19T09:37:56.822Z,99.90
2023-04-19T09:40:28.068Z,99.90
2023-04-19T09:45:30.640Z,99.90
2023-04-19T09:48:03.848Z,99.90
2023-04-19T09:50:33.687Z,99.90
2023-04-19T09:53:07.813Z,99.90
2023-04-19T09:55:48.880Z,99.90
2023-04-19T09:58:29.407Z,99.90
2023-04-19T10:01:14.125Z,99.90
2023-04-19T10:03:45.809Z,99.90
2023-04-19T10:06:35.998Z,99.90
2023-04-19T10:09:06.118Z,99.90
2023-04-19T10:11:39.008Z,99.90
2023-04-19T10:14:09.457Z,99.90
2023-04-19T10:16:39.118Z,99.90
2023-04-19T10:19:10.750Z,99.90
2023-04-19T10:21:39.690Z,99.90
2023-04-19T10:24:09.631Z,99.90
2023-04-19T10:27:12.880Z,99.90
2023-04-19T10:29:57.945Z,99.90
2023-04-19T10:32:28.659Z,99.90
2023-04-19T10:35:02.313Z,99.90
2023-04-19T10:37:32.366Z,99.90
2023-04-19T10:40:00.691Z,99.90
2023-04-19T10:43:02.363Z,99.90
2023-04-19T10:45:35.296Z,99.90
2023-04-19T10:48:04.622Z,99.90
2023-04-19T10:50:58.829Z,98.20
2023-04-19T10:53:45.809Z,99.00
2023-04-19T10:56:14.585Z,99.40
2023-04-19T10:59:21.289Z,99.20
2023-04-19T11:01:53.637Z,99.30
2023-04-19T11:04:47.130Z,98.50
2023-04-19T11:07:15.543Z,98.10
2023-04-19T11:09:47.302Z,98.60
2023-04-19T11:12:16.578Z,98.40
2023-04-19T11:14:46.332Z,98.50
2023-04-19T11:17:23.096Z,98.90
2023-04-19T11:19:55.785Z,98.80
2023-04-19T11:22:32.283Z,98.90
2023-04-19T11:25:07.253Z,99.00
2023-04-19T11:27:36.461Z,99.40
2023-04-19T11:30:08.677Z,99.90
2023-04-19T11:32:39.232Z,99.60
2023-04-19T11:35:09.920Z,99.50
2023-04-19T11:37:39.603Z,99.30
2023-04-19T11:40:09.538Z,99.50
2023-04-19T11:42:37.995Z,99.60
2023-04-19T11:45:13.185Z,99.60
2023-04-19T11:47:52.254Z,99.10
2023-04-19T11:50:35.226Z,99.30
2023-04-19T11:53:12.353Z,99.30
2023-04-19T11:55:43.630Z,99.30
2023-04-19T11:58:25.189Z,99.60
2023-04-19T12:00:53.520Z,99.90
2023-04-19T12:03:27.132Z,99.90
2023-04-19T12:05:57.191Z,99.90
2023-04-19T12:08:33.446Z,99.90
2023-04-19T12:11:03.580Z,99.90
2023-04-19T12:13:33.262Z,99.90
2023-04-19T12:16:02.550Z,99.70
2023-04-19T12:18:45.735Z,99.80
2023-04-19T12:21:27.342Z,99.60
2023-04-19T12:23:57.082Z,99.20
2023-04-19T12:26:25.883Z,98.80
2023-04-19T12:28:55.210Z,98.30
2023-04-19T12:31:25.066Z,98.40
2023-04-19T12:33:55.245Z,98.60
2023-04-19T12:36:23.629Z,98.80
2023-04-19T12:38:52.505Z,98.90
2023-04-19T12:41:21.172Z,99.10
2023-04-19T12:43:49.545Z,99.20
2023-04-19T12:46:17.837Z,98.80
2023-04-19T12:48:46.167Z,98.30
2023-04-19T12:51:15.934Z,97.90
2023-04-19T12:53:49.370Z,97.50
2023-04-19T12:56:18.446Z,97.60
2023-04-19T12:58:46.705Z,97.60
2023-04-19T13:01:15.225Z,97.80
2023-04-19T13:03:43.685Z,97.60
2023-04-19T13:06:13.590Z,98.10
2023-04-19T13:08:48.016Z,98.10
2023-04-19T13:11:22.953Z,97.20
2023-04-19T13:13:53.530Z,96.00
2023-04-19T13:16:22.555Z,96.00
2023-04-19T13:18:52.440Z,96.20
2023-04-19T13:21:21.090Z,96.30
2023-04-19T13:23:53.290Z,96.40
2023-04-19T13:26:22.086Z,96.60
2023-04-19T13:28:50.903Z,96.80
2023-04-19T13:31:19.341Z,96.60
2023-04-19T13:33:47.732Z,96.30
2023-04-19T13:36:16.010Z,96.00
2023-04-19T13:38:44.225Z,95.70
2023-04-19T13:41:14.115Z,95.70
2023-04-19T13:43:42.390Z,95.90
2023-04-19T13:46:10.654Z,95.10
2023-04-19T13:48:39.134Z,95.00
2023-04-19T13:51:08.434Z,94.40
2023-04-19T13:53:36.879Z,93.90
2023-04-19T13:56:09.249Z,93.90
2023-04-19T13:58:39.118Z,93.70
2023-04-19T14:01:07.934Z,93.60
2023-04-19T14:03:36.486Z,93.30
2023-04-19T14:06:05.334Z,93.60
2023-04-19T14:08:33.584Z,93.70
2023-04-19T14:11:01.855Z,93.80
2023-04-19T14:13:33.423Z,93.50
2023-04-19T14:16:03.415Z,93.60
2023-04-19T14:18:31.664Z,93.50
2023-04-19T14:21:00.015Z,93.70
2023-04-19T14:23:31.185Z,94.00
2023-04-19T14:25:59.505Z,94.30
2023-04-19T14:28:29.924Z,94.30
2023-04-19T14:30:58.210Z,94.20
2023-04-19T14:33:29.779Z,94.40
2023-04-19T14:35:58.138Z,94.10
2023-04-19T14:38:26.473Z,93.50
2023-04-19T14:40:54.821Z,93.00
2023-04-19T14:43:23.266Z,92.60
2023-04-19T14:45:52.137Z,92.00
2023-04-19T14:48:22.297Z,91.60
2023-04-19T14:50:52.190Z,91.80
2023-04-19T14:53:20.507Z,92.30
2023-04-19T14:55:48.752Z,92.60
2023-04-19T14:58:17.127Z,92.60
2023-04-19T15:00:45.719Z,92.00
2023-04-19T15:03:14.319Z,91.00
2023-04-19T15:05:42.764Z,90.90
2023-04-19T15:08:29.152Z,91.00
2023-04-19T15:10:58.291Z,90.70
2023-04-19T15:13:26.877Z,90.80
2023-04-19T15:15:55.298Z,91.00
2023-04-19T15:18:23.547Z,91.00
2023-04-19T15:20:52.094Z,90.30
2023-04-19T15:23:24.735Z,89.90
2023-04-19T15:25:53.508Z,90.00
2023-04-19T15:28:22.249Z,89.80
2023-04-19T15:30:59.656Z,90.00
2023-04-19T15:33:29.606Z,90.20
2023-04-19T15:36:00.903Z,89.80
2023-04-19T15:38:32.644Z,89.50
2023-04-19T15:41:01.964Z,89.60
2023-04-19T15:43:31.624Z,89.90
2023-04-19T15:46:00.324Z,90.00
2023-04-19T15:48:30.095Z,90.10
2023-04-19T15:50:59.042Z,90.20
2023-04-19T15:53:27.315Z,89.90
2023-04-19T15:55:57.287Z,89.20
2023-04-19T15:58:26.831Z,86.90
2023-04-19T16:00:55.161Z,86.70
2023-04-19T16:03:23.945Z,86.00
2023-04-19T16:05:52.472Z,86.10
2023-04-19T16:08:21.212Z,85.90
2023-04-19T16:10:50.471Z,85.00
2023-04-19T16:13:20.470Z,85.00
2023-04-19T16:15:48.803Z,84.70
2023-04-19T16:18:17.237Z,85.00
2023-04-19T16:20:45.601Z,85.50
2023-04-19T16:23:14.635Z,85.90
2023-04-19T16:25:43.096Z,86.70
2023-04-19T16:28:11.401Z,86.40
2023-04-19T16:30:41.229Z,86.70
2023-04-19T16:33:09.542Z,87.00
2023-04-19T16:35:37.905Z,87.00
2023-04-19T16:38:07.093Z,86.90
2023-04-19T16:40:35.542Z,86.60
2023-04-19T16:43:04.810Z,86.10
2023-04-19T16:45:33.316Z,85.50
2023-04-19T16:48:03.507Z,83.20
2023-04-19T16:50:35.008Z,81.70
2023-04-19T16:53:03.300Z,81.90
2023-04-19T16:55:31.829Z,82.60
2023-04-19T16:58:00.484Z,83.30
2023-04-19T17:00:28.838Z,82.70
2023-04-19T17:02:57.242Z,82.50
2023-04-19T17:05:28.205Z,82.40
2023-04-19T17:07:56.998Z,81.60
2023-04-19T17:10:27.081Z,80.40
2023-04-19T17:12:55.846Z,79.80
2023-04-19T17:15:24.275Z,79.40
2023-04-19T17:17:52.769Z,79.60
2023-04-19T17:20:21.286Z,79.80
2023-04-19T17:22:51.056Z,79.50
2023-04-19T17:25:21.692Z,79.40
2023-04-19T17:27:50.725Z,78.60
2023-04-19T17:30:19.274Z,78.20
2023-04-19T17:32:47.675Z,78.20
2023-04-19T17:35:16.368Z,78.00
2023-04-19T17:37:44.804Z,77.80
2023-04-19T17:40:14.715Z,76.20
2023-04-19T17:42:42.907Z,75.60
2023-04-19T17:45:12.211Z,75.10
2023-04-19T17:47:40.834Z,75.10
2023-04-19T17:50:11.243Z,75.00
2023-04-19T17:52:40.110Z,75.00
2023-04-19T17:55:09.062Z,75.30
2023-04-19T17:57:38.819Z,75.40
2023-04-19T18:00:10.587Z,75.40
2023-04-19T18:02:39.496Z,75.70
2023-04-19T18:05:08.551Z,75.50
2023-04-19T18:07:40.115Z,75.50
2023-04-19T18:10:09.279Z,75.70
2023-04-19T18:12:38.992Z,75.30
2023-04-19T18:15:08.321Z,75.00
2023-04-19T18:17:36.882Z,75.10
2023-04-19T18:20:07.057Z,75.00
2023-04-19T18:22:35.583Z,74.40
2023-04-19T18:25:03.937Z,74.20
2023-04-19T18:27:32.623Z,74.00
2023-04-19T18:30:03.905Z,74.00
2023-04-19T18:32:35.583Z,74.20
2023-04-19T18:35:04.502Z,74.60
2023-04-19T18:37:32.898Z,74.00
2023-04-19T18:40:01.181Z,74.30
2023-04-19T18:42:29.477Z,74.50
2023-04-19T18:44:57.963Z,73.70
2023-04-19T18:47:28.592Z,74.20
2023-04-19T18:50:04.450Z,74.00
2023-04-19T18:52:35.660Z,74.50
2023-04-19T18:55:04.664Z,73.50
2023-04-19T18:57:35.275Z,73.10
2023-04-19T19:00:06.017Z,73.60
2023-04-19T19:02:37.665Z,74.00
2023-04-19T19:05:08.763Z,73.40
2023-04-19T19:07:38.097Z,73.60
2023-04-19T19:12:40.885Z,73.80
2023-04-19T19:15:10.188Z,73.60
2023-04-19T19:17:40.072Z,73.90
2023-04-19T19:20:10.608Z,74.30
2023-04-19T19:22:39.096Z,74.30
2023-04-19T19:25:12.949Z,74.10
2023-04-19T19:27:58.416Z,74.70
2023-04-19T19:30:39.661Z,74.70
2023-04-19T19:33:14.142Z,74.60
2023-04-19T19:35:45.977Z,74.50
2023-04-19T19:38:14.328Z,74.50
2023-04-19T19:41:27.987Z,74.80
2023-04-19T19:43:36.994Z,75.40
2023-04-19T19:46:06.998Z,75.80
2023-04-19T19:48:42.991Z,75.80
2023-04-19T19:53:42.925Z,75.90
2023-04-19T19:56:21.906Z,75.90
2023-04-19T19:58:53.157Z,76.10
2023-04-19T20:01:24.249Z,76.20
2023-04-19T20:03:59.965Z,76.50
2023-04-19T20:07:25.242Z,77.00
2023-04-19T20:09:27.622Z,77.30
2023-04-19T20:12:06.385Z,77.00
2023-04-19T20:14:37.937Z,77.30
2023-04-19T20:17:07.771Z,77.40
2023-04-19T20:19:38.089Z,77.40
2023-04-19T20:22:12.015Z,77.60
2023-04-19T20:24:40.682Z,77.90
2023-04-19T20:27:10.316Z,77.90
2023-04-19T20:29:40.070Z,77.90
2023-04-19T20:32:10.815Z,78.00
2023-04-19T20:34:44.524Z,78.30
2023-04-19T20:37:15.345Z,78.20
2023-04-19T20:39:49.413Z,77.90
2023-04-19T20:42:19.462Z,78.40
2023-04-19T20:44:50.839Z,78.40
2023-04-19T20:47:24.639Z,78.60
2023-04-19T20:49:55.476Z,78.40
2023-04-19T20:52:24.870Z,78.60
2023-04-19T20:54:59.812Z,79.60
2023-04-19T20:57:28.088Z,78.90
2023-04-19T20:59:57.505Z,79.20
2023-04-19T21:02:26.048Z,79.40
2023-04-19T21:05:03.090Z,79.70
2023-04-19T21:07:38.938Z,79.80
2023-04-19T21:10:11.433Z,79.50
2023-04-19T21:12:44.504Z,79.50
2023-04-19T21:15:13.189Z,79.60
2023-04-19T21:17:41.605Z,79.80
2023-04-19T21:20:18.070Z,80.10
2023-04-19T21:22:47.547Z,80.00
2023-04-19T21:25:15.823Z,80.00
2023-04-19T21:27:44.071Z,80.20
2023-04-19T21:30:13.580Z,80.00
2023-04-19T21:32:42.062Z,80.10
2023-04-19T21:35:12.107Z,80.10
2023-04-19T21:37:40.551Z,80.10
2023-04-19T21:40:09.850Z,80.60
2023-04-19T21:42:38.503Z,80.50
2023-04-19T21:45:08.131Z,80.80
2023-04-19T21:47:36.673Z,80.80
2023-04-19T21:50:05.321Z,80.70
2023-04-19T21:52:35.546Z,81.10
2023-04-19T21:55:03.966Z,80.80
2023-04-19T21:57:33.099Z,80.10
2023-04-19T22:00:01.495Z,79.80
2023-04-19T22:02:30.037Z,79.70
2023-04-19T22:05:00.389Z,79.40
2023-04-19T22:07:30.655Z,79.20
2023-04-19T22:10:01.392Z,79.30
2023-04-19T22:12:29.767Z,79.50
2023-04-19T22:14:58.116Z,79.40
2023-04-19T22:17:27.774Z,79.80
2023-04-19T22:19:56.432Z,79.50
2023-04-19T22:22:24.860Z,79.40
2023-04-19T22:24:57.902Z,79.70
2023-04-19T22:27:28.078Z,79.40
2023-04-19T22:29:56.444Z,79.00
2023-04-19T22:32:24.832Z,79.00
2023-04-19T22:34:53.261Z,79.00
2023-04-19T22:37:21.640Z,79.00
2023-04-19T22:39:50.035Z,79.20
2023-04-19T22:42:18.278Z,79.30
2023-04-19T22:44:47.990Z,79.10
2023-04-19T22:47:16.520Z,79.20
2023-04-19T22:49:45.116Z,79.20
2023-04-19T22:52:14.569Z,79.10
2023-04-19T22:54:43.051Z,78.90
2023-04-19T22:57:12.015Z,79.10
2023-04-19T22:59:40.673Z,79.10
2023-04-19T23:02:10.611Z,79.10
2023-04-19T23:04:39.296Z,79.10
2023-04-19T23:07:08.275Z,79.00
2023-04-19T23:09:39.469Z,78.90
2023-04-19T23:12:08.314Z,78.30
2023-04-19T23:14:38.465Z,77.80
2023-04-19T23:17:07.491Z,77.60
2023-04-19T23:19:38.835Z,77.40
2023-04-19T23:22:07.133Z,77.30
2023-04-19T23:24:36.850Z,77.50
2023-04-19T23:27:05.247Z,77.00
2023-04-19T23:29:36.437Z,77.60
2023-04-19T23:32:04.912Z,76.80
2023-04-19T23:39:00.158Z,77.00
2023-04-19T23:41:28.445Z,77.00
2023-04-19T23:43:56.878Z,77.30
2023-04-19T23:46:25.116Z,77.20
2023-04-19T23:48:53.485Z,77.10
2023-04-19T23:51:21.748Z,76.80
2023-04-19T23:53:50.205Z,76.90
2023-04-19T23:56:19.914Z,77.10
2023-04-19T23:58:48.149Z,77.10
