createdAt,value
2023-05-06T00:00:44.207Z,13.44
2023-05-06T00:03:16.185Z,13.41
2023-05-06T00:05:46.354Z,13.38
2023-05-06T00:08:16.378Z,13.36
2023-05-06T00:10:45.918Z,13.34
2023-05-06T00:13:16.282Z,13.30
2023-05-06T00:15:45.696Z,13.29
2023-05-06T00:18:15.534Z,13.26
2023-05-06T00:20:45.496Z,13.23
2023-05-06T00:23:14.814Z,13.20
2023-05-06T00:25:44.134Z,13.17
2023-05-06T00:28:13.622Z,13.14
2023-05-06T00:30:43.105Z,13.12
2023-05-06T00:33:12.437Z,13.11
2023-05-06T00:35:43.529Z,13.09
2023-05-06T00:38:15.583Z,13.07
2023-05-06T00:40:46.319Z,13.06
2023-05-06T00:43:15.627Z,13.06
2023-05-06T00:45:45.522Z,13.03
2023-05-06T00:48:16.876Z,13.03
2023-05-06T00:50:46.622Z,13.02
2023-05-06T00:53:20.275Z,12.99
2023-05-06T00:55:51.386Z,12.97
2023-05-06T00:58:26.671Z,12.94
2023-05-06T01:01:00.919Z,12.92
2023-05-06T01:03:31.924Z,12.89
2023-05-06T01:06:36.141Z,12.88
2023-05-06T01:09:25.492Z,12.86
2023-05-06T01:12:17.296Z,12.83
2023-05-06T01:14:54.484Z,12.81
2023-05-06T01:17:28.475Z,12.80
2023-05-06T01:20:01.907Z,12.78
2023-05-06T01:22:32.240Z,12.77
2023-05-06T01:25:01.861Z,12.75
2023-05-06T01:27:31.456Z,12.74
2023-05-06T01:30:03.305Z,12.72
2023-05-06T01:33:11.883Z,12.70
2023-05-06T01:36:14.120Z,12.66
2023-05-06T01:38:53.255Z,12.63
2023-05-06T01:41:25.655Z,12.60
2023-05-06T01:43:56.781Z,12.58
2023-05-06T01:46:27.180Z,12.56
2023-05-06T01:48:58.976Z,12.54
2023-05-06T01:51:28.667Z,12.52
2023-05-06T01:53:58.406Z,12.51
2023-05-06T01:56:30.437Z,12.49
2023-05-06T01:59:00.091Z,12.47
2023-05-06T02:01:29.737Z,12.44
2023-05-06T02:04:00.105Z,12.43
2023-05-06T02:06:30.324Z,12.41
2023-05-06T02:08:59.816Z,12.40
2023-05-06T02:11:29.827Z,12.36
2023-05-06T02:14:04.988Z,12.34
2023-05-06T02:16:36.178Z,12.33
2023-05-06T02:19:07.268Z,12.31
2023-05-06T02:21:36.988Z,12.30
2023-05-06T02:24:09.250Z,12.29
2023-05-06T02:26:39.473Z,12.28
2023-05-06T02:29:09.930Z,12.26
2023-05-06T02:31:39.928Z,12.22
2023-05-06T02:34:09.505Z,12.19
2023-05-06T02:36:39.594Z,12.18
2023-05-06T02:39:09.608Z,12.15
2023-05-06T02:41:38.995Z,12.12
2023-05-06T02:44:11.511Z,12.07
2023-05-06T02:46:44.126Z,12.04
2023-05-06T02:49:15.026Z,12.03
2023-05-06T02:51:46.211Z,11.98
2023-05-06T02:54:16.037Z,11.96
2023-05-06T02:56:49.008Z,11.95
2023-05-06T02:59:19.858Z,11.92
2023-05-06T03:01:49.545Z,11.89
2023-05-06T03:04:19.608Z,11.85
2023-05-06T03:06:49.272Z,11.82
2023-05-06T03:09:18.556Z,11.82
2023-05-06T03:11:48.504Z,11.82
2023-05-06T03:14:19.126Z,11.81
2023-05-06T03:16:48.550Z,11.81
2023-05-06T03:19:18.554Z,11.79
2023-05-06T03:21:49.727Z,11.80
2023-05-06T03:24:20.635Z,11.81
2023-05-06T03:26:53.821Z,11.83
2023-05-06T03:29:24.137Z,11.84
2023-05-06T03:31:57.254Z,11.86
2023-05-06T03:34:29.071Z,11.88
2023-05-06T03:36:59.344Z,11.90
2023-05-06T03:39:31.201Z,11.92
2023-05-06T03:42:02.453Z,11.96
2023-05-06T03:44:31.957Z,12.00
2023-05-06T03:47:01.793Z,12.04
2023-05-06T03:49:31.518Z,12.09
2023-05-06T03:52:00.987Z,12.13
2023-05-06T03:54:31.353Z,12.17
2023-05-06T03:57:02.653Z,12.21
2023-05-06T03:59:33.083Z,12.26
2023-05-06T04:02:03.962Z,12.31
2023-05-06T04:04:35.162Z,12.36
2023-05-06T04:07:06.000Z,12.42
2023-05-06T04:09:36.003Z,12.46
2023-05-06T04:12:11.385Z,12.52
2023-05-06T04:14:41.950Z,12.56
2023-05-06T04:17:12.497Z,12.64
2023-05-06T04:19:47.422Z,12.72
2023-05-06T04:22:16.741Z,12.79
2023-05-06T04:24:48.920Z,12.88
2023-05-06T04:27:30.092Z,12.97
2023-05-06T04:30:01.861Z,13.08
2023-05-06T04:32:36.677Z,13.17
2023-05-06T04:35:11.084Z,13.26
2023-05-06T04:37:44.614Z,13.36
2023-05-06T04:40:23.770Z,13.44
2023-05-06T04:42:54.405Z,13.54
2023-05-06T04:45:26.487Z,13.65
2023-05-06T04:47:56.800Z,13.72
2023-05-06T04:50:28.254Z,13.82
2023-05-06T04:53:02.189Z,13.92
2023-05-06T04:55:34.840Z,14.01
2023-05-06T04:58:04.782Z,14.12
2023-05-06T05:00:38.224Z,14.24
2023-05-06T05:03:11.782Z,14.35
2023-05-06T05:05:41.670Z,14.45
2023-05-06T05:08:17.999Z,14.55
2023-05-06T05:10:54.824Z,14.69
2023-05-06T05:13:25.844Z,14.82
2023-05-06T05:15:57.251Z,14.95
2023-05-06T05:18:36.049Z,15.06
2023-05-06T05:21:11.112Z,15.16
2023-05-06T05:23:40.558Z,15.30
2023-05-06T05:26:10.411Z,15.44
2023-05-06T05:28:40.688Z,15.55
2023-05-06T05:31:10.681Z,15.67
2023-05-06T05:33:41.274Z,15.80
2023-05-06T05:36:15.500Z,15.91
2023-05-06T05:38:48.128Z,15.98
2023-05-06T05:41:22.403Z,16.05
2023-05-06T05:43:52.926Z,16.17
2023-05-06T05:46:22.819Z,16.28
2023-05-06T05:48:53.092Z,16.36
2023-05-06T05:51:25.035Z,16.45
2023-05-06T05:53:55.238Z,16.55
2023-05-06T05:56:26.940Z,16.61
2023-05-06T05:58:57.145Z,16.65
2023-05-06T06:01:27.561Z,16.75
2023-05-06T06:03:59.613Z,16.89
2023-05-06T06:06:31.757Z,17.00
2023-05-06T06:09:01.370Z,17.12
2023-05-06T06:11:31.362Z,17.20
2023-05-06T06:14:01.155Z,17.28
2023-05-06T06:16:32.920Z,17.36
2023-05-06T06:19:02.691Z,17.45
2023-05-06T06:21:33.409Z,17.51
2023-05-06T06:24:04.186Z,17.62
2023-05-06T06:26:33.887Z,17.73
2023-05-06T06:29:04.118Z,17.83
2023-05-06T06:31:35.055Z,17.92
2023-05-06T06:34:06.607Z,18.00
2023-05-06T06:36:36.104Z,18.09
2023-05-06T06:39:05.971Z,18.20
2023-05-06T06:41:35.535Z,18.28
2023-05-06T06:44:06.557Z,18.33
2023-05-06T06:46:36.008Z,18.40
2023-05-06T06:49:05.341Z,18.50
2023-05-06T06:51:34.881Z,18.61
2023-05-06T06:54:04.922Z,18.68
2023-05-06T06:56:35.222Z,18.73
2023-05-06T06:59:04.689Z,18.83
2023-05-06T07:01:34.727Z,18.96
2023-05-06T07:04:07.107Z,19.07
2023-05-06T07:06:37.322Z,19.17
2023-05-06T07:09:09.941Z,19.24
2023-05-06T07:11:41.111Z,19.34
2023-05-06T07:14:12.269Z,19.44
2023-05-06T07:16:44.628Z,19.50
2023-05-06T07:19:16.217Z,19.59
2023-05-06T07:21:45.686Z,19.68
2023-05-06T07:24:15.640Z,19.78
2023-05-06T07:26:55.707Z,19.87
2023-05-06T07:29:25.466Z,19.90
2023-05-06T07:31:55.016Z,19.92
2023-05-06T07:34:24.521Z,20.03
2023-05-06T07:36:53.978Z,20.15
2023-05-06T07:39:23.512Z,20.21
2023-05-06T07:41:52.770Z,20.26
2023-05-06T07:44:22.233Z,20.28
2023-05-06T07:46:52.497Z,20.33
2023-05-06T07:49:22.309Z,20.41
2023-05-06T07:51:51.701Z,20.52
2023-05-06T07:54:21.059Z,20.62
2023-05-06T07:56:50.970Z,20.72
2023-05-06T07:59:20.401Z,20.83
2023-05-06T08:01:49.938Z,20.99
2023-05-06T08:04:19.578Z,21.16
2023-05-06T08:06:52.426Z,21.27
2023-05-06T08:09:23.244Z,21.31
2023-05-06T08:11:53.835Z,21.41
2023-05-06T08:14:23.336Z,21.50
2023-05-06T08:16:53.328Z,21.59
2023-05-06T08:19:23.499Z,21.65
2023-05-06T08:21:53.413Z,21.72
2023-05-06T08:24:24.356Z,21.84
2023-05-06T08:26:54.116Z,21.95
2023-05-06T08:29:24.788Z,22.07
2023-05-06T08:31:54.499Z,22.12
2023-05-06T08:34:24.565Z,22.20
2023-05-06T08:36:54.137Z,22.37
2023-05-06T08:39:28.700Z,22.51
2023-05-06T08:42:03.950Z,22.53
2023-05-06T08:44:34.458Z,22.58
2023-05-06T08:47:04.454Z,22.70
2023-05-06T08:49:34.111Z,22.83
2023-05-06T08:52:06.650Z,22.95
2023-05-06T08:54:36.858Z,23.13
2023-05-06T08:57:15.026Z,23.26
2023-05-06T08:59:45.298Z,23.37
2023-05-06T09:02:15.488Z,23.41
2023-05-06T09:04:45.591Z,23.51
2023-05-06T09:07:15.490Z,23.64
2023-05-06T09:09:45.110Z,23.76
2023-05-06T09:12:15.544Z,23.67
2023-05-06T09:14:45.978Z,23.62
2023-05-06T09:17:28.310Z,23.66
2023-05-06T09:19:59.691Z,23.80
2023-05-06T09:22:32.711Z,23.91
2023-05-06T09:25:05.983Z,24.04
2023-05-06T09:27:37.025Z,24.15
2023-05-06T09:30:16.392Z,24.23
2023-05-06T09:32:50.017Z,24.28
2023-05-06T09:35:19.411Z,24.41
2023-05-06T09:37:49.360Z,24.55
2023-05-06T09:40:24.904Z,24.74
2023-05-06T09:42:54.473Z,24.74
2023-05-06T09:45:24.605Z,24.65
2023-05-06T09:47:55.036Z,24.54
2023-05-06T09:50:26.029Z,24.48
2023-05-06T09:52:56.794Z,24.66
2023-05-06T09:55:27.837Z,24.92
2023-05-06T09:58:00.946Z,25.19
2023-05-06T10:00:31.823Z,25.26
2023-05-06T10:03:02.591Z,25.03
2023-05-06T10:05:36.648Z,24.85
2023-05-06T10:08:08.215Z,25.18
2023-05-06T10:10:42.187Z,25.10
2023-05-06T10:13:16.729Z,24.72
2023-05-06T10:15:48.644Z,24.61
2023-05-06T10:18:21.335Z,24.73
2023-05-06T10:20:53.871Z,24.94
2023-05-06T10:24:10.557Z,24.79
2023-05-06T10:26:42.721Z,24.89
2023-05-06T10:29:13.265Z,24.95
2023-05-06T10:31:58.585Z,24.96
2023-05-06T10:34:38.467Z,25.00
2023-05-06T10:37:10.419Z,24.87
2023-05-06T10:39:48.833Z,24.72
2023-05-06T10:42:21.135Z,24.48
2023-05-06T10:45:08.682Z,24.30
2023-05-06T10:47:56.515Z,24.28
2023-05-06T10:53:14.849Z,24.39
2023-05-06T10:55:44.902Z,24.66
2023-05-06T10:58:19.085Z,25.04
2023-05-06T11:00:58.375Z,25.20
2023-05-06T11:03:27.789Z,25.43
2023-05-06T11:05:58.030Z,25.66
2023-05-06T11:08:27.544Z,25.86
2023-05-06T11:10:57.497Z,25.86
2023-05-06T11:13:30.478Z,25.59
2023-05-06T11:16:00.507Z,25.41
2023-05-06T11:18:32.385Z,25.38
2023-05-06T11:21:03.941Z,25.34
2023-05-06T11:23:42.655Z,25.60
2023-05-06T11:26:14.479Z,25.94
2023-05-06T11:28:47.170Z,26.22
2023-05-06T11:31:17.348Z,26.14
2023-05-06T11:33:49.434Z,25.82
2023-05-06T11:36:51.468Z,25.58
2023-05-06T11:39:50.213Z,25.54
2023-05-06T11:42:28.950Z,25.72
2023-05-06T11:45:02.536Z,25.92
2023-05-06T11:47:32.277Z,26.27
2023-05-06T11:50:07.533Z,26.52
2023-05-06T11:52:38.528Z,26.82
2023-05-06T11:55:11.312Z,27.11
2023-05-06T11:57:45.660Z,27.25
2023-05-06T12:00:16.060Z,27.10
2023-05-06T12:02:45.667Z,26.89
2023-05-06T12:05:15.436Z,26.70
2023-05-06T12:07:46.403Z,26.34
2023-05-06T12:10:19.173Z,26.13
2023-05-06T12:12:49.449Z,26.03
2023-05-06T12:15:19.003Z,25.87
2023-05-06T12:17:49.147Z,25.78
2023-05-06T12:20:19.034Z,25.75
2023-05-06T12:23:11.906Z,25.73
2023-05-06T12:25:43.243Z,25.90
2023-05-06T12:28:24.426Z,26.24
2023-05-06T12:31:02.267Z,26.67
2023-05-06T12:33:46.640Z,26.97
2023-05-06T12:36:16.655Z,26.88
2023-05-06T12:38:56.460Z,26.76
2023-05-06T12:41:46.644Z,26.62
2023-05-06T12:44:37.101Z,26.75
2023-05-06T12:47:09.657Z,26.89
2023-05-06T12:49:58.516Z,27.07
2023-05-06T12:52:30.289Z,27.18
2023-05-06T12:55:02.681Z,27.02
2023-05-06T12:57:32.206Z,26.84
2023-05-06T13:00:01.586Z,26.61
2023-05-06T13:02:31.731Z,26.34
2023-05-06T13:05:02.285Z,26.35
2023-05-06T13:07:32.140Z,26.65
2023-05-06T13:10:03.108Z,26.97
2023-05-06T13:12:35.951Z,27.20
2023-05-06T13:15:05.906Z,27.52
2023-05-06T13:17:35.895Z,27.83
2023-05-06T13:20:09.922Z,27.73
2023-05-06T13:22:53.335Z,27.45
2023-05-06T13:26:04.210Z,27.05
2023-05-06T13:28:36.942Z,26.55
2023-05-06T13:31:06.561Z,26.11
2023-05-06T13:33:37.062Z,25.84
2023-05-06T13:36:07.113Z,25.65
2023-05-06T13:38:36.789Z,26.02
2023-05-06T13:41:08.882Z,26.39
2023-05-06T13:43:40.202Z,26.34
2023-05-06T13:46:10.038Z,26.01
2023-05-06T13:48:39.986Z,25.79
2023-05-06T13:51:09.461Z,25.64
2023-05-06T13:53:39.622Z,25.32
2023-05-06T13:56:08.978Z,25.16
2023-05-06T13:58:39.671Z,25.10
2023-05-06T14:01:09.110Z,25.28
2023-05-06T14:03:43.216Z,25.86
2023-05-06T14:06:12.481Z,26.45
2023-05-06T14:08:42.064Z,26.61
2023-05-06T14:11:11.914Z,26.69
2023-05-06T14:13:41.393Z,26.92
2023-05-06T14:16:11.008Z,26.68
2023-05-06T14:18:40.650Z,26.71
2023-05-06T14:21:12.981Z,27.36
2023-05-06T14:23:43.142Z,27.83
2023-05-06T14:26:14.440Z,28.02
2023-05-06T14:28:43.882Z,27.86
2023-05-06T14:31:13.396Z,27.73
2023-05-06T14:33:56.678Z,27.65
2023-05-06T14:37:16.823Z,27.82
2023-05-06T14:39:46.747Z,28.22
2023-05-06T14:42:16.766Z,28.19
2023-05-06T14:44:50.708Z,28.31
2023-05-06T14:47:20.210Z,28.48
2023-05-06T14:49:49.709Z,28.36
2023-05-06T14:52:19.178Z,28.52
2023-05-06T14:54:48.492Z,28.79
2023-05-06T14:57:19.668Z,28.96
2023-05-06T14:59:54.843Z,29.18
2023-05-06T15:02:24.680Z,29.25
2023-05-06T15:04:54.081Z,29.07
2023-05-06T15:07:23.613Z,29.01
2023-05-06T15:09:53.330Z,29.08
2023-05-06T15:12:26.288Z,29.21
2023-05-06T15:14:55.824Z,29.16
2023-05-06T15:17:25.094Z,29.13
2023-05-06T15:19:55.117Z,29.19
2023-05-06T15:22:27.301Z,29.02
2023-05-06T15:25:00.675Z,28.74
2023-05-06T15:27:30.947Z,28.49
2023-05-06T15:30:04.721Z,28.11
2023-05-06T15:32:37.383Z,27.40
2023-05-06T15:35:08.982Z,26.84
2023-05-06T15:37:40.302Z,26.24
2023-05-06T15:40:16.094Z,25.91
2023-05-06T15:42:45.549Z,25.54
2023-05-06T15:45:15.524Z,25.14
2023-05-06T15:47:48.600Z,24.96
2023-05-06T15:50:32.485Z,24.74
2023-05-06T15:53:03.565Z,24.48
2023-05-06T15:55:46.482Z,24.29
2023-05-06T15:58:19.316Z,24.16
2023-05-06T16:00:49.073Z,24.00
2023-05-06T16:03:21.747Z,23.76
2023-05-06T16:05:56.593Z,23.63
2023-05-06T16:08:26.552Z,23.47
2023-05-06T16:10:56.229Z,23.33
2023-05-06T16:13:26.532Z,23.17
2023-05-06T16:15:56.157Z,23.05
2023-05-06T16:18:28.464Z,22.78
2023-05-06T16:21:04.858Z,22.45
2023-05-06T16:23:34.502Z,22.22
2023-05-06T16:26:05.785Z,21.93
2023-05-06T16:28:37.383Z,21.75
2023-05-06T16:31:08.254Z,21.52
2023-05-06T16:33:38.150Z,21.40
2023-05-06T16:36:08.739Z,21.34
2023-05-06T16:38:38.416Z,21.28
2023-05-06T16:41:08.403Z,21.15
2023-05-06T16:43:37.869Z,21.07
2023-05-06T16:46:07.561Z,20.96
2023-05-06T16:48:37.200Z,20.88
2023-05-06T16:51:06.925Z,20.80
2023-05-06T16:53:36.817Z,20.71
2023-05-06T16:56:07.410Z,20.61
2023-05-06T16:58:37.324Z,20.46
2023-05-06T17:01:09.985Z,20.32
2023-05-06T17:03:40.477Z,20.19
2023-05-06T17:06:10.206Z,20.08
2023-05-06T17:08:42.402Z,19.96
2023-05-06T17:11:12.036Z,19.81
2023-05-06T17:13:41.365Z,19.71
2023-05-06T17:16:13.405Z,19.60
2023-05-06T17:18:42.703Z,19.50
2023-05-06T17:21:12.027Z,19.41
2023-05-06T17:23:41.543Z,19.33
2023-05-06T17:26:10.998Z,19.21
2023-05-06T17:28:40.535Z,19.13
2023-05-06T17:31:09.905Z,19.08
2023-05-06T17:33:39.144Z,19.02
2023-05-06T17:36:08.639Z,18.95
2023-05-06T17:38:38.456Z,18.86
2023-05-06T17:41:07.945Z,18.75
2023-05-06T17:43:37.324Z,18.66
2023-05-06T17:46:08.287Z,18.58
2023-05-06T17:48:37.742Z,18.52
2023-05-06T17:51:07.172Z,18.45
2023-05-06T17:53:37.668Z,18.38
2023-05-06T17:56:12.121Z,18.32
2023-05-06T17:58:41.520Z,18.27
2023-05-06T18:01:11.884Z,18.23
2023-05-06T18:03:41.359Z,18.19
2023-05-06T18:06:12.662Z,18.15
2023-05-06T18:08:42.000Z,18.08
2023-05-06T18:11:11.652Z,18.05
2023-05-06T18:13:41.008Z,18.02
2023-05-06T18:16:10.620Z,17.99
2023-05-06T18:18:39.995Z,17.94
2023-05-06T18:21:10.699Z,17.90
2023-05-06T18:23:40.202Z,17.85
2023-05-06T18:26:10.950Z,17.79
2023-05-06T18:28:43.918Z,17.73
2023-05-06T18:31:13.955Z,17.70
2023-05-06T18:33:43.381Z,17.64
2023-05-06T18:36:13.606Z,17.57
2023-05-06T18:38:43.064Z,17.50
2023-05-06T18:41:12.483Z,17.41
2023-05-06T18:43:41.896Z,17.29
2023-05-06T18:46:11.896Z,17.21
2023-05-06T18:48:41.496Z,17.14
2023-05-06T18:51:17.490Z,17.10
2023-05-06T18:53:47.057Z,17.06
2023-05-06T18:56:17.170Z,17.01
2023-05-06T18:58:46.469Z,16.96
2023-05-06T19:01:16.151Z,16.93
2023-05-06T19:03:45.649Z,16.91
2023-05-06T19:06:15.817Z,16.87
2023-05-06T19:08:45.456Z,16.84
2023-05-06T19:11:18.478Z,16.83
2023-05-06T19:13:47.819Z,16.80
2023-05-06T19:16:17.365Z,16.75
2023-05-06T19:18:48.382Z,16.71
2023-05-06T19:21:19.115Z,16.67
2023-05-06T19:23:48.483Z,16.62
2023-05-06T19:26:18.020Z,16.59
2023-05-06T19:28:47.352Z,16.55
2023-05-06T19:31:16.948Z,16.52
2023-05-06T19:33:46.314Z,16.49
2023-05-06T19:36:16.694Z,16.46
2023-05-06T19:38:46.486Z,16.43
2023-05-06T19:41:16.851Z,16.38
2023-05-06T19:43:46.493Z,16.36
2023-05-06T19:46:16.358Z,16.32
2023-05-06T19:48:46.523Z,16.29
2023-05-06T19:51:16.590Z,16.24
2023-05-06T19:53:46.049Z,16.22
2023-05-06T19:56:17.329Z,16.18
2023-05-06T19:58:46.791Z,16.14
2023-05-06T20:01:17.343Z,16.10
2023-05-06T20:03:47.434Z,16.09
2023-05-06T20:06:17.287Z,16.07
2023-05-06T20:08:46.773Z,16.05
2023-05-06T20:11:16.976Z,16.02
2023-05-06T20:13:46.348Z,15.98
2023-05-06T20:16:16.259Z,15.95
2023-05-06T20:18:47.845Z,15.92
2023-05-06T20:21:17.234Z,15.89
2023-05-06T20:23:46.567Z,15.85
2023-05-06T20:26:15.957Z,15.80
2023-05-06T20:28:45.391Z,15.76
2023-05-06T20:31:14.896Z,15.69
2023-05-06T20:33:45.398Z,15.64
2023-05-06T20:36:15.982Z,15.59
2023-05-06T20:38:46.375Z,15.55
2023-05-06T20:41:16.394Z,15.52
2023-05-06T20:43:46.542Z,15.47
2023-05-06T20:46:17.399Z,15.41
2023-05-06T20:48:47.003Z,15.35
2023-05-06T20:51:16.370Z,15.30
2023-05-06T20:53:48.422Z,15.27
2023-05-06T20:56:24.964Z,15.24
2023-05-06T20:58:56.244Z,15.21
2023-05-06T21:01:27.328Z,15.17
2023-05-06T21:03:58.952Z,15.13
2023-05-06T21:06:28.449Z,15.09
2023-05-06T21:08:58.165Z,15.03
2023-05-06T21:11:28.989Z,14.96
2023-05-06T21:13:58.611Z,14.92
2023-05-06T21:16:28.020Z,14.88
2023-05-06T21:18:57.544Z,14.84
2023-05-06T21:21:30.833Z,14.80
2023-05-06T21:24:01.214Z,14.74
2023-05-06T21:26:32.774Z,14.68
2023-05-06T21:29:02.289Z,14.63
2023-05-06T21:31:31.689Z,14.56
2023-05-06T21:34:02.054Z,14.50
2023-05-06T21:36:31.547Z,14.44
2023-05-06T21:39:13.512Z,14.39
2023-05-06T21:41:42.847Z,14.34
2023-05-06T21:44:12.371Z,14.31
2023-05-06T21:46:41.852Z,14.30
2023-05-06T21:49:11.350Z,14.26
2023-05-06T21:51:40.620Z,14.22
2023-05-06T21:54:10.082Z,14.17
2023-05-06T21:56:39.757Z,14.12
2023-05-06T21:59:09.035Z,14.08
2023-05-06T22:01:39.012Z,14.05
2023-05-06T22:04:13.024Z,14.03
2023-05-06T22:06:43.036Z,13.99
2023-05-06T22:09:12.502Z,13.92
2023-05-06T22:11:42.746Z,13.86
2023-05-06T22:14:12.169Z,13.79
2023-05-06T22:16:41.737Z,13.74
2023-05-06T22:19:11.375Z,13.66
2023-05-06T22:21:41.542Z,13.59
2023-05-06T22:24:11.002Z,13.55
2023-05-06T22:26:42.572Z,13.52
2023-05-06T22:29:13.394Z,13.49
2023-05-06T22:31:45.345Z,13.46
2023-05-06T22:34:16.061Z,13.44
2023-05-06T22:36:45.721Z,13.41
2023-05-06T22:39:15.108Z,13.39
2023-05-06T22:41:44.850Z,13.39
2023-05-06T22:44:14.353Z,13.39
2023-05-06T22:46:43.859Z,13.38
2023-05-06T22:49:14.011Z,13.36
2023-05-06T22:51:45.504Z,13.33
2023-05-06T22:54:14.863Z,13.30
2023-05-06T22:56:45.234Z,13.28
2023-05-06T22:59:14.523Z,13.25
2023-05-06T23:01:44.049Z,13.21
2023-05-06T23:04:13.421Z,13.16
2023-05-06T23:06:44.574Z,13.11
2023-05-06T23:09:14.019Z,13.06
2023-05-06T23:11:46.460Z,13.02
2023-05-06T23:14:17.484Z,12.97
2023-05-06T23:16:46.977Z,12.94
2023-05-06T23:19:17.210Z,12.90
2023-05-06T23:21:47.012Z,12.89
2023-05-06T23:24:16.341Z,12.89
2023-05-06T23:26:45.912Z,12.89
2023-05-06T23:29:15.211Z,12.89
2023-05-06T23:31:44.814Z,12.88
2023-05-06T23:34:16.772Z,12.88
2023-05-06T23:36:49.489Z,12.85
2023-05-06T23:39:21.635Z,12.80
2023-05-06T23:41:51.316Z,12.76
2023-05-06T23:44:21.135Z,12.73
2023-05-06T23:46:50.665Z,12.71
2023-05-06T23:49:20.641Z,12.69
2023-05-06T23:51:50.135Z,12.67
2023-05-06T23:54:19.555Z,12.65
2023-05-06T23:56:49.308Z,12.63
2023-05-06T23:59:18.702Z,12.61
