createdAt,value
2018-05-01T00:00:10.218Z,976.90
2018-05-01T00:01:10.413Z,976.88
2018-05-01T00:02:10.608Z,976.83
2018-05-01T00:05:07.328Z,976.89
2018-05-01T00:05:43.974Z,976.88
2018-05-01T00:06:44.136Z,976.90
2018-05-01T00:07:44.318Z,976.91
2018-05-01T00:08:44.625Z,976.90
2018-05-01T00:09:44.660Z,976.98
2018-05-01T00:10:44.826Z,976.88
2018-05-01T00:11:44.995Z,976.98
2018-05-01T00:12:45.150Z,976.86
2018-05-01T00:13:45.339Z,976.91
2018-05-01T00:14:45.498Z,976.92
2018-05-01T00:15:45.727Z,976.91
2018-05-01T00:16:45.854Z,976.91
2018-05-01T00:17:46.002Z,977.10
2018-05-01T00:18:46.170Z,976.94
2018-05-01T00:19:46.334Z,976.94
2018-05-01T00:20:46.500Z,976.97
2018-05-01T00:21:46.661Z,976.89
2018-05-01T00:22:46.839Z,976.85
2018-05-01T00:23:47.052Z,976.87
2018-05-01T00:24:47.381Z,976.97
2018-05-01T00:25:47.479Z,976.86
2018-05-01T00:26:47.518Z,976.90
2018-05-01T00:27:47.684Z,976.94
2018-05-01T00:28:47.859Z,976.80
2018-05-01T00:29:48.017Z,976.85
2018-05-01T00:30:48.180Z,976.84
2018-05-01T00:31:48.342Z,976.87
2018-05-01T00:32:48.510Z,976.88
2018-05-01T00:33:48.672Z,976.87
2018-05-01T00:34:48.838Z,976.88
2018-05-01T00:35:49.004Z,976.84
2018-05-01T00:36:49.165Z,976.81
2018-05-01T00:37:49.328Z,976.90
2018-05-01T00:38:49.500Z,976.82
2018-05-01T00:39:49.662Z,976.89
2018-05-01T00:40:49.824Z,976.93
2018-05-01T00:41:50.000Z,976.83
2018-05-01T00:42:50.148Z,976.90
2018-05-01T00:43:50.312Z,976.91
2018-05-01T00:44:50.477Z,976.93
2018-05-01T00:45:50.637Z,976.88
2018-05-01T00:46:50.808Z,976.92
2018-05-01T00:47:50.973Z,976.89
2018-05-01T00:48:51.146Z,976.99
2018-05-01T00:49:51.318Z,976.93
2018-05-01T00:50:51.490Z,976.97
2018-05-01T00:51:51.652Z,977.01
2018-05-01T00:52:51.829Z,977.01
2018-05-01T00:53:51.986Z,976.92
2018-05-01T00:54:52.149Z,976.94
2018-05-01T00:55:52.310Z,977.01
2018-05-01T00:56:52.481Z,976.98
2018-05-01T00:57:52.649Z,976.99
2018-05-01T00:58:52.817Z,977.04
2018-05-01T00:59:52.985Z,977.01
2018-05-01T01:00:53.157Z,977.02
2018-05-01T01:01:53.320Z,976.99
2018-05-01T01:02:53.481Z,977.09
2018-05-01T01:03:53.647Z,977.12
2018-05-01T01:04:53.812Z,977.12
2018-05-01T01:05:53.973Z,977.07
2018-05-01T01:06:54.135Z,977.06
2018-05-01T01:07:54.301Z,977.07
2018-05-01T01:08:54.469Z,977.02
2018-05-01T01:09:54.626Z,977.07
2018-05-01T01:10:54.789Z,977.07
2018-05-01T01:11:54.954Z,977.08
2018-05-01T01:12:55.120Z,977.23
2018-05-01T01:13:55.279Z,977.18
2018-05-01T01:14:55.440Z,977.42
2018-05-01T01:15:55.604Z,977.33
2018-05-01T01:16:55.771Z,977.35
2018-05-01T01:17:55.949Z,977.20
2018-05-01T01:18:56.110Z,977.20
2018-05-01T01:19:56.277Z,977.33
2018-05-01T01:20:56.440Z,977.32
2018-05-01T01:21:56.608Z,977.34
2018-05-01T01:22:56.759Z,977.46
2018-05-01T01:23:56.940Z,977.45
2018-05-01T01:24:57.082Z,977.41
2018-05-01T01:25:57.252Z,977.32
2018-05-01T01:26:57.410Z,977.39
2018-05-01T01:27:57.566Z,977.57
2018-05-01T01:28:58.270Z,977.41
2018-05-01T01:29:57.958Z,977.55
2018-05-01T01:30:58.118Z,977.44
2018-05-01T01:31:58.284Z,977.43
2018-05-01T01:32:58.458Z,977.65
2018-05-01T01:33:58.619Z,977.63
2018-05-01T01:34:58.782Z,977.81
2018-05-01T01:35:58.946Z,977.66
2018-05-01T01:36:59.109Z,977.59
2018-05-01T01:37:59.276Z,977.65
2018-05-01T01:38:59.447Z,977.62
2018-05-01T01:39:59.607Z,977.57
2018-05-01T01:40:59.770Z,977.85
2018-05-01T01:41:59.930Z,977.81
2018-05-01T01:43:00.098Z,977.71
2018-05-01T01:44:00.261Z,977.73
2018-05-01T01:45:00.419Z,977.88
2018-05-01T01:46:00.588Z,977.76
2018-05-01T01:47:00.751Z,977.86
2018-05-01T01:48:00.916Z,977.93
2018-05-01T01:49:01.077Z,977.87
2018-05-01T01:50:01.244Z,977.92
2018-05-01T01:51:01.410Z,977.88
2018-05-01T01:52:01.570Z,977.86
2018-05-01T01:53:01.731Z,977.86
2018-05-01T01:54:01.899Z,977.95
2018-05-01T01:55:02.059Z,977.93
2018-05-01T01:56:02.220Z,977.87
2018-05-01T01:57:02.382Z,977.84
2018-05-01T01:58:02.542Z,977.80
2018-05-01T01:59:02.701Z,978.02
2018-05-01T02:00:02.871Z,978.05
2018-05-01T02:01:03.028Z,977.93
2018-05-01T02:02:03.196Z,978.01
2018-05-01T02:03:03.359Z,977.94
2018-05-01T02:04:03.515Z,977.97
2018-05-01T02:05:03.685Z,977.94
2018-05-01T02:06:03.846Z,977.98
2018-05-01T02:07:04.007Z,977.87
2018-05-01T02:08:04.170Z,977.92
2018-05-01T02:09:04.329Z,977.97
2018-05-01T02:10:04.494Z,977.97
2018-05-01T02:11:04.692Z,977.98
2018-05-01T02:12:04.823Z,978.02
2018-05-01T02:13:05.050Z,977.94
2018-05-01T02:14:05.146Z,978.08
2018-05-01T02:15:05.312Z,978.11
2018-05-01T02:16:05.476Z,978.05
2018-05-01T02:17:05.635Z,978.07
2018-05-01T02:18:05.794Z,978.09
2018-05-01T02:19:05.962Z,978.08
2018-05-01T02:20:06.126Z,978.23
2018-05-01T02:21:06.283Z,978.21
2018-05-01T02:22:06.444Z,978.09
2018-05-01T02:23:06.608Z,978.15
2018-05-01T02:24:06.776Z,978.06
2018-05-01T02:25:06.940Z,978.02
2018-05-01T02:26:07.102Z,978.10
2018-05-01T02:27:07.268Z,978.08
2018-05-01T02:28:07.425Z,978.03
2018-05-01T02:29:07.588Z,978.10
2018-05-01T02:30:07.747Z,978.13
2018-05-01T02:31:07.920Z,978.13
2018-05-01T02:32:08.076Z,978.22
2018-05-01T02:33:08.241Z,978.27
2018-05-01T02:34:08.398Z,978.22
2018-05-01T02:35:08.998Z,978.24
2018-05-01T02:36:09.183Z,978.30
2018-05-01T02:37:09.310Z,978.22
2018-05-01T02:38:09.467Z,978.26
2018-05-01T02:39:09.645Z,978.31
2018-05-01T02:40:09.818Z,978.27
2018-05-01T02:41:09.976Z,978.38
2018-05-01T02:42:10.169Z,978.31
2018-05-01T02:43:10.361Z,978.28
2018-05-01T02:44:10.148Z,978.26
2018-05-01T02:45:10.309Z,978.26
2018-05-01T02:46:10.471Z,978.33
2018-05-01T02:47:10.638Z,978.30
2018-05-01T02:48:10.795Z,978.38
2018-05-01T02:49:10.956Z,978.34
2018-05-01T02:50:11.121Z,978.36
2018-05-01T02:51:11.287Z,978.38
2018-05-01T02:52:11.443Z,978.37
2018-05-01T02:53:11.603Z,978.38
2018-05-01T02:54:11.768Z,978.40
2018-05-01T02:55:11.926Z,978.41
2018-05-01T02:56:12.092Z,978.35
2018-05-01T02:57:12.257Z,978.40
2018-05-01T02:58:12.415Z,978.38
2018-05-01T02:59:12.589Z,978.42
2018-05-01T03:00:12.751Z,978.40
2018-05-01T03:01:12.914Z,978.40
2018-05-01T03:02:13.079Z,978.45
2018-05-01T03:03:13.237Z,978.39
2018-05-01T03:04:13.398Z,978.37
2018-05-01T03:05:13.561Z,978.40
2018-05-01T03:06:13.728Z,978.48
2018-05-01T03:07:13.887Z,978.48
2018-05-01T03:08:14.056Z,978.47
2018-05-01T03:09:14.230Z,978.53
2018-05-01T03:10:14.405Z,978.53
2018-05-01T03:11:14.566Z,978.50
2018-05-01T03:12:14.728Z,978.55
2018-05-01T03:13:14.893Z,978.52
2018-05-01T03:14:15.052Z,978.53
2018-05-01T03:15:15.215Z,978.54
2018-05-01T03:16:15.379Z,978.61
2018-05-01T03:17:15.548Z,978.62
2018-05-01T03:18:15.716Z,978.57
2018-05-01T03:19:15.876Z,978.61
2018-05-01T03:20:16.041Z,978.66
2018-05-01T03:21:16.205Z,978.68
2018-05-01T03:22:16.376Z,978.55
2018-05-01T03:23:16.540Z,978.58
2018-05-01T03:24:16.698Z,978.62
2018-05-01T03:25:16.899Z,978.61
2018-05-01T03:26:17.026Z,978.66
2018-05-01T03:27:17.193Z,978.65
2018-05-01T03:28:17.359Z,978.66
2018-05-01T03:29:17.520Z,978.66
2018-05-01T03:30:17.681Z,978.77
2018-05-01T03:31:17.850Z,978.70
2018-05-01T03:32:18.015Z,978.67
2018-05-01T03:33:18.179Z,978.71
2018-05-01T03:34:18.336Z,978.76
2018-05-01T03:35:18.497Z,978.74
2018-05-01T03:36:18.655Z,978.78
2018-05-01T03:37:18.817Z,978.76
2018-05-01T03:38:18.995Z,978.78
2018-05-01T03:39:19.237Z,978.78
2018-05-01T03:40:19.314Z,978.79
2018-05-01T03:41:19.483Z,978.86
2018-05-01T03:42:19.657Z,978.90
2018-05-01T03:43:19.816Z,978.85
2018-05-01T03:44:19.987Z,978.87
2018-05-01T03:45:20.146Z,978.89
2018-05-01T03:46:20.312Z,978.91
2018-05-01T03:47:20.476Z,978.97
2018-05-01T03:48:20.637Z,978.94
2018-05-01T03:49:20.800Z,979.00
2018-05-01T03:50:20.961Z,979.02
2018-05-01T03:51:21.121Z,979.03
2018-05-01T03:52:21.291Z,979.06
2018-05-01T03:53:21.459Z,979.13
2018-05-01T03:54:21.614Z,979.06
2018-05-01T03:55:21.783Z,979.13
2018-05-01T03:56:21.950Z,979.17
2018-05-01T03:57:22.109Z,979.16
2018-05-01T03:58:22.270Z,979.16
2018-05-01T03:59:22.433Z,979.17
2018-05-01T04:00:22.592Z,979.18
2018-05-01T04:01:22.758Z,979.21
2018-05-01T04:02:23.024Z,979.33
2018-05-01T04:03:23.085Z,979.26
2018-05-01T04:04:23.256Z,979.25
2018-05-01T04:05:23.418Z,979.26
2018-05-01T04:06:23.582Z,979.31
2018-05-01T04:07:23.743Z,979.31
2018-05-01T04:08:23.901Z,979.35
2018-05-01T04:09:24.066Z,979.29
2018-05-01T04:10:24.228Z,979.32
2018-05-01T04:11:24.392Z,979.28
2018-05-01T04:12:24.572Z,979.35
2018-05-01T04:13:24.741Z,979.42
2018-05-01T04:14:24.897Z,979.44
2018-05-01T04:15:25.057Z,979.42
2018-05-01T04:16:25.218Z,979.45
2018-05-01T04:17:25.381Z,979.45
2018-05-01T04:18:25.546Z,979.54
2018-05-01T04:19:25.712Z,979.51
2018-05-01T04:20:25.868Z,979.54
2018-05-01T04:21:26.034Z,979.54
2018-05-01T04:22:26.194Z,979.56
2018-05-01T04:23:26.354Z,979.60
2018-05-01T04:24:26.519Z,979.55
2018-05-01T04:25:26.771Z,979.62
2018-05-01T04:26:26.854Z,979.59
2018-05-01T04:27:27.016Z,979.59
2018-05-01T04:28:27.184Z,979.59
2018-05-01T04:29:27.347Z,979.61
2018-05-01T04:30:27.504Z,979.64
2018-05-01T04:31:27.677Z,979.65
2018-05-01T04:32:27.840Z,979.67
2018-05-01T04:33:27.998Z,979.75
2018-05-01T04:34:28.168Z,979.66
2018-05-01T04:35:28.325Z,979.69
2018-05-01T04:36:28.492Z,979.71
2018-05-01T04:37:28.651Z,979.80
2018-05-01T04:38:28.814Z,979.72
2018-05-01T04:39:28.983Z,979.79
2018-05-01T04:40:29.144Z,979.80
2018-05-01T04:41:29.311Z,979.83
2018-05-01T04:42:29.484Z,979.78
2018-05-01T04:43:29.641Z,979.86
2018-05-01T04:44:29.802Z,979.81
2018-05-01T04:45:29.967Z,979.84
2018-05-01T04:46:30.130Z,979.83
2018-05-01T04:47:30.292Z,979.84
2018-05-01T04:48:30.458Z,979.85
2018-05-01T04:49:30.623Z,979.81
2018-05-01T04:50:30.786Z,979.85
2018-05-01T04:51:30.947Z,979.80
2018-05-01T04:52:31.117Z,979.85
2018-05-01T04:53:31.276Z,979.82
2018-05-01T04:54:31.435Z,979.81
2018-05-01T04:55:31.600Z,979.83
2018-05-01T04:56:31.772Z,979.90
2018-05-01T04:57:31.936Z,979.84
2018-05-01T04:58:32.106Z,979.82
2018-05-01T04:59:32.259Z,979.80
2018-05-01T05:00:32.428Z,979.80
2018-05-01T05:01:32.601Z,979.84
2018-05-01T05:02:32.753Z,979.84
2018-05-01T05:03:32.917Z,979.86
2018-05-01T05:04:33.080Z,979.89
2018-05-01T05:05:33.242Z,979.84
2018-05-01T05:06:33.413Z,979.83
2018-05-01T05:07:33.574Z,979.84
2018-05-01T05:08:33.741Z,979.93
2018-05-01T05:09:33.916Z,979.95
2018-05-01T05:10:34.074Z,979.95
2018-05-01T05:11:34.233Z,979.96
2018-05-01T05:12:34.396Z,979.97
2018-05-01T05:13:34.556Z,979.89
2018-05-01T05:14:34.720Z,979.95
2018-05-01T05:15:34.879Z,979.97
2018-05-01T05:16:35.044Z,979.97
2018-05-01T05:17:35.204Z,979.94
2018-05-01T05:18:35.372Z,980.00
2018-05-01T05:19:35.534Z,980.04
2018-05-01T05:20:35.705Z,980.09
2018-05-01T05:21:35.875Z,980.05
2018-05-01T05:22:36.040Z,979.98
2018-05-01T05:23:36.204Z,980.01
2018-05-01T05:24:36.377Z,980.03
2018-05-01T05:25:36.532Z,980.04
2018-05-01T05:26:36.700Z,980.04
2018-05-01T05:27:36.860Z,980.05
2018-05-01T05:28:37.022Z,980.06
2018-05-01T05:29:37.186Z,980.15
2018-05-01T05:30:37.349Z,980.04
2018-05-01T05:31:37.505Z,980.06
2018-05-01T05:32:37.663Z,980.07
2018-05-01T05:33:37.829Z,980.09
2018-05-01T05:34:37.982Z,980.10
2018-05-01T05:35:38.150Z,980.08
2018-05-01T05:36:38.306Z,980.17
2018-05-01T05:37:38.465Z,980.14
2018-05-01T05:38:38.632Z,980.20
2018-05-01T05:39:38.865Z,980.19
2018-05-01T05:40:38.966Z,980.17
2018-05-01T05:41:39.135Z,980.20
2018-05-01T05:42:39.305Z,980.24
2018-05-01T05:43:39.467Z,980.17
2018-05-01T05:44:39.662Z,980.22
2018-05-01T05:45:39.799Z,980.22
2018-05-01T05:46:39.965Z,980.28
2018-05-01T05:47:40.132Z,980.29
2018-05-01T05:48:40.294Z,980.38
2018-05-01T05:49:40.451Z,980.33
2018-05-01T05:50:40.615Z,980.41
2018-05-01T05:51:40.772Z,980.42
2018-05-01T05:52:40.939Z,980.40
2018-05-01T05:53:41.110Z,980.44
2018-05-01T05:54:41.265Z,980.47
2018-05-01T05:55:41.433Z,980.44
2018-05-01T05:56:41.594Z,980.48
2018-05-01T05:57:41.751Z,980.52
2018-05-01T05:58:41.917Z,980.50
2018-05-01T05:59:42.075Z,980.52
2018-05-01T06:00:42.235Z,980.63
2018-05-01T06:01:42.405Z,980.55
2018-05-01T06:02:42.571Z,980.56
2018-05-01T06:03:42.733Z,980.58
2018-05-01T06:04:42.903Z,980.59
2018-05-01T06:05:43.065Z,980.53
2018-05-01T06:06:43.244Z,980.49
2018-05-01T06:07:43.460Z,980.54
2018-05-01T06:08:43.582Z,980.54
2018-05-01T06:09:43.755Z,980.59
2018-05-01T06:10:43.931Z,980.65
2018-05-01T06:11:44.087Z,980.62
2018-05-01T06:12:44.255Z,980.54
2018-05-01T06:13:44.502Z,980.53
2018-05-01T06:14:44.595Z,980.60
2018-05-01T06:15:44.751Z,980.55
2018-05-01T06:16:44.909Z,980.62
2018-05-01T06:17:45.072Z,980.57
2018-05-01T06:18:45.233Z,980.68
2018-05-01T06:19:45.398Z,980.70
2018-05-01T06:20:45.567Z,980.55
2018-05-01T06:21:45.802Z,980.69
2018-05-01T06:22:45.898Z,980.61
2018-05-01T06:23:46.063Z,980.64
2018-05-01T06:24:46.223Z,980.78
2018-05-01T06:25:46.392Z,980.62
2018-05-01T06:26:46.555Z,980.62
2018-05-01T06:27:46.716Z,980.65
2018-05-01T06:28:46.880Z,980.66
2018-05-01T06:29:47.046Z,980.67
2018-05-01T06:30:47.205Z,980.72
2018-05-01T06:31:47.424Z,980.81
2018-05-01T06:32:47.588Z,980.80
2018-05-01T06:33:47.748Z,980.84
2018-05-01T06:34:47.916Z,980.86
2018-05-01T06:35:48.086Z,980.90
2018-05-01T06:36:48.300Z,980.90
2018-05-01T06:37:48.407Z,980.90
2018-05-01T06:38:48.563Z,980.88
2018-05-01T06:39:48.748Z,980.97
2018-05-01T06:40:48.910Z,981.00
2018-05-01T06:41:49.074Z,981.03
2018-05-01T06:42:49.237Z,981.05
2018-05-01T06:43:49.397Z,981.04
2018-05-01T06:44:49.572Z,980.95
2018-05-01T06:45:49.734Z,981.01
2018-05-01T06:46:49.902Z,981.04
2018-05-01T06:47:50.076Z,980.96
2018-05-01T06:48:50.240Z,981.05
2018-05-01T06:49:50.406Z,981.15
2018-05-01T06:50:50.573Z,981.12
2018-05-01T06:51:50.725Z,981.13
2018-05-01T06:52:50.883Z,981.09
2018-05-01T06:53:51.051Z,981.23
2018-05-01T06:54:51.218Z,981.14
2018-05-01T06:55:51.372Z,981.21
2018-05-01T06:56:51.543Z,981.21
2018-05-01T06:57:51.711Z,981.22
2018-05-01T06:58:51.871Z,981.26
2018-05-01T06:59:52.032Z,981.31
2018-05-01T07:00:52.201Z,981.30
2018-05-01T07:01:52.356Z,981.37
2018-05-01T07:02:52.534Z,981.27
2018-05-01T07:03:52.692Z,981.35
2018-05-01T07:04:52.877Z,981.36
2018-05-01T07:05:53.050Z,981.31
2018-05-01T07:06:53.203Z,981.27
2018-05-01T07:07:53.449Z,981.34
2018-05-01T07:08:53.548Z,981.33
2018-05-01T07:09:53.724Z,981.33
2018-05-01T07:10:53.889Z,981.41
2018-05-01T07:11:54.058Z,981.30
2018-05-01T07:12:54.228Z,981.39
2018-05-01T07:13:54.388Z,981.33
2018-05-01T07:14:54.552Z,981.34
2018-05-01T07:15:54.796Z,981.43
2018-05-01T07:16:54.887Z,981.25
2018-05-01T07:17:55.057Z,981.34
2018-05-01T07:18:55.217Z,981.32
2018-05-01T07:19:55.384Z,981.32
2018-05-01T07:20:55.551Z,981.51
2018-05-01T07:21:55.723Z,981.61
2018-05-01T07:22:55.895Z,981.37
2018-05-01T07:23:56.071Z,981.48
2018-05-01T07:24:56.236Z,981.31
2018-05-01T07:25:56.409Z,981.48
2018-05-01T07:26:56.573Z,981.46
2018-05-01T07:27:56.742Z,981.40
2018-05-01T07:28:56.901Z,981.49
2018-05-01T07:29:57.066Z,981.44
2018-05-01T07:30:57.229Z,981.46
2018-05-01T07:31:57.390Z,981.70
2018-05-01T07:32:57.571Z,981.41
2018-05-01T07:33:57.733Z,981.35
2018-05-01T07:34:57.891Z,981.44
2018-05-01T07:35:58.055Z,981.46
2018-05-01T07:36:58.220Z,981.47
2018-05-01T07:37:58.393Z,981.44
2018-05-01T07:38:58.555Z,981.39
2018-05-01T07:39:58.722Z,981.52
2018-05-01T07:40:58.883Z,981.53
2018-05-01T07:41:59.045Z,981.61
2018-05-01T07:42:59.205Z,981.52
2018-05-01T07:43:59.382Z,981.52
2018-05-01T07:44:59.565Z,981.55
2018-05-01T07:45:59.731Z,981.58
2018-05-01T07:46:59.894Z,981.62
2018-05-01T07:48:00.058Z,981.64
2018-05-01T07:49:00.252Z,981.55
2018-05-01T07:50:00.385Z,981.57
2018-05-01T07:51:00.549Z,981.59
2018-05-01T07:52:00.713Z,981.65
2018-05-01T07:53:00.884Z,981.58
2018-05-01T07:54:01.055Z,981.72
2018-05-01T07:55:01.222Z,981.59
2018-05-01T07:56:01.399Z,981.71
2018-05-01T07:57:01.547Z,981.65
2018-05-01T07:58:01.713Z,981.78
2018-05-01T07:59:01.878Z,981.68
2018-05-01T08:00:02.036Z,981.69
2018-05-01T08:01:02.202Z,981.63
2018-05-01T08:02:02.360Z,981.80
2018-05-01T08:03:02.525Z,981.68
2018-05-01T08:04:02.691Z,981.77
2018-05-01T08:05:02.872Z,981.79
2018-05-01T08:06:03.041Z,981.73
2018-05-01T08:07:03.287Z,981.80
2018-05-01T08:08:03.378Z,981.77
2018-05-01T08:09:03.543Z,981.73
2018-05-01T08:10:03.709Z,981.71
2018-05-01T08:11:03.875Z,981.65
2018-05-01T08:12:04.121Z,981.82
2018-05-01T08:13:04.220Z,981.77
2018-05-01T08:14:04.387Z,981.80
2018-05-01T08:15:04.555Z,981.78
2018-05-01T08:16:04.738Z,981.84
2018-05-01T08:17:04.908Z,981.93
2018-05-01T08:18:05.085Z,981.96
2018-05-01T08:19:05.249Z,981.98
2018-05-01T08:20:05.414Z,981.90
2018-05-01T08:21:06.348Z,982.00
2018-05-01T08:22:05.757Z,982.08
2018-05-01T08:23:05.925Z,982.04
2018-05-01T08:24:06.090Z,982.11
2018-05-01T08:25:06.257Z,982.14
2018-05-01T08:26:06.419Z,982.08
2018-05-01T08:27:06.585Z,982.17
2018-05-01T08:28:06.750Z,982.10
2018-05-01T08:29:06.917Z,982.06
2018-05-01T08:30:07.080Z,982.05
2018-05-01T08:31:07.261Z,982.11
2018-05-01T08:32:07.428Z,982.11
2018-05-01T08:33:07.594Z,982.10
2018-05-01T08:34:07.759Z,982.16
2018-05-01T08:35:07.922Z,982.13
2018-05-01T08:36:08.082Z,982.16
2018-05-01T08:37:08.262Z,982.14
2018-05-01T08:38:08.408Z,982.16
2018-05-01T08:39:08.588Z,982.16
2018-05-01T08:40:08.748Z,982.17
2018-05-01T08:41:08.918Z,982.15
2018-05-01T08:42:09.088Z,982.27
2018-05-01T08:43:09.263Z,982.24
2018-05-01T08:44:09.427Z,982.33
2018-05-01T08:45:09.586Z,982.24
2018-05-01T08:46:09.764Z,982.41
2018-05-01T08:47:09.937Z,982.39
2018-05-01T08:48:10.093Z,982.39
2018-05-01T08:49:10.244Z,982.34
2018-05-01T08:50:10.439Z,982.36
2018-05-01T08:51:10.598Z,982.29
2018-05-01T08:52:10.770Z,982.25
2018-05-01T08:53:11.017Z,982.28
2018-05-01T08:54:11.083Z,982.29
2018-05-01T08:55:11.250Z,982.24
2018-05-01T08:56:11.414Z,982.31
2018-05-01T08:57:11.586Z,982.31
2018-05-01T08:58:11.757Z,982.34
2018-05-01T08:59:11.915Z,982.41
2018-05-01T09:00:12.097Z,982.39
2018-05-01T09:01:12.267Z,982.46
2018-05-01T09:02:12.433Z,982.42
2018-05-01T09:03:12.602Z,982.43
2018-05-01T09:04:12.835Z,982.39
2018-05-01T09:05:12.935Z,982.58
2018-05-01T09:06:13.111Z,982.45
2018-05-01T09:07:27.928Z,982.51
2018-05-01T09:08:13.465Z,982.41
2018-05-01T09:09:13.622Z,982.52
2018-05-01T09:10:13.794Z,982.56
2018-05-01T09:11:13.958Z,982.52
2018-05-01T09:12:14.130Z,982.48
2018-05-01T09:13:14.293Z,982.51
2018-05-01T09:14:14.457Z,982.49
2018-05-01T09:15:14.627Z,982.53
2018-05-01T09:16:14.791Z,982.56
2018-05-01T09:17:14.957Z,982.49
2018-05-01T09:18:15.239Z,982.63
2018-05-01T09:19:15.295Z,982.76
2018-05-01T09:20:15.456Z,982.77
2018-05-01T09:21:15.615Z,982.75
2018-05-01T09:22:15.780Z,982.76
2018-05-01T09:23:15.944Z,982.71
2018-05-01T09:24:16.119Z,982.84
2018-05-01T09:25:16.286Z,982.82
2018-05-01T09:26:16.563Z,982.87
2018-05-01T09:27:16.873Z,982.94
2018-05-01T09:28:16.980Z,982.99
2018-05-01T09:29:16.968Z,983.04
2018-05-01T09:30:17.133Z,982.58
2018-05-01T09:31:17.299Z,982.56
2018-05-01T09:32:17.565Z,982.56
2018-05-01T09:33:17.664Z,982.53
2018-05-01T09:34:17.830Z,982.37
2018-05-01T09:35:18.017Z,982.39
2018-05-01T09:36:18.191Z,982.37
2018-05-01T09:37:18.359Z,982.38
2018-05-01T09:38:18.536Z,982.37
2018-05-01T09:39:18.703Z,982.46
2018-05-01T09:40:18.880Z,982.47
2018-05-01T09:41:19.035Z,982.44
2018-05-01T09:42:19.213Z,982.47
2018-05-01T09:43:19.395Z,982.45
2018-05-01T09:44:19.563Z,982.52
2018-05-01T09:45:19.740Z,982.55
2018-05-01T09:46:20.062Z,982.60
2018-05-01T09:47:20.093Z,982.56
2018-05-01T09:48:20.259Z,982.74
2018-05-01T09:49:20.434Z,983.09
2018-05-01T09:50:20.734Z,982.70
2018-05-01T09:51:20.756Z,982.52
2018-05-01T09:52:21.135Z,982.42
2018-05-01T09:53:21.092Z,982.38
2018-05-01T09:54:21.373Z,982.38
2018-05-01T09:55:21.577Z,982.29
2018-05-01T09:56:21.546Z,982.43
2018-05-01T09:57:21.722Z,982.38
2018-05-01T09:58:21.883Z,982.42
2018-05-01T09:59:22.071Z,982.48
2018-05-01T10:00:22.231Z,982.57
2018-05-01T10:01:22.405Z,982.57
2018-05-01T10:02:22.576Z,983.17
2018-05-01T10:03:22.912Z,982.70
2018-05-01T10:04:22.902Z,982.61
2018-05-01T10:05:23.071Z,983.10
2018-05-01T10:06:23.242Z,982.58
2018-05-01T10:07:23.406Z,983.16
2018-05-01T10:08:23.577Z,982.69
2018-05-01T10:09:23.783Z,982.55
2018-05-01T10:10:23.913Z,982.47
2018-05-01T10:11:24.088Z,983.09
2018-05-01T10:12:24.280Z,983.13
2018-05-01T10:13:24.501Z,982.98
2018-05-01T10:14:24.645Z,983.10
2018-05-01T10:15:24.818Z,983.30
2018-05-01T10:16:24.993Z,983.31
2018-05-01T10:17:25.173Z,983.38
2018-05-01T10:18:25.341Z,982.70
2018-05-01T10:19:25.517Z,983.47
2018-05-01T10:20:25.714Z,982.67
2018-05-01T10:21:25.868Z,983.47
2018-05-01T10:22:26.045Z,983.48
2018-05-01T10:23:26.227Z,983.46
2018-05-01T10:24:26.776Z,982.72
2018-05-01T10:25:26.692Z,982.82
2018-05-01T10:26:26.719Z,982.72
2018-05-01T10:27:26.894Z,983.48
2018-05-01T10:28:27.083Z,983.51
2018-05-01T10:29:27.255Z,983.56
2018-05-01T10:30:28.374Z,983.45
2018-05-01T10:31:27.625Z,983.73
2018-05-01T10:32:27.818Z,983.75
2018-05-01T10:33:28.009Z,983.34
2018-05-01T10:34:28.181Z,982.85
2018-05-01T10:35:28.357Z,983.52
2018-05-01T10:36:28.534Z,983.50
2018-05-01T10:37:28.713Z,983.01
2018-05-01T10:38:28.941Z,983.52
2018-05-01T10:39:29.079Z,983.48
2018-05-01T10:40:29.257Z,983.26
2018-05-01T10:41:29.438Z,983.01
2018-05-01T10:42:29.608Z,983.09
2018-05-01T10:43:29.800Z,983.31
2018-05-01T10:44:29.983Z,983.10
2018-05-01T10:45:30.151Z,983.00
2018-05-01T10:46:30.325Z,983.12
2018-05-01T10:47:30.500Z,983.12
2018-05-01T10:48:30.676Z,983.05
2018-05-01T10:49:30.893Z,982.95
2018-05-01T10:50:31.035Z,983.05
2018-05-01T10:51:31.216Z,983.13
2018-05-01T10:52:31.392Z,983.01
2018-05-01T10:53:31.584Z,983.02
2018-05-01T10:55:07.458Z,982.98
2018-05-01T10:55:59.937Z,982.95
2018-05-01T10:57:07.975Z,982.91
2018-05-01T10:57:53.249Z,982.89
2018-05-01T10:58:32.403Z,982.98
2018-05-01T10:59:47.453Z,983.12
2018-05-01T11:00:33.428Z,983.05
2018-05-01T11:03:08.955Z,983.14
2018-05-01T11:05:07.523Z,983.18
2018-05-01T11:06:06.868Z,983.18
2018-05-01T11:07:06.689Z,983.25
2018-05-01T11:08:07.823Z,983.02
2018-05-01T11:09:07.044Z,983.25
2018-05-01T11:10:07.418Z,983.45
2018-05-01T11:11:07.624Z,983.57
2018-05-01T11:12:08.427Z,983.57
2018-05-01T11:13:07.916Z,983.79
2018-05-01T11:14:08.188Z,983.75
2018-05-01T11:15:08.382Z,983.98
2018-05-01T11:16:08.402Z,983.89
2018-05-01T11:17:08.774Z,983.74
2018-05-01T11:18:08.910Z,983.45
2018-05-01T11:19:09.020Z,983.89
2018-05-01T11:20:09.286Z,983.85
2018-05-01T11:21:09.356Z,983.91
2018-05-01T11:22:09.639Z,983.79
2018-05-01T11:23:09.782Z,983.99
2018-05-01T11:24:09.906Z,984.01
2018-05-01T11:25:10.082Z,984.06
2018-05-01T11:26:10.350Z,984.02
2018-05-01T11:27:10.377Z,983.99
2018-05-01T11:28:10.744Z,983.94
2018-05-01T11:29:10.881Z,984.04
2018-05-01T11:30:11.043Z,984.01
2018-05-01T11:31:11.107Z,984.06
2018-05-01T11:32:11.160Z,984.06
2018-05-01T11:33:11.515Z,984.15
2018-05-01T11:34:11.510Z,984.12
2018-05-01T11:35:12.431Z,984.21
2018-05-01T11:36:11.889Z,984.11
2018-05-01T11:37:12.182Z,984.13
2018-05-01T11:38:12.991Z,984.13
2018-05-01T11:39:12.476Z,984.23
2018-05-01T11:40:13.465Z,984.21
2018-05-01T11:41:12.849Z,984.18
2018-05-01T11:42:12.902Z,984.27
2018-05-01T11:43:13.266Z,984.18
2018-05-01T11:44:13.489Z,984.10
2018-05-01T11:45:13.569Z,984.33
2018-05-01T11:46:13.617Z,984.36
2018-05-01T11:47:13.927Z,984.24
2018-05-01T11:48:14.057Z,984.27
2018-05-01T11:49:14.248Z,984.46
2018-05-01T11:50:14.306Z,984.48
2018-05-01T11:51:14.743Z,984.40
2018-05-01T11:52:14.801Z,984.29
2018-05-01T11:53:14.863Z,984.31
2018-05-01T11:54:15.200Z,984.35
2018-05-01T11:55:15.476Z,984.41
2018-05-01T11:56:15.765Z,984.44
2018-05-01T11:57:15.817Z,984.48
2018-05-01T11:58:16.073Z,983.63
2018-05-01T11:59:16.285Z,983.58
2018-05-01T12:00:16.399Z,983.67
2018-05-01T12:01:16.548Z,983.46
2018-05-01T12:02:17.485Z,984.52
2018-05-01T12:03:17.154Z,984.39
2018-05-01T12:04:17.334Z,984.71
2018-05-01T12:05:17.576Z,984.63
2018-05-01T12:06:17.594Z,984.41
2018-05-01T12:07:17.788Z,984.67
2018-05-01T12:08:18.003Z,983.51
2018-05-01T12:09:18.179Z,983.63
2018-05-01T12:10:18.352Z,984.48
2018-05-01T12:11:18.544Z,983.59
2018-05-01T12:12:18.716Z,983.62
2018-05-01T12:13:19.849Z,983.71
2018-05-01T12:14:19.151Z,983.91
2018-05-01T12:15:19.452Z,983.66
2018-05-01T12:16:19.638Z,983.53
2018-05-01T12:17:19.636Z,984.69
2018-05-01T12:18:19.819Z,984.71
2018-05-01T12:19:21.020Z,984.47
2018-05-01T12:20:20.194Z,984.48
2018-05-01T12:21:20.380Z,984.25
2018-05-01T12:22:20.564Z,983.88
2018-05-01T12:23:20.920Z,983.84
2018-05-01T12:24:21.072Z,983.48
2018-05-01T12:25:21.111Z,983.57
2018-05-01T12:26:21.302Z,983.54
2018-05-01T12:27:22.908Z,983.98
2018-05-01T12:28:21.711Z,983.48
2018-05-01T12:29:22.140Z,983.90
2018-05-01T12:30:22.021Z,983.75
2018-05-01T12:31:22.471Z,983.66
2018-05-01T12:32:22.442Z,983.67
2018-05-01T12:33:22.613Z,983.61
2018-05-01T12:34:23.064Z,983.67