createdAt,value
2022-11-25T00:01:34.361Z,73.70
2022-11-25T00:04:01.981Z,74.27
2022-11-25T00:06:34.039Z,72.23
2022-11-25T00:09:11.295Z,79.33
2022-11-25T00:11:41.266Z,77.33
2022-11-25T00:14:13.731Z,76.60
2022-11-25T00:16:46.486Z,74.03
2022-11-25T00:19:15.628Z,74.00
2022-11-25T00:21:42.760Z,83.23
2022-11-25T00:24:11.947Z,78.20
2022-11-25T00:26:38.846Z,82.20
2022-11-25T00:29:08.308Z,80.80
2022-11-25T00:31:37.983Z,83.90
2022-11-25T00:34:05.661Z,87.77
2022-11-25T00:36:36.585Z,80.03
2022-11-25T00:39:16.742Z,83.57
2022-11-25T00:42:04.532Z,75.07
2022-11-25T00:44:41.578Z,81.83
2022-11-25T00:47:18.526Z,82.37
2022-11-25T00:49:52.001Z,79.23
2022-11-25T00:52:21.735Z,76.20
2022-11-25T00:54:50.002Z,76.77
2022-11-25T00:57:20.469Z,68.40
2022-11-25T00:59:47.580Z,81.77
2022-11-25T01:02:16.313Z,78.13
2022-11-25T01:04:43.369Z,79.73
2022-11-25T01:07:10.705Z,84.43
2022-11-25T01:09:37.794Z,73.90
2022-11-25T01:12:05.772Z,75.80
2022-11-25T01:14:32.974Z,75.43
2022-11-25T01:17:00.214Z,83.17
2022-11-25T01:19:27.252Z,84.27
2022-11-25T01:21:54.365Z,86.07
2022-11-25T01:24:23.940Z,84.57
2022-11-25T01:26:51.181Z,84.47
2022-11-25T01:29:19.460Z,75.57
2022-11-25T01:31:47.236Z,85.80
2022-11-25T01:34:22.939Z,87.03
2022-11-25T01:36:50.703Z,86.43
2022-11-25T01:39:30.455Z,80.70
2022-11-25T01:41:59.505Z,79.43
2022-11-25T01:44:32.246Z,85.00
2022-11-25T01:47:02.164Z,90.30
2022-11-25T01:49:47.379Z,88.13
2022-11-25T01:52:28.853Z,87.37
2022-11-25T01:55:02.024Z,89.47
2022-11-25T01:58:08.935Z,91.07
2022-11-25T02:00:37.741Z,81.07
2022-11-25T02:03:06.215Z,88.27
2022-11-25T02:05:50.450Z,92.90
2022-11-25T02:08:19.145Z,86.20
2022-11-25T02:10:46.589Z,87.60
2022-11-25T02:13:13.566Z,80.20
2022-11-25T02:15:40.562Z,76.70
2022-11-25T02:18:08.738Z,83.83
2022-11-25T02:20:35.694Z,95.83
2022-11-25T02:23:02.494Z,102.63
2022-11-25T02:25:37.077Z,79.47
2022-11-25T02:28:25.132Z,92.30
2022-11-25T02:30:53.416Z,86.93
2022-11-25T02:33:21.111Z,98.33
2022-11-25T02:36:12.567Z,89.10
2022-11-25T02:38:56.553Z,88.87
2022-11-25T02:41:32.225Z,92.77
2022-11-25T02:44:00.208Z,101.57
2022-11-25T02:46:28.929Z,89.07
2022-11-25T02:49:14.550Z,91.67
2022-11-25T02:51:44.928Z,91.07
2022-11-25T02:54:15.949Z,86.70
2022-11-25T02:56:43.269Z,91.90
2022-11-25T02:59:11.174Z,95.90
2022-11-25T03:01:38.534Z,90.87
2022-11-25T03:04:06.528Z,89.37
2022-11-25T03:06:33.603Z,89.20
2022-11-25T03:09:00.595Z,90.53
2022-11-25T03:11:46.367Z,81.57
2022-11-25T03:14:13.314Z,83.63
2022-11-25T03:16:40.354Z,75.17
2022-11-25T03:19:08.611Z,87.23
2022-11-25T03:21:35.758Z,82.77
2022-11-25T03:24:02.821Z,75.63
2022-11-25T03:26:29.829Z,81.07
2022-11-25T03:28:56.795Z,80.47
2022-11-25T03:31:23.835Z,64.03
2022-11-25T03:33:50.901Z,81.03
2022-11-25T03:36:17.873Z,73.23
2022-11-25T03:38:44.788Z,72.30
2022-11-25T03:41:11.691Z,74.40
2022-11-25T03:43:38.592Z,78.30
2022-11-25T03:46:05.777Z,78.80
2022-11-25T03:48:32.749Z,68.07
2022-11-25T03:50:59.693Z,67.13
2022-11-25T03:53:26.639Z,76.77
2022-11-25T03:55:53.583Z,78.17
2022-11-25T03:58:20.529Z,70.90
2022-11-25T04:00:47.465Z,78.00
2022-11-25T04:03:14.511Z,81.60
2022-11-25T04:05:42.051Z,79.93
2022-11-25T04:08:09.054Z,80.57
2022-11-25T04:10:36.030Z,77.63
2022-11-25T04:13:02.953Z,81.30
2022-11-25T04:15:29.930Z,73.37
2022-11-25T04:17:56.842Z,80.70
2022-11-25T04:20:23.757Z,80.27
2022-11-25T04:22:50.693Z,76.37
2022-11-25T04:25:17.703Z,87.93
2022-11-25T04:27:44.933Z,79.93
2022-11-25T04:30:12.658Z,81.27
2022-11-25T04:32:39.822Z,82.30
2022-11-25T04:35:07.307Z,78.10
2022-11-25T04:37:34.327Z,74.47
2022-11-25T04:40:01.261Z,72.40
2022-11-25T04:42:36.468Z,71.70
2022-11-25T04:45:33.412Z,80.67
2022-11-25T04:47:59.414Z,72.90
2022-11-25T04:50:26.500Z,69.07
2022-11-25T04:52:53.399Z,77.70
2022-11-25T04:55:20.401Z,72.10
2022-11-25T04:57:47.417Z,79.27
2022-11-25T05:00:14.871Z,77.17
2022-11-25T05:02:42.188Z,69.80
2022-11-25T05:05:09.379Z,71.67
2022-11-25T05:07:36.421Z,75.20
2022-11-25T05:10:03.732Z,70.53
2022-11-25T05:12:31.041Z,74.50
2022-11-25T05:14:58.131Z,70.57
2022-11-25T05:17:30.603Z,75.63
2022-11-25T05:19:57.598Z,72.33
2022-11-25T05:22:29.055Z,70.87
2022-11-25T05:24:56.768Z,82.77
2022-11-25T05:27:25.471Z,73.73
2022-11-25T05:29:55.984Z,70.27
2022-11-25T05:32:23.819Z,73.30
2022-11-25T05:34:50.902Z,68.13
2022-11-25T05:37:23.951Z,69.43
2022-11-25T05:39:51.600Z,69.00
2022-11-25T05:42:18.777Z,69.37
2022-11-25T05:44:45.745Z,67.90
2022-11-25T05:47:12.735Z,63.97
2022-11-25T05:49:39.837Z,74.07
2022-11-25T05:52:09.057Z,80.80
2022-11-25T05:54:36.910Z,68.80
2022-11-25T05:57:04.074Z,69.67
2022-11-25T05:59:31.156Z,68.33
2022-11-25T06:01:58.130Z,69.83
2022-11-25T06:04:25.086Z,67.77
2022-11-25T06:06:52.125Z,72.57
2022-11-25T06:09:19.083Z,76.63
2022-11-25T06:11:46.013Z,68.73
2022-11-25T06:14:13.044Z,77.17
2022-11-25T06:16:41.430Z,75.20
2022-11-25T06:19:08.459Z,81.57
2022-11-25T06:21:36.457Z,74.47
2022-11-25T06:24:03.551Z,67.73
2022-11-25T06:26:30.501Z,72.30
2022-11-25T06:28:57.490Z,75.20
2022-11-25T06:31:26.488Z,73.27
2022-11-25T06:33:54.411Z,77.60
2022-11-25T06:36:22.424Z,69.90
2022-11-25T06:38:53.053Z,66.90
2022-11-25T06:41:21.661Z,68.60
2022-11-25T06:43:48.698Z,65.50
2022-11-25T06:46:24.450Z,69.13
2022-11-25T06:48:53.049Z,62.93
2022-11-25T06:51:20.229Z,60.30
2022-11-25T06:53:47.269Z,51.10
2022-11-25T06:56:26.646Z,62.07
2022-11-25T06:58:54.578Z,59.47
2022-11-25T07:01:28.618Z,61.27
2022-11-25T07:04:00.883Z,56.90
2022-11-25T07:06:27.975Z,56.00
2022-11-25T07:08:55.416Z,60.37
2022-11-25T07:11:23.453Z,57.60
2022-11-25T07:14:03.260Z,57.80
2022-11-25T07:16:32.512Z,64.10
2022-11-25T07:19:02.098Z,66.23
2022-11-25T07:21:31.152Z,57.23
2022-11-25T07:24:01.100Z,71.40
2022-11-25T07:26:32.543Z,65.37
2022-11-25T07:29:06.369Z,64.23
2022-11-25T07:31:43.849Z,60.93
2022-11-25T07:34:21.125Z,60.90
2022-11-25T07:36:50.182Z,57.77
2022-11-25T07:39:21.869Z,62.10
2022-11-25T07:41:51.976Z,70.97
2022-11-25T07:44:19.856Z,70.33
2022-11-25T07:46:49.375Z,67.43
2022-11-25T07:49:24.917Z,72.40
2022-11-25T07:51:59.852Z,69.87
2022-11-25T07:54:27.142Z,86.47
2022-11-25T07:56:54.178Z,83.33
2022-11-25T07:59:23.565Z,83.20
2022-11-25T08:01:53.203Z,80.87
2022-11-25T08:04:21.299Z,79.17
2022-11-25T08:06:51.089Z,86.53
2022-11-25T08:09:21.419Z,77.47
2022-11-25T08:11:49.750Z,80.53
2022-11-25T08:14:17.800Z,83.43
2022-11-25T08:16:45.393Z,74.17
2022-11-25T08:19:16.080Z,70.10
2022-11-25T08:21:43.550Z,74.67
2022-11-25T08:24:17.240Z,81.73
2022-11-25T08:26:45.131Z,68.40
2022-11-25T08:29:15.777Z,76.83
2022-11-25T08:31:43.434Z,78.93
2022-11-25T08:34:20.217Z,68.17
2022-11-25T08:36:48.813Z,70.60
2022-11-25T08:39:51.297Z,67.53
2022-11-25T08:42:07.632Z,71.23
2022-11-25T08:44:35.809Z,80.03
2022-11-25T08:47:02.840Z,71.20
2022-11-25T08:49:34.787Z,63.53
2022-11-25T08:52:05.969Z,82.10
2022-11-25T08:54:32.915Z,73.60
2022-11-25T08:57:00.794Z,71.17
2022-11-25T08:59:27.748Z,70.77
2022-11-25T09:01:55.653Z,71.47
2022-11-25T09:04:22.688Z,76.03
2022-11-25T09:06:49.768Z,77.67
2022-11-25T09:09:16.753Z,74.17
2022-11-25T09:11:43.863Z,78.10
2022-11-25T09:14:10.987Z,78.70
2022-11-25T09:16:38.063Z,75.23
2022-11-25T09:19:06.633Z,80.03
2022-11-25T09:21:33.571Z,82.57
2022-11-25T09:24:00.497Z,83.90
2022-11-25T09:26:31.858Z,74.67
2022-11-25T09:28:58.874Z,78.37
2022-11-25T09:31:25.845Z,77.93
2022-11-25T09:33:53.206Z,75.00
2022-11-25T09:36:21.187Z,79.93
2022-11-25T09:38:48.440Z,81.37
2022-11-25T09:41:54.102Z,81.67
2022-11-25T09:45:06.854Z,86.50
2022-11-25T09:48:10.377Z,84.30
2022-11-25T09:51:07.840Z,79.20
2022-11-25T09:53:34.718Z,85.47
2022-11-25T09:56:27.771Z,89.33
2022-11-25T09:59:29.689Z,87.70
2022-11-25T10:02:11.470Z,80.97
2022-11-25T10:04:47.818Z,81.57
2022-11-25T10:07:25.392Z,72.37
2022-11-25T10:09:53.150Z,76.30
2022-11-25T10:12:28.043Z,75.57
2022-11-25T10:15:12.812Z,72.13
2022-11-25T10:17:53.350Z,71.17
2022-11-25T10:20:33.853Z,68.77
2022-11-25T10:23:12.344Z,68.67
2022-11-25T10:25:48.407Z,68.33
2022-11-25T10:28:23.602Z,74.90
2022-11-25T10:31:22.393Z,73.73
2022-11-25T10:33:52.946Z,75.27
2022-11-25T10:36:36.915Z,72.97
2022-11-25T10:39:29.975Z,79.40
2022-11-25T10:41:59.665Z,75.40
2022-11-25T10:44:32.804Z,80.03
2022-11-25T10:47:47.448Z,79.20
2022-11-25T10:50:17.521Z,74.17
2022-11-25T10:52:58.090Z,73.17
2022-11-25T10:55:29.869Z,76.97
2022-11-25T10:57:57.809Z,76.50
2022-11-25T11:00:36.204Z,73.40
2022-11-25T11:03:26.560Z,82.50
2022-11-25T11:05:54.709Z,76.70
2022-11-25T11:08:38.529Z,78.83
2022-11-25T11:11:19.368Z,77.20
2022-11-25T11:13:48.405Z,69.97
2022-11-25T11:16:28.550Z,71.70
2022-11-25T11:18:57.276Z,78.67
2022-11-25T11:21:33.219Z,71.60
2022-11-25T11:24:01.837Z,76.13
2022-11-25T11:26:36.122Z,83.47
2022-11-25T11:29:17.191Z,75.33
2022-11-25T11:32:25.192Z,69.90
2022-11-25T11:35:17.763Z,80.17
2022-11-25T11:37:47.746Z,75.73
2022-11-25T11:40:46.492Z,72.10
2022-11-25T11:43:39.734Z,73.27
2022-11-25T11:46:32.722Z,69.53
2022-11-25T11:49:05.630Z,72.67
2022-11-25T11:51:55.900Z,85.63
2022-11-25T11:54:36.781Z,73.33
2022-11-25T11:57:21.369Z,73.93
2022-11-25T11:59:56.144Z,77.87
2022-11-25T12:02:54.592Z,80.87
2022-11-25T12:05:27.438Z,70.67
2022-11-25T12:08:16.168Z,72.13
2022-11-25T12:10:54.495Z,74.93
2022-11-25T12:13:48.398Z,69.63
2022-11-25T12:16:21.030Z,75.10
2022-11-25T12:18:55.173Z,63.60
2022-11-25T12:21:44.127Z,67.67
2022-11-25T12:24:29.560Z,63.80
2022-11-25T12:27:27.593Z,60.63
2022-11-25T12:30:22.057Z,67.03
2022-11-25T12:33:11.021Z,60.63
2022-11-25T12:35:53.473Z,64.60
2022-11-25T12:38:47.372Z,61.63
2022-11-25T12:41:28.394Z,66.83
2022-11-25T12:44:46.155Z,67.17
2022-11-25T12:47:13.143Z,62.87
2022-11-25T12:49:46.069Z,62.67
2022-11-25T12:52:38.091Z,64.13
2022-11-25T12:55:18.732Z,72.33
2022-11-25T12:58:19.723Z,64.80
2022-11-25T13:01:16.692Z,65.00
2022-11-25T13:04:11.471Z,66.20
2022-11-25T13:07:17.486Z,72.63
2022-11-25T13:10:15.254Z,73.10
2022-11-25T13:13:00.261Z,71.00
2022-11-25T13:15:48.420Z,73.80
2022-11-25T13:18:23.766Z,73.23
2022-11-25T13:20:56.263Z,71.43
2022-11-25T13:23:41.404Z,68.23
2022-11-25T13:26:36.736Z,71.47
2022-11-25T13:29:26.710Z,71.63
2022-11-25T13:32:25.151Z,72.43
2022-11-25T13:35:26.723Z,67.97
2022-11-25T13:37:53.652Z,75.37
2022-11-25T13:40:23.460Z,74.87
2022-11-25T13:42:52.269Z,80.73
2022-11-25T13:45:39.261Z,74.87
2022-11-25T13:48:37.987Z,82.00
2022-11-25T13:51:22.061Z,77.17
2022-11-25T13:54:01.347Z,79.17
2022-11-25T13:56:36.046Z,71.97
2022-11-25T13:59:11.738Z,77.33
2022-11-25T14:01:46.748Z,72.83
2022-11-25T14:04:15.693Z,77.43
2022-11-25T14:07:20.676Z,100.27
2022-11-25T14:10:15.279Z,78.67
2022-11-25T14:13:14.538Z,79.73
2022-11-25T14:16:12.662Z,74.80
2022-11-25T14:19:43.312Z,74.33
2022-11-25T14:22:20.603Z,75.73
2022-11-25T14:24:55.004Z,71.50
2022-11-25T14:27:28.918Z,69.00
2022-11-25T14:30:05.216Z,78.60
2022-11-25T14:32:43.724Z,72.20
2022-11-25T14:35:41.674Z,66.43
2022-11-25T14:38:45.177Z,80.03
2022-11-25T14:41:53.357Z,64.50
2022-11-25T14:44:29.859Z,74.67
2022-11-25T14:47:03.216Z,63.10
2022-11-25T14:50:32.925Z,62.47
2022-11-25T14:52:50.764Z,66.83
2022-11-25T14:55:31.474Z,67.07
2022-11-25T14:57:58.787Z,66.77
2022-11-25T15:00:25.941Z,65.43
2022-11-25T15:03:01.874Z,64.67
2022-11-25T15:05:38.466Z,69.97
2022-11-25T15:08:08.111Z,67.70
2022-11-25T15:11:01.179Z,56.33
2022-11-25T15:13:43.030Z,60.47
2022-11-25T15:16:23.606Z,65.43
2022-11-25T15:18:58.528Z,63.10
2022-11-25T15:22:07.084Z,63.53
2022-11-25T15:24:30.648Z,60.13
2022-11-25T15:27:01.189Z,65.80
2022-11-25T15:29:31.418Z,67.67
2022-11-25T15:32:00.243Z,65.73
2022-11-25T15:34:29.748Z,64.77
2022-11-25T15:37:00.823Z,66.43
2022-11-25T15:39:28.101Z,59.30
2022-11-25T15:42:07.488Z,69.43
2022-11-25T15:44:46.515Z,62.57
2022-11-25T15:47:23.115Z,61.53
2022-11-25T15:50:04.594Z,66.10
2022-11-25T15:52:40.789Z,60.73
2022-11-25T15:55:38.666Z,63.60
2022-11-25T15:58:21.524Z,62.43
2022-11-25T16:01:15.977Z,62.63
2022-11-25T16:03:44.848Z,60.63
2022-11-25T16:06:24.893Z,63.07
2022-11-25T16:08:55.644Z,68.07
2022-11-25T16:11:25.696Z,59.93
2022-11-25T16:13:53.555Z,63.30
2022-11-25T16:16:30.059Z,64.10
2022-11-25T16:19:06.709Z,66.67
2022-11-25T16:21:36.672Z,65.20
2022-11-25T16:24:06.506Z,60.87
2022-11-25T16:26:48.123Z,67.07
2022-11-25T16:29:26.280Z,61.07
2022-11-25T16:31:53.331Z,63.87
2022-11-25T16:34:21.933Z,65.20
2022-11-25T16:36:48.857Z,67.83
2022-11-25T16:39:16.036Z,73.07
2022-11-25T16:41:46.285Z,66.27
2022-11-25T16:44:19.515Z,71.17
2022-11-25T16:46:46.605Z,64.17
2022-11-25T16:49:16.465Z,73.13
2022-11-25T16:51:43.931Z,76.20
2022-11-25T16:54:12.413Z,66.00
2022-11-25T16:56:43.760Z,68.87
2022-11-25T16:59:19.437Z,70.67
2022-11-25T17:01:47.315Z,70.50
2022-11-25T17:04:15.437Z,77.43
2022-11-25T17:06:50.566Z,79.40
2022-11-25T17:09:32.435Z,81.00
2022-11-25T17:11:59.399Z,63.13
2022-11-25T17:14:34.745Z,71.37
2022-11-25T17:17:03.537Z,73.13
2022-11-25T17:19:31.219Z,73.10
2022-11-25T17:21:58.428Z,69.77
2022-11-25T17:24:25.766Z,74.37
2022-11-25T17:27:01.225Z,73.50
2022-11-25T17:29:42.723Z,75.97
2022-11-25T17:32:13.740Z,85.70
2022-11-25T17:34:40.881Z,75.60
2022-11-25T17:37:18.080Z,83.60
2022-11-25T17:39:45.153Z,71.93
2022-11-25T17:42:15.946Z,83.03
2022-11-25T17:44:49.866Z,81.47
2022-11-25T17:47:19.960Z,75.97
2022-11-25T17:49:46.982Z,83.57
2022-11-25T17:52:13.927Z,84.77
2022-11-25T17:54:41.430Z,78.17
2022-11-25T17:57:21.049Z,78.93
2022-11-25T17:59:48.411Z,79.93
2022-11-25T18:02:21.639Z,72.07
2022-11-25T18:04:49.814Z,82.83
2022-11-25T18:07:17.975Z,76.70
2022-11-25T18:09:45.517Z,89.07
2022-11-25T18:12:27.411Z,81.03
2022-11-25T18:14:55.824Z,78.97
2022-11-25T18:17:23.143Z,81.40
2022-11-25T18:19:54.916Z,79.83
2022-11-25T18:22:24.037Z,82.50
2022-11-25T18:24:52.980Z,77.73
2022-11-25T18:27:28.171Z,91.17
2022-11-25T18:29:56.554Z,89.43
2022-11-25T18:32:24.875Z,79.33
2022-11-25T18:34:52.032Z,86.87
2022-11-25T18:37:19.054Z,91.10
2022-11-25T18:39:46.718Z,82.17
2022-11-25T18:42:27.329Z,92.00
2022-11-25T18:44:56.215Z,86.80
2022-11-25T18:47:23.306Z,82.57
2022-11-25T18:49:55.416Z,83.10
2022-11-25T18:52:24.768Z,86.37
2022-11-25T18:54:51.926Z,91.33
2022-11-25T18:57:19.035Z,85.13
2022-11-25T18:59:48.020Z,85.93
2022-11-25T19:02:23.285Z,86.70
2022-11-25T19:04:50.309Z,86.73
2022-11-25T19:07:17.502Z,96.73
2022-11-25T19:09:44.636Z,81.17
2022-11-25T19:12:20.883Z,84.40
2022-11-25T19:14:50.251Z,102.60
2022-11-25T19:17:24.295Z,94.70
2022-11-25T19:19:51.311Z,93.93
2022-11-25T19:22:18.958Z,92.23
2022-11-25T19:24:46.263Z,96.97
2022-11-25T19:27:35.682Z,104.73
2022-11-25T19:30:03.191Z,90.83
2022-11-25T19:32:32.558Z,95.67
2022-11-25T19:35:05.485Z,97.47
2022-11-25T19:37:32.598Z,96.00
2022-11-25T19:39:59.845Z,97.00
2022-11-25T19:42:28.408Z,108.07
2022-11-25T19:44:55.405Z,101.73
2022-11-25T19:47:26.036Z,100.63
2022-11-25T19:49:59.037Z,98.93
2022-11-25T19:52:38.088Z,90.70
2022-11-25T19:55:27.282Z,107.13
2022-11-25T19:57:55.124Z,110.93
2022-11-25T20:00:25.592Z,99.47
2022-11-25T20:02:55.166Z,104.60
2022-11-25T20:05:35.062Z,104.70
2022-11-25T20:08:02.248Z,112.00
2022-11-25T20:10:32.148Z,118.10
2022-11-25T20:12:59.405Z,129.63
2022-11-25T20:15:27.368Z,114.90
2022-11-25T20:17:58.642Z,111.83
2022-11-25T20:20:33.911Z,121.13
2022-11-25T20:23:20.773Z,125.20
2022-11-25T20:25:49.500Z,110.03
2022-11-25T20:28:26.910Z,113.43
2022-11-25T20:30:54.628Z,110.17
2022-11-25T20:33:24.680Z,121.00
2022-11-25T20:36:03.039Z,129.90
2022-11-25T20:38:32.620Z,124.90
2022-11-25T20:41:01.108Z,118.43
2022-11-25T20:43:41.338Z,123.43
2022-11-25T20:46:22.938Z,115.23
2022-11-25T20:48:55.429Z,126.03
2022-11-25T20:51:24.308Z,117.47
2022-11-25T20:53:58.051Z,128.17
2022-11-25T20:56:27.831Z,128.67
2022-11-25T20:58:54.934Z,125.53
2022-11-25T21:01:22.165Z,130.67
2022-11-25T21:03:50.260Z,119.97
2022-11-25T21:06:25.716Z,123.70
2022-11-25T21:08:54.898Z,131.17
2022-11-25T21:11:23.172Z,122.10
2022-11-25T21:13:51.925Z,114.00
2022-11-25T21:16:19.055Z,119.17
2022-11-25T21:18:46.137Z,124.13
2022-11-25T21:21:33.643Z,122.10
2022-11-25T21:24:08.565Z,112.00
2022-11-25T21:26:35.563Z,127.00
2022-11-25T21:29:02.489Z,131.93
2022-11-25T21:31:30.255Z,117.07
2022-11-25T21:34:01.175Z,120.47
2022-11-25T21:36:30.939Z,114.70
2022-11-25T21:39:12.660Z,113.60
2022-11-25T21:41:39.813Z,123.70
2022-11-25T21:44:07.699Z,134.80
2022-11-25T21:46:34.810Z,119.43
2022-11-25T21:49:01.819Z,120.40
2022-11-25T21:51:28.768Z,119.90
2022-11-25T21:53:55.709Z,121.07
2022-11-25T21:56:34.019Z,116.60
2022-11-25T21:59:03.916Z,106.17
2022-11-25T22:01:31.157Z,115.13
2022-11-25T22:03:58.443Z,106.67
2022-11-25T22:06:33.542Z,123.97
2022-11-25T22:09:00.552Z,112.10
2022-11-25T22:11:43.930Z,109.37
2022-11-25T22:14:39.965Z,112.33
2022-11-25T22:17:14.559Z,108.43
2022-11-25T22:19:41.524Z,106.67
2022-11-25T22:22:16.437Z,115.87
2022-11-25T22:24:43.892Z,111.90
2022-11-25T22:27:25.083Z,111.60
2022-11-25T22:29:53.060Z,113.13
2022-11-25T22:32:20.007Z,114.03
2022-11-25T22:34:48.023Z,116.37
2022-11-25T22:37:23.711Z,119.93
2022-11-25T22:39:50.893Z,114.47
2022-11-25T22:42:31.580Z,132.17
2022-11-25T22:45:00.921Z,125.33
2022-11-25T22:47:36.158Z,128.33
2022-11-25T22:50:11.932Z,130.03
2022-11-25T22:52:38.889Z,130.93
2022-11-25T22:55:14.866Z,128.30
2022-11-25T22:57:41.877Z,125.10
2022-11-25T23:00:18.211Z,139.87
2022-11-25T23:02:45.457Z,131.93
2022-11-25T23:05:33.047Z,137.20
2022-11-25T23:08:02.546Z,130.13
2022-11-25T23:10:31.551Z,140.13
2022-11-25T23:12:58.538Z,135.40
2022-11-25T23:15:25.852Z,128.33
2022-11-25T23:18:01.902Z,133.97
2022-11-25T23:20:36.388Z,142.70
2022-11-25T23:23:27.073Z,134.47
2022-11-25T23:25:55.815Z,131.63
2022-11-25T23:28:22.781Z,134.60
2022-11-25T23:30:58.465Z,140.27
2022-11-25T23:33:37.005Z,130.50
2022-11-25T23:36:28.775Z,135.10
2022-11-25T23:39:01.723Z,146.57
2022-11-25T23:41:32.439Z,134.53
2022-11-25T23:44:31.662Z,125.67
2022-11-25T23:47:04.761Z,130.17
2022-11-25T23:49:40.335Z,141.73
2022-11-25T23:52:14.148Z,136.57
2022-11-25T23:54:47.669Z,141.83
2022-11-25T23:57:31.621Z,143.03
2022-11-25T23:59:58.969Z,137.67
