createdAt,value
2018-02-23T00:02:25.773Z,87.00
2018-02-23T00:04:56.156Z,86.50
2018-02-23T00:07:25.264Z,86.40
2018-02-23T00:09:55.553Z,85.20
2018-02-23T00:12:25.469Z,85.10
2018-02-23T00:14:55.001Z,86.40
2018-02-23T00:17:24.768Z,86.40
2018-02-23T00:19:54.566Z,87.30
2018-02-23T00:22:36.239Z,86.70
2018-02-23T00:25:06.048Z,86.70
2018-02-23T00:27:35.509Z,87.40
2018-02-23T00:30:05.365Z,87.00
2018-02-23T00:32:35.661Z,88.90
2018-02-23T00:35:05.117Z,88.90
2018-02-23T00:37:35.707Z,89.60
2018-02-23T00:40:05.494Z,89.60
2018-02-23T00:42:35.304Z,90.00
2018-02-23T00:45:05.152Z,90.40
2018-02-23T00:47:35.188Z,90.40
2018-02-23T00:50:04.965Z,91.00
2018-02-23T00:52:34.782Z,91.20
2018-02-23T00:55:05.444Z,91.80
2018-02-23T00:57:35.217Z,92.10
2018-02-23T01:00:04.381Z,92.60
2018-02-23T01:02:33.877Z,93.50
2018-02-23T01:05:04.118Z,95.00
2018-02-23T01:07:34.718Z,95.90
2018-02-23T01:10:04.979Z,96.70
2018-02-23T01:12:34.790Z,96.70
2018-02-23T01:15:04.560Z,97.30
2018-02-23T01:17:34.368Z,98.10
2018-02-23T01:20:04.237Z,98.90
2018-02-23T01:22:34.048Z,99.90
2018-02-23T01:25:03.858Z,99.90
2018-02-23T01:27:33.356Z,99.90
2018-02-23T01:30:03.941Z,99.90
2018-02-23T01:32:33.711Z,99.90
2018-02-23T01:35:03.518Z,99.90
2018-02-23T01:37:33.063Z,99.90
2018-02-23T01:40:02.880Z,99.90
2018-02-23T01:42:32.722Z,99.90
2018-02-23T01:45:02.558Z,99.50
2018-02-23T01:47:33.094Z,98.70
2018-02-23T01:50:02.898Z,98.70
2018-02-23T01:52:33.493Z,98.70
2018-02-23T01:55:03.287Z,98.70
2018-02-23T01:57:33.000Z,99.00
2018-02-23T02:00:02.602Z,99.10
2018-02-23T02:02:32.142Z,99.00
2018-02-23T02:05:01.928Z,98.70
2018-02-23T02:07:31.817Z,98.90
2018-02-23T02:10:01.618Z,98.70
2018-02-23T02:12:31.439Z,98.50
2018-02-23T02:15:01.221Z,98.40
2018-02-23T02:17:33.753Z,98.30
2018-02-23T02:20:02.682Z,98.00
2018-02-23T02:22:31.914Z,98.30
2018-02-23T02:25:01.758Z,97.70
2018-02-23T02:27:31.542Z,97.90
2018-02-23T02:30:01.461Z,97.90
2018-02-23T02:32:31.083Z,97.60
2018-02-23T02:35:00.886Z,99.30
2018-02-23T02:37:30.687Z,99.30
2018-02-23T02:40:00.461Z,99.90
2018-02-23T02:42:30.141Z,99.90
2018-02-23T02:44:59.799Z,99.90
2018-02-23T02:47:29.580Z,99.90
2018-02-23T02:49:59.733Z,99.90
2018-02-23T02:52:30.282Z,99.90
2018-02-23T02:55:00.175Z,99.90
2018-02-23T02:57:30.128Z,99.90
2018-02-23T02:59:59.931Z,99.90
2018-02-23T03:02:29.858Z,99.90
2018-02-23T03:04:59.700Z,99.90
2018-02-23T03:07:29.558Z,99.90
2018-02-23T03:10:00.211Z,99.90
2018-02-23T03:12:30.080Z,99.90
2018-02-23T03:14:59.857Z,99.90
2018-02-23T03:17:29.671Z,99.90
2018-02-23T03:19:59.487Z,99.90
2018-02-23T03:22:29.474Z,99.90
2018-02-23T03:24:59.400Z,99.90
2018-02-23T03:27:30.246Z,99.90
2018-02-23T03:30:00.111Z,99.90
2018-02-23T03:32:30.913Z,99.90
2018-02-23T03:35:01.967Z,99.90
2018-02-23T03:37:32.619Z,99.90
2018-02-23T03:40:02.190Z,99.90
2018-02-23T03:42:32.173Z,99.90
2018-02-23T03:45:03.329Z,99.90
2018-02-23T03:47:34.804Z,99.90
2018-02-23T03:50:04.764Z,99.90
2018-02-23T03:52:35.490Z,99.90
2018-02-23T03:55:05.511Z,99.90
2018-02-23T03:57:35.417Z,99.90
2018-02-23T04:00:05.131Z,99.90
2018-02-23T04:02:34.938Z,99.90
2018-02-23T04:05:06.634Z,99.90
2018-02-23T04:07:36.693Z,99.90
2018-02-23T04:10:06.574Z,99.90
2018-02-23T04:12:36.495Z,99.90
2018-02-23T04:15:06.437Z,99.90
2018-02-23T04:17:36.947Z,99.90
2018-02-23T04:20:08.186Z,99.90
2018-02-23T04:22:39.206Z,99.90
2018-02-23T04:25:10.506Z,99.90
2018-02-23T04:27:43.153Z,99.90
2018-02-23T04:30:13.052Z,99.90
2018-02-23T04:32:45.351Z,99.90
2018-02-23T04:35:18.282Z,99.90
2018-02-23T04:37:49.575Z,99.90
2018-02-23T04:40:19.370Z,99.90
2018-02-23T04:42:53.185Z,99.90
2018-02-23T04:45:23.704Z,99.90
2018-02-23T04:47:53.618Z,99.90
2018-02-23T04:50:22.866Z,99.90
2018-02-23T04:52:52.756Z,99.90
2018-02-23T04:55:23.379Z,99.90
2018-02-23T04:57:55.031Z,99.90
2018-02-23T05:00:24.613Z,99.90
2018-02-23T05:02:55.042Z,99.90
2018-02-23T05:05:25.628Z,99.90
2018-02-23T05:07:57.044Z,99.90
2018-02-23T05:10:26.945Z,99.90
2018-02-23T05:12:58.640Z,99.90
2018-02-23T05:15:29.180Z,99.90
2018-02-23T05:17:59.004Z,99.90
2018-02-23T05:20:28.848Z,99.90
2018-02-23T05:22:58.737Z,99.90
2018-02-23T05:25:28.519Z,99.90
2018-02-23T05:27:59.098Z,99.90
2018-02-23T05:30:28.864Z,99.90
2018-02-23T05:32:59.481Z,99.90
2018-02-23T05:35:30.061Z,99.90
2018-02-23T05:37:59.940Z,99.90
2018-02-23T05:40:29.749Z,99.90
2018-02-23T05:42:59.585Z,99.90
2018-02-23T05:45:29.371Z,99.90
2018-02-23T05:47:59.173Z,99.90
2018-02-23T05:50:29.712Z,99.90
2018-02-23T05:52:59.512Z,99.90
2018-02-23T05:55:30.049Z,99.90
2018-02-23T05:57:59.880Z,99.90
2018-02-23T06:00:29.473Z,99.90
2018-02-23T06:02:59.284Z,99.90
2018-02-23T06:05:29.136Z,99.90
2018-02-23T06:07:58.944Z,99.90
2018-02-23T06:10:28.720Z,99.90
2018-02-23T06:12:58.556Z,99.90
2018-02-23T06:15:33.888Z,99.90
2018-02-23T06:18:08.689Z,99.90
2018-02-23T06:20:38.329Z,99.90
2018-02-23T06:23:08.141Z,99.90
2018-02-23T06:25:38.170Z,99.90
2018-02-23T06:28:08.380Z,99.90
2018-02-23T06:30:38.387Z,99.90
2018-02-23T06:33:08.964Z,99.90
2018-02-23T06:35:38.731Z,99.90
2018-02-23T06:38:08.541Z,99.90
2018-02-23T06:40:38.319Z,99.90
2018-02-23T06:43:08.622Z,99.90
2018-02-23T06:45:38.507Z,99.90
2018-02-23T06:48:08.303Z,99.90
2018-02-23T06:50:38.097Z,99.90
2018-02-23T06:53:08.667Z,99.90
2018-02-23T06:55:38.467Z,99.90
2018-02-23T06:58:08.284Z,99.90
2018-02-23T07:00:38.134Z,99.90
2018-02-23T07:03:07.907Z,99.90
2018-02-23T07:05:37.766Z,99.90
2018-02-23T07:08:07.546Z,99.90
2018-02-23T07:10:37.449Z,99.90
2018-02-23T07:13:07.249Z,99.90
2018-02-23T07:15:37.178Z,99.90
2018-02-23T07:18:06.960Z,99.90
2018-02-23T07:20:37.532Z,99.90
2018-02-23T07:23:07.333Z,99.90
2018-02-23T07:25:36.949Z,99.90
2018-02-23T07:28:06.774Z,99.90
2018-02-23T07:30:36.584Z,99.90
2018-02-23T07:33:06.622Z,99.90
2018-02-23T07:35:36.452Z,99.90
2018-02-23T07:38:11.908Z,99.90
2018-02-23T07:40:41.945Z,99.90
2018-02-23T07:43:12.538Z,99.90
2018-02-23T07:45:41.992Z,99.90
2018-02-23T07:48:11.821Z,99.90
2018-02-23T07:50:41.405Z,99.90
2018-02-23T07:53:11.818Z,99.90
2018-02-23T07:55:42.367Z,99.90
2018-02-23T07:58:12.059Z,99.90
2018-02-23T08:00:45.323Z,99.90
2018-02-23T08:03:15.130Z,99.90
2018-02-23T08:05:44.741Z,99.90
2018-02-23T08:08:14.589Z,99.90
2018-02-23T08:10:45.149Z,99.90
2018-02-23T08:13:14.957Z,99.90
2018-02-23T08:15:45.096Z,99.90
2018-02-23T08:18:14.880Z,99.90
2018-02-23T08:20:44.738Z,99.90
2018-02-23T08:23:14.524Z,99.90
2018-02-23T08:25:44.334Z,99.90
2018-02-23T08:28:14.164Z,99.90
2018-02-23T08:30:43.945Z,99.90
2018-02-23T08:33:13.753Z,99.90
2018-02-23T08:35:43.566Z,99.90
2018-02-23T08:38:13.347Z,99.90
2018-02-23T08:40:43.149Z,99.90
2018-02-23T08:43:12.921Z,99.90
2018-02-23T08:45:42.726Z,99.90
2018-02-23T08:48:11.865Z,99.90
2018-02-23T08:50:41.639Z,99.90
2018-02-23T08:53:11.438Z,99.90
2018-02-23T08:55:41.260Z,99.90
2018-02-23T08:58:11.031Z,97.50
2018-02-23T09:00:47.481Z,95.00
2018-02-23T09:03:17.862Z,93.40
2018-02-23T09:05:47.835Z,93.40
2018-02-23T09:08:17.596Z,90.30
2018-02-23T09:10:47.413Z,87.60
2018-02-23T09:13:17.210Z,90.40
2018-02-23T09:15:47.013Z,90.50
2018-02-23T09:18:17.545Z,86.90
2018-02-23T09:20:47.109Z,86.80
2018-02-23T09:23:16.993Z,86.60
2018-02-23T09:25:46.982Z,85.30
2018-02-23T09:28:17.549Z,83.30
2018-02-23T09:30:47.349Z,83.20
2018-02-23T09:33:16.451Z,84.60
2018-02-23T09:35:45.992Z,80.20
2018-02-23T09:38:15.811Z,77.00
2018-02-23T09:40:45.606Z,71.70
2018-02-23T09:43:15.410Z,67.90
2018-02-23T09:45:45.192Z,65.10
2018-02-23T09:48:15.001Z,64.20
2018-02-23T09:50:44.822Z,63.50
2018-02-23T09:53:14.625Z,59.80
2018-02-23T09:55:44.412Z,58.10
2018-02-23T09:58:13.935Z,57.00
2018-02-23T10:00:44.754Z,53.90
2018-02-23T10:03:14.565Z,53.90
2018-02-23T10:05:44.420Z,54.20
2018-02-23T10:08:14.193Z,54.40
2018-02-23T10:10:43.992Z,54.30
2018-02-23T10:13:13.794Z,54.80
2018-02-23T10:15:43.572Z,55.20
2018-02-23T10:18:13.379Z,56.20
2018-02-23T10:20:43.189Z,56.50
2018-02-23T10:23:12.988Z,56.30
2018-02-23T10:25:44.481Z,56.00
2018-02-23T10:28:14.248Z,55.60
2018-02-23T10:30:44.825Z,54.40
2018-02-23T10:33:14.588Z,54.40
2018-02-23T10:35:44.969Z,54.80
2018-02-23T10:38:14.557Z,54.80
2018-02-23T10:40:44.162Z,55.50
2018-02-23T10:43:13.745Z,54.40
2018-02-23T10:45:43.393Z,53.60
2018-02-23T10:48:13.181Z,53.50
2018-02-23T10:50:42.990Z,53.60
2018-02-23T10:53:12.591Z,54.20
2018-02-23T10:55:42.359Z,54.30
2018-02-23T10:58:11.974Z,54.10
2018-02-23T11:00:41.788Z,54.70
2018-02-23T11:03:12.074Z,54.10
2018-02-23T11:05:41.855Z,54.10
2018-02-23T11:08:12.382Z,53.40
2018-02-23T11:10:44.132Z,55.00
2018-02-23T11:13:14.839Z,54.80
2018-02-23T11:15:44.732Z,54.70
2018-02-23T11:18:14.545Z,55.50
2018-02-23T11:20:44.369Z,55.70
2018-02-23T11:23:14.177Z,55.60
2018-02-23T11:25:44.027Z,54.60
2018-02-23T11:28:13.867Z,52.90
2018-02-23T11:30:44.602Z,50.40
2018-02-23T11:33:14.417Z,50.30
2018-02-23T11:35:44.205Z,50.60
2018-02-23T11:38:15.584Z,49.10
2018-02-23T11:40:45.363Z,49.00
2018-02-23T11:43:15.933Z,47.40
2018-02-23T11:45:45.747Z,47.40
2018-02-23T11:48:15.521Z,46.40
2018-02-23T11:50:45.409Z,43.80
2018-02-23T11:53:15.185Z,42.20
2018-02-23T11:55:44.715Z,42.60
2018-02-23T11:58:14.300Z,43.30
2018-02-23T12:00:43.906Z,44.50
2018-02-23T12:03:13.725Z,42.90
2018-02-23T12:05:43.506Z,40.30
2018-02-23T12:08:14.083Z,38.70
2018-02-23T12:10:43.874Z,38.70
2018-02-23T12:13:13.853Z,38.10
2018-02-23T12:15:44.440Z,34.50
2018-02-23T12:18:14.232Z,34.40
2018-02-23T12:20:44.096Z,33.60
2018-02-23T12:23:13.881Z,34.80
2018-02-23T12:25:43.768Z,34.40
2018-02-23T12:28:13.536Z,33.90
2018-02-23T12:30:43.369Z,32.30
2018-02-23T12:33:13.948Z,32.60
2018-02-23T12:35:43.742Z,32.60
2018-02-23T12:38:13.554Z,33.00
2018-02-23T12:40:43.337Z,33.20
2018-02-23T12:43:13.932Z,33.50
2018-02-23T12:45:43.822Z,33.50
2018-02-23T12:48:13.692Z,32.80
2018-02-23T12:50:44.266Z,33.10
2018-02-23T12:53:14.038Z,33.10
2018-02-23T12:55:44.633Z,29.40
2018-02-23T12:58:14.397Z,29.40
2018-02-23T13:00:44.982Z,26.50
2018-02-23T13:03:15.286Z,26.70
2018-02-23T13:05:45.076Z,26.70
2018-02-23T13:08:14.880Z,27.30
2018-02-23T13:10:44.393Z,27.20
2018-02-23T13:13:14.168Z,27.40
2018-02-23T13:15:43.796Z,28.10
2018-02-23T13:18:14.322Z,27.80
2018-02-23T13:20:43.850Z,27.80
2018-02-23T13:23:13.663Z,27.00
2018-02-23T13:25:43.502Z,28.20
2018-02-23T13:28:19.805Z,29.00
2018-02-23T13:30:49.660Z,28.70
2018-02-23T13:33:19.304Z,29.50
2018-02-23T13:35:48.986Z,29.20
2018-02-23T13:38:18.820Z,28.90
2018-02-23T13:40:54.597Z,27.20
2018-02-23T13:43:24.138Z,27.20
2018-02-23T13:45:53.993Z,24.70
2018-02-23T13:48:23.608Z,24.60
2018-02-23T13:50:53.405Z,25.80
2018-02-23T13:53:23.032Z,24.60
2018-02-23T13:55:52.849Z,24.50
2018-02-23T13:58:22.656Z,24.00
2018-02-23T14:00:52.523Z,25.40
2018-02-23T14:03:22.333Z,24.00
2018-02-23T14:05:52.065Z,24.40
2018-02-23T14:08:21.757Z,24.80
2018-02-23T14:10:51.290Z,24.70
2018-02-23T14:13:21.104Z,25.00
2018-02-23T14:15:50.915Z,26.40
2018-02-23T14:18:20.765Z,28.70
2018-02-23T14:20:50.569Z,29.60
2018-02-23T14:23:20.378Z,29.80
2018-02-23T14:25:50.201Z,31.20
2018-02-23T14:28:19.986Z,31.40
2018-02-23T14:30:49.777Z,29.80
2018-02-23T14:33:19.552Z,29.00
2018-02-23T14:35:49.341Z,28.80
2018-02-23T14:38:19.138Z,28.10
2018-02-23T14:40:48.904Z,27.40
2018-02-23T14:43:19.489Z,27.90
2018-02-23T14:45:49.251Z,27.90
2018-02-23T14:51:15.535Z,27.00
2018-02-23T14:53:45.423Z,27.40
2018-02-23T14:56:15.233Z,25.50
2018-02-23T14:58:45.047Z,25.70
2018-02-23T15:01:14.540Z,26.10
2018-02-23T15:03:44.349Z,26.90
2018-02-23T15:06:14.950Z,27.70
2018-02-23T15:08:44.774Z,27.70
2018-02-23T15:11:14.544Z,28.50
2018-02-23T15:13:44.364Z,29.70
2018-02-23T15:16:14.172Z,30.30
2018-02-23T15:18:43.976Z,31.70
2018-02-23T15:21:13.779Z,32.80
2018-02-23T15:23:43.590Z,32.10
2018-02-23T15:26:13.403Z,31.40
2018-02-23T15:28:43.197Z,31.90
2018-02-23T15:31:25.245Z,34.30
2018-02-23T15:33:54.751Z,34.30
2018-02-23T15:36:24.399Z,36.40
2018-02-23T15:38:54.962Z,38.00
2018-02-23T15:41:24.724Z,37.90
2018-02-23T15:43:54.541Z,37.90
2018-02-23T15:46:24.120Z,37.80
2018-02-23T15:49:13.459Z,38.10
2018-02-23T15:51:48.827Z,38.30
2018-02-23T15:54:18.443Z,38.80
2018-02-23T15:56:48.121Z,39.10
2018-02-23T15:59:17.748Z,39.50
2018-02-23T16:01:47.375Z,40.00
2018-02-23T16:04:16.964Z,40.70
2018-02-23T16:06:46.606Z,41.60
2018-02-23T16:09:17.905Z,41.80
2018-02-23T16:11:47.531Z,41.30
2018-02-23T16:14:16.883Z,42.60
2018-02-23T16:16:46.462Z,42.60
2018-02-23T16:19:16.075Z,42.80
2018-02-23T16:21:45.843Z,42.40
2018-02-23T16:24:15.657Z,42.40
2018-02-23T16:26:45.425Z,43.30
2018-02-23T16:29:15.261Z,43.40
2018-02-23T16:31:45.216Z,43.70
2018-02-23T16:34:15.002Z,43.90
2018-02-23T16:36:47.837Z,44.50
2018-02-23T16:39:20.894Z,44.90
2018-02-23T16:41:50.666Z,44.40
2018-02-23T16:44:21.576Z,44.70
2018-02-23T16:46:52.420Z,44.70
2018-02-23T16:49:22.299Z,44.70
2018-02-23T16:51:52.070Z,45.00
2018-02-23T16:54:22.645Z,43.90
2018-02-23T16:56:52.445Z,43.90
2018-02-23T16:59:22.229Z,43.30
2018-02-23T17:01:52.801Z,44.40
2018-02-23T17:04:22.574Z,44.40
2018-02-23T17:06:53.145Z,44.80
2018-02-23T17:09:22.892Z,44.80
2018-02-23T17:11:52.692Z,45.00
2018-02-23T17:14:22.477Z,45.10
2018-02-23T17:16:52.300Z,44.90
2018-02-23T17:19:22.081Z,45.40
2018-02-23T17:21:51.896Z,45.30
2018-02-23T17:24:21.683Z,45.60
2018-02-23T17:26:52.263Z,45.70
2018-02-23T17:29:22.081Z,45.60
2018-02-23T17:31:51.917Z,45.60
2018-02-23T17:34:21.735Z,46.10
2018-02-23T17:36:51.542Z,45.90
2018-02-23T17:39:21.335Z,46.00
2018-02-23T17:41:51.159Z,46.40
2018-02-23T17:44:21.120Z,46.20
2018-02-23T17:46:51.905Z,46.60
2018-02-23T17:49:21.521Z,46.60
2018-02-23T17:51:51.324Z,46.80
2018-02-23T17:54:21.153Z,46.50
2018-02-23T17:56:50.961Z,47.00
2018-02-23T17:59:20.811Z,47.30
2018-02-23T18:01:50.658Z,47.50
2018-02-23T18:04:20.496Z,47.60
2018-02-23T18:06:50.287Z,48.00
2018-02-23T18:09:19.837Z,48.50
2018-02-23T18:11:50.449Z,49.20
2018-02-23T18:14:20.233Z,49.10
2018-02-23T18:16:50.477Z,49.50
2018-02-23T18:19:20.274Z,50.00
2018-02-23T18:21:50.090Z,50.20
2018-02-23T18:24:19.913Z,50.00
2018-02-23T18:26:49.688Z,50.00
2018-02-23T18:29:19.223Z,50.10
2018-02-23T18:31:49.050Z,49.90
2018-02-23T18:34:20.356Z,51.20
2018-02-23T18:36:50.177Z,51.10
2018-02-23T18:39:19.571Z,51.00
2018-02-23T18:41:49.402Z,51.20
2018-02-23T18:44:19.385Z,51.00
2018-02-23T18:46:49.972Z,55.30
2018-02-23T18:49:19.746Z,55.30
2018-02-23T18:51:49.308Z,51.60
2018-02-23T18:54:20.045Z,51.60
2018-02-23T18:56:49.725Z,51.50
2018-02-23T18:59:19.521Z,51.20
2018-02-23T19:01:49.360Z,50.90
2018-02-23T19:04:19.440Z,50.90
2018-02-23T19:06:49.053Z,50.90
2018-02-23T19:09:18.873Z,51.00
2018-02-23T19:11:48.661Z,51.10
2018-02-23T19:14:17.999Z,51.00
2018-02-23T19:16:47.808Z,51.50
2018-02-23T19:19:17.666Z,51.80
2018-02-23T19:21:47.541Z,52.20
2018-02-23T19:24:17.405Z,51.90
2018-02-23T19:26:47.959Z,52.40
2018-02-23T19:29:17.591Z,52.40
2018-02-23T19:31:47.396Z,52.40
2018-02-23T19:34:17.223Z,52.40
2018-02-23T19:36:46.738Z,52.90
2018-02-23T19:39:16.560Z,52.90
2018-02-23T19:41:46.348Z,52.90
2018-02-23T19:44:16.161Z,53.00
2018-02-23T19:46:45.965Z,53.50
2018-02-23T19:49:15.751Z,53.70
2018-02-23T19:51:45.636Z,54.80
2018-02-23T19:54:15.149Z,53.90
2018-02-23T19:56:44.956Z,54.40
2018-02-23T19:59:15.545Z,54.20
2018-02-23T20:01:45.346Z,54.00
2018-02-23T20:04:15.173Z,53.70
2018-02-23T20:06:44.948Z,53.70
2018-02-23T20:09:15.554Z,54.90
2018-02-23T20:11:46.130Z,54.20
2018-02-23T20:14:15.957Z,54.20
2018-02-23T20:16:45.755Z,54.20
2018-02-23T20:19:15.594Z,53.70
2018-02-23T20:21:45.385Z,53.70
2018-02-23T20:24:17.163Z,54.00
2018-02-23T20:26:47.822Z,54.20
2018-02-23T20:29:19.178Z,54.40
2018-02-23T20:31:49.784Z,54.60
2018-02-23T20:34:19.592Z,54.60
2018-02-23T20:36:49.437Z,54.50
2018-02-23T20:39:19.234Z,54.70
2018-02-23T20:41:49.116Z,55.40
2018-02-23T20:44:19.027Z,55.00
2018-02-23T20:46:48.837Z,55.00
2018-02-23T20:49:18.644Z,55.10
2018-02-23T20:51:48.498Z,55.40
2018-02-23T20:54:18.269Z,55.70
2018-02-23T20:56:47.752Z,55.80
2018-02-23T20:59:18.377Z,56.90
2018-02-23T21:01:48.950Z,57.00
2018-02-23T21:04:18.864Z,56.90
2018-02-23T21:06:48.695Z,57.10
2018-02-23T21:09:18.721Z,57.30
2018-02-23T21:11:48.487Z,57.30
2018-02-23T21:14:18.293Z,57.40
2018-02-23T21:16:48.145Z,57.60
2018-02-23T21:19:17.972Z,57.80
2018-02-23T21:21:47.790Z,57.90
2018-02-23T21:24:17.291Z,58.00
2018-02-23T21:26:47.106Z,58.20
2018-02-23T21:29:16.942Z,58.30
2018-02-23T21:31:46.740Z,58.30
2018-02-23T21:34:16.562Z,59.00
2018-02-23T21:36:46.351Z,58.90
2018-02-23T21:39:16.215Z,59.60
2018-02-23T21:41:53.696Z,59.60
2018-02-23T21:44:23.741Z,60.00
2018-02-23T21:46:53.229Z,59.80
2018-02-23T21:49:23.907Z,60.30
2018-02-23T21:51:53.672Z,60.30
2018-02-23T21:54:24.282Z,60.70
2018-02-23T21:56:55.597Z,61.00
2018-02-23T21:59:25.187Z,61.00
2018-02-23T22:01:55.017Z,61.00
2018-02-23T22:04:24.815Z,61.00
2018-02-23T22:06:54.636Z,60.90
2018-02-23T22:09:24.412Z,61.20
2018-02-23T22:11:55.042Z,62.30
2018-02-23T22:14:25.589Z,63.20
2018-02-23T22:16:55.155Z,62.40
2018-02-23T22:19:24.978Z,62.60
2018-02-23T22:21:54.819Z,62.10
2018-02-23T22:24:24.594Z,62.20
2018-02-23T22:26:55.407Z,63.60
2018-02-23T22:29:25.004Z,63.60
2018-02-23T22:31:54.844Z,64.00
2018-02-23T22:34:24.672Z,64.00
2018-02-23T22:36:54.454Z,64.40
2018-02-23T22:39:24.075Z,64.40
2018-02-23T22:41:53.908Z,65.50
2018-02-23T22:44:23.712Z,66.80
2018-02-23T22:46:53.497Z,69.00
2018-02-23T22:49:23.348Z,69.00
2018-02-23T22:51:53.907Z,73.50
2018-02-23T22:54:23.739Z,72.50
2018-02-23T22:56:53.537Z,75.30
2018-02-23T22:59:23.317Z,78.30
2018-02-23T23:01:53.885Z,88.00
2018-02-23T23:04:23.401Z,88.00
2018-02-23T23:06:53.210Z,91.70
2018-02-23T23:09:22.733Z,95.20
2018-02-23T23:11:52.549Z,98.60
2018-02-23T23:14:22.357Z,99.90
2018-02-23T23:16:52.150Z,99.90
2018-02-23T23:19:21.961Z,99.90
2018-02-23T23:21:51.732Z,99.90
2018-02-23T23:24:21.549Z,99.90
2018-02-23T23:26:52.110Z,99.90
2018-02-23T23:29:21.953Z,99.90
2018-02-23T23:31:51.444Z,99.90
2018-02-23T23:34:21.265Z,99.90
2018-02-23T23:36:51.045Z,99.90
2018-02-23T23:39:20.207Z,99.90
2018-02-23T23:41:49.743Z,99.90
2018-02-23T23:44:20.389Z,99.90
2018-02-23T23:46:50.534Z,99.90
2018-02-23T23:49:20.377Z,99.90
2018-02-23T23:51:50.168Z,99.90
2018-02-23T23:54:19.999Z,99.90
2018-02-23T23:56:49.451Z,99.90
2018-02-23T23:59:19.258Z,99.90
