createdAt,value
2018-12-20T00:01:08.522Z,100796.27
2018-12-20T00:04:16.028Z,100795.91
2018-12-20T00:07:23.074Z,100795.44
2018-12-20T00:10:29.981Z,100789.11
2018-12-20T00:13:49.096Z,100786.61
2018-12-20T00:18:02.141Z,100784.51
2018-12-20T00:21:08.900Z,100790.03
2018-12-20T00:24:16.071Z,100789.19
2018-12-20T00:27:22.763Z,100778.16
2018-12-20T00:30:29.630Z,100781.12
2018-12-20T00:33:36.482Z,100774.38
2018-12-20T00:36:43.374Z,100775.25
2018-12-20T00:39:50.412Z,100770.20
2018-12-20T00:42:57.309Z,100772.74
2018-12-20T00:46:04.120Z,100773.98
2018-12-20T00:49:23.568Z,100778.66
2018-12-20T00:52:30.499Z,100782.07
2018-12-20T00:55:37.531Z,100779.56
2018-12-20T00:58:44.508Z,100779.57
2018-12-20T01:01:51.391Z,100777.47
2018-12-20T01:05:11.524Z,100781.27
2018-12-20T01:08:18.439Z,100783.38
2018-12-20T01:11:25.453Z,100782.55
2018-12-20T01:14:32.625Z,100775.36
2018-12-20T01:17:39.573Z,100777.03
2018-12-20T01:20:58.701Z,100781.31
2018-12-20T01:24:05.958Z,100789.73
2018-12-20T01:27:12.973Z,100786.36
2018-12-20T01:30:19.939Z,100785.92
2018-12-20T01:33:27.154Z,100793.14
2018-12-20T01:36:34.422Z,100786.83
2018-12-20T01:39:41.390Z,100801.20
2018-12-20T01:42:48.893Z,100794.45
2018-12-20T01:45:55.659Z,100805.41
2018-12-20T01:49:02.860Z,100806.25
2018-12-20T01:52:09.835Z,100807.95
2018-12-20T01:55:29.176Z,100793.98
2018-12-20T01:58:36.033Z,100793.58
2018-12-20T02:01:42.907Z,100802.00
2018-12-20T02:05:01.989Z,100797.79
2018-12-20T02:08:10.410Z,100799.90
2018-12-20T02:11:17.273Z,100804.55
2018-12-20T02:14:24.107Z,100795.69
2018-12-20T02:17:45.529Z,100796.05
2018-12-20T02:20:52.893Z,100794.81
2018-12-20T02:23:59.545Z,100794.81
2018-12-20T02:27:06.533Z,100797.79
2018-12-20T02:30:13.811Z,100795.25
2018-12-20T02:33:20.806Z,100791.44
2018-12-20T02:36:27.924Z,100791.88
2018-12-20T02:39:35.596Z,100787.66
2018-12-20T02:42:42.476Z,100789.33
2018-12-20T02:45:49.511Z,100787.62
2018-12-20T02:48:56.489Z,100783.85
2018-12-20T02:52:15.666Z,100778.77
2018-12-20T02:55:23.058Z,100771.15
2018-12-20T02:58:29.979Z,100777.06
2018-12-20T03:01:36.842Z,100779.57
2018-12-20T03:04:43.642Z,100771.55
2018-12-20T03:08:03.373Z,100772.81
2018-12-20T03:11:25.640Z,100769.44
2018-12-20T03:14:32.965Z,100761.38
2018-12-20T03:17:39.943Z,100758.40
2018-12-20T03:20:46.771Z,100762.25
2018-12-20T03:23:53.590Z,100763.48
2018-12-20T03:27:00.360Z,100757.57
2018-12-20T03:30:07.725Z,100759.27
2018-12-20T03:33:14.611Z,100760.50
2018-12-20T03:36:21.893Z,100754.59
2018-12-20T03:39:28.865Z,100746.96
2018-12-20T03:42:35.678Z,100748.67
2018-12-20T03:45:42.699Z,100750.34
2018-12-20T03:49:01.852Z,100752.92
2018-12-20T03:52:08.575Z,100753.36
2018-12-20T03:55:15.555Z,100751.69
2018-12-20T03:58:22.540Z,100749.98
2018-12-20T04:01:41.764Z,100746.64
2018-12-20T04:04:48.519Z,100751.66
2018-12-20T04:07:54.440Z,100750.85
2018-12-20T04:11:01.517Z,100749.14
2018-12-20T04:14:08.506Z,100755.57
2018-12-20T04:17:15.571Z,100762.76
2018-12-20T04:20:34.480Z,100761.05
2018-12-20T04:23:41.050Z,100761.09
2018-12-20T04:26:59.974Z,100761.05
2018-12-20T04:30:07.060Z,100756.41
2018-12-20T04:33:14.119Z,100761.12
2018-12-20T04:36:21.096Z,100767.00
2018-12-20T04:39:28.182Z,100766.17
2018-12-20T04:42:35.388Z,100771.22
2018-12-20T04:45:46.637Z,100760.18
2018-12-20T04:49:03.167Z,100755.09
2018-12-20T04:52:10.080Z,100758.91
2018-12-20T04:55:17.413Z,100747.95
2018-12-20T04:58:24.339Z,100748.75
2018-12-20T05:01:31.447Z,100755.09
2018-12-20T05:04:38.400Z,100750.42
2018-12-20T05:07:45.511Z,100752.59
2018-12-20T05:11:05.054Z,100755.09
2018-12-20T05:14:12.053Z,100752.13
2018-12-20T05:17:19.269Z,100746.53
2018-12-20T05:20:26.212Z,100740.17
2018-12-20T05:23:33.338Z,100738.95
2018-12-20T05:26:40.502Z,100751.69
2018-12-20T05:29:47.619Z,100744.06
2018-12-20T05:32:55.034Z,100742.36
2018-12-20T05:36:01.790Z,100743.16
2018-12-20T05:39:08.571Z,100740.25
2018-12-20T05:42:27.933Z,100741.99
2018-12-20T05:45:34.794Z,100737.31
2018-12-20T05:48:41.497Z,100738.98
2018-12-20T05:52:00.481Z,100739.45
2018-12-20T05:55:07.521Z,100737.31
2018-12-20T05:58:14.228Z,100743.27
2018-12-20T06:01:21.102Z,100741.95
2018-12-20T06:04:28.100Z,100738.55
2018-12-20T06:07:47.773Z,100738.98
2018-12-20T06:10:54.958Z,100743.16
2018-12-20T06:14:02.112Z,100739.78
2018-12-20T06:17:22.416Z,100747.44
2018-12-20T06:20:41.732Z,100749.55
2018-12-20T06:23:48.694Z,100741.09
2018-12-20T06:26:55.353Z,100743.59
2018-12-20T06:30:14.126Z,100742.72
2018-12-20T06:33:21.202Z,100743.99
2018-12-20T06:36:27.873Z,100745.27
2018-12-20T06:39:48.782Z,100748.23
2018-12-20T06:42:55.450Z,100756.70
2018-12-20T06:46:21.028Z,100755.86
2018-12-20T06:49:45.635Z,100751.17
2018-12-20T06:52:52.391Z,100750.34
2018-12-20T06:55:59.042Z,100753.20
2018-12-20T06:59:05.929Z,100748.92
2018-12-20T07:02:13.090Z,100744.24
2018-12-20T07:05:20.257Z,100742.13
2018-12-20T07:08:39.958Z,100742.57
2018-12-20T07:11:46.629Z,100745.15
2018-12-20T07:14:53.745Z,100748.92
2018-12-20T07:18:12.635Z,100742.57
2018-12-20T07:21:19.396Z,100750.63
2018-12-20T07:24:26.475Z,100751.43
2018-12-20T07:27:47.327Z,100753.13
2018-12-20T07:30:56.887Z,100755.68
2018-12-20T07:34:16.530Z,100758.66
2018-12-20T07:37:24.312Z,100755.64
2018-12-20T07:40:43.602Z,100756.08
2018-12-20T07:43:50.357Z,100755.20
2018-12-20T07:47:02.402Z,100753.53
2018-12-20T07:50:15.985Z,100755.64
2018-12-20T07:53:29.903Z,100750.12
2018-12-20T07:56:41.221Z,100760.69
2018-12-20T07:59:48.578Z,100760.65
2018-12-20T08:03:08.349Z,100758.11
2018-12-20T08:06:27.566Z,100760.21
2018-12-20T08:09:44.811Z,100756.80
2018-12-20T08:12:53.185Z,100755.09
2018-12-20T08:15:59.922Z,100757.63
2018-12-20T08:19:06.875Z,100752.91
2018-12-20T08:22:34.939Z,100762.64
2018-12-20T08:25:43.028Z,100764.35
2018-12-20T08:28:57.528Z,100763.95
2018-12-20T08:32:13.149Z,100764.78
2018-12-20T08:35:20.489Z,100765.63
2018-12-20T08:38:36.756Z,100764.78
2018-12-20T08:41:52.719Z,100769.87
2018-12-20T08:44:59.830Z,100772.81
2018-12-20T08:48:06.805Z,100769.87
2018-12-20T08:51:13.531Z,100776.63
2018-12-20T08:54:32.635Z,100790.57
2018-12-20T08:57:39.282Z,100787.62
2018-12-20T09:00:45.316Z,100780.41
2018-12-20T09:04:02.345Z,100787.16
2018-12-20T09:07:09.561Z,100783.30
2018-12-20T09:10:16.621Z,100784.61
2018-12-20T09:13:23.349Z,100787.95
2018-12-20T09:16:50.911Z,100790.89
2018-12-20T09:19:58.631Z,100789.58
2018-12-20T09:23:06.614Z,100791.22
2018-12-20T09:26:22.705Z,100792.09
2018-12-20T09:33:44.638Z,100796.23
2018-12-20T09:37:02.696Z,100794.95
2018-12-20T09:40:20.955Z,100792.38
2018-12-20T09:43:35.375Z,100786.85
2018-12-20T09:46:43.054Z,100784.23
2018-12-20T09:50:21.142Z,100782.52
2018-12-20T09:53:43.062Z,100789.67
2018-12-20T09:56:49.687Z,100784.98
2018-12-20T09:59:56.438Z,100786.26
2018-12-20T10:03:11.700Z,100783.20
2018-12-20T10:06:38.339Z,100778.95
2018-12-20T10:10:12.559Z,100785.70
2018-12-20T10:13:29.422Z,100772.12
2018-12-20T10:16:37.122Z,100768.66
2018-12-20T10:19:44.058Z,100772.03
2018-12-20T10:23:02.847Z,100771.12
2018-12-20T10:26:09.760Z,100768.97
2018-12-20T10:29:16.459Z,100761.27
2018-12-20T10:32:35.493Z,100758.69
2018-12-20T10:35:41.482Z,100757.36
2018-12-20T10:38:48.674Z,100755.22
2018-12-20T10:42:13.861Z,100757.72
2018-12-20T10:45:20.530Z,100754.30
2018-12-20T10:48:36.890Z,100747.86
2018-12-20T10:51:50.593Z,100744.40
2018-12-20T10:55:08.687Z,100742.24
2018-12-20T10:58:17.068Z,100736.72
2018-12-20T11:01:35.396Z,100736.19
2018-12-20T11:05:17.783Z,100732.30
2018-12-20T11:08:33.363Z,100730.14
2018-12-20T11:12:50.426Z,100723.34
2018-12-20T11:15:57.074Z,100715.61
2018-12-20T11:19:04.474Z,100709.16
2018-12-20T11:22:11.179Z,100706.58
2018-12-20T11:25:17.918Z,100707.80
2018-12-20T11:28:52.844Z,100697.61
2018-12-20T11:32:00.915Z,100699.68
2018-12-20T11:35:18.049Z,100696.65
2018-12-20T11:38:25.041Z,100699.15
2018-12-20T11:41:31.782Z,100698.23
2018-12-20T11:44:45.829Z,100693.92
2018-12-20T11:48:07.178Z,100687.55
2018-12-20T11:51:26.534Z,100693.83
2018-12-20T11:54:33.209Z,100687.86
2018-12-20T11:57:52.263Z,100684.43
2018-12-20T12:00:58.955Z,100688.59
2018-12-20T12:04:05.700Z,100684.72
2018-12-20T12:07:12.650Z,100684.63
2018-12-20T12:10:41.165Z,100678.66
2018-12-20T12:13:49.242Z,100676.90
2018-12-20T12:17:08.390Z,100681.07
2018-12-20T12:20:15.383Z,100675.08
2018-12-20T12:23:22.034Z,100676.70
2018-12-20T12:26:41.113Z,100672.84
2018-12-20T12:29:48.181Z,100677.39
2018-12-20T12:32:55.146Z,100668.88
2018-12-20T12:36:01.811Z,100667.15
2018-12-20T12:39:20.941Z,100664.11
2018-12-20T12:42:27.715Z,100663.19
2018-12-20T12:45:34.476Z,100657.65
2018-12-20T12:48:53.649Z,100659.66
2018-12-20T12:52:00.313Z,100661.72
2018-12-20T12:55:15.602Z,100659.98
2018-12-20T12:58:22.336Z,100663.33
2018-12-20T13:01:28.962Z,100662.84
2018-12-20T13:04:35.589Z,100655.58
2018-12-20T13:07:42.331Z,100660.19
2018-12-20T13:10:48.985Z,100663.55
2018-12-20T13:13:55.611Z,100663.90
2018-12-20T13:17:02.586Z,100657.53
2018-12-20T13:20:10.713Z,100660.03
2018-12-20T13:23:29.918Z,100663.75
2018-12-20T13:26:36.575Z,100664.98
2018-12-20T13:29:57.390Z,100661.98
2018-12-20T13:33:04.481Z,100667.91
2018-12-20T13:36:11.262Z,100666.58
2018-12-20T13:39:30.445Z,100662.30
2018-12-20T13:42:37.098Z,100660.58
2018-12-20T13:45:43.937Z,100662.69
2018-12-20T13:49:03.135Z,100664.36
2018-12-20T13:52:10.350Z,100666.46
2018-12-20T13:55:17.528Z,100659.65
2018-12-20T13:58:25.202Z,100669.35
2018-12-20T14:01:31.969Z,100663.86
2018-12-20T14:04:38.590Z,100665.09
2018-12-20T14:08:04.962Z,100661.27
2018-12-20T14:11:18.321Z,100663.38
2018-12-20T14:14:37.489Z,100666.31
2018-12-20T14:17:44.218Z,100662.54
2018-12-20T14:20:50.867Z,100669.30
2018-12-20T14:24:19.674Z,100672.30
2018-12-20T14:27:27.185Z,100673.17
2018-12-20T14:30:33.835Z,100677.83
2018-12-20T14:33:40.594Z,100674.45
2018-12-20T14:36:47.471Z,100671.52
2018-12-20T14:39:54.202Z,100675.78
2018-12-20T14:43:00.859Z,100674.11
2018-12-20T14:46:08.069Z,100672.39
2018-12-20T14:49:27.145Z,100677.98
2018-12-20T14:52:33.889Z,100677.09
2018-12-20T14:55:40.846Z,100679.70
2018-12-20T14:59:06.091Z,100677.14
2018-12-20T15:02:23.231Z,100683.12
2018-12-20T15:05:39.240Z,100677.20
2018-12-20T15:08:56.125Z,100681.02
2018-12-20T15:12:03.994Z,100684.86
2018-12-20T15:15:23.358Z,100686.57
2018-12-20T15:18:30.131Z,100686.13
2018-12-20T15:21:36.780Z,100686.15
2018-12-20T15:25:02.165Z,100689.97
2018-12-20T15:28:08.913Z,100694.67
2018-12-20T15:31:15.693Z,100687.91
2018-12-20T15:34:22.686Z,100695.12
2018-12-20T15:37:42.023Z,100692.62
2018-12-20T15:40:48.686Z,100697.72
2018-12-20T15:44:07.734Z,100692.22
2018-12-20T15:47:14.682Z,100690.52
2018-12-20T15:50:21.338Z,100687.56
2018-12-20T15:53:40.218Z,100683.80
2018-12-20T15:56:46.966Z,100687.17
2018-12-20T15:59:53.606Z,100685.12
2018-12-20T16:03:12.930Z,100685.51
2018-12-20T16:06:20.213Z,100682.13
2018-12-20T16:09:31.395Z,100681.30
2018-12-20T16:12:50.389Z,100684.28
2018-12-20T16:16:05.307Z,100680.91
2018-12-20T16:19:13.279Z,100679.62
2018-12-20T16:22:20.036Z,100688.11
2018-12-20T16:25:26.783Z,100685.61
2018-12-20T16:28:33.940Z,100680.95
2018-12-20T16:31:40.915Z,100687.78
2018-12-20T16:35:00.059Z,100683.12
2018-12-20T16:38:06.941Z,100683.17
2018-12-20T16:41:13.652Z,100683.22
2018-12-20T16:44:38.181Z,100683.66
2018-12-20T16:47:45.474Z,100685.42
2018-12-20T16:50:52.525Z,100683.31
2018-12-20T16:53:59.382Z,100686.30
2018-12-20T16:57:06.126Z,100683.31
2018-12-20T17:00:25.290Z,100687.63
2018-12-20T17:03:31.946Z,100682.20
2018-12-20T17:06:39.566Z,100682.64
2018-12-20T17:09:46.221Z,100685.67
2018-12-20T17:13:07.661Z,100682.68
2018-12-20T17:16:14.970Z,100673.77
2018-12-20T17:19:22.458Z,100677.29
2018-12-20T17:22:29.481Z,100677.39
2018-12-20T17:25:36.150Z,100674.45
2018-12-20T17:28:42.828Z,100670.69
2018-12-20T17:31:49.630Z,100672.84
2018-12-20T17:35:08.781Z,100673.37
2018-12-20T17:38:15.621Z,100674.64
2018-12-20T17:41:22.618Z,100671.70
2018-12-20T17:44:29.398Z,100669.55
2018-12-20T17:47:36.039Z,100671.22
2018-12-20T17:50:42.930Z,100668.67
2018-12-20T17:53:49.651Z,100673.32
2018-12-20T17:57:08.737Z,100668.67
2018-12-20T18:00:16.227Z,100664.41
2018-12-20T18:03:23.898Z,100663.64
2018-12-20T18:06:43.258Z,100666.19
2018-12-20T18:09:50.007Z,100668.73
2018-12-20T18:12:57.130Z,100667.88
2018-12-20T18:16:03.785Z,100658.09
2018-12-20T18:19:12.342Z,100664.85
2018-12-20T18:22:31.846Z,100666.12
2018-12-20T18:25:38.493Z,100657.65
2018-12-20T18:28:57.365Z,100660.24
2018-12-20T18:32:04.358Z,100665.73
2018-12-20T18:35:11.070Z,100664.91
2018-12-20T18:38:30.002Z,100664.13
2018-12-20T18:41:36.662Z,100668.38
2018-12-20T18:44:55.544Z,100668.42
2018-12-20T18:48:02.290Z,100665.09
2018-12-20T18:51:09.404Z,100663.87
2018-12-20T18:54:15.569Z,100661.76
2018-12-20T18:57:22.213Z,100657.21
2018-12-20T19:00:41.035Z,100655.11
2018-12-20T19:03:47.694Z,100657.89
2018-12-20T19:07:06.609Z,100654.56
2018-12-20T19:10:15.515Z,100649.65
2018-12-20T19:13:22.187Z,100655.17
2018-12-20T19:16:28.943Z,100654.30
2018-12-20T19:19:55.944Z,100656.45
2018-12-20T19:23:09.521Z,100643.73
2018-12-20T19:26:16.173Z,100643.72
2018-12-20T19:29:35.422Z,100645.00
2018-12-20T19:32:42.574Z,100642.84
2018-12-20T19:35:49.318Z,100636.87
2018-12-20T19:38:56.238Z,100641.17
2018-12-20T19:42:10.510Z,100638.64
2018-12-20T19:45:17.186Z,100636.44
2018-12-20T19:48:23.863Z,100635.51
2018-12-20T19:51:42.973Z,100629.63
2018-12-20T19:54:49.635Z,100637.62
2018-12-20T19:57:56.509Z,100632.97
2018-12-20T20:01:16.099Z,100633.80
2018-12-20T20:04:23.294Z,100629.50
2018-12-20T20:07:29.482Z,100629.05
2018-12-20T20:10:48.410Z,100625.19
2018-12-20T20:13:55.587Z,100629.44
2018-12-20T20:17:02.353Z,100620.52
2018-12-20T20:20:13.711Z,100618.81
2018-12-20T20:23:18.599Z,100617.10
2018-12-20T20:26:25.336Z,100616.66
2018-12-20T20:29:32.640Z,100620.44
2018-12-20T20:32:51.482Z,100617.89
2018-12-20T20:35:58.143Z,100612.80
2018-12-20T20:39:17.046Z,100615.30
2018-12-20T20:42:23.816Z,100603.84
2018-12-20T20:45:30.594Z,100599.58
2018-12-20T20:48:49.698Z,100605.11
2018-12-20T20:51:56.790Z,100602.56
2018-12-20T20:55:05.661Z,100602.56
2018-12-20T20:58:12.305Z,100603.84
2018-12-20T21:01:19.071Z,100599.19
2018-12-20T21:04:25.848Z,100601.29
2018-12-20T21:07:32.625Z,100601.29
2018-12-20T21:10:39.390Z,100600.50
2018-12-20T21:13:58.466Z,100594.93
2018-12-20T21:17:05.233Z,100595.81
2018-12-20T21:20:13.481Z,100603.45
2018-12-20T21:23:20.153Z,100595.41
2018-12-20T21:26:27.140Z,100595.41
2018-12-20T21:29:33.910Z,100597.52
2018-12-20T21:32:40.662Z,100594.14
2018-12-20T21:35:47.322Z,100598.35
2018-12-20T21:38:53.978Z,100590.32
2018-12-20T21:42:00.730Z,100589.88
2018-12-20T21:45:16.525Z,100600.46
2018-12-20T21:48:23.497Z,100585.63
2018-12-20T21:51:30.119Z,100587.73
2018-12-20T21:54:49.198Z,100580.92
2018-12-20T21:57:55.965Z,100583.47
2018-12-20T22:01:03.273Z,100584.75
2018-12-20T22:04:09.957Z,100581.32
2018-12-20T22:07:29.093Z,100578.33
2018-12-20T22:10:35.745Z,100580.39
2018-12-20T22:13:42.498Z,100583.77
2018-12-20T22:17:01.849Z,100587.13
2018-12-20T22:20:09.509Z,100581.62
2018-12-20T22:23:28.926Z,100588.80
2018-12-20T22:26:35.582Z,100581.55
2018-12-20T22:29:42.350Z,100581.99
2018-12-20T22:33:01.617Z,100583.61
2018-12-20T22:36:08.363Z,100581.45
2018-12-20T22:39:15.112Z,100576.36
2018-12-20T22:42:34.569Z,100577.64
2018-12-20T22:45:41.222Z,100581.02
2018-12-20T22:48:48.009Z,100571.66
2018-12-20T22:52:07.032Z,100574.60
2018-12-20T22:55:13.802Z,100565.69
2018-12-20T22:58:20.434Z,100558.83
2018-12-20T23:01:27.506Z,100559.67
2018-12-20T23:04:33.684Z,100557.10
2018-12-20T23:07:52.578Z,100560.48
2018-12-20T23:10:59.258Z,100557.49
2018-12-20T23:14:06.102Z,100557.45
2018-12-20T23:17:31.282Z,100555.34
2018-12-20T23:20:37.941Z,100546.42
2018-12-20T23:23:57.190Z,100550.20
2018-12-20T23:27:03.838Z,100546.81
2018-12-20T23:30:10.918Z,100548.48
2018-12-20T23:33:18.001Z,100537.02
2018-12-20T23:36:24.755Z,100536.58
2018-12-20T23:39:43.902Z,100537.41
2018-12-20T23:42:50.672Z,100533.59
2018-12-20T23:45:57.323Z,100526.34
2018-12-20T23:49:03.984Z,100518.70
2018-12-20T23:52:10.730Z,100522.03
2018-12-20T23:55:17.405Z,100523.75
2018-12-20T23:58:36.998Z,100513.56
