createdAt,value
2023-05-24T00:00:28.206Z,0.00
2023-05-24T00:01:28.235Z,0.00
2023-05-24T00:02:28.400Z,0.00
2023-05-24T00:03:28.354Z,0.00
2023-05-24T00:04:28.192Z,0.00
2023-05-24T00:05:28.146Z,0.00
2023-05-24T00:06:31.123Z,0.00
2023-05-24T00:07:31.120Z,0.00
2023-05-24T00:08:28.129Z,0.00
2023-05-24T00:09:28.075Z,0.00
2023-05-24T00:10:28.108Z,0.00
2023-05-24T00:11:28.063Z,0.00
2023-05-24T00:12:28.048Z,0.00
2023-05-24T00:13:28.062Z,0.00
2023-05-24T00:14:28.022Z,0.00
2023-05-24T00:15:28.030Z,0.00
2023-05-24T00:16:28.033Z,0.00
2023-05-24T00:17:28.013Z,0.00
2023-05-24T00:18:27.995Z,0.00
2023-05-24T00:19:28.679Z,0.00
2023-05-24T00:20:27.975Z,0.00
2023-05-24T00:21:27.922Z,0.00
2023-05-24T00:22:27.907Z,0.00
2023-05-24T00:23:27.943Z,0.00
2023-05-24T00:24:27.883Z,0.00
2023-05-24T00:25:27.865Z,0.00
2023-05-24T00:26:30.883Z,0.00
2023-05-24T00:27:30.848Z,0.00
2023-05-24T00:28:27.838Z,0.00
2023-05-24T00:29:30.788Z,0.00
2023-05-24T00:30:27.793Z,0.00
2023-05-24T00:31:27.793Z,0.00
2023-05-24T00:32:27.786Z,0.00
2023-05-24T00:33:27.793Z,0.00
2023-05-24T00:34:27.749Z,0.00
2023-05-24T00:35:27.729Z,0.00
2023-05-24T00:36:27.746Z,0.00
2023-05-24T00:37:27.702Z,0.00
2023-05-24T00:38:27.707Z,0.00
2023-05-24T00:39:27.671Z,0.00
2023-05-24T00:40:27.657Z,0.00
2023-05-24T00:41:27.695Z,0.00
2023-05-24T00:42:27.647Z,0.00
2023-05-24T00:43:27.620Z,0.00
2023-05-24T00:44:27.601Z,0.00
2023-05-24T00:45:27.588Z,0.00
2023-05-24T00:46:30.807Z,0.00
2023-05-24T00:47:30.597Z,0.00
2023-05-24T00:48:27.567Z,0.00
2023-05-24T00:49:27.547Z,0.00
2023-05-24T00:50:27.527Z,0.00
2023-05-24T00:51:27.509Z,0.00
2023-05-24T00:52:27.530Z,0.00
2023-05-24T00:53:27.510Z,0.00
2023-05-24T00:54:27.463Z,0.00
2023-05-24T00:55:27.479Z,0.00
2023-05-24T00:56:27.439Z,0.00
2023-05-24T00:57:27.428Z,0.00
2023-05-24T00:58:27.441Z,0.00
2023-05-24T00:59:27.407Z,0.00
2023-05-24T01:00:27.392Z,0.00
2023-05-24T01:01:27.398Z,0.00
2023-05-24T01:02:27.411Z,0.00
2023-05-24T01:03:27.461Z,0.00
2023-05-24T01:04:27.334Z,0.00
2023-05-24T01:05:27.329Z,0.00
2023-05-24T01:06:30.306Z,0.00
2023-05-24T01:07:30.293Z,0.00
2023-05-24T01:08:27.278Z,0.00
2023-05-24T01:09:27.288Z,0.00
2023-05-24T01:10:27.262Z,0.00
2023-05-24T01:11:27.250Z,0.00
2023-05-24T01:12:27.229Z,0.00
2023-05-24T01:13:27.214Z,0.00
2023-05-24T01:14:27.229Z,0.00
2023-05-24T01:15:27.181Z,0.00
2023-05-24T01:16:27.187Z,0.00
2023-05-24T01:17:27.165Z,0.00
2023-05-24T01:18:27.141Z,0.00
2023-05-24T01:19:27.132Z,0.00
2023-05-24T01:20:27.169Z,0.00
2023-05-24T01:21:27.103Z,0.00
2023-05-24T01:22:27.081Z,0.00
2023-05-24T01:23:27.075Z,0.00
2023-05-24T01:24:27.077Z,0.00
2023-05-24T01:25:27.084Z,0.00
2023-05-24T01:26:30.033Z,0.00
2023-05-24T01:27:30.024Z,0.00
2023-05-24T01:28:27.033Z,0.00
2023-05-24T01:29:26.999Z,0.00
2023-05-24T01:30:26.982Z,0.00
2023-05-24T01:31:27.065Z,0.00
2023-05-24T01:32:27.014Z,0.00
2023-05-24T01:33:26.939Z,0.00
2023-05-24T01:34:26.936Z,0.00
2023-05-24T01:35:26.914Z,0.00
2023-05-24T01:36:26.894Z,0.00
2023-05-24T01:37:26.938Z,0.00
2023-05-24T01:38:26.866Z,0.00
2023-05-24T01:39:26.923Z,0.00
2023-05-24T01:40:26.864Z,0.00
2023-05-24T01:41:26.845Z,0.00
2023-05-24T01:42:26.815Z,0.00
2023-05-24T01:43:26.821Z,0.00
2023-05-24T01:44:26.792Z,0.00
2023-05-24T01:45:26.772Z,0.00
2023-05-24T01:46:29.781Z,0.00
2023-05-24T01:47:29.789Z,0.00
2023-05-24T01:48:26.724Z,0.00
2023-05-24T01:49:28.729Z,0.00
2023-05-24T01:50:26.706Z,0.00
2023-05-24T01:51:26.687Z,0.00
2023-05-24T01:52:26.694Z,0.00
2023-05-24T01:53:26.663Z,0.00
2023-05-24T01:54:26.651Z,0.00
2023-05-24T01:55:26.660Z,0.00
2023-05-24T01:56:26.616Z,0.00
2023-05-24T01:57:26.607Z,0.00
2023-05-24T01:58:26.590Z,0.00
2023-05-24T01:59:26.597Z,0.00
2023-05-24T02:00:26.598Z,0.00
2023-05-24T02:01:26.610Z,0.00
2023-05-24T02:02:26.590Z,0.00
2023-05-24T02:03:26.563Z,0.00
2023-05-24T02:04:26.519Z,0.00
2023-05-24T02:05:26.527Z,0.00
2023-05-24T02:06:29.535Z,0.00
2023-05-24T02:07:29.537Z,0.00
2023-05-24T02:08:26.480Z,0.00
2023-05-24T02:09:26.457Z,0.00
2023-05-24T02:10:26.433Z,0.00
2023-05-24T02:11:26.426Z,0.00
2023-05-24T02:12:26.421Z,0.00
2023-05-24T02:13:26.391Z,0.00
2023-05-24T02:14:26.395Z,0.00
2023-05-24T02:15:26.389Z,0.00
2023-05-24T02:16:26.372Z,0.00
2023-05-24T02:17:26.404Z,0.00
2023-05-24T02:18:26.319Z,0.00
2023-05-24T02:19:26.312Z,0.00
2023-05-24T02:20:26.326Z,0.00
2023-05-24T02:21:26.329Z,0.00
2023-05-24T02:22:26.273Z,0.00
2023-05-24T02:23:26.265Z,0.00
2023-05-24T02:24:26.240Z,0.00
2023-05-24T02:25:26.236Z,0.00
2023-05-24T02:26:29.257Z,0.00
2023-05-24T02:27:29.207Z,0.00
2023-05-24T02:28:26.221Z,0.00
2023-05-24T02:29:26.201Z,0.00
2023-05-24T02:30:26.157Z,0.00
2023-05-24T02:31:26.200Z,0.00
2023-05-24T02:32:26.129Z,0.00
2023-05-24T02:33:26.119Z,0.00
2023-05-24T02:34:26.142Z,0.00
2023-05-24T02:35:26.099Z,0.00
2023-05-24T02:36:26.096Z,0.00
2023-05-24T02:37:26.071Z,0.00
2023-05-24T02:38:26.047Z,0.00
2023-05-24T02:39:26.066Z,0.00
2023-05-24T02:40:26.031Z,0.00
2023-05-24T02:41:26.013Z,0.00
2023-05-24T02:42:25.988Z,0.00
2023-05-24T02:43:26.008Z,0.00
2023-05-24T02:44:25.994Z,0.00
2023-05-24T02:45:25.953Z,0.00
2023-05-24T02:46:28.988Z,0.00
2023-05-24T02:47:28.943Z,0.00
2023-05-24T02:48:25.904Z,0.00
2023-05-24T02:49:25.926Z,0.00
2023-05-24T02:50:25.880Z,0.00
2023-05-24T02:51:25.874Z,0.00
2023-05-24T02:52:25.856Z,0.00
2023-05-24T02:53:25.841Z,0.00
2023-05-24T02:54:25.871Z,0.00
2023-05-24T02:55:25.883Z,0.00
2023-05-24T02:56:25.799Z,0.00
2023-05-24T02:57:25.790Z,0.00
2023-05-24T02:58:25.772Z,0.00
2023-05-24T02:59:25.803Z,0.00
2023-05-24T03:00:25.737Z,0.00
2023-05-24T03:01:25.797Z,0.00
2023-05-24T03:02:25.728Z,0.00
2023-05-24T03:03:25.793Z,0.00
2023-05-24T03:04:25.685Z,0.00
2023-05-24T03:05:25.682Z,0.00
2023-05-24T03:06:28.711Z,0.00
2023-05-24T03:07:28.669Z,0.00
2023-05-24T03:08:25.636Z,0.00
2023-05-24T03:09:25.631Z,0.00
2023-05-24T03:10:25.613Z,0.00
2023-05-24T03:11:25.591Z,0.00
2023-05-24T03:12:25.623Z,0.00
2023-05-24T03:13:25.585Z,0.00
2023-05-24T03:14:25.548Z,0.00
2023-05-24T03:15:25.547Z,0.00
2023-05-24T03:16:25.554Z,0.00
2023-05-24T03:17:25.520Z,0.00
2023-05-24T03:18:25.626Z,0.00
2023-05-24T03:19:25.484Z,0.00
2023-05-24T03:20:25.512Z,0.00
2023-05-24T03:21:25.529Z,0.00
2023-05-24T03:22:25.452Z,0.00
2023-05-24T03:23:25.470Z,0.00
2023-05-24T03:24:25.417Z,0.00
2023-05-24T03:25:25.407Z,0.00
2023-05-24T03:26:28.385Z,0.00
2023-05-24T03:27:28.423Z,0.00
2023-05-24T03:28:25.367Z,0.00
2023-05-24T03:29:25.362Z,0.00
2023-05-24T03:30:25.328Z,0.00
2023-05-24T03:31:25.364Z,0.00
2023-05-24T03:32:25.307Z,0.00
2023-05-24T03:33:25.321Z,0.00
2023-05-24T03:34:25.278Z,0.00
2023-05-24T03:35:25.269Z,0.00
2023-05-24T03:36:25.250Z,0.00
2023-05-24T03:37:25.249Z,0.00
2023-05-24T03:38:25.249Z,0.00
2023-05-24T03:39:25.213Z,0.00
2023-05-24T03:40:25.195Z,0.00
2023-05-24T03:41:25.187Z,0.00
2023-05-24T03:42:25.162Z,5.62
2023-05-24T03:43:25.178Z,5.62
2023-05-24T03:44:25.141Z,0.00
2023-05-24T03:45:37.714Z,0.00
2023-05-24T03:46:29.170Z,0.00
2023-05-24T03:47:28.168Z,0.00
2023-05-24T03:48:25.109Z,5.62
2023-05-24T03:49:25.070Z,0.00
2023-05-24T03:50:25.064Z,0.00
2023-05-24T03:51:25.046Z,0.00
2023-05-24T03:52:25.034Z,0.00
2023-05-24T03:53:25.074Z,0.00
2023-05-24T03:54:25.000Z,0.00
2023-05-24T03:55:25.005Z,0.00
2023-05-24T03:56:24.974Z,0.00
2023-05-24T03:57:24.964Z,0.00
2023-05-24T03:58:24.967Z,5.62
2023-05-24T03:59:24.970Z,5.62
2023-05-24T04:00:24.958Z,5.62
2023-05-24T04:01:33.284Z,5.62
2023-05-24T04:02:25.987Z,5.62
2023-05-24T04:03:25.042Z,5.62
2023-05-24T04:04:24.957Z,0.00
2023-05-24T04:05:24.875Z,0.00
2023-05-24T04:06:27.847Z,0.00
2023-05-24T04:07:27.822Z,0.00
2023-05-24T04:08:24.842Z,5.62
2023-05-24T04:09:24.802Z,5.62
2023-05-24T04:10:24.816Z,5.62
2023-05-24T04:11:24.798Z,5.62
2023-05-24T04:12:24.746Z,5.62
2023-05-24T04:13:24.735Z,5.62
2023-05-24T04:14:24.723Z,5.62
2023-05-24T04:15:24.714Z,5.62
2023-05-24T04:16:24.761Z,5.62
2023-05-24T04:17:24.978Z,5.62
2023-05-24T04:18:24.776Z,5.62
2023-05-24T04:19:24.671Z,5.62
2023-05-24T04:20:24.710Z,5.62
2023-05-24T04:21:24.668Z,5.62
2023-05-24T04:22:25.796Z,5.62
2023-05-24T04:23:24.627Z,5.62
2023-05-24T04:24:24.584Z,5.62
2023-05-24T04:25:24.575Z,5.62
2023-05-24T04:26:27.552Z,5.62
2023-05-24T04:27:27.598Z,5.62
2023-05-24T04:28:24.540Z,11.25
2023-05-24T04:29:24.517Z,11.25
2023-05-24T04:30:24.536Z,5.62
2023-05-24T04:31:24.577Z,5.62
2023-05-24T04:32:24.531Z,5.62
2023-05-24T04:33:24.502Z,5.62
2023-05-24T04:34:24.489Z,5.62
2023-05-24T04:35:24.434Z,5.62
2023-05-24T04:36:24.419Z,5.62
2023-05-24T04:37:24.413Z,5.62
2023-05-24T04:38:24.400Z,5.62
2023-05-24T04:39:24.426Z,5.62
2023-05-24T04:40:24.365Z,5.62
2023-05-24T04:41:24.419Z,5.62
2023-05-24T04:42:24.344Z,5.62
2023-05-24T04:43:24.379Z,11.25
2023-05-24T04:44:24.312Z,11.25
2023-05-24T04:45:24.296Z,11.25
2023-05-24T04:46:27.398Z,11.25
2023-05-24T04:47:27.315Z,11.25
2023-05-24T04:48:24.287Z,16.88
2023-05-24T04:49:24.304Z,16.88
2023-05-24T04:50:24.251Z,22.50
2023-05-24T04:51:24.216Z,22.50
2023-05-24T04:52:24.197Z,28.12
2023-05-24T04:53:24.195Z,28.12
2023-05-24T04:54:24.176Z,33.75
2023-05-24T04:55:24.219Z,33.75
2023-05-24T04:56:24.171Z,39.38
2023-05-24T04:57:24.133Z,39.38
2023-05-24T04:58:24.122Z,39.38
2023-05-24T04:59:24.123Z,45.00
2023-05-24T05:00:24.095Z,39.38
2023-05-24T05:01:24.183Z,39.38
2023-05-24T05:02:24.218Z,33.75
2023-05-24T05:03:24.152Z,33.75
2023-05-24T05:04:24.033Z,28.12
2023-05-24T05:05:24.018Z,22.50
2023-05-24T05:06:27.087Z,22.50
2023-05-24T05:07:26.992Z,22.50
2023-05-24T05:08:23.985Z,16.88
2023-05-24T05:09:23.970Z,16.88
2023-05-24T05:10:24.068Z,22.50
2023-05-24T05:11:23.941Z,22.50
2023-05-24T05:12:23.967Z,28.12
2023-05-24T05:13:23.928Z,28.12
2023-05-24T05:14:23.897Z,33.75
2023-05-24T05:15:23.944Z,39.38
2023-05-24T05:16:23.913Z,45.00
2023-05-24T05:17:23.886Z,45.00
2023-05-24T05:18:23.833Z,39.38
2023-05-24T05:19:23.832Z,39.38
2023-05-24T05:20:23.910Z,39.38
2023-05-24T05:21:23.861Z,39.38
2023-05-24T05:22:23.785Z,39.38
2023-05-24T05:23:23.772Z,39.38
2023-05-24T05:24:23.788Z,39.38
2023-05-24T05:25:23.749Z,45.00
2023-05-24T05:26:26.750Z,45.00
2023-05-24T05:27:26.717Z,45.00
2023-05-24T05:28:23.740Z,45.00
2023-05-24T05:29:24.427Z,50.62
2023-05-24T05:30:23.675Z,50.62
2023-05-24T05:31:23.658Z,50.62
2023-05-24T05:32:23.716Z,45.00
2023-05-24T05:33:23.648Z,45.00
2023-05-24T05:34:23.656Z,45.00
2023-05-24T05:35:23.610Z,39.38
2023-05-24T05:36:23.600Z,39.38
2023-05-24T05:37:23.578Z,39.38
2023-05-24T05:38:23.569Z,33.75
2023-05-24T05:39:23.572Z,33.75
2023-05-24T05:40:23.541Z,33.75
2023-05-24T05:41:23.530Z,33.75
2023-05-24T05:42:23.521Z,33.75
2023-05-24T05:43:23.495Z,33.75
2023-05-24T05:44:23.500Z,33.75
2023-05-24T05:45:23.466Z,39.38
2023-05-24T05:46:26.573Z,39.38
2023-05-24T05:47:26.473Z,39.38
2023-05-24T05:48:23.429Z,39.38
2023-05-24T05:49:23.450Z,33.75
2023-05-24T05:50:23.490Z,33.75
2023-05-24T05:51:23.384Z,33.75
2023-05-24T05:52:23.383Z,33.75
2023-05-24T05:53:23.362Z,33.75
2023-05-24T05:54:23.404Z,33.75
2023-05-24T05:55:23.324Z,28.12
2023-05-24T05:56:23.318Z,28.12
2023-05-24T05:57:23.302Z,22.50
2023-05-24T05:58:23.299Z,28.12
2023-05-24T05:59:23.273Z,28.12
2023-05-24T06:00:23.290Z,33.75
2023-05-24T06:01:23.243Z,28.12
2023-05-24T06:02:23.290Z,28.12
2023-05-24T06:03:23.379Z,28.12
2023-05-24T06:04:23.251Z,28.12
2023-05-24T06:05:23.215Z,22.50
2023-05-24T06:06:26.183Z,28.12
2023-05-24T06:07:26.163Z,28.12
2023-05-24T06:08:23.150Z,28.12
2023-05-24T06:09:23.138Z,28.12
2023-05-24T06:10:23.177Z,33.75
2023-05-24T06:11:23.113Z,33.75
2023-05-24T06:12:23.100Z,33.75
2023-05-24T06:13:23.080Z,33.75
2023-05-24T06:14:23.075Z,33.75
2023-05-24T06:15:23.070Z,39.38
2023-05-24T06:16:23.148Z,39.38
2023-05-24T06:17:23.064Z,45.00
2023-05-24T06:18:23.011Z,45.00
2023-05-24T06:19:23.007Z,39.38
2023-05-24T06:20:23.038Z,39.38
2023-05-24T06:21:22.960Z,39.38
2023-05-24T06:22:23.003Z,39.38
2023-05-24T06:23:22.941Z,39.38
2023-05-24T06:24:22.971Z,45.00
2023-05-24T06:25:22.909Z,45.00
2023-05-24T06:26:25.925Z,45.00
2023-05-24T06:27:25.918Z,45.00
2023-05-24T06:28:22.873Z,39.38
2023-05-24T06:29:22.981Z,45.00
2023-05-24T06:30:22.940Z,50.62
2023-05-24T06:31:22.954Z,56.25
2023-05-24T06:32:22.898Z,56.25
2023-05-24T06:33:22.799Z,61.88
2023-05-24T06:34:22.794Z,61.88
2023-05-24T06:35:22.779Z,67.50
2023-05-24T06:36:22.764Z,61.88
2023-05-24T06:37:22.741Z,61.88
2023-05-24T06:38:22.776Z,61.88
2023-05-24T06:39:22.723Z,61.88
2023-05-24T06:40:22.709Z,61.88
2023-05-24T06:41:22.682Z,61.88
2023-05-24T06:42:22.697Z,61.88
2023-05-24T06:43:22.679Z,56.25
2023-05-24T06:44:25.145Z,61.88
2023-05-24T06:45:22.630Z,56.25
2023-05-24T06:46:25.661Z,56.25
2023-05-24T06:47:25.767Z,56.25
2023-05-24T06:48:22.766Z,56.25
2023-05-24T06:49:22.580Z,56.25
2023-05-24T06:50:22.596Z,56.25
2023-05-24T06:51:22.599Z,56.25
2023-05-24T06:52:22.539Z,56.25
2023-05-24T06:53:22.573Z,61.88
2023-05-24T06:54:22.548Z,56.25
2023-05-24T06:55:22.491Z,56.25
2023-05-24T06:56:22.486Z,61.88
2023-05-24T06:57:22.503Z,56.25
2023-05-24T06:58:22.456Z,61.88
2023-05-24T06:59:22.465Z,61.88
2023-05-24T07:00:22.477Z,67.50
2023-05-24T07:01:22.479Z,73.12
2023-05-24T07:02:22.452Z,78.75
2023-05-24T07:03:22.397Z,84.38
2023-05-24T07:04:22.432Z,90.00
2023-05-24T07:05:22.387Z,95.62
2023-05-24T07:06:25.348Z,90.00
2023-05-24T07:07:25.335Z,90.00
2023-05-24T07:08:22.314Z,90.00
2023-05-24T07:09:22.344Z,84.38
2023-05-24T07:10:22.329Z,73.12
2023-05-24T07:11:22.315Z,73.12
2023-05-24T07:12:22.266Z,84.38
2023-05-24T07:13:22.239Z,84.38
2023-05-24T07:14:22.247Z,95.62
2023-05-24T07:15:22.271Z,101.25
2023-05-24T07:16:22.216Z,112.50
2023-05-24T07:17:22.220Z,106.88
2023-05-24T07:18:22.219Z,101.25
2023-05-24T07:19:22.149Z,90.00
2023-05-24T07:20:22.220Z,78.75
2023-05-24T07:21:22.154Z,78.75
2023-05-24T07:22:22.121Z,78.75
2023-05-24T07:23:22.105Z,78.75
2023-05-24T07:24:22.182Z,90.00
2023-05-24T07:25:22.121Z,106.88
2023-05-24T07:26:25.064Z,101.25
2023-05-24T07:27:25.055Z,101.25
2023-05-24T07:28:22.054Z,95.62
2023-05-24T07:29:22.049Z,90.00
2023-05-24T07:30:31.821Z,95.62
2023-05-24T07:31:23.012Z,90.00
2023-05-24T07:32:22.024Z,95.62
2023-05-24T07:33:22.046Z,95.62
2023-05-24T07:34:21.987Z,90.00
2023-05-24T07:35:21.963Z,90.00
2023-05-24T07:36:21.954Z,90.00
2023-05-24T07:37:21.947Z,95.62
2023-05-24T07:38:21.904Z,106.88
2023-05-24T07:39:21.893Z,106.88
2023-05-24T07:40:21.875Z,101.25
2023-05-24T07:41:21.859Z,101.25
2023-05-24T07:42:21.898Z,95.62
2023-05-24T07:43:21.840Z,101.25
2023-05-24T07:44:21.828Z,95.62
2023-05-24T07:45:21.805Z,90.00
2023-05-24T07:46:24.826Z,84.38
2023-05-24T07:47:24.859Z,78.75
2023-05-24T07:48:21.793Z,78.75
2023-05-24T07:49:21.759Z,73.12
2023-05-24T07:50:21.750Z,67.50
2023-05-24T07:51:21.729Z,61.88
2023-05-24T07:52:21.788Z,67.50
2023-05-24T07:53:21.704Z,73.12
2023-05-24T07:54:21.692Z,78.75
2023-05-24T07:55:21.720Z,84.38
2023-05-24T07:56:21.664Z,90.00
2023-05-24T07:57:21.650Z,84.38
2023-05-24T07:58:21.676Z,84.38
2023-05-24T07:59:21.633Z,84.38
2023-05-24T08:00:21.632Z,84.38
2023-05-24T08:01:21.603Z,78.75
2023-05-24T08:02:21.701Z,84.38
2023-05-24T08:03:21.778Z,84.38
2023-05-24T08:04:21.568Z,90.00
2023-05-24T08:05:21.556Z,90.00
2023-05-24T08:06:24.651Z,90.00
2023-05-24T08:07:24.641Z,90.00
2023-05-24T08:08:21.566Z,78.75
2023-05-24T08:09:21.495Z,73.12
2023-05-24T08:10:21.526Z,67.50
2023-05-24T08:11:21.469Z,61.88
2023-05-24T08:12:21.471Z,61.88
2023-05-24T08:13:21.450Z,61.88
2023-05-24T08:14:21.469Z,61.88
2023-05-24T08:15:21.415Z,67.50
2023-05-24T08:16:21.492Z,67.50
2023-05-24T08:17:21.389Z,73.12
2023-05-24T08:18:21.425Z,73.12
2023-05-24T08:19:21.361Z,78.75
2023-05-24T08:20:21.531Z,84.38
2023-05-24T08:21:21.326Z,84.38
2023-05-24T08:22:21.319Z,84.38
2023-05-24T08:23:21.303Z,84.38
2023-05-24T08:24:21.314Z,84.38
2023-05-24T08:25:21.295Z,90.00
2023-05-24T08:26:24.266Z,101.25
2023-05-24T08:27:24.249Z,112.50
2023-05-24T08:28:21.306Z,129.38
2023-05-24T08:29:21.222Z,135.00
2023-05-24T08:30:21.292Z,140.62
2023-05-24T08:31:21.212Z,146.25
2023-05-24T08:32:21.251Z,157.50
2023-05-24T08:33:21.168Z,174.38
2023-05-24T08:34:21.192Z,185.62
2023-05-24T08:35:22.078Z,191.25
2023-05-24T08:36:21.129Z,191.25
2023-05-24T08:37:21.121Z,196.88
2023-05-24T08:38:21.280Z,196.88
2023-05-24T08:39:21.091Z,196.88
2023-05-24T08:40:21.172Z,191.25
2023-05-24T08:41:21.082Z,191.25
2023-05-24T08:42:21.087Z,202.50
2023-05-24T08:43:21.066Z,191.25
2023-05-24T08:44:21.022Z,174.38
2023-05-24T08:45:21.014Z,157.50
2023-05-24T08:46:24.014Z,140.62
2023-05-24T08:47:24.038Z,135.00
2023-05-24T08:48:21.175Z,140.62
2023-05-24T08:49:20.959Z,151.88
2023-05-24T08:50:20.953Z,151.88
2023-05-24T08:51:20.934Z,146.25
2023-05-24T08:52:20.920Z,146.25
2023-05-24T08:53:20.921Z,151.88
2023-05-24T08:54:20.900Z,151.88
2023-05-24T08:55:20.862Z,157.50
2023-05-24T08:56:20.860Z,163.12
2023-05-24T08:57:20.852Z,163.12
2023-05-24T08:58:20.898Z,157.50
2023-05-24T08:59:20.818Z,151.88
2023-05-24T09:00:20.798Z,146.25
2023-05-24T09:01:20.810Z,135.00
2023-05-24T09:02:20.776Z,135.00
2023-05-24T09:03:20.849Z,123.75
2023-05-24T09:04:20.869Z,123.75
2023-05-24T09:05:20.751Z,129.38
2023-05-24T09:06:23.703Z,129.38
2023-05-24T09:07:23.704Z,135.00
2023-05-24T09:08:20.682Z,135.00
2023-05-24T09:09:20.737Z,129.38
2023-05-24T09:10:20.706Z,135.00
2023-05-24T09:11:20.738Z,135.00
2023-05-24T09:12:35.449Z,129.38
2023-05-24T09:13:21.677Z,118.12
2023-05-24T09:14:20.600Z,118.12
2023-05-24T09:15:20.600Z,118.12
2023-05-24T09:16:20.649Z,118.12
2023-05-24T09:17:20.552Z,123.75
2023-05-24T09:18:20.577Z,129.38
2023-05-24T09:19:20.525Z,129.38
2023-05-24T09:20:20.566Z,135.00
2023-05-24T09:21:20.499Z,129.38
2023-05-24T09:22:20.521Z,123.75
2023-05-24T09:23:20.466Z,123.75
2023-05-24T09:24:20.442Z,123.75
2023-05-24T09:25:20.434Z,129.38
2023-05-24T09:26:23.426Z,129.38
2023-05-24T09:27:23.425Z,118.12
2023-05-24T09:28:20.396Z,123.75
2023-05-24T09:29:20.395Z,129.38
2023-05-24T09:30:20.432Z,140.62
2023-05-24T09:31:20.501Z,157.50
2023-05-24T09:32:20.414Z,180.00
2023-05-24T09:33:20.312Z,196.88
2023-05-24T09:34:20.323Z,202.50
2023-05-24T09:35:20.278Z,191.25
2023-05-24T09:36:20.304Z,180.00
2023-05-24T09:37:20.376Z,180.00
2023-05-24T09:38:20.282Z,180.00
2023-05-24T09:39:20.225Z,196.88
2023-05-24T09:40:20.676Z,191.25
2023-05-24T09:41:20.204Z,185.62
2023-05-24T09:42:20.181Z,174.38
2023-05-24T09:43:20.169Z,191.25
2023-05-24T09:44:20.200Z,208.12
2023-05-24T09:45:20.134Z,213.75
2023-05-24T09:46:23.200Z,219.38
2023-05-24T09:47:23.168Z,213.75
2023-05-24T09:48:20.165Z,196.88
2023-05-24T09:49:20.080Z,180.00
2023-05-24T09:50:20.151Z,168.75
2023-05-24T09:51:20.080Z,157.50
2023-05-24T09:52:20.032Z,151.88
2023-05-24T09:53:20.053Z,157.50
2023-05-24T09:54:20.032Z,157.50
2023-05-24T09:55:19.990Z,163.12
2023-05-24T09:56:20.013Z,163.12
2023-05-24T09:57:20.051Z,163.12
2023-05-24T09:58:19.954Z,163.12
2023-05-24T09:59:19.971Z,157.50
2023-05-24T10:00:20.006Z,157.50
2023-05-24T10:01:20.116Z,163.12
2023-05-24T10:02:19.892Z,180.00
2023-05-24T10:03:19.930Z,202.50
2023-05-24T10:04:19.999Z,219.38
2023-05-24T10:05:19.880Z,219.38
2023-05-24T10:06:22.872Z,219.38
2023-05-24T10:07:22.835Z,213.75
2023-05-24T10:08:19.818Z,208.12
2023-05-24T10:09:19.797Z,196.88
2023-05-24T10:10:19.814Z,196.88
2023-05-24T10:11:19.769Z,191.25
2023-05-24T10:12:19.765Z,191.25
2023-05-24T10:13:19.745Z,180.00
2023-05-24T10:14:19.739Z,163.12
2023-05-24T10:15:19.738Z,146.25
2023-05-24T10:16:19.746Z,146.25
2023-05-24T10:17:19.706Z,146.25
2023-05-24T10:18:19.715Z,146.25
2023-05-24T10:19:19.670Z,140.62
2023-05-24T10:20:19.734Z,140.62
2023-05-24T10:21:19.669Z,146.25
2023-05-24T10:22:19.657Z,151.88
2023-05-24T10:23:19.610Z,163.12
2023-05-24T10:24:19.598Z,180.00
2023-05-24T10:25:19.604Z,191.25
2023-05-24T10:26:22.579Z,191.25
2023-05-24T10:27:22.591Z,180.00
2023-05-24T10:28:19.548Z,168.75
2023-05-24T10:29:19.524Z,157.50
2023-05-24T10:30:19.599Z,146.25
2023-05-24T10:31:19.638Z,146.25
2023-05-24T10:32:19.523Z,135.00
2023-05-24T10:33:19.491Z,129.38
2023-05-24T10:34:19.454Z,123.75
2023-05-24T10:35:19.458Z,123.75
2023-05-24T10:36:19.476Z,118.12
2023-05-24T10:37:19.413Z,112.50
2023-05-24T10:38:19.396Z,106.88
2023-05-24T10:39:19.393Z,106.88
2023-05-24T10:40:19.369Z,106.88
2023-05-24T10:41:19.427Z,112.50
2023-05-24T10:42:19.345Z,112.50
2023-05-24T10:43:19.326Z,118.12
2023-05-24T10:44:19.374Z,118.12
2023-05-24T10:45:19.319Z,118.12
2023-05-24T10:46:22.350Z,123.75
2023-05-24T10:47:22.303Z,123.75
2023-05-24T10:48:19.342Z,123.75
2023-05-24T10:49:19.257Z,123.75
2023-05-24T10:50:19.247Z,123.75
2023-05-24T10:51:19.221Z,118.12
2023-05-24T10:52:19.209Z,112.50
2023-05-24T10:53:19.223Z,106.88
2023-05-24T10:54:19.230Z,106.88
2023-05-24T10:55:19.170Z,101.25
2023-05-24T10:56:19.147Z,95.62
2023-05-24T10:57:19.139Z,95.62
2023-05-24T10:58:19.111Z,90.00
2023-05-24T10:59:19.134Z,90.00
2023-05-24T11:00:33.367Z,90.00
2023-05-24T11:01:20.153Z,84.38
2023-05-24T11:02:19.246Z,84.38
2023-05-24T11:03:19.061Z,84.38
2023-05-24T11:04:19.059Z,84.38
2023-05-24T11:05:19.042Z,78.75
2023-05-24T11:06:22.006Z,78.75
2023-05-24T11:07:22.004Z,78.75
2023-05-24T11:08:18.997Z,78.75
2023-05-24T11:09:19.013Z,78.75
2023-05-24T11:10:18.960Z,78.75
2023-05-24T11:11:26.793Z,78.75
2023-05-24T11:12:19.954Z,78.75
2023-05-24T11:13:18.936Z,78.75
2023-05-24T11:14:18.957Z,78.75
2023-05-24T11:15:18.901Z,73.12
2023-05-24T11:16:18.943Z,73.12
2023-05-24T11:17:18.864Z,73.12
2023-05-24T11:18:18.884Z,73.12
2023-05-24T11:19:18.855Z,73.12
2023-05-24T11:20:18.862Z,73.12
2023-05-24T11:21:18.809Z,73.12
2023-05-24T11:22:18.805Z,73.12
2023-05-24T11:23:18.809Z,73.12
2023-05-24T11:24:18.797Z,73.12
2023-05-24T11:25:18.743Z,78.75
2023-05-24T11:26:21.723Z,78.75
2023-05-24T11:27:21.800Z,78.75
2023-05-24T11:28:18.724Z,78.75
2023-05-24T11:29:18.706Z,78.75
2023-05-24T11:30:18.662Z,78.75
2023-05-24T11:31:18.804Z,73.12
2023-05-24T11:32:18.920Z,73.12
2023-05-24T11:33:18.695Z,73.12
2023-05-24T11:34:18.609Z,73.12
2023-05-24T11:35:18.602Z,73.12
2023-05-24T11:36:18.587Z,73.12
2023-05-24T11:37:19.048Z,73.12
2023-05-24T11:38:18.565Z,73.12
2023-05-24T11:39:18.576Z,78.75
2023-05-24T11:40:18.528Z,84.38
2023-05-24T11:41:18.512Z,90.00
2023-05-24T11:42:18.523Z,101.25
2023-05-24T11:43:18.478Z,106.88
2023-05-24T11:44:18.466Z,118.12
2023-05-24T11:45:18.455Z,123.75
2023-05-24T11:46:21.518Z,129.38
2023-05-24T11:47:21.486Z,129.38
2023-05-24T11:48:18.552Z,123.75
2023-05-24T11:49:18.419Z,112.50
2023-05-24T11:50:18.381Z,106.88
2023-05-24T11:51:18.520Z,106.88
2023-05-24T11:52:18.412Z,106.88
2023-05-24T11:53:18.345Z,118.12
2023-05-24T11:54:18.334Z,129.38
2023-05-24T11:55:18.322Z,135.00
2023-05-24T11:56:18.293Z,146.25
2023-05-24T11:57:18.281Z,151.88
2023-05-24T11:58:18.290Z,146.25
2023-05-24T11:59:18.258Z,135.00
2023-05-24T12:00:18.260Z,129.38
2023-05-24T12:01:18.250Z,129.38
2023-05-24T12:02:18.278Z,123.75
2023-05-24T12:03:18.308Z,123.75
2023-05-24T12:04:18.310Z,123.75
2023-05-24T12:05:18.168Z,123.75
2023-05-24T12:06:21.178Z,118.12
2023-05-24T12:07:21.136Z,118.12
2023-05-24T12:08:18.130Z,118.12
2023-05-24T12:09:18.128Z,118.12
2023-05-24T12:10:18.102Z,118.12
2023-05-24T12:11:18.106Z,123.75
2023-05-24T12:12:18.273Z,123.75
2023-05-24T12:13:18.097Z,123.75
2023-05-24T12:14:18.034Z,123.75
2023-05-24T12:15:18.024Z,123.75
2023-05-24T12:16:18.053Z,123.75
2023-05-24T12:17:17.994Z,123.75
2023-05-24T12:18:18.119Z,129.38
2023-05-24T12:19:31.679Z,140.62
2023-05-24T12:20:18.984Z,151.88
2023-05-24T12:21:17.965Z,168.75
2023-05-24T12:22:17.924Z,174.38
2023-05-24T12:23:17.916Z,180.00
2023-05-24T12:24:17.893Z,180.00
2023-05-24T12:25:17.904Z,185.62
2023-05-24T12:26:20.890Z,196.88
2023-05-24T12:27:20.848Z,208.12
2023-05-24T12:28:17.856Z,225.00
2023-05-24T12:29:17.856Z,230.62
2023-05-24T12:30:17.798Z,236.25
2023-05-24T12:31:17.813Z,241.88
2023-05-24T12:32:17.783Z,247.50
2023-05-24T12:33:17.765Z,253.12
2023-05-24T12:34:17.747Z,253.12
2023-05-24T12:35:17.765Z,241.88
2023-05-24T12:36:17.718Z,230.62
2023-05-24T12:37:17.722Z,225.00
2023-05-24T12:38:17.698Z,225.00
2023-05-24T12:39:17.677Z,219.38
2023-05-24T12:40:17.688Z,213.75
2023-05-24T12:41:17.660Z,219.38
2023-05-24T12:42:17.625Z,219.38
2023-05-24T12:43:17.632Z,225.00
2023-05-24T12:44:17.640Z,219.38
2023-05-24T12:45:17.626Z,219.38
2023-05-24T12:46:20.658Z,225.00
2023-05-24T12:47:20.694Z,241.88
2023-05-24T12:48:17.585Z,230.62
2023-05-24T12:49:17.563Z,225.00
2023-05-24T12:50:17.551Z,230.62
2023-05-24T12:51:17.524Z,230.62
2023-05-24T12:52:17.800Z,241.88
2023-05-24T12:53:17.494Z,236.25
2023-05-24T12:54:17.471Z,230.62