createdAt,value
2019-05-28T00:01:38.606Z,13.20
2019-05-28T00:04:08.183Z,13.20
2019-05-28T00:06:37.883Z,13.20
2019-05-28T00:09:09.223Z,13.20
2019-05-28T00:11:38.729Z,13.20
2019-05-28T00:14:09.024Z,13.20
2019-05-28T00:16:38.226Z,13.10
2019-05-28T00:19:08.007Z,13.10
2019-05-28T00:21:38.310Z,13.10
2019-05-28T00:24:08.071Z,13.10
2019-05-28T00:26:40.288Z,13.00
2019-05-28T00:29:09.664Z,13.00
2019-05-28T00:31:39.842Z,13.00
2019-05-28T00:34:09.636Z,13.00
2019-05-28T00:36:39.546Z,13.00
2019-05-28T00:39:09.537Z,12.90
2019-05-28T00:41:39.807Z,12.90
2019-05-28T00:44:09.622Z,12.90
2019-05-28T00:46:39.285Z,12.90
2019-05-28T00:49:08.957Z,12.80
2019-05-28T00:51:38.421Z,12.80
2019-05-28T00:54:07.928Z,12.80
2019-05-28T00:56:38.490Z,12.70
2019-05-28T00:59:08.849Z,12.70
2019-05-28T01:01:38.666Z,12.70
2019-05-28T01:04:08.070Z,12.60
2019-05-28T01:06:36.948Z,12.60
2019-05-28T01:09:08.209Z,12.60
2019-05-28T01:11:37.950Z,12.50
2019-05-28T01:14:07.652Z,12.50
2019-05-28T01:16:36.875Z,12.50
2019-05-28T01:19:06.108Z,12.50
2019-05-28T01:21:35.755Z,12.40
2019-05-28T01:24:05.226Z,12.40
2019-05-28T01:26:35.152Z,12.40
2019-05-28T01:29:04.781Z,12.30
2019-05-28T01:31:34.291Z,12.30
2019-05-28T01:34:03.638Z,12.30
2019-05-28T01:36:33.092Z,12.30
2019-05-28T01:39:02.968Z,12.20
2019-05-28T01:41:32.868Z,12.20
2019-05-28T01:44:02.102Z,12.20
2019-05-28T01:46:31.430Z,12.20
2019-05-28T01:49:01.235Z,12.10
2019-05-28T01:51:31.381Z,12.10
2019-05-28T01:54:00.467Z,12.10
2019-05-28T01:56:30.175Z,12.10
2019-05-28T01:58:59.993Z,12.10
2019-05-28T02:01:29.737Z,12.10
2019-05-28T02:03:59.331Z,12.10
2019-05-28T02:06:29.915Z,12.10
2019-05-28T02:08:59.111Z,12.10
2019-05-28T02:11:28.668Z,12.10
2019-05-28T02:13:57.956Z,12.10
2019-05-28T02:16:27.890Z,12.10
2019-05-28T02:18:57.514Z,12.10
2019-05-28T02:21:27.076Z,12.10
2019-05-28T02:23:57.387Z,12.10
2019-05-28T02:26:27.064Z,12.10
2019-05-28T02:28:56.751Z,12.10
2019-05-28T02:31:27.913Z,12.10
2019-05-28T02:33:57.690Z,12.10
2019-05-28T02:36:27.009Z,12.00
2019-05-28T02:38:55.803Z,12.00
2019-05-28T02:41:25.797Z,12.00
2019-05-28T02:43:55.217Z,12.00
2019-05-28T02:46:25.261Z,12.00
2019-05-28T02:48:54.740Z,12.00
2019-05-28T02:51:25.449Z,12.00
2019-05-28T02:53:55.007Z,11.90
2019-05-28T02:56:26.910Z,12.00
2019-05-28T02:58:58.222Z,11.90
2019-05-28T03:01:43.013Z,11.90
2019-05-28T03:04:00.340Z,11.90
2019-05-28T03:06:32.545Z,11.90
2019-05-28T03:09:05.039Z,11.90
2019-05-28T03:11:34.897Z,11.90
2019-05-28T03:14:04.564Z,11.90
2019-05-28T03:16:37.128Z,11.90
2019-05-28T03:19:07.827Z,11.90
2019-05-28T03:21:38.230Z,11.90
2019-05-28T03:24:08.201Z,11.90
2019-05-28T03:26:37.901Z,11.90
2019-05-28T03:29:07.583Z,11.90
2019-05-28T03:31:37.600Z,11.90
2019-05-28T03:34:13.957Z,11.90
2019-05-28T03:36:44.899Z,11.90
2019-05-28T03:39:15.644Z,11.90
2019-05-28T03:41:44.968Z,11.90
2019-05-28T03:44:14.203Z,11.80
2019-05-28T03:46:43.528Z,11.80
2019-05-28T03:49:12.348Z,11.80
2019-05-28T03:51:41.408Z,11.80
2019-05-28T03:54:10.188Z,11.80
2019-05-28T03:56:38.940Z,11.80
2019-05-28T03:59:08.805Z,11.80
2019-05-28T04:01:37.636Z,11.80
2019-05-28T04:04:06.602Z,11.80
2019-05-28T04:06:35.700Z,11.80
2019-05-28T04:09:07.639Z,11.80
2019-05-28T04:11:44.635Z,11.70
2019-05-28T04:14:07.263Z,11.80
2019-05-28T04:16:36.140Z,11.70
2019-05-28T04:19:05.344Z,11.70
2019-05-28T04:21:34.351Z,11.70
2019-05-28T04:24:03.701Z,11.70
2019-05-28T04:26:32.767Z,11.70
2019-05-28T04:29:02.003Z,11.80
2019-05-28T04:31:31.014Z,11.80
2019-05-28T04:34:00.055Z,11.80
2019-05-28T04:36:28.895Z,11.80
2019-05-28T04:38:57.939Z,11.80
2019-05-28T04:41:27.199Z,11.80
2019-05-28T04:43:55.967Z,11.80
2019-05-28T04:46:24.720Z,11.80
2019-05-28T04:48:54.580Z,11.80
2019-05-28T04:51:23.837Z,11.90
2019-05-28T04:53:52.904Z,11.90
2019-05-28T04:56:21.904Z,11.90
2019-05-28T04:58:50.683Z,11.90
2019-05-28T05:01:19.438Z,11.90
2019-05-28T05:03:48.662Z,11.90
2019-05-28T05:06:17.652Z,11.90
2019-05-28T05:08:46.651Z,11.90
2019-05-28T05:11:15.692Z,11.90
2019-05-28T05:13:44.435Z,11.90
2019-05-28T05:16:13.386Z,11.90
2019-05-28T05:18:42.285Z,11.90
2019-05-28T05:21:11.179Z,11.90
2019-05-28T05:23:40.169Z,11.90
2019-05-28T05:26:08.947Z,11.90
2019-05-28T05:28:37.695Z,12.00
2019-05-28T05:31:06.570Z,12.00
2019-05-28T05:33:35.846Z,12.00
2019-05-28T05:36:04.730Z,12.00
2019-05-28T05:38:33.484Z,12.10
2019-05-28T05:41:02.626Z,12.10
2019-05-28T05:43:31.383Z,12.10
2019-05-28T05:46:00.156Z,12.20
2019-05-28T05:48:29.283Z,12.20
2019-05-28T05:50:58.811Z,12.20
2019-05-28T05:53:27.797Z,12.20
2019-05-28T05:55:56.651Z,12.30
2019-05-28T05:58:25.471Z,12.30
2019-05-28T06:00:54.581Z,12.40
2019-05-28T06:03:39.261Z,12.40
2019-05-28T06:05:53.843Z,12.50
2019-05-28T06:08:22.710Z,12.50
2019-05-28T06:10:51.712Z,12.50
2019-05-28T06:13:20.826Z,12.60
2019-05-28T06:15:49.896Z,12.70
2019-05-28T06:18:19.116Z,12.70
2019-05-28T06:20:47.886Z,12.70
2019-05-28T06:23:16.818Z,12.80
2019-05-28T06:25:45.788Z,12.80
2019-05-28T06:28:14.773Z,12.80
2019-05-28T06:30:43.580Z,12.90
2019-05-28T06:33:12.353Z,13.00
2019-05-28T06:35:41.192Z,13.00
2019-05-28T06:38:10.005Z,13.10
2019-05-28T06:40:38.837Z,13.10
2019-05-28T06:43:07.571Z,13.10
2019-05-28T06:45:36.343Z,13.20
2019-05-28T06:48:05.277Z,13.20
2019-05-28T06:50:34.127Z,13.30
2019-05-28T06:53:02.943Z,13.30
2019-05-28T06:55:32.041Z,13.30
2019-05-28T06:58:01.095Z,13.30
2019-05-28T07:00:30.578Z,13.30
2019-05-28T07:02:59.871Z,13.30
2019-05-28T07:05:28.964Z,13.30
2019-05-28T07:07:58.066Z,13.30
2019-05-28T07:10:26.911Z,13.40
2019-05-28T07:12:55.935Z,13.40
2019-05-28T07:15:26.114Z,13.50
2019-05-28T07:17:55.087Z,13.50
2019-05-28T07:20:23.962Z,13.60
2019-05-28T07:22:52.723Z,13.60
2019-05-28T07:25:21.868Z,13.70
2019-05-28T07:28:07.227Z,13.80
2019-05-28T07:30:21.689Z,13.90
2019-05-28T07:32:50.733Z,14.00
2019-05-28T07:35:19.811Z,14.00
2019-05-28T07:37:48.571Z,14.10
2019-05-28T07:40:31.049Z,14.20
2019-05-28T07:42:48.455Z,14.20
2019-05-28T07:45:17.350Z,14.30
2019-05-28T07:47:46.128Z,14.30
2019-05-28T07:50:15.635Z,14.40
2019-05-28T07:52:44.972Z,14.40
2019-05-28T07:55:13.883Z,14.40
2019-05-28T07:57:43.201Z,14.50
2019-05-28T08:00:12.320Z,14.50
2019-05-28T08:02:41.347Z,14.60
2019-05-28T08:05:10.253Z,14.80
2019-05-28T08:07:39.284Z,15.00
2019-05-28T08:10:08.821Z,15.10
2019-05-28T08:12:37.913Z,15.30
2019-05-28T08:15:07.727Z,15.30
2019-05-28T08:17:36.685Z,15.30
2019-05-28T08:20:06.164Z,15.20
2019-05-28T08:22:42.299Z,15.20
2019-05-28T08:25:20.163Z,15.10
2019-05-28T08:27:36.779Z,15.10
2019-05-28T08:30:06.391Z,15.20
2019-05-28T08:32:35.152Z,15.20
2019-05-28T08:35:06.206Z,15.30
2019-05-28T08:37:35.688Z,15.50
2019-05-28T08:40:06.470Z,15.60
2019-05-28T08:42:35.217Z,15.80
2019-05-28T08:45:04.436Z,15.80
2019-05-28T08:47:33.459Z,15.80
2019-05-28T08:50:02.620Z,15.90
2019-05-28T08:52:31.376Z,16.00
2019-05-28T08:55:00.176Z,16.10
2019-05-28T08:57:28.999Z,16.20
2019-05-28T08:59:58.056Z,16.30
2019-05-28T09:02:28.671Z,16.30
2019-05-28T09:04:57.717Z,16.40
2019-05-28T09:07:26.768Z,16.50
2019-05-28T09:09:55.689Z,16.60
2019-05-28T09:12:24.937Z,16.60
2019-05-28T09:14:56.166Z,16.40
2019-05-28T09:17:24.329Z,16.30
2019-05-28T09:19:53.107Z,16.20
2019-05-28T09:22:25.885Z,16.20
2019-05-28T09:24:52.441Z,16.10
2019-05-28T09:27:21.195Z,16.10
2019-05-28T09:29:50.049Z,16.30
2019-05-28T09:32:18.813Z,16.40
2019-05-28T09:34:47.899Z,16.60
2019-05-28T09:37:16.683Z,16.80
2019-05-28T09:39:45.440Z,16.90
2019-05-28T09:42:14.286Z,17.00
2019-05-28T09:44:43.071Z,17.20
2019-05-28T09:47:12.147Z,17.40
2019-05-28T09:49:40.981Z,17.70
2019-05-28T09:52:09.927Z,17.80
2019-05-28T09:54:38.725Z,17.70
2019-05-28T09:57:07.472Z,17.50
2019-05-28T09:59:41.372Z,17.20
2019-05-28T10:02:07.083Z,17.10
2019-05-28T10:04:48.389Z,17.00
2019-05-28T10:07:06.757Z,16.90
2019-05-28T10:09:35.671Z,16.90
2019-05-28T10:12:05.031Z,17.10
2019-05-28T10:14:34.340Z,17.40
2019-05-28T10:17:03.326Z,17.60
2019-05-28T10:19:32.107Z,17.90
2019-05-28T10:22:01.108Z,17.90
2019-05-28T10:24:30.575Z,17.90
2019-05-28T10:26:59.488Z,17.80
2019-05-28T10:29:28.274Z,17.80
2019-05-28T10:31:57.193Z,17.70
2019-05-28T10:34:26.216Z,17.70
2019-05-28T10:36:55.015Z,17.80
2019-05-28T10:39:23.880Z,18.10
2019-05-28T10:41:52.972Z,18.30
2019-05-28T10:44:21.915Z,18.40
2019-05-28T10:46:50.676Z,18.60
2019-05-28T10:49:19.495Z,18.70
2019-05-28T10:51:49.196Z,18.80
2019-05-28T10:54:17.996Z,18.70
2019-05-28T10:56:46.756Z,18.70
2019-05-28T10:59:15.589Z,18.60
2019-05-28T11:01:44.900Z,18.50
2019-05-28T11:04:13.720Z,18.40
2019-05-28T11:06:51.533Z,18.00
2019-05-28T11:09:13.275Z,17.80
2019-05-28T11:11:42.322Z,17.50
2019-05-28T11:14:11.397Z,17.10
2019-05-28T11:16:40.525Z,16.80
2019-05-28T11:19:09.274Z,16.60
2019-05-28T11:21:38.375Z,16.40
2019-05-28T11:24:07.563Z,16.10
2019-05-28T11:26:36.811Z,16.00
2019-05-28T11:29:05.877Z,15.90
2019-05-28T11:31:34.768Z,15.90
2019-05-28T11:34:03.592Z,16.00
2019-05-28T11:36:32.480Z,16.20
2019-05-28T11:39:01.344Z,16.40
2019-05-28T11:41:41.332Z,16.50
2019-05-28T11:44:00.621Z,16.70
2019-05-28T11:46:29.422Z,16.70
2019-05-28T11:48:58.163Z,16.80
2019-05-28T11:51:27.353Z,16.80
2019-05-28T11:53:56.601Z,16.90
2019-05-28T11:56:25.424Z,16.90
2019-05-28T11:58:54.211Z,17.00
2019-05-28T12:01:33.971Z,16.90
2019-05-28T12:03:53.644Z,16.90
2019-05-28T12:06:22.401Z,17.00
2019-05-28T12:08:51.216Z,17.20
2019-05-28T12:11:20.213Z,17.50
2019-05-28T12:13:49.645Z,17.60
2019-05-28T12:16:18.800Z,17.60
2019-05-28T12:18:47.581Z,17.50
2019-05-28T12:21:16.336Z,17.50
2019-05-28T12:23:45.481Z,17.40
2019-05-28T12:26:14.751Z,17.40
2019-05-28T12:28:43.555Z,17.40
2019-05-28T12:31:12.553Z,17.40
2019-05-28T12:33:41.588Z,17.50
2019-05-28T12:36:10.844Z,17.60
2019-05-28T12:38:39.908Z,17.60
2019-05-28T12:41:08.760Z,17.60
2019-05-28T12:43:37.560Z,17.70
2019-05-28T12:46:06.572Z,17.70
2019-05-28T12:48:35.359Z,17.70
2019-05-28T12:51:04.548Z,17.70
2019-05-28T12:53:49.193Z,17.70
2019-05-28T12:56:04.101Z,17.80
2019-05-28T12:58:42.392Z,18.00
2019-05-28T13:01:03.637Z,18.10
2019-05-28T13:03:32.525Z,18.10
2019-05-28T13:06:01.647Z,18.20
2019-05-28T13:08:30.639Z,18.20
2019-05-28T13:10:59.725Z,18.10
2019-05-28T13:13:28.851Z,17.90
2019-05-28T13:15:58.125Z,17.80
2019-05-28T13:18:27.023Z,17.80
2019-05-28T13:20:55.813Z,17.90
2019-05-28T13:23:24.643Z,18.10
2019-05-28T13:25:53.489Z,18.00
2019-05-28T13:28:22.399Z,17.80
2019-05-28T13:30:51.427Z,17.60
2019-05-28T13:33:20.200Z,17.50
2019-05-28T13:35:49.072Z,17.50
2019-05-28T13:38:27.116Z,17.60
2019-05-28T13:40:48.529Z,17.60
2019-05-28T13:43:17.341Z,17.60
2019-05-28T13:45:46.195Z,17.60
2019-05-28T13:48:15.039Z,17.40
2019-05-28T13:50:43.835Z,17.30
2019-05-28T13:53:12.743Z,17.20
2019-05-28T13:55:41.864Z,17.00
2019-05-28T13:58:11.417Z,16.90
2019-05-28T14:00:41.561Z,16.70
2019-05-28T14:03:10.929Z,16.70
2019-05-28T14:05:40.271Z,16.60
2019-05-28T14:08:09.419Z,16.60
2019-05-28T14:10:38.504Z,16.50
2019-05-28T14:13:07.287Z,16.60
2019-05-28T14:15:36.503Z,16.60
2019-05-28T14:18:05.719Z,16.60
2019-05-28T14:20:34.856Z,16.60
2019-05-28T14:23:03.829Z,16.50
2019-05-28T14:25:32.916Z,16.40
2019-05-28T14:28:01.812Z,16.20
2019-05-28T14:30:30.850Z,16.20
2019-05-28T14:32:59.684Z,16.30
2019-05-28T14:35:28.537Z,16.40
2019-05-28T14:37:57.515Z,16.50
2019-05-28T14:40:27.080Z,16.50
2019-05-28T14:42:55.888Z,16.60
2019-05-28T14:45:25.603Z,16.60
2019-05-28T14:47:55.236Z,16.70
2019-05-28T14:50:24.396Z,16.80
2019-05-28T14:52:53.684Z,16.90
2019-05-28T14:55:22.848Z,17.00
2019-05-28T14:57:52.265Z,17.00
2019-05-28T15:00:21.409Z,17.00
2019-05-28T15:02:50.552Z,17.00
2019-05-28T15:05:19.459Z,16.80
2019-05-28T15:07:48.836Z,16.70
2019-05-28T15:10:18.701Z,16.60
2019-05-28T15:12:47.890Z,16.50
2019-05-28T15:15:34.559Z,16.40
2019-05-28T15:17:48.850Z,16.30
2019-05-28T15:20:18.003Z,16.20
2019-05-28T15:22:46.816Z,16.10
2019-05-28T15:25:15.864Z,16.00
2019-05-28T15:27:45.025Z,16.00
2019-05-28T15:30:15.095Z,15.90
2019-05-28T15:32:44.468Z,15.80
2019-05-28T15:35:13.896Z,15.60
2019-05-28T15:37:43.011Z,15.40
2019-05-28T15:40:12.784Z,15.20
2019-05-28T15:42:41.629Z,15.10
2019-05-28T15:45:11.317Z,15.10
2019-05-28T15:47:44.404Z,15.20
2019-05-28T15:50:14.019Z,15.40
2019-05-28T15:52:43.883Z,15.60
2019-05-28T15:55:12.836Z,15.70
2019-05-28T15:57:42.084Z,15.80
2019-05-28T16:00:14.153Z,15.80
2019-05-28T16:02:43.227Z,15.80
2019-05-28T16:05:12.151Z,15.90
2019-05-28T16:07:41.185Z,15.80
2019-05-28T16:10:10.407Z,15.80
2019-05-28T16:12:39.194Z,15.80
2019-05-28T16:15:08.466Z,15.70
2019-05-28T16:17:37.364Z,15.70
2019-05-28T16:20:07.983Z,15.60
2019-05-28T16:22:37.535Z,15.50
2019-05-28T16:25:06.846Z,15.50
2019-05-28T16:27:35.903Z,15.40
2019-05-28T16:30:05.063Z,15.40
2019-05-28T16:32:34.123Z,15.40
2019-05-28T16:35:04.831Z,15.50
2019-05-28T16:37:33.843Z,15.70
2019-05-28T16:40:14.110Z,16.10
2019-05-28T16:42:33.723Z,16.30
2019-05-28T16:45:04.040Z,16.60
2019-05-28T16:47:32.807Z,16.80
2019-05-28T16:50:02.245Z,16.90
2019-05-28T16:52:31.401Z,17.00
2019-05-28T16:55:00.170Z,17.00
2019-05-28T16:57:29.111Z,17.20
2019-05-28T16:59:58.148Z,17.40
2019-05-28T17:02:27.149Z,17.30
2019-05-28T17:04:56.216Z,17.20
2019-05-28T17:07:25.338Z,17.00
2019-05-28T17:09:54.096Z,16.80
2019-05-28T17:12:23.196Z,16.60
2019-05-28T17:14:52.375Z,16.40
2019-05-28T17:17:21.657Z,16.30
2019-05-28T17:19:50.488Z,16.20
2019-05-28T17:22:19.499Z,16.10
2019-05-28T17:24:48.609Z,16.00
2019-05-28T17:27:17.690Z,15.80
2019-05-28T17:29:50.447Z,15.70
2019-05-28T17:32:17.328Z,15.60
2019-05-28T17:34:46.118Z,15.50
2019-05-28T17:37:15.075Z,15.40
2019-05-28T17:39:45.233Z,15.20
2019-05-28T17:42:13.995Z,15.10
2019-05-28T17:44:42.851Z,14.90
2019-05-28T17:47:12.061Z,14.70
2019-05-28T17:49:40.832Z,14.60
2019-05-28T17:52:10.489Z,14.40
2019-05-28T17:54:39.399Z,14.40
2019-05-28T17:57:08.238Z,14.30
2019-05-28T17:59:37.011Z,14.30
2019-05-28T18:02:06.034Z,14.30
2019-05-28T18:04:35.058Z,14.10
2019-05-28T18:07:04.180Z,14.10
2019-05-28T18:09:33.475Z,14.00
2019-05-28T18:12:02.491Z,14.00
2019-05-28T18:14:31.592Z,14.00
2019-05-28T18:17:00.452Z,14.00
2019-05-28T18:19:29.312Z,14.00
2019-05-28T18:21:58.808Z,14.00
2019-05-28T18:24:27.638Z,13.90
2019-05-28T18:26:56.698Z,13.90
2019-05-28T18:29:25.992Z,13.80
2019-05-28T18:31:55.093Z,13.70
2019-05-28T18:34:25.468Z,13.70
2019-05-28T18:36:54.479Z,13.60
2019-05-28T18:39:25.559Z,13.50
2019-05-28T18:41:54.144Z,13.40
2019-05-28T18:44:22.931Z,13.30
2019-05-28T18:46:52.215Z,13.30
2019-05-28T18:49:22.051Z,13.30
2019-05-28T18:51:51.387Z,13.20
2019-05-28T18:54:20.972Z,13.10
2019-05-28T18:56:49.723Z,13.10
2019-05-28T18:59:18.611Z,13.10
2019-05-28T19:01:47.468Z,13.10
2019-05-28T19:04:20.560Z,13.00
2019-05-28T19:06:49.731Z,12.80
2019-05-28T19:09:18.578Z,12.80
2019-05-28T19:11:47.468Z,12.80
2019-05-28T19:14:16.251Z,12.80
2019-05-28T19:16:45.112Z,12.90
2019-05-28T19:19:14.207Z,12.90
2019-05-28T19:21:43.220Z,12.90
2019-05-28T19:24:12.098Z,12.90
2019-05-28T19:26:40.859Z,12.90
2019-05-28T19:29:09.648Z,12.80
2019-05-28T19:31:38.491Z,12.80
2019-05-28T19:34:07.671Z,12.70
2019-05-28T19:36:37.284Z,12.60
2019-05-28T19:39:07.435Z,12.60
2019-05-28T19:41:52.081Z,12.60
2019-05-28T19:44:08.451Z,12.60
2019-05-28T19:50:31.023Z,12.60
2019-05-28T19:53:02.199Z,12.60
2019-05-28T19:55:31.475Z,12.70
2019-05-28T19:58:04.145Z,12.70
2019-05-28T20:00:33.291Z,12.70
2019-05-28T20:03:02.370Z,12.60
2019-05-28T20:05:31.763Z,12.50
2019-05-28T20:08:00.981Z,12.50
2019-05-28T20:10:30.077Z,12.50
2019-05-28T20:12:59.178Z,12.50
2019-05-28T20:15:29.113Z,12.40
2019-05-28T20:17:58.482Z,12.30
2019-05-28T20:20:27.359Z,12.40
2019-05-28T20:22:56.243Z,12.30
2019-05-28T20:25:25.345Z,12.30
2019-05-28T20:27:54.543Z,12.30
2019-05-28T20:30:24.711Z,12.20
2019-05-28T20:32:55.121Z,12.20
2019-05-28T20:35:24.208Z,12.20
2019-05-28T20:37:53.015Z,12.20
2019-05-28T20:40:22.315Z,12.20
2019-05-28T20:42:51.149Z,12.20
2019-05-28T20:45:21.322Z,12.20
2019-05-28T20:47:50.332Z,12.20
2019-05-28T20:50:19.395Z,12.20
2019-05-28T20:52:48.479Z,12.20
2019-05-28T20:55:18.979Z,12.20
2019-05-28T20:57:51.486Z,12.10
2019-05-28T21:00:20.542Z,12.10
2019-05-28T21:02:49.629Z,12.10
2019-05-28T21:05:18.522Z,12.10
2019-05-28T21:07:47.907Z,12.10
2019-05-28T21:10:23.001Z,12.00
2019-05-28T21:12:52.642Z,12.00
2019-05-28T21:15:21.999Z,12.00
2019-05-28T21:17:53.030Z,11.90
2019-05-28T21:20:22.383Z,11.90
2019-05-28T21:22:51.806Z,11.90
2019-05-28T21:25:21.047Z,11.90
2019-05-28T21:27:50.114Z,11.80
2019-05-28T21:30:19.588Z,11.70
2019-05-28T21:32:48.823Z,11.70
2019-05-28T21:35:18.026Z,11.70
2019-05-28T21:37:46.830Z,11.60
2019-05-28T21:40:16.174Z,11.60
2019-05-28T21:42:58.466Z,11.50
2019-05-28T21:45:17.682Z,11.50
2019-05-28T21:47:46.932Z,11.50
2019-05-28T21:50:22.493Z,11.50
2019-05-28T21:52:52.752Z,11.40
2019-05-28T21:55:21.839Z,11.40
2019-05-28T21:57:55.843Z,11.30
2019-05-28T22:00:34.763Z,11.40
2019-05-28T22:03:05.085Z,11.40
2019-05-28T22:05:35.093Z,11.40
2019-05-28T22:08:04.838Z,11.40
2019-05-28T22:10:34.150Z,11.40
2019-05-28T22:13:18.203Z,11.40
2019-05-28T22:15:34.074Z,11.40
2019-05-28T22:18:04.344Z,11.40
2019-05-28T22:20:33.275Z,11.40
2019-05-28T22:23:04.557Z,11.40
2019-05-28T22:25:34.351Z,11.40
2019-05-28T22:28:03.303Z,11.40
2019-05-28T22:30:32.508Z,11.40
2019-05-28T22:33:02.281Z,11.40
2019-05-28T22:35:31.506Z,11.30
2019-05-28T22:38:01.166Z,11.30
2019-05-28T22:40:30.152Z,11.30
2019-05-28T22:42:59.063Z,11.30
2019-05-28T22:45:27.866Z,11.30
2019-05-28T22:47:57.278Z,11.20
2019-05-28T22:50:26.517Z,11.30
2019-05-28T22:52:55.440Z,11.30
2019-05-28T22:55:24.377Z,11.30
2019-05-28T22:57:53.568Z,11.20
2019-05-28T23:00:23.941Z,11.20
2019-05-28T23:02:53.192Z,11.20
2019-05-28T23:05:22.280Z,11.10
2019-05-28T23:07:51.344Z,11.10
2019-05-28T23:10:20.383Z,11.10
2019-05-28T23:12:49.158Z,11.10
2019-05-28T23:15:18.686Z,11.10
2019-05-28T23:17:49.733Z,11.00
2019-05-28T23:20:18.763Z,10.90
2019-05-28T23:22:47.577Z,10.90
2019-05-28T23:25:17.487Z,10.80
2019-05-28T23:27:46.613Z,10.80
2019-05-28T23:30:24.914Z,10.80
2019-05-28T23:32:46.994Z,10.70
2019-05-28T23:35:16.418Z,10.70
2019-05-28T23:37:45.607Z,10.70
2019-05-28T23:40:14.795Z,10.70
2019-05-28T23:42:44.005Z,10.70
2019-05-28T23:45:14.239Z,10.70
2019-05-28T23:47:43.364Z,10.60
2019-05-28T23:50:15.924Z,10.60
2019-05-28T23:52:43.527Z,10.50
2019-05-28T23:55:13.865Z,10.40
2019-05-28T23:57:43.179Z,10.40
