createdAt,value
2018-04-19T00:00:19.214Z,21.80
2018-04-19T00:03:21.662Z,20.20
2018-04-19T00:06:24.881Z,19.80
2018-04-19T00:09:27.355Z,20.10
2018-04-19T00:12:29.802Z,19.97
2018-04-19T00:15:33.027Z,20.53
2018-04-19T00:18:35.475Z,19.60
2018-04-19T00:21:38.701Z,20.10
2018-04-19T00:24:41.157Z,20.53
2018-04-19T00:27:43.610Z,20.07
2018-04-19T00:30:46.069Z,19.83
2018-04-19T00:33:48.518Z,19.97
2018-04-19T00:36:50.975Z,20.37
2018-04-19T00:39:53.429Z,19.60
2018-04-19T00:42:56.646Z,19.77
2018-04-19T00:45:59.107Z,19.97
2018-04-19T00:49:02.331Z,20.90
2018-04-19T00:52:04.796Z,19.43
2018-04-19T00:55:07.250Z,21.20
2018-04-19T00:58:09.697Z,19.93
2018-04-19T01:01:12.154Z,20.50
2018-04-19T01:04:14.605Z,19.63
2018-04-19T01:07:17.066Z,21.87
2018-04-19T01:10:19.553Z,20.53
2018-04-19T01:13:21.970Z,19.73
2018-04-19T01:16:24.426Z,19.47
2018-04-19T01:19:26.881Z,20.77
2018-04-19T01:22:29.334Z,21.00
2018-04-19T01:25:32.553Z,21.60
2018-04-19T01:28:35.009Z,20.77
2018-04-19T01:45:23.774Z,20.73
2018-04-19T01:48:26.230Z,20.63
2018-04-19T01:51:29.474Z,20.93
2018-04-19T01:54:31.924Z,21.33
2018-04-19T01:57:34.373Z,21.23
2018-04-19T02:00:37.598Z,20.20
2018-04-19T02:03:40.045Z,20.73
2018-04-19T02:06:43.269Z,21.03
2018-04-19T02:09:45.723Z,20.83
2018-04-19T02:12:48.177Z,19.90
2018-04-19T02:15:50.629Z,19.93
2018-04-19T02:18:53.082Z,21.37
2018-04-19T02:21:55.546Z,21.50
2018-04-19T02:24:57.994Z,22.43
2018-04-19T02:28:01.218Z,20.80
2018-04-19T02:31:03.675Z,21.83
2018-04-19T02:34:06.130Z,21.73
2018-04-19T02:37:09.349Z,20.33
2018-04-19T02:40:12.562Z,22.03
2018-04-19T02:43:15.023Z,21.00
2018-04-19T02:46:18.245Z,20.53
2018-04-19T02:49:20.699Z,21.90
2018-04-19T02:52:23.154Z,22.00
2018-04-19T02:55:26.378Z,20.03
2018-04-19T02:58:28.845Z,20.10
2018-04-19T03:01:32.058Z,21.03
2018-04-19T03:04:34.506Z,22.57
2018-04-19T03:07:37.734Z,20.77
2018-04-19T03:10:40.182Z,20.80
2018-04-19T03:13:42.642Z,19.43
2018-04-19T03:16:45.094Z,21.50
2018-04-19T03:19:47.550Z,20.47
2018-04-19T03:22:50.010Z,19.23
2018-04-19T03:25:52.467Z,19.27
2018-04-19T03:28:55.695Z,19.90
2018-04-19T03:31:58.150Z,19.23
2018-04-19T03:35:00.602Z,19.30
2018-04-19T03:38:03.057Z,16.00
2018-04-19T03:41:06.282Z,17.33
2018-04-19T03:44:09.506Z,17.40
2018-04-19T03:47:11.965Z,19.03
2018-04-19T03:50:14.412Z,17.20
2018-04-19T03:53:16.870Z,19.47
2018-04-19T03:56:19.329Z,17.17
2018-04-19T03:59:21.781Z,18.30
2018-04-19T04:02:24.250Z,16.20
2018-04-19T04:05:26.702Z,18.87
2018-04-19T04:08:29.929Z,16.67
2018-04-19T04:11:32.381Z,19.67
2018-04-19T04:14:35.606Z,17.40
2018-04-19T04:17:50.092Z,15.47
2018-04-19T04:21:02.406Z,17.50
2018-04-19T04:24:04.857Z,16.43
2018-04-19T04:27:07.316Z,18.17
2018-04-19T04:30:10.638Z,15.80
2018-04-19T04:33:13.094Z,16.57
2018-04-19T04:36:15.562Z,16.90
2018-04-19T04:39:18.018Z,15.90
2018-04-19T04:42:21.243Z,16.77
2018-04-19T04:45:23.693Z,17.17
2018-04-19T04:48:26.154Z,16.57
2018-04-19T04:51:28.601Z,18.93
2018-04-19T04:54:31.057Z,19.33
2018-04-19T04:57:33.512Z,17.90
2018-04-19T05:00:35.965Z,17.10
2018-04-19T05:03:39.186Z,18.37
2018-04-19T05:06:41.641Z,18.90
2018-04-19T05:09:44.094Z,18.23
2018-04-19T05:12:46.541Z,17.80
2018-04-19T05:15:49.018Z,18.23
2018-04-19T05:18:51.477Z,19.80
2018-04-19T05:21:53.953Z,19.43
2018-04-19T05:24:56.410Z,20.43
2018-04-19T05:27:59.621Z,19.73
2018-04-19T05:31:02.082Z,21.43
2018-04-19T05:34:04.543Z,20.07
2018-04-19T05:37:07.026Z,19.70
2018-04-19T05:40:09.450Z,18.07
2018-04-19T05:43:11.898Z,16.57
2018-04-19T05:46:14.353Z,16.50
2018-04-19T05:49:17.579Z,17.13
2018-04-19T05:52:20.034Z,17.50
2018-04-19T05:55:23.254Z,17.23
2018-04-19T05:58:25.702Z,16.70
2018-04-19T06:01:28.922Z,16.40
2018-04-19T06:04:31.385Z,15.87
2018-04-19T06:07:33.834Z,15.43
2018-04-19T06:10:37.051Z,15.80
2018-04-19T06:13:39.510Z,16.00
2018-04-19T06:16:42.723Z,15.93
2018-04-19T06:19:45.173Z,15.20
2018-04-19T06:22:48.394Z,14.93
2018-04-19T06:25:50.859Z,14.87
2018-04-19T06:28:54.083Z,17.33
2018-04-19T06:35:45.658Z,14.47
2018-04-19T06:38:48.129Z,14.40
2018-04-19T06:41:50.774Z,13.20
2018-04-19T06:45:07.178Z,14.40
2018-04-19T06:48:09.967Z,13.55
2018-04-19T06:51:12.569Z,13.23
2018-04-19T06:54:15.154Z,13.27
2018-04-19T06:57:17.846Z,12.48
2018-04-19T07:00:22.395Z,12.48
2018-04-19T07:03:25.784Z,13.55
2018-04-19T07:06:29.375Z,11.90
2018-04-19T07:09:32.028Z,12.13
2018-04-19T07:12:34.483Z,12.07
2018-04-19T07:15:36.937Z,12.57
2018-04-19T07:18:40.154Z,12.65
2018-04-19T07:21:42.614Z,12.27
2018-04-19T07:24:45.077Z,10.30
2018-04-19T07:27:47.527Z,11.73
2018-04-19T07:30:49.982Z,12.10
2018-04-19T07:33:52.425Z,11.15
2018-04-19T07:36:55.650Z,11.97
2018-04-19T07:39:58.110Z,11.93
2018-04-19T07:43:00.567Z,11.63
2018-04-19T07:46:03.815Z,11.70
2018-04-19T07:49:06.239Z,11.40
2018-04-19T07:52:09.470Z,10.93
2018-04-19T07:55:11.928Z,11.37
2018-04-19T07:58:14.379Z,11.97
2018-04-19T08:01:16.830Z,12.40
2018-04-19T08:04:19.285Z,12.23
2018-04-19T08:07:21.747Z,11.10
2018-04-19T08:10:24.215Z,12.07
2018-04-19T08:13:26.665Z,12.10
2018-04-19T08:16:29.890Z,12.03
2018-04-19T08:19:32.341Z,11.80
2018-04-19T08:22:35.559Z,12.30
2018-04-19T08:25:38.011Z,12.60
2018-04-19T08:28:41.230Z,12.33
2018-04-19T08:31:43.695Z,11.70
2018-04-19T08:34:46.145Z,11.33
2018-04-19T08:37:48.598Z,11.87
2018-04-19T08:40:51.053Z,10.57
2018-04-19T08:43:53.510Z,11.80
2018-04-19T08:46:55.976Z,11.60
2018-04-19T08:49:58.429Z,12.43
2018-04-19T08:53:00.882Z,12.50
2018-04-19T08:56:03.337Z,11.03
2018-04-19T08:59:05.798Z,11.60
2018-04-19T09:02:08.254Z,13.13
2018-04-19T09:05:11.477Z,12.83
2018-04-19T09:08:13.926Z,13.17
2018-04-19T09:11:17.150Z,13.10
2018-04-19T09:14:19.605Z,13.57
2018-04-19T09:17:22.062Z,13.77
2018-04-19T09:20:25.277Z,13.67
2018-04-19T09:23:27.730Z,12.83
2018-04-19T09:26:30.953Z,13.23
2018-04-19T09:29:33.393Z,14.73
2018-04-19T09:32:35.862Z,15.93
2018-04-19T09:35:38.324Z,14.80
2018-04-19T09:38:40.774Z,11.90
2018-04-19T09:41:43.236Z,11.70
2018-04-19T09:44:45.687Z,12.60
2018-04-19T09:47:48.910Z,10.20
2018-04-19T09:50:51.365Z,14.77
2018-04-19T09:53:53.827Z,10.47
2018-04-19T09:56:56.278Z,10.83
2018-04-19T09:59:58.737Z,11.47
2018-04-19T10:03:01.187Z,9.67
2018-04-19T10:06:07.598Z,9.40
2018-04-19T10:09:10.054Z,10.63
2018-04-19T10:12:12.511Z,11.13
2018-04-19T10:15:14.966Z,11.77
2018-04-19T10:18:18.185Z,12.13
2018-04-19T10:21:20.720Z,11.37
2018-04-19T10:24:23.854Z,11.90
2018-04-19T10:27:26.352Z,9.53
2018-04-19T10:30:29.532Z,15.67
2018-04-19T10:33:31.977Z,13.73
2018-04-19T10:36:35.201Z,12.83
2018-04-19T10:39:37.662Z,11.70
2018-04-19T10:42:40.122Z,12.00
2018-04-19T10:45:43.341Z,10.87
2018-04-19T10:48:45.798Z,10.47
2018-04-19T10:51:49.026Z,11.60
2018-04-19T10:54:51.474Z,10.90
2018-04-19T10:57:54.689Z,9.20
2018-04-19T11:00:57.186Z,9.20
2018-04-19T11:04:00.361Z,9.53
2018-04-19T11:07:02.823Z,11.63
2018-04-19T11:10:05.270Z,10.87
2018-04-19T11:13:07.725Z,10.70
2018-04-19T11:16:10.186Z,12.43
2018-04-19T11:19:12.634Z,11.90
2018-04-19T11:22:15.085Z,10.03
2018-04-19T11:25:17.537Z,10.07
2018-04-19T11:28:19.995Z,7.60
2018-04-19T11:31:22.446Z,8.77
2018-04-19T11:34:24.898Z,11.83
2018-04-19T11:37:28.130Z,12.03
2018-04-19T11:40:30.588Z,10.73
2018-04-19T11:43:33.036Z,11.07
2018-04-19T11:46:35.494Z,11.90
2018-04-19T11:49:37.953Z,10.33
2018-04-19T11:52:40.406Z,10.37
2018-04-19T11:55:42.859Z,9.30
2018-04-19T11:58:45.306Z,9.83
2018-04-19T12:01:47.765Z,10.43
2018-04-19T12:04:50.210Z,10.63
2018-04-19T12:07:52.670Z,10.47
2018-04-19T12:10:55.129Z,11.87
2018-04-19T12:13:58.354Z,11.17
2018-04-19T12:17:00.808Z,12.50
2018-04-19T12:20:04.022Z,11.50
2018-04-19T12:23:06.489Z,12.07
2018-04-19T12:26:08.945Z,12.30
2018-04-19T12:29:11.402Z,12.37
2018-04-19T12:32:13.857Z,11.80
2018-04-19T12:35:16.306Z,12.60
2018-04-19T12:38:18.762Z,12.30
2018-04-19T12:41:21.990Z,12.93
2018-04-19T12:44:24.436Z,13.00
2018-04-19T12:47:27.657Z,12.30
2018-04-19T12:50:30.114Z,12.10
2018-04-19T12:53:32.574Z,12.23
2018-04-19T12:56:35.797Z,13.97
2018-04-19T12:59:38.247Z,12.77
2018-04-19T13:02:41.469Z,14.07
2018-04-19T13:05:43.933Z,13.47
2018-04-19T13:08:46.390Z,13.23
2018-04-19T13:11:49.613Z,12.97
2018-04-19T13:14:52.060Z,11.53
2018-04-19T13:17:54.517Z,12.53
2018-04-19T13:20:56.970Z,13.80
2018-04-19T13:23:59.418Z,12.07
2018-04-19T13:27:01.882Z,12.03
2018-04-19T13:30:05.097Z,11.57
2018-04-19T13:33:07.564Z,11.30
2018-04-19T13:36:10.017Z,10.73
2018-04-19T13:39:13.242Z,11.83
2018-04-19T13:42:15.685Z,12.30
2018-04-19T13:45:18.910Z,12.07
2018-04-19T13:48:21.365Z,11.13
2018-04-19T13:51:23.813Z,11.30
2018-04-19T13:54:26.261Z,9.13
2018-04-19T13:57:28.717Z,8.07
2018-04-19T14:00:31.171Z,11.07
2018-04-19T14:03:34.386Z,9.70
2018-04-19T14:06:36.841Z,8.50
2018-04-19T14:09:40.071Z,9.40
2018-04-19T14:12:42.517Z,8.30
2018-04-19T14:15:45.724Z,8.17
2018-04-19T14:18:48.178Z,9.57
2018-04-19T14:21:51.418Z,10.97
2018-04-19T14:24:53.868Z,11.27
2018-04-19T14:27:56.322Z,11.40
2018-04-19T14:30:59.544Z,10.23
2018-04-19T14:34:01.998Z,9.57
2018-04-19T14:37:05.222Z,10.10
2018-04-19T14:40:07.669Z,10.40
2018-04-19T14:43:10.895Z,10.53
2018-04-19T14:46:13.361Z,10.30
2018-04-19T14:49:15.820Z,10.00
2018-04-19T14:52:18.261Z,10.30
2018-04-19T14:55:20.733Z,10.73
2018-04-19T14:58:23.169Z,9.83
2018-04-19T15:01:25.627Z,9.40
2018-04-19T15:04:28.842Z,9.40
2018-04-19T15:07:31.303Z,8.77
2018-04-19T15:10:34.532Z,10.00
2018-04-19T15:13:36.983Z,9.77
2018-04-19T15:16:39.437Z,10.30
2018-04-19T15:19:41.891Z,10.27
2018-04-19T15:22:44.344Z,9.60
2018-04-19T15:25:46.852Z,10.00
2018-04-19T15:28:49.246Z,9.27
2018-04-19T15:31:52.524Z,10.33
2018-04-19T15:34:54.926Z,10.20
2018-04-19T15:37:58.145Z,10.33
2018-04-19T15:41:00.599Z,10.17
2018-04-19T15:44:03.830Z,10.00
2018-04-19T15:47:06.286Z,12.30
2018-04-19T15:50:08.742Z,10.37
2018-04-19T15:53:11.961Z,10.90
2018-04-19T15:56:14.401Z,11.63
2018-04-19T15:59:17.628Z,10.57
2018-04-19T16:02:20.081Z,11.80
2018-04-19T16:05:22.525Z,13.73
2018-04-19T16:08:24.986Z,14.03
2018-04-19T16:11:27.434Z,14.37
2018-04-19T16:14:33.594Z,14.43
2018-04-19T16:17:36.058Z,13.63
2018-04-19T16:20:39.269Z,14.90
2018-04-19T16:23:41.742Z,15.13
2018-04-19T16:26:44.202Z,14.03
2018-04-19T16:29:56.790Z,13.93
2018-04-19T16:32:59.246Z,15.43
2018-04-19T16:36:01.703Z,14.90
2018-04-19T16:39:04.166Z,13.47
2018-04-19T16:42:06.685Z,15.37
2018-04-19T16:45:09.069Z,15.33
2018-04-19T16:48:11.530Z,15.47
2018-04-19T16:51:13.987Z,14.70
2018-04-19T16:54:16.435Z,15.63
2018-04-19T16:57:18.901Z,15.40
2018-04-19T17:00:21.358Z,16.67
2018-04-19T17:03:23.819Z,15.30
2018-04-19T17:06:26.268Z,16.73
2018-04-19T17:09:28.728Z,15.10
2018-04-19T17:12:31.186Z,15.77
2018-04-19T17:15:34.409Z,16.73
2018-04-19T17:18:36.866Z,17.07
2018-04-19T17:21:39.310Z,16.53
2018-04-19T17:24:41.769Z,17.20
2018-04-19T17:27:44.231Z,17.00
2018-04-19T17:30:46.681Z,15.77
2018-04-19T17:33:49.141Z,17.23
2018-04-19T17:36:52.358Z,16.27
2018-04-19T17:39:54.814Z,17.20
2018-04-19T17:42:57.285Z,16.87
2018-04-19T17:46:00.504Z,17.17
2018-04-19T17:49:02.950Z,18.20
2018-04-19T17:52:06.205Z,17.23
2018-04-19T17:55:08.668Z,18.17
2018-04-19T17:58:11.116Z,17.30
2018-04-19T18:01:13.566Z,17.50
2018-04-19T18:04:16.021Z,17.47
2018-04-19T18:07:18.478Z,17.67
2018-04-19T18:10:20.930Z,17.37
2018-04-19T18:13:23.392Z,17.50
2018-04-19T18:16:26.615Z,17.10
2018-04-19T18:19:29.070Z,16.93
2018-04-19T18:22:31.530Z,17.03
2018-04-19T18:25:34.745Z,17.43
2018-04-19T18:28:37.210Z,18.27
2018-04-19T18:31:39.662Z,18.63
2018-04-19T18:34:42.126Z,17.53
2018-04-19T18:37:44.578Z,17.80
2018-04-19T18:40:47.042Z,18.07
2018-04-19T18:43:52.861Z,17.83
2018-04-19T18:46:55.394Z,17.30
2018-04-19T18:49:57.854Z,17.20
2018-04-19T18:53:00.313Z,17.50
2018-04-19T18:56:02.761Z,18.77
2018-04-19T18:59:05.225Z,18.73
2018-04-19T19:02:07.678Z,19.00
2018-04-19T19:05:10.133Z,17.87
2018-04-19T19:08:12.607Z,18.07
2018-04-19T19:11:15.059Z,17.67
2018-04-19T19:14:17.509Z,19.37
2018-04-19T19:17:31.810Z,18.00
2018-04-19T19:20:34.271Z,18.90
2018-04-19T19:23:37.499Z,19.03
2018-04-19T19:26:39.950Z,19.47
2018-04-19T19:29:42.405Z,19.97
2018-04-19T19:32:45.630Z,18.60
2018-04-19T19:35:48.077Z,20.57
2018-04-19T19:38:51.310Z,19.53
2018-04-19T19:41:53.753Z,21.13
2018-04-19T19:44:56.978Z,20.20
2018-04-19T19:47:59.426Z,20.83
2018-04-19T19:51:02.662Z,19.70
2018-04-19T19:54:05.126Z,21.90
2018-04-19T19:57:07.569Z,20.67
2018-04-19T20:00:10.798Z,21.77
2018-04-19T20:03:13.246Z,22.27
2018-04-19T20:06:16.469Z,22.93
2018-04-19T20:09:18.938Z,22.70
2018-04-19T20:12:21.394Z,23.13
2018-04-19T20:15:24.614Z,22.47
2018-04-19T20:18:27.074Z,22.80
2018-04-19T20:21:29.526Z,24.03
2018-04-19T20:24:31.983Z,23.00
2018-04-19T20:27:34.434Z,23.47
2018-04-19T20:30:36.917Z,24.00
2018-04-19T20:33:39.374Z,23.60
2018-04-19T20:36:41.816Z,23.43
2018-04-19T20:39:45.038Z,24.53
2018-04-19T20:42:47.485Z,23.53
2018-04-19T20:45:49.940Z,24.23
2018-04-19T20:48:52.402Z,24.00
2018-04-19T20:51:54.854Z,23.63
2018-04-19T20:54:57.313Z,23.30
2018-04-19T20:57:59.763Z,24.00
2018-04-19T21:01:02.228Z,22.27
2018-04-19T21:04:04.690Z,24.20
2018-04-19T21:07:07.142Z,24.03
2018-04-19T21:10:09.602Z,22.33
2018-04-19T21:13:12.054Z,23.53
2018-04-19T21:16:15.280Z,22.90
2018-04-19T21:19:17.733Z,22.27
2018-04-19T21:22:20.953Z,22.83
2018-04-19T21:25:23.415Z,23.57
2018-04-19T21:28:25.916Z,22.93
2018-04-19T21:31:28.318Z,23.53
2018-04-19T21:34:30.778Z,23.17
2018-04-19T21:37:33.230Z,21.97
2018-04-19T21:40:35.689Z,22.70
2018-04-19T21:43:38.909Z,22.77
2018-04-19T21:46:41.376Z,21.70
2018-04-19T21:49:43.838Z,22.40
2018-04-19T21:52:47.055Z,19.50
2018-04-19T21:55:49.547Z,20.67
2018-04-19T21:58:51.966Z,20.20
2018-04-19T22:01:54.414Z,21.23
2018-04-19T22:04:56.866Z,20.50
2018-04-19T22:07:59.314Z,20.27
2018-04-19T22:11:02.540Z,20.00
2018-04-19T22:14:05.003Z,21.33
2018-04-19T22:17:07.450Z,19.57
2018-04-19T22:20:10.697Z,20.20
2018-04-19T22:23:13.129Z,19.10
2018-04-19T22:26:16.355Z,19.20
2018-04-19T22:29:18.813Z,19.67
2018-04-19T22:32:21.265Z,19.00
2018-04-19T22:35:23.729Z,18.67
2018-04-19T22:38:26.190Z,19.03
2018-04-19T22:41:28.647Z,18.77
2018-04-19T22:44:31.109Z,19.73
2018-04-19T22:47:33.562Z,20.40
2018-04-19T22:50:36.785Z,20.13
2018-04-19T22:53:39.293Z,20.03
2018-04-19T22:56:42.459Z,21.17
2018-04-19T22:59:44.917Z,24.73
2018-04-19T23:02:47.365Z,24.23
2018-04-19T23:05:50.591Z,24.27
2018-04-19T23:08:53.138Z,22.50
2018-04-19T23:11:55.674Z,24.40
2018-04-19T23:14:58.125Z,21.03
2018-04-19T23:18:00.577Z,19.77
2018-04-19T23:21:03.806Z,17.97
2018-04-19T23:24:06.253Z,19.10
2018-04-19T23:27:08.714Z,20.17
2018-04-19T23:30:11.169Z,19.97
2018-04-19T23:33:13.618Z,23.77
2018-04-19T23:36:16.080Z,21.43
2018-04-19T23:39:18.534Z,17.70
2018-04-19T23:42:21.761Z,16.30
2018-04-19T23:45:24.226Z,17.33
2018-04-19T23:48:26.673Z,17.47
2018-04-19T23:51:29.894Z,17.43
2018-04-19T23:54:32.361Z,16.10
2018-04-19T23:57:34.810Z,17.10
