createdAt,value
2022-08-19T00:00:13.607Z,39.80
2022-08-19T00:01:13.565Z,38.60
2022-08-19T00:02:13.532Z,39.80
2022-08-19T00:03:13.568Z,38.30
2022-08-19T00:04:13.542Z,39.80
2022-08-19T00:05:13.554Z,38.90
2022-08-19T00:06:13.605Z,35.70
2022-08-19T00:07:13.573Z,33.60
2022-08-19T00:08:13.559Z,34.70
2022-08-19T00:09:13.504Z,36.90
2022-08-19T00:10:13.491Z,35.10
2022-08-19T00:11:15.096Z,37.90
2022-08-19T00:12:14.480Z,41.60
2022-08-19T00:13:13.491Z,35.30
2022-08-19T00:14:13.500Z,34.00
2022-08-19T00:15:13.508Z,35.20
2022-08-19T00:16:13.447Z,34.30
2022-08-19T00:17:13.457Z,31.80
2022-08-19T00:18:13.386Z,34.80
2022-08-19T00:19:13.464Z,32.00
2022-08-19T00:20:13.366Z,32.30
2022-08-19T00:21:13.377Z,33.90
2022-08-19T00:22:13.389Z,34.20
2022-08-19T00:23:13.373Z,31.00
2022-08-19T00:24:13.390Z,31.50
2022-08-19T00:25:13.359Z,34.60
2022-08-19T00:26:13.348Z,38.00
2022-08-19T00:27:25.731Z,34.10
2022-08-19T00:28:14.325Z,35.70
2022-08-19T00:29:13.307Z,35.50
2022-08-19T00:30:13.297Z,41.10
2022-08-19T00:31:13.283Z,34.90
2022-08-19T00:32:13.281Z,35.90
2022-08-19T00:33:13.321Z,40.50
2022-08-19T00:34:13.255Z,41.00
2022-08-19T00:35:13.220Z,34.90
2022-08-19T00:36:13.236Z,34.10
2022-08-19T00:37:13.238Z,33.40
2022-08-19T00:38:13.232Z,35.20
2022-08-19T00:39:13.239Z,36.90
2022-08-19T00:40:13.329Z,30.30
2022-08-19T00:41:13.213Z,29.50
2022-08-19T00:42:15.676Z,31.60
2022-08-19T00:43:13.182Z,30.50
2022-08-19T00:44:13.155Z,26.40
2022-08-19T00:45:13.159Z,28.10
2022-08-19T00:46:13.146Z,31.80
2022-08-19T00:47:14.274Z,29.90
2022-08-19T00:48:14.897Z,30.10
2022-08-19T00:49:13.085Z,32.60
2022-08-19T00:50:13.096Z,31.60
2022-08-19T00:51:13.109Z,37.90
2022-08-19T00:52:13.126Z,34.90
2022-08-19T00:53:13.084Z,35.70
2022-08-19T00:54:13.109Z,31.20
2022-08-19T00:55:13.061Z,27.90
2022-08-19T00:56:13.052Z,29.20
2022-08-19T00:57:13.060Z,30.80
2022-08-19T00:58:13.039Z,30.10
2022-08-19T00:59:13.007Z,30.80
2022-08-19T01:00:13.033Z,31.00
2022-08-19T01:01:13.034Z,32.00
2022-08-19T01:02:13.061Z,32.50
2022-08-19T01:03:13.018Z,34.10
2022-08-19T01:04:12.999Z,35.10
2022-08-19T01:05:12.912Z,35.60
2022-08-19T01:06:12.953Z,34.10
2022-08-19T01:07:15.052Z,34.60
2022-08-19T01:08:12.964Z,31.40
2022-08-19T01:09:12.907Z,35.60
2022-08-19T01:10:12.950Z,28.80
2022-08-19T01:11:12.951Z,30.00
2022-08-19T01:12:12.912Z,31.80
2022-08-19T01:13:12.879Z,38.10
2022-08-19T01:14:12.933Z,34.40
2022-08-19T01:15:12.861Z,37.40
2022-08-19T01:16:12.882Z,32.70
2022-08-19T01:17:12.843Z,31.60
2022-08-19T01:18:12.828Z,30.40
2022-08-19T01:19:12.831Z,27.60
2022-08-19T01:20:12.816Z,28.00
2022-08-19T01:21:12.843Z,31.10
2022-08-19T01:22:14.267Z,30.80
2022-08-19T01:23:12.787Z,28.20
2022-08-19T01:24:12.808Z,30.00
2022-08-19T01:25:14.857Z,31.10
2022-08-19T01:26:12.726Z,33.70
2022-08-19T01:27:12.760Z,38.10
2022-08-19T01:28:12.756Z,36.40
2022-08-19T01:29:12.713Z,35.40
2022-08-19T01:30:12.755Z,33.80
2022-08-19T01:31:27.316Z,34.80
2022-08-19T01:32:32.401Z,37.70
2022-08-19T01:33:13.708Z,29.70
2022-08-19T01:34:12.696Z,35.10
2022-08-19T01:35:12.685Z,32.90
2022-08-19T01:36:12.662Z,34.90
2022-08-19T01:37:12.611Z,35.80
2022-08-19T01:38:12.658Z,33.80
2022-08-19T01:39:12.742Z,35.60
2022-08-19T01:40:12.671Z,34.30
2022-08-19T01:41:12.581Z,34.00
2022-08-19T01:42:12.593Z,29.40
2022-08-19T01:43:12.579Z,31.10
2022-08-19T01:44:18.473Z,29.70
2022-08-19T01:45:13.552Z,29.80
2022-08-19T01:46:12.533Z,29.20
2022-08-19T01:47:12.554Z,27.80
2022-08-19T01:48:12.555Z,26.00
2022-08-19T01:49:12.535Z,29.70
2022-08-19T01:50:12.512Z,33.20
2022-08-19T01:51:12.505Z,32.60
2022-08-19T01:52:12.481Z,30.60
2022-08-19T01:53:12.506Z,30.60
2022-08-19T01:54:12.432Z,29.70
2022-08-19T01:55:12.486Z,33.40
2022-08-19T01:56:12.422Z,32.80
2022-08-19T01:57:12.446Z,33.60
2022-08-19T01:58:12.411Z,32.30
2022-08-19T01:59:12.405Z,31.20
2022-08-19T02:00:12.419Z,32.50
2022-08-19T02:01:13.115Z,34.40
2022-08-19T02:02:12.433Z,33.60
2022-08-19T02:03:12.561Z,31.40
2022-08-19T02:04:12.367Z,33.10
2022-08-19T02:05:12.388Z,35.40
2022-08-19T02:06:12.411Z,34.60
2022-08-19T02:07:12.363Z,35.00
2022-08-19T02:08:12.370Z,37.10
2022-08-19T02:09:12.356Z,35.30
2022-08-19T02:10:13.414Z,34.70
2022-08-19T02:11:12.280Z,36.30
2022-08-19T02:12:12.263Z,36.30
2022-08-19T02:13:12.303Z,37.20
2022-08-19T02:14:12.248Z,32.30
2022-08-19T02:15:12.335Z,31.10
2022-08-19T02:16:12.225Z,32.90
2022-08-19T02:17:12.224Z,32.60
2022-08-19T02:18:12.262Z,32.40
2022-08-19T02:19:12.269Z,34.20
2022-08-19T02:20:12.255Z,35.80
2022-08-19T02:21:12.193Z,35.50
2022-08-19T02:22:12.212Z,32.30
2022-08-19T02:23:13.318Z,32.60
2022-08-19T02:24:12.205Z,36.10
2022-08-19T02:25:12.182Z,37.50
2022-08-19T02:26:12.171Z,34.70
2022-08-19T02:27:13.069Z,32.10
2022-08-19T02:28:14.586Z,32.90
2022-08-19T02:29:13.116Z,33.20
2022-08-19T02:30:13.993Z,32.20
2022-08-19T02:31:12.103Z,29.20
2022-08-19T02:32:46.020Z,28.70
2022-08-19T02:33:45.615Z,32.00
2022-08-19T02:34:46.074Z,30.60
2022-08-19T02:35:46.116Z,31.50
2022-08-19T02:36:46.139Z,30.70
2022-08-19T02:37:40.249Z,30.90
2022-08-19T02:38:47.650Z,31.80
2022-08-19T02:39:41.294Z,29.60
2022-08-19T02:40:46.267Z,29.10
2022-08-19T02:41:46.348Z,31.00
2022-08-19T02:42:46.395Z,29.70
2022-08-19T02:44:29.132Z,30.00
2022-08-19T02:44:30.561Z,28.60
2022-08-19T02:45:46.917Z,31.20
2022-08-19T02:46:11.971Z,31.30
2022-08-19T02:47:11.929Z,28.70
2022-08-19T02:48:17.857Z,32.80
2022-08-19T02:49:12.934Z,32.10
2022-08-19T02:50:11.928Z,32.60
2022-08-19T02:51:11.961Z,33.80
2022-08-19T02:52:11.883Z,33.30
2022-08-19T02:53:11.854Z,32.80
2022-08-19T02:54:11.855Z,32.20
2022-08-19T02:55:11.869Z,34.60
2022-08-19T02:56:12.844Z,28.90
2022-08-19T02:57:11.819Z,28.40
2022-08-19T02:58:11.815Z,29.00
2022-08-19T02:59:11.817Z,24.80
2022-08-19T03:00:11.824Z,25.60
2022-08-19T03:01:11.819Z,27.20
2022-08-19T03:02:11.793Z,26.50
2022-08-19T03:03:11.777Z,31.20
2022-08-19T03:04:11.789Z,27.10
2022-08-19T03:05:11.784Z,28.80
2022-08-19T03:06:11.755Z,27.70
2022-08-19T03:07:11.773Z,27.10
2022-08-19T03:08:11.766Z,32.90
2022-08-19T03:09:11.711Z,28.90
2022-08-19T03:10:11.688Z,32.20
2022-08-19T03:11:11.678Z,30.50
2022-08-19T03:12:11.691Z,29.90
2022-08-19T03:13:11.677Z,30.50
2022-08-19T03:14:11.635Z,32.00
2022-08-19T03:15:11.635Z,32.90
2022-08-19T03:16:11.630Z,33.20
2022-08-19T03:17:11.657Z,30.50
2022-08-19T03:18:11.648Z,34.30
2022-08-19T03:19:11.642Z,39.20
2022-08-19T03:20:11.575Z,32.00
2022-08-19T03:21:12.434Z,33.20
2022-08-19T03:22:11.607Z,32.40
2022-08-19T03:23:11.578Z,32.70
2022-08-19T03:24:11.581Z,32.70
2022-08-19T03:25:11.540Z,31.30
2022-08-19T03:26:16.483Z,31.80
2022-08-19T03:27:11.558Z,33.80
2022-08-19T03:28:11.534Z,32.70
2022-08-19T03:29:13.135Z,28.30
2022-08-19T03:30:11.660Z,29.40
2022-08-19T03:31:43.388Z,29.70
2022-08-19T03:32:32.550Z,30.20
2022-08-19T03:33:18.036Z,32.50
2022-08-19T03:34:12.426Z,32.90
2022-08-19T03:35:11.458Z,37.30
2022-08-19T03:36:11.445Z,33.00
2022-08-19T03:37:11.422Z,34.20
2022-08-19T03:38:11.410Z,31.40
2022-08-19T03:39:11.428Z,33.30
2022-08-19T03:40:14.532Z,34.40
2022-08-19T03:41:12.366Z,32.90
2022-08-19T03:42:32.424Z,29.10
2022-08-19T03:43:12.355Z,30.60
2022-08-19T03:44:16.724Z,32.10
2022-08-19T03:45:12.354Z,32.40
2022-08-19T03:46:11.352Z,29.60
2022-08-19T03:47:11.308Z,28.90
2022-08-19T03:48:11.305Z,33.50
2022-08-19T03:49:11.353Z,35.10
2022-08-19T03:50:11.289Z,33.00
2022-08-19T03:51:11.248Z,35.00
2022-08-19T03:52:11.305Z,33.70
2022-08-19T03:53:11.281Z,35.40
2022-08-19T03:54:11.270Z,32.40
2022-08-19T03:55:11.250Z,33.20
2022-08-19T03:56:11.254Z,32.80
2022-08-19T03:57:11.231Z,34.20
2022-08-19T03:58:12.235Z,33.20
2022-08-19T03:59:11.178Z,38.70
2022-08-19T04:00:13.704Z,42.50
2022-08-19T04:01:11.289Z,31.80
2022-08-19T04:02:11.215Z,35.90
2022-08-19T04:03:11.179Z,36.40
2022-08-19T04:04:11.156Z,35.20
2022-08-19T04:05:11.127Z,36.40
2022-08-19T04:06:11.161Z,37.50
2022-08-19T04:07:11.129Z,37.90
2022-08-19T04:08:13.923Z,37.40
2022-08-19T04:09:12.162Z,37.90
2022-08-19T04:10:11.538Z,35.30
2022-08-19T04:11:11.199Z,33.30
2022-08-19T04:12:11.241Z,31.20
2022-08-19T04:13:11.095Z,33.50
2022-08-19T04:14:11.051Z,29.60
2022-08-19T04:15:11.025Z,28.00
2022-08-19T04:16:11.034Z,33.50
2022-08-19T04:17:11.060Z,34.00
2022-08-19T04:18:10.991Z,36.50
2022-08-19T04:19:11.019Z,33.70
2022-08-19T04:20:11.028Z,31.40
2022-08-19T04:21:10.996Z,36.80
2022-08-19T04:22:10.959Z,29.60
2022-08-19T04:23:11.005Z,31.10
2022-08-19T04:24:10.986Z,33.60
2022-08-19T04:25:10.984Z,29.00
2022-08-19T04:26:10.929Z,31.60
2022-08-19T04:27:11.117Z,30.20
2022-08-19T04:28:11.058Z,33.10
2022-08-19T04:29:12.740Z,33.90
2022-08-19T04:30:11.937Z,35.10
2022-08-19T04:31:10.987Z,33.10
2022-08-19T04:32:10.936Z,31.60
2022-08-19T04:33:10.917Z,32.40
2022-08-19T04:34:10.982Z,33.20
2022-08-19T04:35:16.823Z,31.80
2022-08-19T04:36:11.946Z,31.50
2022-08-19T04:37:10.941Z,31.70
2022-08-19T04:38:10.905Z,26.20
2022-08-19T04:39:10.842Z,29.90
2022-08-19T04:40:11.040Z,33.80
2022-08-19T04:41:10.889Z,32.70
2022-08-19T04:42:10.812Z,34.70
2022-08-19T04:43:10.883Z,30.60
2022-08-19T04:44:10.833Z,32.20
2022-08-19T04:45:12.512Z,30.00
2022-08-19T04:46:10.870Z,28.90
2022-08-19T04:47:10.837Z,32.90
2022-08-19T04:48:26.660Z,32.80
2022-08-19T04:49:13.158Z,33.70
2022-08-19T04:50:10.715Z,36.00
2022-08-19T04:51:10.850Z,32.20
2022-08-19T04:57:13.459Z,33.90
2022-08-19T04:58:10.456Z,29.50
2022-08-19T04:59:10.443Z,29.60
2022-08-19T05:00:10.416Z,31.20
2022-08-19T05:01:10.503Z,33.00
2022-08-19T05:02:10.424Z,33.20
2022-08-19T05:03:10.388Z,36.20
2022-08-19T05:04:10.385Z,31.90
2022-08-19T05:05:10.360Z,32.30
2022-08-19T05:06:10.350Z,31.30
2022-08-19T05:07:10.333Z,31.90
2022-08-19T05:08:10.325Z,32.90
2022-08-19T05:09:10.417Z,35.60
2022-08-19T05:10:10.311Z,34.20
2022-08-19T05:11:10.324Z,34.20
2022-08-19T05:12:10.345Z,34.60
2022-08-19T05:13:10.272Z,33.00
2022-08-19T05:14:10.276Z,34.40
2022-08-19T05:15:10.254Z,33.20
2022-08-19T05:16:10.260Z,35.70
2022-08-19T05:17:36.245Z,37.50
2022-08-19T05:18:11.229Z,35.80
2022-08-19T05:19:10.282Z,31.40
2022-08-19T05:20:10.221Z,30.60
2022-08-19T05:21:10.202Z,32.90
2022-08-19T05:22:10.201Z,33.90
2022-08-19T05:23:10.283Z,35.40
2022-08-19T05:24:11.171Z,36.20
2022-08-19T05:25:12.991Z,34.60
2022-08-19T05:26:10.293Z,35.30
2022-08-19T05:27:10.178Z,33.10
2022-08-19T05:28:10.133Z,31.40
2022-08-19T05:29:10.370Z,30.90
2022-08-19T05:30:10.117Z,30.30
2022-08-19T05:31:10.106Z,32.40
2022-08-19T05:32:10.090Z,35.10
2022-08-19T05:33:10.106Z,36.00
2022-08-19T05:34:20.017Z,33.30
2022-08-19T05:35:11.103Z,32.80
2022-08-19T05:36:10.118Z,35.20
2022-08-19T05:37:20.411Z,35.70
2022-08-19T05:38:10.322Z,36.70
2022-08-19T05:39:25.055Z,34.20
2022-08-19T05:40:26.821Z,31.70
2022-08-19T05:41:34.894Z,36.70
2022-08-19T05:42:10.147Z,35.30
2022-08-19T05:43:09.991Z,40.00
2022-08-19T05:44:10.106Z,35.30
2022-08-19T05:45:09.986Z,36.50
2022-08-19T05:46:09.975Z,34.50
2022-08-19T05:47:09.939Z,37.70
2022-08-19T05:48:09.934Z,34.50
2022-08-19T05:49:09.937Z,34.90
2022-08-19T05:50:10.548Z,34.70
2022-08-19T05:51:09.995Z,33.30
2022-08-19T05:52:09.889Z,36.90
2022-08-19T05:53:09.883Z,35.20
2022-08-19T05:54:09.887Z,36.20
2022-08-19T05:55:09.899Z,33.00
2022-08-19T05:56:19.169Z,36.30
2022-08-19T05:58:32.736Z,30.10
2022-08-19T05:59:32.637Z,30.00
2022-08-19T06:00:32.594Z,33.30
2022-08-19T06:01:32.551Z,31.80
2022-08-19T06:02:32.620Z,32.00
2022-08-19T06:03:32.557Z,33.90
2022-08-19T06:10:01.187Z,26.40
2022-08-19T06:10:53.664Z,25.80
2022-08-19T06:11:43.094Z,26.30
2022-08-19T06:12:42.198Z,24.80
2022-08-19T06:19:40.810Z,17.10
2022-08-19T06:20:54.867Z,18.50
2022-08-19T06:21:36.089Z,16.40
2022-08-19T06:22:43.231Z,17.80
2022-08-19T06:23:36.594Z,15.70
2022-08-19T06:24:34.069Z,18.80
2022-08-19T06:25:34.155Z,14.00
2022-08-19T06:26:34.060Z,13.10
2022-08-19T06:27:39.635Z,14.70
2022-08-19T06:28:35.934Z,17.50
2022-08-19T06:29:33.979Z,17.20
2022-08-19T06:30:33.948Z,14.20
2022-08-19T06:31:34.009Z,14.80
2022-08-19T06:32:34.838Z,13.90
2022-08-19T06:33:33.947Z,12.70
2022-08-19T06:34:33.951Z,12.70
2022-08-19T06:35:34.818Z,11.30
2022-08-19T06:36:33.872Z,12.00
2022-08-19T06:37:43.812Z,11.30
2022-08-19T06:38:36.309Z,9.80
2022-08-19T06:39:33.978Z,9.90
2022-08-19T06:40:34.192Z,10.10
2022-08-19T06:41:33.849Z,10.10
2022-08-19T06:42:33.839Z,10.60
2022-08-19T06:43:33.814Z,11.10
2022-08-19T06:44:42.863Z,9.50
2022-08-19T06:45:39.446Z,10.10
2022-08-19T06:46:35.190Z,10.50
2022-08-19T06:47:34.224Z,12.00
2022-08-19T06:52:57.001Z,7.70
2022-08-19T06:55:28.086Z,8.10
2022-08-19T06:56:26.762Z,7.00
2022-08-19T06:57:34.978Z,8.10
2022-08-19T06:58:27.881Z,8.20
2022-08-19T06:59:49.330Z,8.70
2022-08-19T07:00:26.892Z,7.60
2022-08-19T07:01:26.785Z,8.30
2022-08-19T07:02:26.708Z,9.00
2022-08-19T07:03:26.735Z,8.10
2022-08-19T07:04:26.602Z,9.00
2022-08-19T07:05:26.647Z,5.80
2022-08-19T07:06:44.879Z,6.30
2022-08-19T07:07:27.580Z,5.60
2022-08-19T07:08:26.618Z,7.20
2022-08-19T07:09:26.583Z,6.20
2022-08-19T07:10:26.527Z,6.50
2022-08-19T07:11:26.609Z,7.20
2022-08-19T07:12:26.564Z,5.80
2022-08-19T07:13:56.473Z,5.90
2022-08-19T07:14:26.988Z,5.60
2022-08-19T07:15:27.129Z,6.80
2022-08-19T07:16:33.388Z,7.20
2022-08-19T07:17:27.882Z,5.70
2022-08-19T07:18:26.546Z,6.40
2022-08-19T07:19:26.573Z,6.40
2022-08-19T07:20:28.414Z,5.60
2022-08-19T07:21:26.422Z,4.70
2022-08-19T07:22:26.477Z,4.80
2022-08-19T07:23:26.498Z,8.80
2022-08-19T07:24:26.403Z,4.90
2022-08-19T07:25:32.152Z,5.40
2022-08-19T07:26:28.128Z,7.60
2022-08-19T07:27:26.403Z,6.20
2022-08-19T07:28:26.375Z,5.80
2022-08-19T07:29:28.522Z,5.10
2022-08-19T07:30:26.506Z,6.00
2022-08-19T07:31:26.325Z,6.80
2022-08-19T07:32:26.350Z,5.70
2022-08-19T07:33:27.946Z,5.10
2022-08-19T07:34:26.317Z,5.90
2022-08-19T07:35:26.291Z,7.70
2022-08-19T07:36:57.881Z,6.70
2022-08-19T07:37:44.798Z,5.10
2022-08-19T08:09:16.456Z,3.50
2022-08-19T08:10:10.290Z,4.80
2022-08-19T08:11:07.686Z,3.70
2022-08-19T08:15:19.979Z,3.90
2022-08-19T08:17:00.064Z,4.70
2022-08-19T08:17:59.139Z,3.50
2022-08-19T08:19:16.416Z,4.60
2022-08-19T08:19:59.909Z,3.40
2022-08-19T08:21:28.998Z,3.90
2022-08-19T08:21:59.878Z,3.60
2022-08-19T08:22:58.947Z,4.80
2022-08-19T08:24:58.838Z,5.30
2022-08-19T08:25:58.873Z,4.00
2022-08-19T08:26:58.809Z,5.60
2022-08-19T08:27:58.793Z,4.30
2022-08-19T08:28:58.860Z,4.10
2022-08-19T08:29:58.808Z,5.10
2022-08-19T08:30:58.882Z,4.30
2022-08-19T08:32:00.171Z,4.10
2022-08-19T08:32:58.808Z,3.80
2022-08-19T08:33:58.767Z,3.80
2022-08-19T08:34:58.782Z,6.00
2022-08-19T08:35:58.736Z,4.60
2022-08-19T08:36:58.759Z,3.80
2022-08-19T08:37:58.752Z,5.20
2022-08-19T08:38:58.832Z,4.60
2022-08-19T08:40:00.266Z,4.10
2022-08-19T08:40:58.660Z,3.20
2022-08-19T08:41:58.657Z,3.40
2022-08-19T08:42:58.637Z,3.30
2022-08-19T08:43:58.648Z,4.30
2022-08-19T08:45:58.671Z,5.30
2022-08-19T08:46:58.614Z,3.90
2022-08-19T08:47:58.748Z,4.50
2022-08-19T08:48:58.583Z,3.80
2022-08-19T08:49:58.576Z,6.00
2022-08-19T08:50:58.770Z,3.90
2022-08-19T08:52:00.059Z,3.50
2022-08-19T08:52:58.626Z,3.50
2022-08-19T08:53:58.547Z,6.00
2022-08-19T08:54:58.549Z,4.00
2022-08-19T08:55:58.553Z,4.40
2022-08-19T08:56:58.568Z,5.80
2022-08-19T08:57:58.662Z,4.10
2022-08-19T08:58:58.635Z,3.60
2022-08-19T08:59:58.545Z,3.60
2022-08-19T09:00:58.461Z,4.50
2022-08-19T09:01:58.486Z,3.50
2022-08-19T09:02:58.434Z,5.20
2022-08-19T09:04:02.825Z,4.10
2022-08-19T09:04:58.431Z,3.30
2022-08-19T09:05:58.494Z,4.20
2022-08-19T09:06:58.437Z,4.20
2022-08-19T09:07:58.376Z,4.20
2022-08-19T09:08:58.397Z,5.60
2022-08-19T09:09:58.386Z,5.20
2022-08-19T09:10:58.372Z,5.20
2022-08-19T09:11:58.337Z,3.80
2022-08-19T09:12:58.329Z,4.20
2022-08-19T09:13:58.321Z,3.80
2022-08-19T09:14:58.378Z,5.40
2022-08-19T09:15:58.380Z,6.10
2022-08-19T09:16:58.346Z,4.60
2022-08-19T09:17:58.406Z,3.90
2022-08-19T09:18:58.306Z,5.10
2022-08-19T09:19:58.318Z,4.20
2022-08-19T09:20:58.282Z,5.10
2022-08-19T09:21:58.272Z,5.30
2022-08-19T09:22:58.269Z,4.40
2022-08-19T09:23:58.211Z,5.00
2022-08-19T09:24:58.232Z,4.90
2022-08-19T09:25:58.489Z,4.50
2022-08-19T09:26:58.170Z,3.30
2022-08-19T09:28:03.093Z,5.30
2022-08-19T09:28:59.155Z,4.40
2022-08-19T09:29:58.160Z,4.10
2022-08-19T09:30:58.137Z,4.10
2022-08-19T09:31:58.128Z,4.20
2022-08-19T09:32:58.158Z,4.20
2022-08-19T09:33:58.118Z,3.70
2022-08-19T09:34:58.121Z,5.00
2022-08-19T09:35:58.088Z,4.80
2022-08-19T09:36:58.139Z,3.80
2022-08-19T09:37:59.803Z,5.00
2022-08-19T09:38:58.172Z,6.00
2022-08-19T09:39:58.226Z,4.70
2022-08-19T09:40:58.081Z,5.20
2022-08-19T09:41:58.059Z,3.30
2022-08-19T09:42:58.077Z,3.90
2022-08-19T09:43:58.064Z,4.80
2022-08-19T09:44:58.049Z,4.20
2022-08-19T09:45:57.997Z,3.70
2022-08-19T09:46:57.994Z,4.30
2022-08-19T09:47:57.993Z,4.70
2022-08-19T09:48:57.974Z,4.80
2022-08-19T09:49:58.957Z,5.20
2022-08-19T09:50:57.981Z,4.70
2022-08-19T09:51:57.930Z,4.60
2022-08-19T09:52:58.041Z,4.80
2022-08-19T09:53:57.957Z,4.60
2022-08-19T09:54:57.949Z,5.60
2022-08-19T09:55:58.250Z,3.60
2022-08-19T09:56:57.907Z,4.40
2022-08-19T09:57:57.933Z,5.10
2022-08-19T09:58:57.849Z,5.10
2022-08-19T09:59:57.932Z,6.10
2022-08-19T10:00:58.042Z,3.90
2022-08-19T10:02:03.648Z,4.30
2022-08-19T10:02:58.944Z,6.00
2022-08-19T10:03:57.877Z,3.70
2022-08-19T10:04:57.884Z,4.60
2022-08-19T10:39:10.670Z,2.60
2022-08-19T10:39:30.966Z,2.00
2022-08-19T10:40:30.263Z,3.10
2022-08-19T10:42:55.699Z,3.40
2022-08-19T10:43:29.685Z,2.80
2022-08-19T10:44:32.480Z,2.40
2022-08-19T10:45:29.683Z,2.50
2022-08-19T10:46:29.923Z,2.70
2022-08-19T10:47:31.554Z,2.40
2022-08-19T10:48:29.548Z,2.90
2022-08-19T10:49:29.612Z,3.20
2022-08-19T10:50:30.082Z,3.80
2022-08-19T10:51:29.562Z,3.30
2022-08-19T10:52:32.385Z,2.10
2022-08-19T10:53:29.574Z,3.80
2022-08-19T10:54:29.488Z,3.60
2022-08-19T10:55:29.900Z,3.20
2022-08-19T10:56:29.484Z,4.60
2022-08-19T10:57:46.003Z,3.60
2022-08-19T10:58:30.454Z,3.60
2022-08-19T10:59:33.856Z,3.90
2022-08-19T11:00:30.490Z,4.30
2022-08-19T11:01:29.507Z,3.40
2022-08-19T11:02:29.464Z,4.00
2022-08-19T11:03:29.451Z,3.20
2022-08-19T11:04:29.680Z,2.50
2022-08-19T11:05:29.417Z,3.20
2022-08-19T11:06:30.416Z,2.60
2022-08-19T11:07:29.381Z,4.30
2022-08-19T11:08:29.392Z,2.10
2022-08-19T11:09:33.905Z,4.60
2022-08-19T11:10:30.451Z,3.30
2022-08-19T11:11:29.372Z,3.70
2022-08-19T11:12:29.342Z,2.20
2022-08-19T11:13:29.403Z,1.90
2022-08-19T11:14:29.301Z,2.50
2022-08-19T11:15:29.328Z,2.10
2022-08-19T11:16:29.319Z,2.90
2022-08-19T11:17:29.307Z,2.20
2022-08-19T11:18:29.302Z,2.50
2022-08-19T11:19:29.275Z,3.40
2022-08-19T11:20:29.302Z,3.30
2022-08-19T11:21:29.238Z,3.00
2022-08-19T11:22:32.482Z,3.40
2022-08-19T11:23:30.257Z,2.60
2022-08-19T11:24:29.216Z,2.30
2022-08-19T11:25:29.185Z,2.90
2022-08-19T11:26:29.213Z,3.00
2022-08-19T11:27:29.177Z,3.00
2022-08-19T11:28:29.173Z,3.70
2022-08-19T11:29:29.178Z,2.10
2022-08-19T11:30:29.191Z,2.40
2022-08-19T11:31:29.457Z,3.30
2022-08-19T11:32:29.241Z,3.10
2022-08-19T11:33:29.182Z,3.80
2022-08-19T11:34:29.129Z,3.40
2022-08-19T11:35:29.150Z,4.40
2022-08-19T11:36:29.170Z,3.10
2022-08-19T11:37:29.075Z,2.60
2022-08-19T11:38:29.083Z,2.90
2022-08-19T11:39:29.109Z,2.50
2022-08-19T11:40:29.046Z,2.10
2022-08-19T11:41:29.086Z,3.10
2022-08-19T11:42:29.062Z,3.10
2022-08-19T11:43:29.041Z,2.10
2022-08-19T11:44:29.036Z,3.20
2022-08-19T11:45:29.088Z,3.00
2022-08-19T11:46:29.030Z,4.10
2022-08-19T11:47:29.020Z,3.70
2022-08-19T11:48:28.978Z,2.50
2022-08-19T11:49:29.065Z,4.00
2022-08-19T11:50:28.956Z,2.50
2022-08-19T11:51:28.989Z,2.90
2022-08-19T11:52:28.978Z,2.60
2022-08-19T11:53:29.030Z,2.80
2022-08-19T11:54:28.962Z,2.40
2022-08-19T11:55:29.097Z,3.80
2022-08-19T11:56:29.034Z,2.70
2022-08-19T11:57:28.943Z,2.50
2022-08-19T11:58:28.914Z,2.20
2022-08-19T11:59:28.881Z,3.30
2022-08-19T12:00:28.900Z,3.00
2022-08-19T12:01:28.891Z,2.00
2022-08-19T12:02:28.860Z,3.20
2022-08-19T12:03:28.889Z,3.40
2022-08-19T12:04:28.855Z,2.70
2022-08-19T12:05:28.826Z,4.00
2022-08-19T12:06:28.855Z,2.50
2022-08-19T12:07:28.833Z,3.40
2022-08-19T12:08:29.012Z,2.50
2022-08-19T12:09:28.835Z,2.20
2022-08-19T12:10:28.794Z,2.50
2022-08-19T12:11:28.857Z,2.50
2022-08-19T12:12:28.769Z,2.50
2022-08-19T12:13:28.768Z,2.30
2022-08-19T12:14:28.821Z,2.30
2022-08-19T12:15:28.833Z,2.30
2022-08-19T12:16:29.763Z,3.30
2022-08-19T12:17:28.720Z,4.10
2022-08-19T12:18:28.710Z,3.60
2022-08-19T12:19:28.692Z,2.40
2022-08-19T12:20:28.740Z,2.70
2022-08-19T12:21:28.686Z,2.90
2022-08-19T12:22:28.669Z,3.10
2022-08-19T12:23:28.661Z,2.60
2022-08-19T12:24:28.728Z,3.80
2022-08-19T12:25:28.667Z,3.40
2022-08-19T12:26:28.652Z,2.40
2022-08-19T12:27:39.993Z,5.40
2022-08-19T12:28:29.615Z,5.00
2022-08-19T12:29:29.874Z,3.70
2022-08-19T12:30:29.780Z,5.90
2022-08-19T12:31:29.829Z,2.20
2022-08-19T12:32:29.797Z,1.70
2022-08-19T12:33:29.798Z,1.40
2022-08-19T12:34:29.769Z,2.80
2022-08-19T12:35:29.818Z,2.50
2022-08-19T12:36:29.814Z,2.20
2022-08-19T12:37:29.852Z,2.20
2022-08-19T12:38:29.715Z,1.90
2022-08-19T12:39:29.789Z,1.60
2022-08-19T12:40:30.056Z,1.70
2022-08-19T12:41:29.896Z,1.50
2022-08-19T12:42:29.770Z,1.60
2022-08-19T12:43:29.770Z,2.60
2022-08-19T12:44:31.880Z,3.90
2022-08-19T12:45:29.801Z,2.10
2022-08-19T12:46:30.368Z,1.90
2022-08-19T12:47:29.693Z,2.40
2022-08-19T12:48:33.218Z,1.80
2022-08-19T12:49:52.766Z,3.40
2022-08-19T12:50:30.616Z,2.00
2022-08-19T12:51:33.518Z,2.70
2022-08-19T12:52:41.404Z,3.50
2022-08-19T12:53:34.782Z,2.80
2022-08-19T12:54:31.100Z,1.80
2022-08-19T12:55:32.081Z,1.90
2022-08-19T12:56:30.546Z,2.30
2022-08-19T12:57:32.577Z,3.60
2022-08-19T12:58:31.351Z,1.70
2022-08-19T12:59:29.560Z,3.00
2022-08-19T13:00:29.946Z,1.70
2022-08-19T13:01:43.312Z,1.80
2022-08-19T13:02:29.630Z,2.20
2022-08-19T13:03:29.564Z,2.10
2022-08-19T13:04:30.349Z,2.50
2022-08-19T13:05:32.461Z,2.20
2022-08-19T13:06:29.530Z,1.70
2022-08-19T13:07:32.999Z,2.00
2022-08-19T13:08:29.461Z,2.50
2022-08-19T13:09:38.229Z,2.10
2022-08-19T13:10:33.165Z,1.70
2022-08-19T13:11:29.789Z,1.90
2022-08-19T13:12:35.841Z,1.90
2022-08-19T13:13:40.612Z,1.70
2022-08-19T13:14:31.438Z,2.80
2022-08-19T13:15:29.362Z,1.90
2022-08-19T13:16:29.526Z,2.00
2022-08-19T13:17:29.355Z,3.40
2022-08-19T13:18:29.341Z,2.40
2022-08-19T13:19:29.481Z,3.40
2022-08-19T13:20:29.314Z,2.70
2022-08-19T13:21:29.324Z,1.90
2022-08-19T13:22:29.329Z,1.90
2022-08-19T13:23:29.254Z,2.50
2022-08-19T13:24:33.605Z,2.50
2022-08-19T13:25:29.247Z,1.70
2022-08-19T13:26:29.277Z,2.10
2022-08-19T13:27:30.390Z,1.80
2022-08-19T13:28:30.696Z,2.60
2022-08-19T13:29:29.241Z,2.20
2022-08-19T13:30:29.395Z,2.10
2022-08-19T13:31:29.233Z,1.70
2022-08-19T13:32:30.318Z,2.60
2022-08-19T13:33:35.056Z,2.10
2022-08-19T13:39:37.664Z,2.80
2022-08-19T13:39:58.744Z,1.70
2022-08-19T13:43:02.125Z,1.80
2022-08-19T13:45:11.545Z,2.40
2022-08-19T13:45:17.885Z,5.50
2022-08-19T13:46:14.113Z,5.50
2022-08-19T13:47:16.711Z,4.80
2022-08-19T13:48:14.117Z,3.80
2022-08-19T13:49:15.212Z,3.00
2022-08-19T13:50:17.791Z,3.00
2022-08-19T13:51:14.727Z,2.50
2022-08-19T13:52:26.169Z,3.00
2022-08-19T13:53:15.073Z,2.80
2022-08-19T13:54:14.018Z,3.00
2022-08-19T13:55:24.796Z,2.30
2022-08-19T13:56:15.066Z,2.00
2022-08-19T13:57:14.076Z,2.40
2022-08-19T13:58:14.057Z,1.80
2022-08-19T13:59:49.647Z,1.90
2022-08-19T14:00:15.058Z,1.80
2022-08-19T14:01:19.683Z,2.60
2022-08-19T14:02:14.755Z,2.60
2022-08-19T14:03:14.712Z,2.20
2022-08-19T14:04:13.939Z,2.30
2022-08-19T14:05:13.974Z,2.60
2022-08-19T14:06:13.986Z,2.50
2022-08-19T14:07:13.929Z,2.00
2022-08-19T14:08:13.930Z,2.60
2022-08-19T14:09:13.914Z,2.70
2022-08-19T14:10:13.896Z,2.70
2022-08-19T14:11:13.875Z,3.40
2022-08-19T14:12:13.917Z,2.10
2022-08-19T14:13:13.896Z,2.20
2022-08-19T14:14:16.442Z,2.50
2022-08-19T14:15:14.911Z,2.30
2022-08-19T14:16:13.849Z,3.70
2022-08-19T14:17:13.870Z,2.60
2022-08-19T14:18:13.839Z,2.20
2022-08-19T14:19:13.858Z,3.00
2022-08-19T14:20:18.563Z,3.90
2022-08-19T14:21:13.807Z,2.50
2022-08-19T14:22:13.815Z,4.00
2022-08-19T14:23:13.799Z,2.20
2022-08-19T14:24:13.780Z,2.70
2022-08-19T14:25:13.781Z,3.60
2022-08-19T14:26:13.779Z,3.10
2022-08-19T14:27:17.549Z,2.10
2022-08-19T14:32:16.811Z,2.60
2022-08-19T14:33:12.276Z,3.40
2022-08-19T14:34:11.279Z,2.30
2022-08-19T14:35:11.224Z,2.90
2022-08-19T14:36:11.216Z,2.50
2022-08-19T14:37:14.395Z,2.60
2022-08-19T14:38:11.209Z,2.60
2022-08-19T14:39:11.213Z,3.20
2022-08-19T14:40:11.223Z,2.80
2022-08-19T14:41:11.172Z,2.20
2022-08-19T14:42:11.636Z,2.80
2022-08-19T14:43:11.182Z,2.60
2022-08-19T14:44:11.137Z,2.40
2022-08-19T14:45:11.130Z,3.70
2022-08-19T14:46:11.112Z,3.10
2022-08-19T14:47:11.128Z,2.60
2022-08-19T14:48:19.152Z,2.30
2022-08-19T14:49:12.092Z,2.40