createdAt,value
2022-10-12T00:00:56.965Z,100.00
2022-10-12T00:03:23.687Z,100.00
2022-10-12T00:06:01.956Z,100.00
2022-10-12T00:08:29.256Z,100.00
2022-10-12T00:10:55.797Z,100.00
2022-10-12T00:13:22.375Z,100.00
2022-10-12T00:15:49.515Z,100.00
2022-10-12T00:18:16.094Z,100.00
2022-10-12T00:20:42.650Z,100.00
2022-10-12T00:23:09.157Z,100.00
2022-10-12T00:25:37.756Z,100.00
2022-10-12T00:28:04.817Z,100.00
2022-10-12T00:30:31.352Z,100.00
2022-10-12T00:32:58.128Z,100.00
2022-10-12T00:35:25.148Z,100.00
2022-10-12T00:37:55.469Z,100.00
2022-10-12T00:40:23.225Z,100.00
2022-10-12T00:42:49.712Z,100.00
2022-10-12T00:45:16.522Z,100.00
2022-10-12T00:47:56.597Z,100.00
2022-10-12T00:50:25.907Z,100.00
2022-10-12T00:53:05.738Z,100.00
2022-10-12T00:55:41.622Z,100.00
2022-10-12T00:58:09.056Z,100.00
2022-10-12T01:00:36.876Z,100.00
2022-10-12T01:03:04.603Z,100.00
2022-10-12T01:05:31.111Z,100.00
2022-10-12T01:07:59.723Z,100.00
2022-10-12T01:10:26.843Z,100.00
2022-10-12T01:12:53.407Z,100.00
2022-10-12T01:15:20.038Z,100.00
2022-10-12T01:18:19.776Z,100.00
2022-10-12T01:20:52.229Z,100.00
2022-10-12T01:23:36.244Z,100.00
2022-10-12T01:26:08.575Z,100.00
2022-10-12T01:28:50.275Z,100.00
2022-10-12T01:31:35.346Z,100.00
2022-10-12T01:34:20.237Z,100.00
2022-10-12T01:36:57.900Z,100.00
2022-10-12T01:39:44.741Z,100.00
2022-10-12T01:42:17.847Z,100.00
2022-10-12T01:44:44.421Z,100.00
2022-10-12T01:47:11.015Z,100.00
2022-10-12T01:49:38.052Z,100.00
2022-10-12T01:52:19.228Z,100.00
2022-10-12T01:55:15.811Z,100.00
2022-10-12T01:58:19.767Z,100.00
2022-10-12T02:01:13.142Z,100.00
2022-10-12T02:04:02.499Z,100.00
2022-10-12T02:06:37.456Z,100.00
2022-10-12T02:09:09.686Z,100.00
2022-10-12T02:11:39.583Z,100.00
2022-10-12T02:14:18.682Z,100.00
2022-10-12T02:16:58.111Z,100.00
2022-10-12T02:19:32.493Z,100.00
2022-10-12T02:22:04.647Z,100.00
2022-10-12T02:24:33.508Z,100.00
2022-10-12T02:27:01.371Z,100.00
2022-10-12T02:29:35.826Z,100.00
2022-10-12T02:32:43.993Z,100.00
2022-10-12T02:35:22.955Z,100.00
2022-10-12T02:38:02.018Z,100.00
2022-10-12T02:40:55.544Z,100.00
2022-10-12T02:43:43.902Z,100.00
2022-10-12T02:46:11.602Z,100.00
2022-10-12T02:48:40.172Z,100.00
2022-10-12T02:51:09.173Z,100.00
2022-10-12T02:53:36.025Z,100.00
2022-10-12T02:56:11.668Z,100.00
2022-10-12T02:58:38.656Z,100.00
2022-10-12T03:01:05.748Z,100.00
2022-10-12T03:03:32.321Z,100.00
2022-10-12T03:05:58.801Z,100.00
2022-10-12T03:08:25.285Z,100.00
2022-10-12T03:10:51.838Z,100.00
2022-10-12T03:13:18.353Z,100.00
2022-10-12T03:15:44.936Z,100.00
2022-10-12T03:18:11.488Z,100.00
2022-10-12T03:20:37.945Z,100.00
2022-10-12T03:23:04.469Z,100.00
2022-10-12T03:25:31.128Z,100.00
2022-10-12T03:27:58.731Z,100.00
2022-10-12T03:30:25.219Z,100.00
2022-10-12T03:32:51.748Z,100.00
2022-10-12T03:35:18.250Z,100.00
2022-10-12T03:37:44.705Z,100.00
2022-10-12T03:40:11.650Z,100.00
2022-10-12T03:42:38.170Z,100.00
2022-10-12T03:45:05.061Z,100.00
2022-10-12T03:47:31.534Z,100.00
2022-10-12T03:49:58.077Z,100.00
2022-10-12T03:52:24.533Z,100.00
2022-10-12T03:54:51.001Z,100.00
2022-10-12T03:57:17.482Z,100.00
2022-10-12T03:59:43.981Z,100.00
2022-10-12T04:02:15.828Z,100.00
2022-10-12T04:04:43.725Z,100.00
2022-10-12T04:07:10.358Z,100.00
2022-10-12T04:09:36.832Z,100.00
2022-10-12T04:12:03.328Z,100.00
2022-10-12T04:14:29.922Z,100.00
2022-10-12T04:16:56.606Z,100.00
2022-10-12T04:19:23.090Z,100.00
2022-10-12T04:21:49.534Z,100.00
2022-10-12T04:24:16.068Z,100.00
2022-10-12T04:26:42.524Z,100.00
2022-10-12T04:29:11.192Z,100.00
2022-10-12T04:31:37.797Z,100.00
2022-10-12T04:34:04.294Z,100.00
2022-10-12T04:36:30.955Z,100.00
2022-10-12T04:39:01.033Z,100.00
2022-10-12T04:41:28.287Z,100.00
2022-10-12T04:43:54.860Z,100.00
2022-10-12T04:46:21.825Z,100.00
2022-10-12T04:48:48.304Z,100.00
2022-10-12T04:51:14.753Z,100.00
2022-10-12T04:53:41.304Z,100.00
2022-10-12T04:56:08.115Z,100.00
2022-10-12T04:58:34.876Z,100.00
2022-10-12T05:01:01.388Z,100.00
2022-10-12T05:03:27.963Z,100.00
2022-10-12T05:05:54.413Z,100.00
2022-10-12T05:08:20.942Z,100.00
2022-10-12T05:10:47.483Z,100.00
2022-10-12T05:13:14.606Z,100.00
2022-10-12T05:15:42.742Z,100.00
2022-10-12T05:18:09.207Z,100.00
2022-10-12T05:20:36.049Z,100.00
2022-10-12T05:23:02.597Z,100.00
2022-10-12T05:25:31.866Z,100.00
2022-10-12T05:27:58.357Z,100.00
2022-10-12T05:30:24.940Z,100.00
2022-10-12T05:32:51.404Z,100.00
2022-10-12T05:35:17.945Z,100.00
2022-10-12T05:37:44.494Z,100.00
2022-10-12T05:40:11.089Z,100.00
2022-10-12T05:42:37.934Z,100.00
2022-10-12T05:45:05.261Z,100.00
2022-10-12T05:47:31.795Z,100.00
2022-10-12T05:49:58.264Z,100.00
2022-10-12T05:52:24.767Z,100.00
2022-10-12T05:54:51.251Z,100.00
2022-10-12T05:57:17.841Z,100.00
2022-10-12T05:59:44.346Z,100.00
2022-10-12T06:02:15.799Z,100.00
2022-10-12T06:04:42.782Z,100.00
2022-10-12T06:07:09.546Z,100.00
2022-10-12T06:09:39.013Z,100.00
2022-10-12T06:12:07.024Z,100.00
2022-10-12T06:14:33.588Z,100.00
2022-10-12T06:17:00.163Z,100.00
2022-10-12T06:19:26.640Z,100.00
2022-10-12T06:21:53.092Z,100.00
2022-10-12T06:24:19.653Z,100.00
2022-10-12T06:26:46.112Z,100.00
2022-10-12T06:29:12.625Z,100.00
2022-10-12T06:31:39.957Z,100.00
2022-10-12T06:34:06.667Z,100.00
2022-10-12T06:36:33.167Z,100.00
2022-10-12T06:38:59.630Z,100.00
2022-10-12T06:41:26.118Z,100.00
2022-10-12T06:43:52.624Z,100.00
2022-10-12T06:46:19.107Z,100.00
2022-10-12T06:48:45.587Z,100.00
2022-10-12T06:51:12.078Z,100.00
2022-10-12T06:53:38.572Z,100.00
2022-10-12T06:56:07.220Z,100.00
2022-10-12T06:58:33.772Z,100.00
2022-10-12T07:01:08.434Z,100.00
2022-10-12T07:03:35.036Z,100.00
2022-10-12T07:06:09.835Z,100.00
2022-10-12T07:08:36.660Z,100.00
2022-10-12T07:11:07.975Z,100.00
2022-10-12T07:13:34.759Z,100.00
2022-10-12T07:16:01.488Z,100.00
2022-10-12T07:18:27.977Z,100.00
2022-10-12T07:20:58.549Z,100.00
2022-10-12T07:23:25.627Z,100.00
2022-10-12T07:25:53.386Z,100.00
2022-10-12T07:28:20.739Z,100.00
2022-10-12T07:30:48.168Z,100.00
2022-10-12T07:33:14.699Z,100.00
2022-10-12T07:36:03.365Z,100.00
2022-10-12T07:38:27.805Z,100.00
2022-10-12T07:40:54.448Z,100.00
2022-10-12T07:43:20.957Z,100.00
2022-10-12T07:45:47.471Z,100.00
2022-10-12T07:48:13.953Z,100.00
2022-10-12T07:50:40.429Z,100.00
2022-10-12T07:53:06.940Z,98.27
2022-10-12T07:55:33.567Z,100.00
2022-10-12T07:58:00.244Z,95.41
2022-10-12T08:00:27.939Z,96.30
2022-10-12T08:02:54.494Z,99.34
2022-10-12T08:05:21.371Z,100.00
2022-10-12T08:07:49.376Z,100.00
2022-10-12T08:10:17.525Z,100.00
2022-10-12T08:12:48.478Z,98.97
2022-10-12T08:15:18.460Z,100.00
2022-10-12T08:17:44.951Z,100.00
2022-10-12T08:20:11.660Z,100.00
2022-10-12T08:22:38.181Z,100.00
2022-10-12T08:25:05.399Z,99.74
2022-10-12T08:27:31.988Z,100.00
2022-10-12T08:29:58.606Z,100.00
2022-10-12T08:32:25.500Z,97.07
2022-10-12T08:34:52.068Z,96.33
2022-10-12T08:37:18.563Z,94.74
2022-10-12T08:39:45.035Z,94.44
2022-10-12T08:42:16.504Z,93.17
2022-10-12T08:44:58.761Z,96.87
2022-10-12T08:47:30.020Z,94.54
2022-10-12T08:49:56.789Z,90.35
2022-10-12T08:52:33.687Z,88.79
2022-10-12T08:55:34.984Z,83.42
2022-10-12T08:58:02.275Z,84.27
2022-10-12T09:03:15.510Z,85.34
2022-10-12T09:06:11.659Z,83.62
2022-10-12T09:08:44.153Z,88.29
2022-10-12T09:11:32.766Z,89.25
2022-10-12T09:14:23.765Z,89.64
2022-10-12T09:16:51.901Z,89.14
2022-10-12T09:19:34.842Z,87.86
2022-10-12T09:22:03.258Z,88.22
2022-10-12T09:24:36.082Z,87.46
2022-10-12T09:27:14.835Z,90.10
2022-10-12T09:29:45.002Z,89.25
2022-10-12T09:32:59.063Z,90.48
2022-10-12T09:35:25.622Z,91.46
2022-10-12T09:37:53.853Z,95.04
2022-10-12T09:40:25.183Z,92.18
2022-10-12T09:42:53.719Z,97.07
2022-10-12T09:45:22.656Z,95.71
2022-10-12T09:48:28.155Z,94.67
2022-10-12T09:50:58.724Z,100.00
2022-10-12T09:53:40.512Z,98.24
2022-10-12T09:56:27.663Z,99.25
2022-10-12T09:58:58.734Z,96.88
2022-10-12T10:01:30.446Z,100.00
2022-10-12T10:04:11.814Z,100.00
2022-10-12T10:06:40.853Z,100.00
2022-10-12T10:09:36.262Z,100.00
2022-10-12T10:12:13.739Z,100.00
2022-10-12T10:14:43.870Z,100.00
2022-10-12T10:17:15.670Z,100.00
2022-10-12T10:19:49.331Z,100.00
2022-10-12T10:22:16.530Z,100.00
2022-10-12T10:24:43.269Z,100.00
2022-10-12T10:27:28.240Z,100.00
2022-10-12T10:30:28.579Z,100.00
2022-10-12T10:33:11.877Z,100.00
2022-10-12T10:35:38.515Z,100.00
2022-10-12T10:38:05.131Z,100.00
2022-10-12T10:40:33.405Z,100.00
2022-10-12T10:43:06.521Z,100.00
2022-10-12T10:45:40.711Z,100.00
2022-10-12T10:48:15.755Z,100.00
2022-10-12T10:50:44.750Z,100.00
2022-10-12T10:53:25.730Z,100.00
2022-10-12T10:56:03.212Z,100.00
2022-10-12T10:58:38.395Z,100.00
2022-10-12T11:01:20.689Z,100.00
2022-10-12T11:03:57.418Z,100.00
2022-10-12T11:06:31.936Z,100.00
2022-10-12T11:09:16.069Z,100.00
2022-10-12T11:11:46.137Z,100.00
2022-10-12T11:14:19.533Z,100.00
2022-10-12T11:16:45.929Z,99.08
2022-10-12T11:19:29.613Z,97.18
2022-10-12T11:22:00.794Z,95.03
2022-10-12T11:24:35.887Z,100.00
2022-10-12T11:27:10.636Z,96.58
2022-10-12T11:29:38.136Z,100.00
2022-10-12T11:32:23.021Z,100.00
2022-10-12T11:34:59.908Z,100.00
2022-10-12T11:37:50.734Z,100.00
2022-10-12T11:40:41.556Z,100.00
2022-10-12T11:43:19.535Z,98.38
2022-10-12T11:45:50.487Z,97.33
2022-10-12T11:48:27.123Z,100.00
2022-10-12T11:51:01.315Z,99.58
2022-10-12T11:53:45.381Z,98.76
2022-10-12T11:56:20.907Z,100.00
2022-10-12T11:59:04.512Z,100.00
2022-10-12T12:01:55.862Z,96.88
2022-10-12T12:07:48.963Z,94.85
2022-10-12T12:10:27.872Z,96.21
2022-10-12T12:13:13.312Z,95.51
2022-10-12T12:16:02.808Z,96.30
2022-10-12T12:18:33.974Z,100.00
2022-10-12T12:21:09.374Z,100.00
2022-10-12T12:23:40.409Z,100.00
2022-10-12T12:26:15.701Z,100.00
2022-10-12T12:28:48.505Z,100.00
2022-10-12T12:31:18.083Z,100.00
2022-10-12T12:33:48.085Z,100.00
2022-10-12T12:36:28.630Z,100.00
2022-10-12T12:38:55.907Z,100.00
2022-10-12T12:41:27.584Z,100.00
2022-10-12T12:43:59.409Z,100.00
2022-10-12T12:46:47.361Z,100.00
2022-10-12T12:49:46.154Z,100.00
2022-10-12T12:52:26.485Z,100.00
2022-10-12T12:55:07.986Z,100.00
2022-10-12T12:57:57.532Z,100.00
2022-10-12T13:00:26.419Z,100.00
2022-10-12T13:02:55.570Z,100.00
2022-10-12T13:06:09.505Z,100.00
2022-10-12T13:08:41.949Z,100.00
2022-10-12T13:11:36.728Z,100.00
2022-10-12T13:14:05.938Z,100.00
2022-10-12T13:17:30.204Z,100.00
2022-10-12T13:19:25.882Z,100.00
2022-10-12T13:21:55.573Z,100.00
2022-10-12T13:25:03.961Z,100.00
2022-10-12T13:27:52.952Z,100.00
2022-10-12T13:30:28.540Z,100.00
2022-10-12T13:33:02.072Z,100.00
2022-10-12T13:35:38.620Z,100.00
2022-10-12T13:38:14.020Z,100.00
2022-10-12T13:40:44.774Z,100.00
2022-10-12T13:43:40.325Z,100.00
2022-10-12T13:46:07.199Z,100.00
2022-10-12T13:48:58.148Z,100.00
2022-10-12T13:51:24.133Z,100.00
2022-10-12T13:53:50.637Z,100.00
2022-10-12T13:56:30.091Z,100.00
2022-10-12T13:59:05.345Z,100.00
2022-10-12T14:01:48.140Z,100.00
2022-10-12T14:04:14.753Z,100.00
2022-10-12T14:06:41.246Z,100.00
2022-10-12T14:09:29.570Z,100.00
2022-10-12T14:11:56.922Z,100.00
2022-10-12T14:14:32.402Z,100.00
2022-10-12T14:16:59.611Z,100.00
2022-10-12T14:19:49.097Z,100.00
2022-10-12T14:22:23.697Z,100.00
2022-10-12T14:24:54.108Z,100.00
2022-10-12T14:27:28.562Z,100.00
2022-10-12T14:30:07.322Z,100.00
2022-10-12T14:32:40.892Z,100.00
2022-10-12T14:35:23.680Z,100.00
2022-10-12T14:37:52.353Z,100.00
2022-10-12T14:40:39.441Z,100.00
2022-10-12T14:43:11.933Z,100.00
2022-10-12T14:45:38.606Z,100.00
2022-10-12T14:48:08.984Z,100.00
2022-10-12T14:50:35.552Z,100.00
2022-10-12T14:53:04.788Z,100.00
2022-10-12T14:55:33.741Z,100.00
2022-10-12T14:58:00.554Z,100.00
2022-10-12T15:00:27.009Z,100.00
2022-10-12T15:02:53.749Z,100.00
2022-10-12T15:05:23.037Z,100.00
2022-10-12T15:07:50.240Z,100.00
2022-10-12T15:10:18.988Z,100.00
2022-10-12T15:12:46.610Z,100.00
2022-10-12T15:15:28.975Z,100.00
2022-10-12T15:17:58.674Z,100.00
2022-10-12T15:20:26.892Z,100.00
2022-10-12T15:22:54.807Z,100.00
2022-10-12T15:25:39.242Z,100.00
2022-10-12T15:28:05.900Z,100.00
2022-10-12T23:35:55.625Z,100.00
2022-10-12T23:38:22.292Z,100.00
2022-10-12T23:40:48.792Z,100.00
2022-10-12T23:43:15.291Z,100.00
2022-10-12T23:45:43.700Z,100.00
2022-10-12T23:48:10.713Z,100.00
2022-10-12T23:50:38.410Z,100.00
2022-10-12T23:53:06.085Z,100.00
2022-10-12T23:55:33.236Z,100.00
2022-10-12T23:57:59.866Z,100.00
