createdAt,value
2022-10-21T00:10:23.788Z,0.00
2022-10-21T00:15:23.734Z,0.00
2022-10-21T00:25:23.480Z,0.00
2022-10-21T00:30:23.556Z,0.00
2022-10-21T00:35:23.289Z,0.00
2022-10-21T00:40:23.250Z,0.00
2022-10-21T00:45:23.434Z,0.00
2022-10-21T00:50:23.151Z,0.00
2022-10-21T00:55:23.139Z,0.00
2022-10-21T01:00:26.031Z,0.00
2022-10-21T01:05:22.887Z,0.00
2022-10-21T01:10:22.993Z,0.00
2022-10-21T01:15:22.837Z,0.00
2022-10-21T01:20:22.824Z,0.00
2022-10-21T01:25:22.824Z,0.00
2022-10-21T01:30:22.569Z,0.00
2022-10-21T01:35:22.578Z,0.00
2022-10-21T01:40:29.979Z,0.00
2022-10-21T01:45:29.879Z,0.00
2022-10-21T01:50:22.333Z,0.00
2022-10-21T01:55:22.289Z,0.00
2022-10-21T02:05:22.119Z,0.00
2022-10-21T02:10:22.284Z,0.00
2022-10-21T02:15:22.004Z,0.00
2022-10-21T02:20:22.133Z,0.00
2022-10-21T02:25:21.884Z,0.00
2022-10-21T02:30:22.071Z,0.00
2022-10-21T02:35:21.843Z,0.00
2022-10-21T02:40:21.988Z,0.00
2022-10-21T02:45:21.550Z,0.00
2022-10-21T02:50:21.706Z,0.00
2022-10-21T02:55:21.459Z,0.00
2022-10-21T03:00:24.471Z,0.00
2022-10-21T03:05:21.383Z,0.00
2022-10-21T03:10:21.408Z,0.00
2022-10-21T03:15:21.439Z,0.00
2022-10-21T03:20:21.188Z,0.00
2022-10-21T03:25:21.039Z,0.00
2022-10-21T03:30:21.044Z,0.00
2022-10-21T03:35:21.044Z,0.00
2022-10-21T03:40:21.346Z,0.00
2022-10-21T03:45:20.830Z,0.00
2022-10-21T03:50:23.716Z,0.00
2022-10-21T03:55:21.797Z,0.00
2022-10-21T04:00:26.044Z,0.00
2022-10-21T04:05:20.597Z,0.00
2022-10-21T04:10:20.523Z,0.00
2022-10-21T04:15:20.815Z,0.00
2022-10-21T04:20:20.624Z,0.00
2022-10-21T04:25:20.299Z,0.00
2022-10-21T04:30:20.390Z,0.00
2022-10-21T04:35:20.154Z,0.00
2022-10-21T04:40:28.710Z,0.00
2022-10-21T04:45:20.045Z,0.00
2022-10-21T04:50:28.302Z,0.00
2022-10-21T04:58:09.925Z,0.00
2022-10-21T05:05:01.006Z,0.00
2022-10-21T05:10:00.699Z,0.00
2022-10-21T05:15:00.851Z,0.00
2022-10-21T05:20:00.609Z,0.00
2022-10-21T05:25:00.584Z,8.00
2022-10-21T05:30:00.527Z,24.00
2022-10-21T05:35:00.374Z,56.00
2022-10-21T05:40:00.344Z,100.00
2022-10-21T05:45:00.371Z,152.00
2022-10-21T05:50:00.148Z,228.00
2022-10-21T05:55:03.164Z,360.00
2022-10-21T06:00:00.229Z,544.00
2022-10-21T06:05:00.140Z,744.00
2022-10-21T06:09:59.909Z,936.00
2022-10-21T06:14:59.949Z,1184.00
2022-10-21T06:21:28.404Z,1608.00
2022-10-21T06:26:30.049Z,1764.00
2022-10-21T06:31:28.297Z,1664.00
2022-10-21T06:36:27.960Z,1968.00
2022-10-21T06:41:35.664Z,3036.00
2022-10-21T06:46:28.029Z,2120.00
2022-10-21T06:51:27.919Z,2048.00
2022-10-21T06:56:27.705Z,2248.00
2022-10-21T07:01:34.709Z,4044.00
2022-10-21T07:06:28.902Z,4000.00
2022-10-21T07:11:30.578Z,4316.00
2022-10-21T07:16:27.480Z,4880.00
2022-10-21T07:21:27.497Z,3536.00
2022-10-21T07:26:27.455Z,4132.00
2022-10-21T07:31:27.398Z,5448.00
2022-10-21T07:36:27.316Z,3832.00
2022-10-21T07:41:27.235Z,3904.00
2022-10-21T07:47:46.253Z,4868.00
2022-10-21T07:53:44.010Z,5880.00
2022-10-21T07:58:44.304Z,6712.00
2022-10-21T08:03:43.865Z,6664.00
2022-10-21T08:08:43.950Z,7272.00
2022-10-21T08:13:44.150Z,6316.00
2022-10-21T08:18:43.662Z,4708.00
2022-10-21T08:23:44.085Z,4356.00
2022-10-21T08:28:44.987Z,4952.00
2022-10-21T08:37:53.350Z,7084.00
2022-10-21T08:49:03.010Z,6132.00
2022-10-21T09:00:55.989Z,7524.00
2022-10-21T09:05:57.260Z,7488.00
2022-10-21T09:10:56.564Z,6600.00
2022-10-21T09:15:54.709Z,5868.00
2022-10-21T09:31:22.235Z,6644.00
2022-10-21T10:05:14.911Z,5604.00
2022-10-21T10:38:11.450Z,9216.00
2022-10-21T11:36:23.033Z,3136.00
2022-10-21T11:41:28.401Z,3216.00
2022-10-21T11:46:20.663Z,3476.00
2022-10-21T11:51:20.228Z,3700.00
2022-10-21T11:57:38.365Z,3744.00
2022-10-21T12:02:38.730Z,3628.00
2022-10-21T12:07:46.374Z,3356.00
2022-10-21T12:14:19.030Z,3428.00
2022-10-21T12:19:18.601Z,3304.00
2022-10-21T12:24:18.645Z,3272.00
2022-10-21T12:29:18.323Z,3236.00
2022-10-21T12:34:18.316Z,4528.00
2022-10-21T12:39:18.375Z,4716.00
2022-10-21T12:44:26.741Z,4104.00
2022-10-21T12:50:46.214Z,4100.00
2022-10-21T12:55:53.119Z,5968.00
2022-10-21T13:00:53.609Z,5188.00
2022-10-21T13:07:10.811Z,3564.00
2022-10-21T13:12:10.647Z,3580.00
2022-10-21T13:17:10.513Z,4848.00
2022-10-21T13:22:10.405Z,5708.00
2022-10-21T13:27:10.270Z,5440.00
2022-10-21T13:32:10.104Z,4452.00
2022-10-21T13:37:10.146Z,4296.00
2022-10-21T13:42:15.582Z,3696.00
