createdAt,value
2019-05-19T00:00:40.104Z,15.90
2019-05-19T00:03:08.556Z,15.90
2019-05-19T00:05:37.080Z,15.90
2019-05-19T00:08:05.566Z,15.80
2019-05-19T00:10:34.437Z,15.80
2019-05-19T00:13:02.846Z,15.70
2019-05-19T00:15:31.341Z,15.70
2019-05-19T00:17:59.771Z,15.70
2019-05-19T00:20:28.233Z,15.60
2019-05-19T00:22:56.670Z,15.60
2019-05-19T00:25:25.260Z,15.50
2019-05-19T00:27:53.827Z,15.40
2019-05-19T00:30:22.274Z,15.40
2019-05-19T00:32:50.710Z,15.40
2019-05-19T00:35:19.151Z,15.40
2019-05-19T00:37:47.597Z,15.50
2019-05-19T00:40:16.018Z,15.50
2019-05-19T00:42:44.529Z,15.50
2019-05-19T00:45:13.102Z,15.50
2019-05-19T00:47:41.598Z,15.50
2019-05-19T00:50:10.492Z,15.60
2019-05-19T00:52:39.183Z,15.50
2019-05-19T00:55:07.969Z,15.40
2019-05-19T00:57:37.772Z,15.40
2019-05-19T01:00:08.850Z,15.30
2019-05-19T01:02:37.292Z,15.30
2019-05-19T01:05:07.439Z,15.10
2019-05-19T01:07:36.210Z,15.00
2019-05-19T01:10:06.925Z,14.80
2019-05-19T01:12:35.338Z,14.80
2019-05-19T01:15:05.423Z,14.80
2019-05-19T01:17:33.846Z,14.80
2019-05-19T01:20:02.604Z,14.70
2019-05-19T01:22:31.029Z,14.70
2019-05-19T01:24:59.467Z,14.60
2019-05-19T01:27:27.930Z,14.50
2019-05-19T01:29:56.442Z,14.40
2019-05-19T01:32:24.898Z,14.40
2019-05-19T01:37:22.914Z,14.40
2019-05-19T01:39:51.364Z,14.40
2019-05-19T01:42:19.872Z,14.30
2019-05-19T01:44:48.324Z,14.30
2019-05-19T01:47:16.763Z,14.30
2019-05-19T01:49:45.202Z,14.30
2019-05-19T01:52:13.702Z,14.30
2019-05-19T01:54:42.170Z,14.30
2019-05-19T01:57:10.637Z,14.40
2019-05-19T01:59:39.118Z,14.40
2019-05-19T02:02:07.570Z,14.30
2019-05-19T02:04:36.008Z,14.30
2019-05-19T02:07:05.607Z,14.20
2019-05-19T02:09:34.068Z,14.20
2019-05-19T02:12:02.582Z,14.20
2019-05-19T02:14:31.048Z,14.20
2019-05-19T02:16:59.558Z,14.20
2019-05-19T02:19:28.015Z,14.20
2019-05-19T02:21:56.471Z,14.10
2019-05-19T02:24:24.919Z,14.10
2019-05-19T02:26:53.375Z,14.10
2019-05-19T02:29:21.963Z,14.10
2019-05-19T02:31:50.492Z,14.10
2019-05-19T02:34:18.930Z,14.00
2019-05-19T02:36:47.464Z,14.00
2019-05-19T02:39:15.916Z,14.00
2019-05-19T02:41:47.496Z,14.00
2019-05-19T02:44:18.338Z,13.90
2019-05-19T02:46:47.333Z,13.90
2019-05-19T02:49:17.060Z,13.90
2019-05-19T02:51:49.192Z,14.00
2019-05-19T02:54:19.634Z,13.90
2019-05-19T02:56:49.230Z,14.00
2019-05-19T02:59:19.122Z,14.00
2019-05-19T03:02:04.267Z,14.10
2019-05-19T03:04:32.716Z,14.10
2019-05-19T03:07:01.174Z,14.10
2019-05-19T03:09:29.617Z,14.10
2019-05-19T03:11:58.084Z,14.00
2019-05-19T03:14:26.763Z,14.10
2019-05-19T03:16:55.280Z,14.10
2019-05-19T03:19:23.709Z,14.00
2019-05-19T03:21:52.191Z,14.10
2019-05-19T03:24:20.714Z,14.10
2019-05-19T03:26:50.013Z,14.10
2019-05-19T03:29:28.959Z,14.10
2019-05-19T03:31:59.042Z,14.10
2019-05-19T03:34:27.601Z,14.10
2019-05-19T03:36:56.100Z,14.10
2019-05-19T03:39:24.609Z,14.10
2019-05-19T03:41:53.105Z,14.10
2019-05-19T03:44:21.637Z,14.10
2019-05-19T03:46:50.110Z,14.20
2019-05-19T03:49:18.599Z,14.10
2019-05-19T03:51:47.140Z,14.10
2019-05-19T03:54:15.681Z,14.10
2019-05-19T03:56:44.166Z,14.20
2019-05-19T03:59:12.681Z,14.30
2019-05-19T04:01:41.165Z,14.30
2019-05-19T04:04:09.624Z,14.30
2019-05-19T04:06:38.437Z,14.30
2019-05-19T04:09:07.479Z,14.30
2019-05-19T04:11:35.925Z,14.30
2019-05-19T04:14:04.449Z,14.40
2019-05-19T04:16:32.896Z,14.40
2019-05-19T04:19:01.394Z,14.50
2019-05-19T04:21:38.869Z,14.60
2019-05-19T04:24:00.008Z,14.70
2019-05-19T04:26:28.433Z,14.80
2019-05-19T04:28:56.883Z,14.90
2019-05-19T04:31:25.336Z,14.90
2019-05-19T04:33:53.778Z,15.10
2019-05-19T04:36:22.219Z,15.10
2019-05-19T04:38:50.924Z,15.20
2019-05-19T04:41:22.021Z,15.40
2019-05-19T04:43:50.502Z,15.50
2019-05-19T04:46:18.955Z,15.60
2019-05-19T04:48:47.711Z,15.70
2019-05-19T04:51:16.156Z,15.80
2019-05-19T04:53:44.652Z,15.90
2019-05-19T04:56:13.170Z,16.00
2019-05-19T04:58:41.746Z,16.10
2019-05-19T05:01:10.253Z,16.20
2019-05-19T05:03:38.695Z,16.30
2019-05-19T05:06:07.247Z,16.40
2019-05-19T05:08:35.683Z,16.50
2019-05-19T05:11:04.141Z,16.50
2019-05-19T05:13:32.591Z,16.60
2019-05-19T05:16:01.039Z,16.60
2019-05-19T05:18:29.517Z,16.70
2019-05-19T05:20:58.105Z,16.60
2019-05-19T05:23:26.567Z,16.70
2019-05-19T05:25:55.025Z,16.70
2019-05-19T05:28:23.468Z,16.80
2019-05-19T05:30:51.940Z,16.90
2019-05-19T05:33:20.396Z,16.90
2019-05-19T05:35:48.877Z,17.00
2019-05-19T05:38:17.373Z,17.20
2019-05-19T05:40:46.695Z,17.30
2019-05-19T05:43:15.168Z,17.30
2019-05-19T05:45:43.706Z,17.40
2019-05-19T05:48:12.146Z,17.40
2019-05-19T05:50:40.628Z,17.50
2019-05-19T05:53:09.128Z,17.50
2019-05-19T05:55:37.603Z,17.60
2019-05-19T05:58:06.045Z,17.70
2019-05-19T06:00:34.636Z,17.80
2019-05-19T06:03:04.656Z,17.80
2019-05-19T06:05:33.204Z,17.80
2019-05-19T06:08:01.718Z,17.90
2019-05-19T06:10:30.247Z,17.90
2019-05-19T06:12:58.751Z,17.90
2019-05-19T06:15:27.205Z,18.00
2019-05-19T06:17:55.647Z,18.10
2019-05-19T06:20:24.106Z,18.20
2019-05-19T06:22:57.033Z,18.30
2019-05-19T06:25:22.895Z,18.40
2019-05-19T06:27:51.393Z,18.50
2019-05-19T06:30:20.124Z,18.30
2019-05-19T06:32:56.226Z,18.30
2019-05-19T06:35:24.751Z,18.40
2019-05-19T06:37:53.221Z,18.50
2019-05-19T06:40:21.768Z,18.60
2019-05-19T06:42:50.203Z,18.70
2019-05-19T06:45:18.783Z,18.80
2019-05-19T06:47:47.316Z,19.10
2019-05-19T06:50:16.140Z,19.20
2019-05-19T06:52:44.572Z,19.30
2019-05-19T06:55:13.226Z,19.30
2019-05-19T06:57:41.742Z,19.40
2019-05-19T07:00:11.053Z,19.40
2019-05-19T07:02:39.525Z,19.50
2019-05-19T07:05:08.239Z,19.60
2019-05-19T07:07:36.688Z,19.40
2019-05-19T07:10:06.774Z,19.90
2019-05-19T07:12:35.219Z,19.90
2019-05-19T07:15:04.708Z,20.00
2019-05-19T07:17:33.148Z,20.10
2019-05-19T07:20:01.746Z,20.30
2019-05-19T07:22:30.195Z,20.40
2019-05-19T07:24:58.667Z,20.60
2019-05-19T07:27:27.112Z,20.70
2019-05-19T07:29:55.604Z,20.70
2019-05-19T07:32:24.807Z,20.80
2019-05-19T07:34:53.225Z,20.90
2019-05-19T07:37:21.654Z,21.10
2019-05-19T07:39:51.867Z,21.20
2019-05-19T07:42:20.358Z,21.40
2019-05-19T07:44:48.819Z,21.50
2019-05-19T07:47:17.290Z,21.60
2019-05-19T07:49:45.720Z,21.70
2019-05-19T07:52:14.205Z,21.90
2019-05-19T07:54:42.634Z,22.00
2019-05-19T07:57:11.088Z,22.20
2019-05-19T07:59:39.499Z,22.30
2019-05-19T08:02:07.934Z,22.50
2019-05-19T08:04:36.351Z,22.70
2019-05-19T08:07:05.032Z,22.80
2019-05-19T08:09:33.461Z,23.00
2019-05-19T08:12:01.902Z,23.10
2019-05-19T08:14:30.327Z,23.20
2019-05-19T08:16:58.757Z,23.40
2019-05-19T08:19:29.452Z,23.50
2019-05-19T08:21:57.507Z,23.40
2019-05-19T08:24:26.081Z,23.40
2019-05-19T08:26:54.575Z,23.70
2019-05-19T08:29:23.011Z,23.90
2019-05-19T08:31:51.534Z,24.00
2019-05-19T08:34:20.012Z,24.10
2019-05-19T08:36:48.453Z,24.20
2019-05-19T08:39:16.881Z,24.30
2019-05-19T08:41:45.314Z,24.30
2019-05-19T08:44:14.730Z,24.40
2019-05-19T08:46:44.688Z,24.50
2019-05-19T08:49:13.169Z,24.70
2019-05-19T08:51:41.869Z,24.90
2019-05-19T08:54:14.984Z,25.00
2019-05-19T08:56:40.814Z,24.80
2019-05-19T08:59:09.280Z,25.10
2019-05-19T09:01:42.216Z,24.70
2019-05-19T09:04:11.765Z,24.70
2019-05-19T09:06:42.326Z,24.70
2019-05-19T09:09:13.109Z,24.60
2019-05-19T09:11:42.068Z,24.60
2019-05-19T09:14:10.912Z,24.70
2019-05-19T09:16:41.349Z,24.90
2019-05-19T09:19:09.498Z,25.10
2019-05-19T09:21:37.935Z,25.20
2019-05-19T09:24:06.489Z,25.30
2019-05-19T09:26:35.035Z,25.40
2019-05-19T09:29:03.730Z,25.30
2019-05-19T09:31:32.255Z,25.50
2019-05-19T09:34:00.683Z,25.70
2019-05-19T09:36:29.115Z,25.70
2019-05-19T09:38:57.628Z,25.70
2019-05-19T09:41:26.297Z,25.70
2019-05-19T09:43:54.861Z,25.60
2019-05-19T09:46:23.432Z,25.30
2019-05-19T09:49:09.969Z,25.30
2019-05-19T09:51:41.165Z,25.60
2019-05-19T09:54:11.196Z,25.90
2019-05-19T09:56:39.617Z,26.30
2019-05-19T09:59:08.038Z,26.20
2019-05-19T10:01:36.674Z,26.20
2019-05-19T10:04:14.800Z,26.00
2019-05-19T10:06:43.480Z,25.80
2019-05-19T10:09:35.037Z,25.70
2019-05-19T10:12:08.139Z,26.10
2019-05-19T10:14:36.579Z,26.40
2019-05-19T10:17:04.992Z,26.60
2019-05-19T10:19:33.470Z,26.70
2019-05-19T10:22:01.890Z,26.60
2019-05-19T10:24:30.339Z,26.50
2019-05-19T10:26:58.753Z,26.70
2019-05-19T10:29:27.233Z,26.80
2019-05-19T10:31:55.693Z,26.70
2019-05-19T10:34:24.124Z,26.60
2019-05-19T10:36:52.558Z,26.80
2019-05-19T10:39:21.008Z,26.70
2019-05-19T10:41:49.429Z,26.60
2019-05-19T10:44:17.863Z,26.90
2019-05-19T10:46:46.290Z,27.10
2019-05-19T10:49:14.730Z,27.30
2019-05-19T10:51:43.155Z,27.30
2019-05-19T10:54:11.601Z,27.50
2019-05-19T10:56:40.015Z,27.60
2019-05-19T10:59:08.460Z,28.00
2019-05-19T11:01:36.967Z,27.50
2019-05-19T11:04:05.412Z,27.40
2019-05-19T11:06:33.846Z,27.20
2019-05-19T11:09:02.275Z,27.40
2019-05-19T11:11:30.710Z,27.60
2019-05-19T11:13:59.145Z,27.80
2019-05-19T11:16:27.574Z,27.90
2019-05-19T11:18:56.010Z,28.30
2019-05-19T11:21:24.425Z,28.30
2019-05-19T11:23:52.893Z,27.70
2019-05-19T11:26:21.306Z,27.40
2019-05-19T11:28:49.737Z,27.90
2019-05-19T11:31:18.153Z,28.30
2019-05-19T11:33:46.595Z,28.60
2019-05-19T11:36:15.014Z,28.10
2019-05-19T11:38:43.434Z,28.30
2019-05-19T11:41:11.870Z,28.60
2019-05-19T11:43:40.305Z,28.20
2019-05-19T11:46:08.721Z,27.90
2019-05-19T11:48:37.159Z,27.10
2019-05-19T11:51:05.582Z,26.90
2019-05-19T11:53:34.015Z,27.30
2019-05-19T11:56:06.542Z,27.90
2019-05-19T11:58:32.711Z,28.10
2019-05-19T12:01:01.149Z,27.80
2019-05-19T12:03:29.569Z,27.30
2019-05-19T12:05:58.004Z,27.30
2019-05-19T12:08:26.429Z,27.50
2019-05-19T12:10:54.883Z,27.50
2019-05-19T12:13:23.303Z,27.30
2019-05-19T12:15:51.755Z,27.60
2019-05-19T12:18:20.178Z,28.10
2019-05-19T12:20:48.612Z,28.60
2019-05-19T12:23:17.126Z,29.00
2019-05-19T12:25:45.558Z,28.70
2019-05-19T12:28:14.007Z,28.80
2019-05-19T12:30:42.445Z,29.00
2019-05-19T12:33:10.856Z,28.60
2019-05-19T12:35:39.347Z,28.70
2019-05-19T12:38:07.819Z,28.10
2019-05-19T12:40:36.321Z,27.60
2019-05-19T12:43:04.849Z,27.40
2019-05-19T12:45:33.434Z,27.70
2019-05-19T12:48:01.979Z,28.30
2019-05-19T12:50:30.403Z,28.70
2019-05-19T12:52:58.902Z,28.90
2019-05-19T12:55:27.407Z,29.20
2019-05-19T12:57:55.853Z,29.50
2019-05-19T13:00:24.361Z,29.50
2019-05-19T13:02:52.869Z,29.50
2019-05-19T13:05:21.349Z,29.00
2019-05-19T13:07:49.946Z,28.70
2019-05-19T13:10:18.529Z,28.40
2019-05-19T13:12:47.163Z,28.10
2019-05-19T13:15:15.930Z,28.10
2019-05-19T13:17:44.394Z,27.90
2019-05-19T13:20:13.452Z,27.80
2019-05-19T13:22:42.394Z,27.70
2019-05-19T13:25:11.003Z,28.00
2019-05-19T13:27:39.435Z,28.30
2019-05-19T13:30:08.063Z,28.60
2019-05-19T13:32:36.487Z,28.90
2019-05-19T13:35:06.467Z,29.10
2019-05-19T13:37:34.992Z,29.60
2019-05-19T13:40:04.765Z,29.90
2019-05-19T13:42:33.256Z,30.10
2019-05-19T13:45:01.677Z,30.20
2019-05-19T13:47:30.159Z,29.90
2019-05-19T13:49:58.582Z,29.90
2019-05-19T13:52:27.087Z,29.30
2019-05-19T13:54:55.519Z,28.80
2019-05-19T13:57:23.943Z,28.20
2019-05-19T13:59:52.383Z,28.10
2019-05-19T14:02:21.091Z,28.00
2019-05-19T14:04:49.519Z,27.50
2019-05-19T14:07:17.989Z,27.20
2019-05-19T14:09:46.452Z,27.00
2019-05-19T14:12:14.980Z,26.80
2019-05-19T14:14:43.852Z,26.40
2019-05-19T14:17:12.376Z,26.20
2019-05-19T14:19:40.801Z,26.10
2019-05-19T14:22:09.268Z,26.00
2019-05-19T14:24:37.859Z,25.70
2019-05-19T14:27:06.300Z,25.70
2019-05-19T14:29:34.711Z,25.70
2019-05-19T14:32:03.170Z,25.70
2019-05-19T14:34:31.596Z,25.80
2019-05-19T14:37:00.103Z,25.80
2019-05-19T14:39:28.531Z,25.80
2019-05-19T14:41:58.653Z,25.80
2019-05-19T14:44:27.124Z,25.70
2019-05-19T14:46:55.556Z,25.60
2019-05-19T14:49:23.983Z,25.50
2019-05-19T14:51:52.424Z,25.50
2019-05-19T14:54:20.848Z,25.50
2019-05-19T14:56:49.271Z,25.40
2019-05-19T14:59:17.687Z,25.40
2019-05-19T15:01:46.159Z,25.30
2019-05-19T15:04:14.830Z,25.40
2019-05-19T15:06:43.481Z,25.30
2019-05-19T15:09:12.072Z,25.00
2019-05-19T15:11:40.502Z,24.90
2019-05-19T15:14:08.930Z,24.70
2019-05-19T15:16:37.369Z,24.60
2019-05-19T15:19:05.788Z,24.60
2019-05-19T15:21:34.221Z,24.60
2019-05-19T15:24:02.685Z,24.60
2019-05-19T15:26:31.125Z,24.70
2019-05-19T15:28:59.634Z,24.70
2019-05-19T15:31:28.332Z,24.80
2019-05-19T15:33:56.767Z,24.90
2019-05-19T15:36:25.201Z,25.20
2019-05-19T15:38:53.642Z,25.50
2019-05-19T15:41:22.159Z,25.60
2019-05-19T15:43:50.623Z,25.90
2019-05-19T15:46:19.051Z,25.90
2019-05-19T15:48:47.483Z,25.70
2019-05-19T15:51:28.148Z,25.50
2019-05-19T15:53:46.087Z,25.30
2019-05-19T15:56:14.526Z,25.00
2019-05-19T15:58:42.951Z,24.80
2019-05-19T16:01:11.377Z,24.70
2019-05-19T16:03:39.826Z,24.60
2019-05-19T16:06:08.250Z,24.40
2019-05-19T16:08:36.687Z,24.30
2019-05-19T16:11:05.111Z,24.30
2019-05-19T16:13:33.824Z,24.20
2019-05-19T16:16:02.327Z,24.30
2019-05-19T16:18:30.788Z,24.30
2019-05-19T16:20:59.343Z,24.40
2019-05-19T16:23:27.785Z,24.40
2019-05-19T16:25:56.210Z,24.30
2019-05-19T16:28:30.631Z,24.30
2019-05-19T16:30:54.793Z,24.40
2019-05-19T16:33:23.243Z,24.50
2019-05-19T16:35:51.664Z,24.50
2019-05-19T16:38:20.112Z,24.50
2019-05-19T16:40:48.536Z,24.50
2019-05-19T16:43:16.970Z,24.50
2019-05-19T16:45:46.839Z,24.40
2019-05-19T16:48:15.642Z,24.40
2019-05-19T16:50:44.295Z,24.30
2019-05-19T16:53:12.762Z,24.30
2019-05-19T16:55:41.179Z,24.20
2019-05-19T16:58:20.718Z,24.20
2019-05-19T17:00:39.773Z,24.20
2019-05-19T17:03:08.217Z,24.10
2019-05-19T17:05:36.847Z,24.20
2019-05-19T17:08:05.398Z,24.30
2019-05-19T17:10:33.826Z,24.20
2019-05-19T17:13:02.313Z,24.10
2019-05-19T17:15:30.751Z,24.00
2019-05-19T17:18:00.427Z,24.00
2019-05-19T17:20:30.995Z,23.90
2019-05-19T17:22:59.010Z,23.90
2019-05-19T17:25:27.451Z,23.90
2019-05-19T17:27:55.870Z,24.00
2019-05-19T17:30:24.582Z,24.10
2019-05-19T17:32:53.001Z,24.00
2019-05-19T17:35:21.439Z,23.90
2019-05-19T17:37:49.876Z,23.90
2019-05-19T17:40:18.754Z,23.80
2019-05-19T17:42:47.197Z,23.80
2019-05-19T17:45:16.027Z,23.60
2019-05-19T17:47:44.458Z,23.60
2019-05-19T17:50:13.323Z,23.60
2019-05-19T17:52:41.753Z,23.50
2019-05-19T17:55:10.650Z,23.40
2019-05-19T17:57:39.612Z,23.40
2019-05-19T18:00:10.366Z,23.40
2019-05-19T18:02:38.937Z,23.30
2019-05-19T18:05:07.916Z,23.30
2019-05-19T18:07:36.451Z,23.20
2019-05-19T18:10:07.043Z,23.20
2019-05-19T18:12:35.469Z,23.20
2019-05-19T18:15:05.874Z,23.10
2019-05-19T18:17:34.293Z,23.10
2019-05-19T18:20:03.305Z,23.00
2019-05-19T18:22:31.719Z,23.00
2019-05-19T18:25:00.155Z,23.00
2019-05-19T18:27:28.622Z,23.00
2019-05-19T18:29:57.055Z,22.90
2019-05-19T18:32:25.543Z,22.80
2019-05-19T18:34:53.996Z,22.70
2019-05-19T18:37:22.469Z,22.70
2019-05-19T18:39:50.958Z,22.50
2019-05-19T18:42:20.624Z,22.50
2019-05-19T18:44:49.090Z,22.40
2019-05-19T18:47:17.947Z,22.40
2019-05-19T18:49:46.392Z,22.30
2019-05-19T18:52:14.915Z,22.20
2019-05-19T18:54:43.356Z,22.10
2019-05-19T18:57:11.779Z,22.10
2019-05-19T18:59:47.441Z,22.00
2019-05-19T19:02:11.108Z,21.90
2019-05-19T19:04:39.565Z,21.90
2019-05-19T19:07:07.988Z,21.70
2019-05-19T19:09:36.451Z,21.60
2019-05-19T19:12:04.960Z,21.50
2019-05-19T19:14:33.413Z,21.40
2019-05-19T19:17:01.858Z,21.40
2019-05-19T19:19:30.753Z,21.40
2019-05-19T19:21:59.191Z,21.30
2019-05-19T19:24:27.629Z,21.30
2019-05-19T19:26:56.063Z,21.20
2019-05-19T19:29:24.498Z,21.20
2019-05-19T19:31:52.929Z,21.20
2019-05-19T19:34:21.353Z,21.10
2019-05-19T19:36:49.838Z,21.10
2019-05-19T19:39:18.334Z,21.00
2019-05-19T19:41:46.763Z,20.90
2019-05-19T19:44:15.176Z,20.90
2019-05-19T19:46:43.869Z,20.90
2019-05-19T19:49:12.288Z,20.90
2019-05-19T19:51:40.724Z,20.80
2019-05-19T19:54:09.143Z,20.80
2019-05-19T19:56:37.592Z,20.80
2019-05-19T19:59:06.002Z,20.70
2019-05-19T20:01:34.440Z,20.60
2019-05-19T20:04:02.953Z,20.60
2019-05-19T20:06:31.481Z,20.50
2019-05-19T20:08:59.963Z,20.50
2019-05-19T20:11:28.393Z,20.40
2019-05-19T20:13:56.821Z,20.30
2019-05-19T20:16:25.625Z,20.30
2019-05-19T20:18:54.059Z,20.30
2019-05-19T20:21:22.491Z,20.20
2019-05-19T20:23:50.935Z,20.10
2019-05-19T20:26:19.430Z,20.10
2019-05-19T20:28:47.855Z,20.10
2019-05-19T20:31:16.304Z,20.10
2019-05-19T20:33:44.712Z,20.10
2019-05-19T20:36:13.149Z,20.10
2019-05-19T20:38:41.594Z,20.10
2019-05-19T20:41:10.108Z,20.10
2019-05-19T20:43:38.568Z,20.00
2019-05-19T20:46:07.063Z,20.00
2019-05-19T20:48:35.493Z,19.90
2019-05-19T20:51:24.677Z,19.90
2019-05-19T20:53:53.493Z,19.90
2019-05-19T20:56:21.998Z,19.90
2019-05-19T20:58:50.461Z,19.90
2019-05-19T21:01:18.882Z,19.90
2019-05-19T21:03:47.306Z,19.90
2019-05-19T21:06:15.742Z,19.80
2019-05-19T21:08:44.164Z,19.90
2019-05-19T21:11:12.606Z,19.80
2019-05-19T21:13:41.018Z,19.80
2019-05-19T21:16:09.430Z,19.80
2019-05-19T21:18:37.894Z,19.80
2019-05-19T21:21:06.326Z,19.90
2019-05-19T21:23:34.756Z,19.80
2019-05-19T21:26:03.252Z,19.70
2019-05-19T21:28:31.738Z,19.70
2019-05-19T21:31:05.676Z,19.60
2019-05-19T21:33:30.363Z,19.60
2019-05-19T21:35:58.841Z,19.50
2019-05-19T21:38:27.524Z,19.40
2019-05-19T21:40:55.973Z,19.40
2019-05-19T21:43:24.419Z,19.30
2019-05-19T21:45:52.866Z,19.20
2019-05-19T21:48:22.950Z,19.00
2019-05-19T21:50:51.604Z,19.00
2019-05-19T21:53:20.027Z,19.00
2019-05-19T21:55:48.461Z,18.90
2019-05-19T21:58:19.668Z,18.90
2019-05-19T22:00:48.323Z,18.90
2019-05-19T22:03:16.822Z,18.90
2019-05-19T22:05:53.193Z,19.00
2019-05-19T22:08:17.050Z,19.10
2019-05-19T22:10:45.675Z,19.10
2019-05-19T22:13:14.191Z,19.10
2019-05-19T22:15:42.700Z,19.10
2019-05-19T22:18:11.343Z,19.00
2019-05-19T22:20:39.809Z,19.00
2019-05-19T22:23:08.301Z,19.00
2019-05-19T22:25:36.717Z,19.00
2019-05-19T22:28:07.948Z,19.00
2019-05-19T22:30:36.381Z,19.00
2019-05-19T22:33:04.819Z,19.00
2019-05-19T22:35:33.266Z,18.90
2019-05-19T22:38:03.240Z,18.90
2019-05-19T22:40:31.933Z,18.80
2019-05-19T22:43:00.442Z,18.80
2019-05-19T22:45:29.068Z,18.70
2019-05-19T22:47:57.899Z,18.60
2019-05-19T22:50:26.326Z,18.50
2019-05-19T22:52:54.765Z,18.40
2019-05-19T22:55:23.279Z,18.40
2019-05-19T22:57:52.115Z,18.40
2019-05-19T23:00:21.138Z,18.30
2019-05-19T23:02:49.813Z,18.30
2019-05-19T23:05:18.308Z,18.30
2019-05-19T23:07:46.730Z,18.30
2019-05-19T23:10:16.264Z,18.30
2019-05-19T23:12:44.828Z,18.30
2019-05-19T23:15:15.388Z,18.20
2019-05-19T23:17:45.681Z,18.10
2019-05-19T23:20:23.559Z,18.00
2019-05-19T23:22:54.049Z,17.90
2019-05-19T23:25:26.028Z,17.90
2019-05-19T23:27:54.704Z,17.90
2019-05-19T23:30:23.406Z,17.90
2019-05-19T23:32:51.857Z,17.80
2019-05-19T23:35:20.302Z,17.80
2019-05-19T23:37:48.719Z,17.80
2019-05-19T23:40:17.175Z,17.80
2019-05-19T23:42:45.604Z,17.70
2019-05-19T23:45:14.391Z,17.70
2019-05-19T23:47:42.803Z,17.70
2019-05-19T23:50:11.390Z,17.60
2019-05-19T23:52:39.825Z,17.50
2019-05-19T23:55:08.527Z,17.50
2019-05-19T23:57:37.011Z,17.50
