createdAt,value
2018-06-11T00:00:37.135Z,14.53
2018-06-11T00:03:05.376Z,13.60
2018-06-11T00:05:40.034Z,14.00
2018-06-11T00:08:08.284Z,14.70
2018-06-11T00:10:43.848Z,14.37
2018-06-11T00:13:16.287Z,14.07
2018-06-11T00:15:49.531Z,14.60
2018-06-11T00:18:22.759Z,13.70
2018-06-11T00:20:52.821Z,14.13
2018-06-11T00:23:21.047Z,13.60
2018-06-11T00:25:55.780Z,14.00
2018-06-11T00:28:24.091Z,12.93
2018-06-11T00:30:57.279Z,13.60
2018-06-11T00:33:29.439Z,13.80
2018-06-11T00:35:57.945Z,13.93
2018-06-11T00:38:26.383Z,12.43
2018-06-11T00:40:55.209Z,13.17
2018-06-11T00:43:37.272Z,12.97
2018-06-11T00:46:05.792Z,12.27
2018-06-11T00:48:34.219Z,12.33
2018-06-11T00:51:02.879Z,12.80
2018-06-11T00:53:33.162Z,12.57
2018-06-11T00:56:13.272Z,11.93
2018-06-11T00:58:49.857Z,11.30
2018-06-11T01:01:18.303Z,11.67
2018-06-11T01:03:46.539Z,10.60
2018-06-11T01:06:21.705Z,11.23
2018-06-11T01:09:08.962Z,10.10
2018-06-11T01:11:39.428Z,10.43
2018-06-11T01:14:19.379Z,10.23
2018-06-11T01:16:47.660Z,10.00
2018-06-11T01:19:20.691Z,9.97
2018-06-11T01:21:49.147Z,9.73
2018-06-11T01:24:17.834Z,11.00
2018-06-11T01:26:56.323Z,9.90
2018-06-11T01:29:30.443Z,9.00
2018-06-11T01:31:58.853Z,10.13
2018-06-11T01:34:27.082Z,10.03
2018-06-11T01:37:01.648Z,9.40
2018-06-11T01:39:30.007Z,9.83
2018-06-11T01:42:04.694Z,10.60
2018-06-11T01:44:33.189Z,10.53
2018-06-11T01:47:01.544Z,10.03
2018-06-11T01:49:34.014Z,10.47
2018-06-11T01:52:06.434Z,9.20
2018-06-11T01:54:39.145Z,9.97
2018-06-11T01:57:07.387Z,9.50
2018-06-11T01:59:40.245Z,10.37
2018-06-11T02:02:08.611Z,10.00
2018-06-11T02:04:36.790Z,10.03
2018-06-11T02:07:09.885Z,9.80
2018-06-11T02:09:57.935Z,10.07
2018-06-11T02:12:26.559Z,10.07
2018-06-11T02:14:56.765Z,10.13
2018-06-11T02:17:25.032Z,11.53
2018-06-11T02:20:02.606Z,10.37
2018-06-11T02:22:30.796Z,10.63
2018-06-11T02:25:06.130Z,10.23
2018-06-11T02:27:37.066Z,10.13
2018-06-11T02:30:05.279Z,10.43
2018-06-11T02:32:40.283Z,10.13
2018-06-11T02:35:10.807Z,9.83
2018-06-11T02:37:41.452Z,10.60
2018-06-11T02:40:12.881Z,9.60
2018-06-11T02:42:47.160Z,9.63
2018-06-11T02:45:15.353Z,10.10
2018-06-11T02:47:43.659Z,9.87
2018-06-11T02:50:18.300Z,9.50
2018-06-11T02:52:46.541Z,9.80
2018-06-11T02:55:17.882Z,10.03
2018-06-11T02:57:51.110Z,9.93
2018-06-11T03:00:31.047Z,9.03
2018-06-11T03:03:01.980Z,8.97
2018-06-11T03:05:42.139Z,8.73
2018-06-11T03:08:10.415Z,7.90
2018-06-11T03:10:38.709Z,7.87
2018-06-11T03:13:16.954Z,7.33
2018-06-11T03:15:49.341Z,8.67
2018-06-11T03:18:19.438Z,8.67
2018-06-11T03:20:47.693Z,8.33
2018-06-11T03:23:18.725Z,8.07
2018-06-11T03:26:01.895Z,8.77
2018-06-11T03:28:30.125Z,8.37
2018-06-11T03:30:58.389Z,8.33
2018-06-11T03:33:33.381Z,8.73
2018-06-11T03:36:01.795Z,9.27
2018-06-11T03:38:30.316Z,10.33
2018-06-11T03:40:58.527Z,10.23
2018-06-11T03:43:26.827Z,9.47
2018-06-11T03:46:00.266Z,9.73
2018-06-11T03:48:31.347Z,9.87
2018-06-11T03:50:59.825Z,10.53
2018-06-11T03:53:28.202Z,9.60
2018-06-11T03:55:56.388Z,9.67
2018-06-11T03:58:25.503Z,8.87
2018-06-11T04:01:05.308Z,9.73
2018-06-11T04:03:33.619Z,10.63
2018-06-11T04:06:09.010Z,10.07
2018-06-11T04:08:40.020Z,9.00
2018-06-11T04:11:08.327Z,9.10
2018-06-11T04:13:36.577Z,9.27
2018-06-11T04:16:11.350Z,9.90
2018-06-11T04:18:39.650Z,9.77
2018-06-11T04:21:12.130Z,9.10
2018-06-11T04:23:44.592Z,8.53
2018-06-11T04:26:12.906Z,7.13
2018-06-11T04:28:45.136Z,7.83
2018-06-11T04:31:25.919Z,7.60
2018-06-11T04:33:58.531Z,6.30
2018-06-11T04:36:26.773Z,7.10
2018-06-11T04:39:02.341Z,7.37
2018-06-11T04:41:30.596Z,7.17
2018-06-11T04:44:01.844Z,6.90
2018-06-11T04:46:30.326Z,6.53
2018-06-11T04:49:03.720Z,6.10
2018-06-11T04:51:43.785Z,5.77
2018-06-11T04:54:12.043Z,5.93
2018-06-11T04:56:45.159Z,6.13
2018-06-11T04:59:18.506Z,5.87
2018-06-11T05:01:49.027Z,5.57
2018-06-11T05:04:19.268Z,5.90
2018-06-11T05:06:47.492Z,6.23
2018-06-11T05:09:18.562Z,6.67
2018-06-11T05:11:50.814Z,6.67
2018-06-11T05:14:19.440Z,5.50
2018-06-11T05:16:49.675Z,6.30
2018-06-11T05:19:18.294Z,6.90
2018-06-11T05:21:46.704Z,6.93
2018-06-11T05:24:14.911Z,6.97
2018-06-11T05:26:45.244Z,6.53
2018-06-11T05:29:20.481Z,7.50
2018-06-11T05:31:52.857Z,6.97
2018-06-11T05:34:29.189Z,6.77
2018-06-11T05:36:59.445Z,7.30
2018-06-11T05:39:27.686Z,7.47
2018-06-11T05:41:59.889Z,6.47
2018-06-11T05:44:33.498Z,7.73
2018-06-11T05:47:04.814Z,7.93
2018-06-11T05:49:35.916Z,7.67
2018-06-11T05:52:04.209Z,6.90
2018-06-11T05:54:32.401Z,6.67
2018-06-11T05:57:06.811Z,7.30
2018-06-11T05:59:39.925Z,6.57
2018-06-11T06:02:08.228Z,7.20
2018-06-11T06:04:36.466Z,6.33
2018-06-11T06:07:09.423Z,7.20
2018-06-11T06:09:39.975Z,6.47
2018-06-11T06:12:20.935Z,7.20
2018-06-11T06:14:49.244Z,7.60
2018-06-11T06:17:20.383Z,7.67
2018-06-11T06:19:52.791Z,7.67
2018-06-11T06:22:25.987Z,8.23
2018-06-11T06:24:54.554Z,8.90
2018-06-11T06:27:24.827Z,9.53
2018-06-11T06:29:53.035Z,8.93
2018-06-11T06:32:27.754Z,10.23
2018-06-11T06:34:56.552Z,10.80
2018-06-11T06:37:26.771Z,10.47
2018-06-11T06:39:55.033Z,11.33
2018-06-11T06:42:26.321Z,12.17
2018-06-11T06:45:04.369Z,11.73
2018-06-11T06:47:32.689Z,12.03
2018-06-11T06:50:00.942Z,12.33
2018-06-11T06:52:33.346Z,12.17
2018-06-11T06:55:05.810Z,11.10
2018-06-11T06:57:36.832Z,11.70
2018-06-11T07:00:18.144Z,12.33
2018-06-11T07:02:48.425Z,12.40
2018-06-11T07:05:16.568Z,11.67
2018-06-11T07:07:49.684Z,10.90
2018-06-11T07:10:19.813Z,12.43
2018-06-11T07:12:48.321Z,11.87
2018-06-11T07:15:16.571Z,12.73
2018-06-11T07:17:51.018Z,13.20
2018-06-11T07:20:27.599Z,12.97
2018-06-11T07:22:55.940Z,11.77
2018-06-11T07:25:33.326Z,11.00
2018-06-11T07:28:08.084Z,10.63
2018-06-11T07:30:36.326Z,10.60
2018-06-11T07:33:08.874Z,9.60
2018-06-11T07:35:37.101Z,9.60
2018-06-11T07:38:11.612Z,9.97
2018-06-11T07:40:47.163Z,9.47
2018-06-11T07:43:19.593Z,9.70
2018-06-11T07:45:54.266Z,9.60
2018-06-11T07:48:22.599Z,10.07
2018-06-11T07:50:56.060Z,10.07
2018-06-11T07:53:24.303Z,8.73
2018-06-11T07:55:56.861Z,9.23
2018-06-11T07:58:32.039Z,9.80
2018-06-11T08:01:00.895Z,8.10
2018-06-11T08:03:31.979Z,8.10
2018-06-11T08:06:05.234Z,7.77
2018-06-11T08:08:38.332Z,7.87
2018-06-11T08:11:11.576Z,7.57
2018-06-11T08:13:46.112Z,8.67
2018-06-11T08:16:20.657Z,9.13
2018-06-11T08:18:49.003Z,9.17
2018-06-11T08:21:22.426Z,8.57
2018-06-11T08:23:57.607Z,8.30
2018-06-11T08:26:28.601Z,8.40
2018-06-11T08:28:59.229Z,8.47
2018-06-11T08:31:27.440Z,8.23
2018-06-11T08:33:56.527Z,8.23
2018-06-11T08:36:30.033Z,8.87
2018-06-11T08:39:02.567Z,8.53
2018-06-11T08:41:32.916Z,8.20
2018-06-11T08:44:04.364Z,8.37
2018-06-11T08:46:34.743Z,8.30
2018-06-11T08:49:07.386Z,8.47
2018-06-11T08:51:37.657Z,8.53
2018-06-11T08:54:10.680Z,8.17
2018-06-11T08:56:43.195Z,8.13
2018-06-11T08:59:11.453Z,9.43
2018-06-11T09:01:46.130Z,8.53
2018-06-11T09:04:14.900Z,9.30
2018-06-11T09:06:43.130Z,8.70
2018-06-11T09:09:13.537Z,9.53
2018-06-11T09:11:41.928Z,9.10
2018-06-11T09:14:14.115Z,9.53
2018-06-11T09:16:42.402Z,9.60
2018-06-11T09:19:12.894Z,9.87
2018-06-11T09:21:41.454Z,10.60
2018-06-11T09:24:10.085Z,10.57
2018-06-11T09:26:41.624Z,9.87
2018-06-11T09:29:13.090Z,8.80
2018-06-11T09:31:44.420Z,10.37
2018-06-11T09:34:16.554Z,9.03
2018-06-11T09:36:54.109Z,9.30
2018-06-11T09:39:22.336Z,9.03
2018-06-11T09:41:51.234Z,9.90
2018-06-11T09:44:21.866Z,9.77
2018-06-11T09:46:53.323Z,9.50
2018-06-11T09:49:24.572Z,7.83
2018-06-11T09:51:52.982Z,9.27
2018-06-11T09:54:21.229Z,8.30
2018-06-11T09:56:53.481Z,7.93
2018-06-11T09:59:24.702Z,9.60
2018-06-11T10:01:52.943Z,8.50
2018-06-11T10:04:21.173Z,8.90
2018-06-11T10:06:52.041Z,9.00
2018-06-11T10:09:22.452Z,9.23
2018-06-11T10:11:54.733Z,8.87
2018-06-11T10:14:23.014Z,9.20
2018-06-11T10:17:04.969Z,8.90
2018-06-11T10:19:37.399Z,9.37
2018-06-11T10:22:07.753Z,10.70
2018-06-11T10:24:36.068Z,8.63
2018-06-11T10:27:04.332Z,9.20
2018-06-11T10:29:39.030Z,9.17
2018-06-11T10:32:07.226Z,9.13
2018-06-11T10:34:40.650Z,8.23
2018-06-11T10:37:15.366Z,8.83
2018-06-11T10:39:43.671Z,8.90
2018-06-11T10:42:19.131Z,9.07
2018-06-11T10:44:52.174Z,9.20
2018-06-11T10:47:26.687Z,8.70
2018-06-11T10:49:55.179Z,9.17
2018-06-11T10:52:23.644Z,8.80
2018-06-11T10:54:57.297Z,8.40
2018-06-11T10:57:29.491Z,8.57
2018-06-11T10:59:59.789Z,9.30
2018-06-11T11:02:28.471Z,8.73
2018-06-11T11:05:08.315Z,8.53
2018-06-11T11:07:39.365Z,8.03
2018-06-11T11:12:52.586Z,8.33
2018-06-11T11:15:27.105Z,7.87
2018-06-11T11:18:01.625Z,8.70
2018-06-11T11:20:29.905Z,8.07
2018-06-11T11:23:00.878Z,7.10
2018-06-11T11:25:29.221Z,8.07
2018-06-11T11:27:57.473Z,7.30
2018-06-11T11:30:31.458Z,8.10
2018-06-11T11:33:01.701Z,7.20
2018-06-11T11:35:30.014Z,7.53
2018-06-11T11:37:58.498Z,6.63
2018-06-11T11:40:39.925Z,8.00
2018-06-11T11:43:08.186Z,8.20
2018-06-11T11:45:40.548Z,7.77
2018-06-11T11:48:13.032Z,7.63
2018-06-11T11:50:41.372Z,7.47
2018-06-11T11:53:12.787Z,7.97
2018-06-11T11:55:53.477Z,6.93
2018-06-11T11:58:28.914Z,6.80
2018-06-11T12:01:03.225Z,6.47
2018-06-11T12:03:34.318Z,6.43
2018-06-11T12:06:02.660Z,7.20
2018-06-11T12:08:30.898Z,7.00
2018-06-11T12:11:05.616Z,7.17
2018-06-11T12:13:33.902Z,7.83
2018-06-11T12:16:02.201Z,7.77
2018-06-11T12:18:40.434Z,7.63
2018-06-11T12:21:10.705Z,7.43
2018-06-11T12:23:39.210Z,6.33
2018-06-11T12:26:07.687Z,6.63
2018-06-11T12:28:36.055Z,7.03
2018-06-11T12:31:04.251Z,7.80
2018-06-11T12:33:37.773Z,9.40
2018-06-11T12:36:08.757Z,8.27
2018-06-11T12:38:48.760Z,7.87
2018-06-11T12:41:17.437Z,7.40
2018-06-11T12:43:45.925Z,6.97
2018-06-11T12:46:14.376Z,7.37
2018-06-11T12:48:42.629Z,7.40
2018-06-11T12:51:12.992Z,6.67
2018-06-11T12:53:48.158Z,7.93
2018-06-11T12:56:22.336Z,6.70
2018-06-11T12:58:53.522Z,6.40
2018-06-11T13:01:21.749Z,7.57
2018-06-11T13:03:52.328Z,7.80
2018-06-11T13:06:35.211Z,7.93
2018-06-11T13:09:09.261Z,8.10
2018-06-11T13:11:37.491Z,8.10
2018-06-11T13:14:10.711Z,7.70
2018-06-11T13:16:41.827Z,7.30
2018-06-11T13:19:10.440Z,7.00
2018-06-11T13:21:38.672Z,6.97
2018-06-11T13:24:06.962Z,7.73
2018-06-11T13:26:38.133Z,7.17
2018-06-11T13:31:51.477Z,6.40
2018-06-11T13:34:23.930Z,7.20
2018-06-11T13:36:52.178Z,6.27
2018-06-11T13:39:23.450Z,6.83
2018-06-11T13:41:56.893Z,6.97
2018-06-11T13:44:30.105Z,6.17
2018-06-11T13:46:58.335Z,6.20
2018-06-11T13:49:26.593Z,6.33
2018-06-11T13:51:59.935Z,6.63
2018-06-11T13:54:31.853Z,6.40
2018-06-11T13:57:01.027Z,6.60
2018-06-11T14:02:01.951Z,6.93
2018-06-11T14:04:40.508Z,6.40
2018-06-11T14:07:11.921Z,7.13
2018-06-11T14:09:48.630Z,6.77
2018-06-11T14:12:16.930Z,6.27
2018-06-11T14:14:53.070Z,5.70
2018-06-11T14:17:24.300Z,6.13
2018-06-11T14:19:55.442Z,5.30
2018-06-11T14:22:23.763Z,5.43
2018-06-11T14:24:56.854Z,7.17
2018-06-11T14:27:28.082Z,6.60
2018-06-11T14:29:56.557Z,6.80
2018-06-11T14:32:25.134Z,6.63
2018-06-11T14:34:55.559Z,6.30
2018-06-11T14:37:24.044Z,6.67
2018-06-11T14:39:52.433Z,6.10
2018-06-11T14:42:20.671Z,5.93
2018-06-11T14:44:49.068Z,6.90
2018-06-11T14:47:17.049Z,7.00
2018-06-11T14:49:45.595Z,6.90
2018-06-11T14:52:16.170Z,6.67
2018-06-11T14:54:46.783Z,7.20
2018-06-11T14:57:26.581Z,6.50
2018-06-11T14:59:57.793Z,6.93
2018-06-11T15:02:30.648Z,7.60
2018-06-11T15:04:58.820Z,7.77
2018-06-11T15:07:38.669Z,7.17
2018-06-11T15:10:10.827Z,6.87
2018-06-11T15:12:43.513Z,7.73
2018-06-11T15:15:11.764Z,6.90
2018-06-11T15:17:47.115Z,7.10
2018-06-11T15:20:18.294Z,6.77
2018-06-11T15:22:58.929Z,6.20
2018-06-11T15:25:39.077Z,6.17
2018-06-11T15:28:09.516Z,5.67
2018-06-11T15:30:48.203Z,5.67
2018-06-11T15:33:16.404Z,6.07
2018-06-11T15:35:54.853Z,5.00
2018-06-11T15:38:29.080Z,5.50
2018-06-11T15:40:57.594Z,5.40
2018-06-11T15:43:25.995Z,6.40
2018-06-11T15:45:54.213Z,5.47
2018-06-11T15:48:24.520Z,5.30
2018-06-11T15:50:59.344Z,5.23
2018-06-11T15:53:27.723Z,5.83
2018-06-11T15:55:55.975Z,6.17
2018-06-11T15:58:30.518Z,5.57
2018-06-11T16:01:07.398Z,6.00
2018-06-11T16:03:35.697Z,5.73
2018-06-11T16:06:04.057Z,5.73
2018-06-11T16:08:32.326Z,6.10
2018-06-11T16:11:12.235Z,5.73
2018-06-11T16:13:40.621Z,5.67
2018-06-11T16:16:09.266Z,5.07
2018-06-11T16:18:39.561Z,4.53
2018-06-11T16:21:07.707Z,5.10
2018-06-11T16:23:42.590Z,4.60
2018-06-11T16:26:10.863Z,4.37
2018-06-11T16:28:39.111Z,4.80
2018-06-11T16:31:13.671Z,4.37
2018-06-11T16:33:50.469Z,4.50
2018-06-11T16:36:18.694Z,4.47
2018-06-11T16:38:58.449Z,4.80
2018-06-11T16:41:28.731Z,4.67
2018-06-11T16:43:57.037Z,5.27
2018-06-11T16:46:29.630Z,5.43
2018-06-11T16:48:57.986Z,5.10
2018-06-11T16:51:28.607Z,6.00
2018-06-11T16:53:56.795Z,5.57
2018-06-11T16:56:31.525Z,5.10
2018-06-11T16:59:01.492Z,5.17
2018-06-11T17:01:35.671Z,5.03
2018-06-11T17:04:04.166Z,5.47
2018-06-11T17:06:32.597Z,5.30
2018-06-11T17:09:00.809Z,5.30
2018-06-11T17:11:31.212Z,4.83
2018-06-11T17:14:05.864Z,4.73
2018-06-11T17:16:34.193Z,4.53
2018-06-11T17:19:06.785Z,4.97
2018-06-11T17:21:35.061Z,4.57
2018-06-11T17:24:10.558Z,4.80
2018-06-11T17:26:50.563Z,4.77
2018-06-11T17:29:21.431Z,5.10
2018-06-11T17:31:54.931Z,4.83
2018-06-11T17:34:27.341Z,5.37
2018-06-11T17:37:02.026Z,5.10
2018-06-11T17:39:30.526Z,4.80
2018-06-11T17:42:05.388Z,4.77
2018-06-11T17:44:37.945Z,4.73
2018-06-11T17:47:18.098Z,4.23
2018-06-11T17:49:48.364Z,5.40
2018-06-11T17:52:16.678Z,4.40
2018-06-11T17:54:45.042Z,4.50
2018-06-11T17:57:18.232Z,4.70
2018-06-11T18:00:00.046Z,4.70
2018-06-11T18:02:28.637Z,5.10
2018-06-11T18:04:56.861Z,4.50
2018-06-11T18:07:30.022Z,4.37
2018-06-11T18:10:00.302Z,4.83
2018-06-11T18:12:30.831Z,4.60
2018-06-11T18:15:02.007Z,4.30
2018-06-11T18:17:30.226Z,4.83
2018-06-11T18:19:58.401Z,4.70
2018-06-11T18:22:29.719Z,4.53
2018-06-11T18:24:58.151Z,4.97
2018-06-11T18:27:26.804Z,4.80
2018-06-11T18:29:57.969Z,4.70
2018-06-11T18:32:26.214Z,5.03
2018-06-11T18:35:00.877Z,3.93
2018-06-11T18:37:29.140Z,4.83
2018-06-11T18:40:07.665Z,4.90
2018-06-11T18:42:40.314Z,4.87
2018-06-11T18:45:08.540Z,5.03
2018-06-11T18:47:46.077Z,5.03
2018-06-11T18:50:14.687Z,5.10
2018-06-11T18:52:42.937Z,5.33
2018-06-11T18:55:14.505Z,5.17
2018-06-11T18:57:42.872Z,5.40
2018-06-11T19:00:17.643Z,5.50
2018-06-11T19:02:45.959Z,5.57
2018-06-11T19:05:14.189Z,5.80
2018-06-11T19:07:56.311Z,5.67
2018-06-11T19:10:31.013Z,5.50
2018-06-11T19:13:01.209Z,5.50
2018-06-11T19:15:29.532Z,6.20
2018-06-11T19:17:57.971Z,5.93
2018-06-11T19:20:26.217Z,5.27
2018-06-11T19:22:58.624Z,5.20
2018-06-11T19:25:31.214Z,5.40
2018-06-11T19:27:59.494Z,5.50
2018-06-11T19:30:33.601Z,5.30
2018-06-11T19:33:05.200Z,5.00
2018-06-11T19:35:33.927Z,5.37
2018-06-11T19:40:42.388Z,5.73
2018-06-11T19:43:12.864Z,5.33
2018-06-11T19:45:43.125Z,5.30
2018-06-11T19:48:11.371Z,5.53
2018-06-11T19:50:43.830Z,5.37
2018-06-11T19:53:12.050Z,7.10
2018-06-11T19:55:43.241Z,5.40
2018-06-11T19:58:11.730Z,5.83
2018-06-11T20:00:42.097Z,5.90
2018-06-11T20:03:10.557Z,5.57
2018-06-11T20:05:39.548Z,5.50
2018-06-11T20:08:10.593Z,5.70
2018-06-11T20:10:39.408Z,5.93
2018-06-11T20:13:10.813Z,6.07
2018-06-11T20:15:44.187Z,6.80
2018-06-11T20:18:15.434Z,6.20
2018-06-11T20:20:43.661Z,6.30
2018-06-11T20:23:14.716Z,6.17
2018-06-11T20:25:48.026Z,6.17
2018-06-11T20:28:18.504Z,6.30
2018-06-11T20:30:46.755Z,6.27
2018-06-11T20:33:14.945Z,6.83
2018-06-11T20:35:49.610Z,6.53
2018-06-11T20:38:17.958Z,6.77
2018-06-11T20:40:50.519Z,6.70
2018-06-11T20:43:22.736Z,6.40
2018-06-11T20:45:53.870Z,6.53
2018-06-11T20:48:25.075Z,6.43
2018-06-11T20:50:53.714Z,6.77
2018-06-11T20:53:22.041Z,7.00
2018-06-11T20:55:50.317Z,6.77
2018-06-11T20:58:25.155Z,7.63
2018-06-11T21:00:53.530Z,6.80
2018-06-11T21:03:21.860Z,7.50
2018-06-11T21:05:54.322Z,7.23
2018-06-11T21:08:22.580Z,7.83
2018-06-11T21:10:55.770Z,7.57
2018-06-11T21:13:28.205Z,7.50
2018-06-11T21:15:58.415Z,7.50
2018-06-11T21:18:26.582Z,7.83
2018-06-11T21:20:57.914Z,7.90
2018-06-11T21:23:28.900Z,7.80
2018-06-11T21:25:57.086Z,8.70
2018-06-11T21:28:39.082Z,7.87
2018-06-11T21:31:12.328Z,8.37
2018-06-11T21:33:40.733Z,8.10
2018-06-11T21:36:08.950Z,8.53
2018-06-11T21:38:43.479Z,8.73
2018-06-11T21:41:11.796Z,8.70
2018-06-11T21:43:48.771Z,9.27
2018-06-11T21:46:19.374Z,9.00
2018-06-11T21:48:50.535Z,9.00
2018-06-11T21:51:18.960Z,9.87
2018-06-11T21:53:47.267Z,9.07
2018-06-11T21:56:15.516Z,8.90
2018-06-11T21:58:53.176Z,8.20
2018-06-11T22:01:24.148Z,9.17
2018-06-11T22:04:04.344Z,8.90
2018-06-11T22:06:32.347Z,8.87
2018-06-11T22:09:05.488Z,9.10
2018-06-11T22:11:45.617Z,8.60
2018-06-11T22:14:13.909Z,9.87
2018-06-11T22:16:44.943Z,9.13
2018-06-11T22:19:21.006Z,9.40
2018-06-11T22:21:49.267Z,8.90
2018-06-11T22:24:22.544Z,9.60
2018-06-11T22:26:54.971Z,9.23
2018-06-11T22:29:34.947Z,9.17
2018-06-11T22:32:05.486Z,9.77
2018-06-11T22:34:33.795Z,9.83
2018-06-11T22:37:02.090Z,10.17
2018-06-11T22:39:34.565Z,10.20
2018-06-11T22:42:02.793Z,10.53
2018-06-11T22:44:38.366Z,10.00
2018-06-11T22:47:12.751Z,10.70
2018-06-11T22:49:47.411Z,9.97
2018-06-11T22:52:15.655Z,10.37
2018-06-11T22:54:48.051Z,9.90
2018-06-11T22:57:28.242Z,10.40
2018-06-11T22:59:59.383Z,10.83
2018-06-11T23:02:27.626Z,11.47
2018-06-11T23:04:58.973Z,11.57
2018-06-11T23:07:33.617Z,10.73
2018-06-11T23:10:01.856Z,11.47
2018-06-11T23:12:38.003Z,11.43
2018-06-11T23:15:10.185Z,10.63
2018-06-11T23:17:39.292Z,10.97
2018-06-11T23:20:14.027Z,10.60
2018-06-11T23:22:42.203Z,10.10
2018-06-11T23:25:13.140Z,11.67
2018-06-11T23:27:41.357Z,10.37
2018-06-11T23:30:15.348Z,12.67
2018-06-11T23:32:46.645Z,11.30
2018-06-11T23:35:14.917Z,11.93
2018-06-11T23:37:43.124Z,11.83
2018-06-11T23:40:17.456Z,11.33
2018-06-11T23:42:48.450Z,11.70
2018-06-11T23:45:16.671Z,11.20
2018-06-11T23:47:47.797Z,10.83
2018-06-11T23:50:19.161Z,12.07
2018-06-11T23:53:00.022Z,12.30
2018-06-11T23:55:32.523Z,11.33
2018-06-11T23:58:00.864Z,12.67
