createdAt,value
2017-06-08T00:00:11.130Z,66.50
2017-06-08T00:02:37.379Z,66.20
2017-06-08T00:05:03.607Z,66.90
2017-06-08T00:07:29.815Z,66.10
2017-06-08T00:09:56.015Z,66.00
2017-06-08T00:12:22.299Z,66.10
2017-06-08T00:14:48.467Z,66.10
2017-06-08T00:17:14.703Z,66.70
2017-06-08T00:19:40.924Z,66.50
2017-06-08T00:22:07.075Z,66.80
2017-06-08T00:24:34.014Z,65.80
2017-06-08T00:27:00.987Z,64.80
2017-06-08T00:29:27.175Z,65.40
2017-06-08T00:31:53.339Z,66.10
2017-06-08T00:34:19.571Z,65.40
2017-06-08T00:36:45.739Z,65.10
2017-06-08T00:39:11.914Z,64.90
2017-06-08T00:41:38.861Z,65.50
2017-06-08T00:44:06.566Z,65.70
2017-06-08T00:46:35.344Z,66.20
2017-06-08T00:49:01.550Z,65.70
2017-06-08T00:51:27.735Z,66.10
2017-06-08T00:53:53.933Z,65.90
2017-06-08T00:56:20.131Z,66.30
2017-06-08T00:58:46.362Z,65.70
2017-06-08T01:01:12.562Z,66.20
2017-06-08T01:03:39.472Z,66.60
2017-06-08T01:06:05.884Z,66.80
2017-06-08T01:08:32.321Z,66.70
2017-06-08T01:10:58.523Z,66.70
2017-06-08T01:13:26.635Z,67.30
2017-06-08T01:15:57.420Z,67.20
2017-06-08T01:18:24.447Z,66.80
2017-06-08T01:20:50.664Z,66.80
2017-06-08T01:23:16.854Z,65.70
2017-06-08T01:25:43.045Z,65.50
2017-06-08T01:28:09.312Z,65.50
2017-06-08T01:30:35.515Z,66.00
2017-06-08T01:33:02.504Z,66.10
2017-06-08T01:35:28.780Z,66.50
2017-06-08T01:37:55.021Z,67.40
2017-06-08T01:40:22.077Z,67.60
2017-06-08T01:42:48.317Z,67.50
2017-06-08T01:45:14.675Z,67.10
2017-06-08T01:47:40.863Z,66.90
2017-06-08T01:50:07.908Z,67.90
2017-06-08T01:52:34.896Z,67.30
2017-06-08T01:55:01.138Z,67.20
2017-06-08T01:57:27.402Z,66.10
2017-06-08T01:59:53.585Z,65.90
2017-06-08T02:02:19.810Z,65.70
2017-06-08T02:04:46.029Z,66.30
2017-06-08T02:07:12.260Z,65.50
2017-06-08T02:09:38.492Z,65.80
2017-06-08T02:12:04.739Z,66.50
2017-06-08T02:14:31.026Z,66.50
2017-06-08T02:16:57.983Z,66.90
2017-06-08T02:19:24.230Z,67.00
2017-06-08T02:21:50.558Z,67.20
2017-06-08T02:24:16.791Z,66.60
2017-06-08T02:26:43.027Z,67.10
2017-06-08T02:29:09.227Z,67.40
2017-06-08T02:31:35.790Z,66.80
2017-06-08T02:34:02.043Z,67.30
2017-06-08T02:36:28.244Z,66.00
2017-06-08T02:38:54.469Z,65.80
2017-06-08T02:41:20.671Z,66.30
2017-06-08T02:43:47.671Z,66.50
2017-06-08T02:46:13.844Z,65.90
2017-06-08T02:48:40.091Z,66.40
2017-06-08T02:51:06.303Z,66.90
2017-06-08T02:53:33.244Z,67.10
2017-06-08T02:56:00.178Z,67.10
2017-06-08T02:58:26.372Z,66.90
2017-06-08T03:00:52.795Z,67.00
2017-06-08T03:03:19.043Z,67.10
2017-06-08T03:05:45.246Z,67.00
2017-06-08T03:08:11.797Z,67.00
2017-06-08T03:10:37.979Z,67.10
2017-06-08T03:13:04.910Z,67.60
2017-06-08T03:15:31.855Z,68.70
2017-06-08T03:17:58.044Z,67.30
2017-06-08T03:20:24.233Z,68.10
2017-06-08T03:22:50.451Z,67.30
2017-06-08T03:25:17.408Z,67.40
2017-06-08T03:27:43.588Z,67.30
2017-06-08T03:30:09.771Z,67.80
2017-06-08T03:32:35.998Z,67.10
2017-06-08T03:35:02.215Z,67.50
2017-06-08T03:37:29.148Z,67.90
2017-06-08T03:39:55.723Z,67.30
2017-06-08T03:42:21.970Z,67.30
2017-06-08T03:44:48.183Z,67.20
2017-06-08T03:47:14.381Z,67.30
2017-06-08T03:49:41.327Z,67.90
2017-06-08T03:52:08.264Z,68.00
2017-06-08T03:54:35.256Z,68.20
2017-06-08T03:57:01.419Z,67.60
2017-06-08T03:59:27.648Z,66.90
2017-06-08T04:01:53.841Z,68.00
2017-06-08T04:04:20.020Z,67.00
2017-06-08T04:06:47.016Z,67.70
2017-06-08T04:09:16.786Z,67.00
2017-06-08T04:11:43.674Z,68.90
2017-06-08T04:14:09.890Z,68.20
2017-06-08T04:16:36.099Z,68.10
2017-06-08T04:19:03.028Z,68.20
2017-06-08T04:21:29.214Z,68.20
2017-06-08T04:23:55.394Z,68.20
2017-06-08T04:26:22.338Z,68.00
2017-06-08T04:28:48.524Z,68.00
2017-06-08T04:31:14.720Z,66.80
2017-06-08T04:33:40.955Z,67.70
2017-06-08T04:36:07.116Z,67.80
2017-06-08T04:38:33.310Z,68.40
2017-06-08T04:40:59.462Z,68.40
2017-06-08T04:43:25.623Z,68.30
2017-06-08T04:45:51.847Z,68.00
2017-06-08T04:48:18.030Z,66.80
2017-06-08T04:50:44.277Z,67.30
2017-06-08T04:53:10.451Z,66.80
2017-06-08T04:55:37.390Z,68.30
2017-06-08T04:58:03.660Z,65.50
2017-06-08T05:00:29.811Z,66.00
2017-06-08T05:02:56.015Z,65.90
2017-06-08T05:05:22.173Z,66.60
2017-06-08T05:07:48.347Z,66.20
2017-06-08T05:10:14.541Z,66.00
2017-06-08T05:12:40.746Z,66.10
2017-06-08T05:15:07.023Z,64.40
2017-06-08T05:17:35.567Z,65.30
2017-06-08T05:20:01.760Z,65.20
2017-06-08T05:22:27.951Z,64.10
2017-06-08T05:24:54.136Z,63.90
2017-06-08T05:27:20.347Z,64.30
2017-06-08T05:29:46.554Z,64.20
2017-06-08T05:32:13.479Z,63.00
2017-06-08T05:34:39.692Z,63.00
2017-06-08T05:37:06.734Z,61.20
2017-06-08T05:39:32.902Z,61.80
2017-06-08T05:41:59.824Z,61.80
2017-06-08T05:44:26.020Z,61.80
2017-06-08T05:46:52.272Z,61.90
2017-06-08T05:49:18.451Z,61.20
2017-06-08T05:51:44.723Z,61.80
2017-06-08T05:54:10.927Z,61.70
2017-06-08T05:56:37.148Z,63.40
2017-06-08T05:59:03.415Z,61.40
2017-06-08T06:01:29.966Z,62.00
2017-06-08T06:03:56.219Z,62.30
2017-06-08T06:06:23.168Z,62.70
2017-06-08T06:08:50.467Z,61.30
2017-06-08T06:11:16.670Z,60.50
2017-06-08T06:13:42.932Z,59.80
2017-06-08T06:16:09.131Z,59.80
2017-06-08T06:18:35.348Z,60.00
2017-06-08T06:21:01.569Z,59.80
2017-06-08T06:23:27.769Z,59.20
2017-06-08T06:25:53.960Z,57.80
2017-06-08T06:28:20.191Z,57.50
2017-06-08T06:30:46.383Z,58.40
2017-06-08T06:33:13.306Z,55.90
2017-06-08T06:35:40.255Z,56.00
2017-06-08T06:38:07.211Z,56.30
2017-06-08T06:40:34.166Z,56.60
2017-06-08T06:43:01.094Z,56.40
2017-06-08T06:45:28.014Z,56.50
2017-06-08T06:47:54.175Z,56.50
2017-06-08T06:50:21.059Z,53.60
2017-06-08T06:52:47.973Z,52.80
2017-06-08T06:55:14.194Z,53.60
2017-06-08T06:57:41.102Z,54.90
2017-06-08T07:00:07.284Z,55.00
2017-06-08T07:02:33.507Z,55.40
2017-06-08T07:04:59.704Z,55.50
2017-06-08T07:07:25.961Z,56.10
2017-06-08T07:09:52.897Z,56.90
2017-06-08T07:12:19.871Z,54.60
2017-06-08T07:14:46.069Z,53.90
2017-06-08T07:17:12.999Z,53.70
2017-06-08T07:19:39.175Z,54.10
2017-06-08T07:22:05.373Z,53.20
2017-06-08T07:24:32.331Z,54.10
2017-06-08T07:26:59.407Z,53.40
2017-06-08T07:29:25.588Z,53.60
2017-06-08T07:31:51.834Z,50.70
2017-06-08T07:34:18.780Z,51.00
2017-06-08T07:36:45.691Z,49.00
2017-06-08T07:39:11.880Z,49.00
2017-06-08T07:41:38.090Z,49.80
2017-06-08T07:44:04.273Z,49.90
2017-06-08T07:46:30.454Z,50.30
2017-06-08T07:48:56.721Z,50.20
2017-06-08T07:51:22.923Z,49.60
2017-06-08T07:53:49.151Z,50.60
2017-06-08T07:56:15.335Z,48.40
2017-06-08T07:58:41.540Z,47.70
2017-06-08T08:01:20.075Z,46.80
2017-06-08T08:03:46.264Z,47.20
2017-06-08T08:06:12.426Z,48.10
2017-06-08T08:08:38.653Z,46.60
2017-06-08T08:11:04.847Z,45.90
2017-06-08T08:13:31.065Z,44.40
2017-06-08T08:15:57.339Z,44.30
2017-06-08T08:18:23.578Z,45.50
2017-06-08T08:20:49.845Z,45.80
2017-06-08T08:23:16.073Z,45.20
2017-06-08T08:25:42.283Z,44.90
2017-06-08T08:28:16.246Z,47.40
2017-06-08T08:30:42.500Z,47.30
2017-06-08T08:33:08.755Z,45.80
2017-06-08T08:35:35.798Z,45.40
2017-06-08T08:38:02.810Z,46.50
2017-06-08T08:40:29.011Z,46.40
2017-06-08T08:42:55.254Z,47.50
2017-06-08T08:45:21.472Z,47.00
2017-06-08T08:47:47.711Z,48.00
2017-06-08T08:50:14.761Z,46.00
2017-06-08T08:52:41.021Z,46.70
2017-06-08T08:55:07.290Z,44.30
2017-06-08T08:57:48.451Z,45.60
2017-06-08T09:00:14.711Z,46.80
2017-06-08T09:02:40.950Z,44.10
2017-06-08T09:05:07.156Z,44.40
2017-06-08T09:07:33.351Z,43.90
2017-06-08T09:10:00.275Z,44.40
2017-06-08T09:12:26.425Z,43.80
2017-06-08T09:14:52.655Z,45.30
2017-06-08T09:17:18.855Z,43.70
2017-06-08T09:19:45.020Z,45.20
2017-06-08T09:22:11.211Z,45.50
2017-06-08T09:24:37.420Z,44.80
2017-06-08T09:27:03.667Z,44.60
2017-06-08T09:29:29.863Z,45.50
2017-06-08T09:31:56.116Z,45.10
2017-06-08T09:34:22.390Z,45.70
2017-06-08T09:36:49.317Z,45.90
2017-06-08T09:39:15.504Z,45.20
2017-06-08T09:41:41.723Z,44.80
2017-06-08T09:44:07.927Z,41.80
2017-06-08T09:46:34.870Z,42.80
2017-06-08T09:49:01.843Z,42.90
2017-06-08T09:51:28.091Z,42.80
2017-06-08T09:53:54.282Z,43.10
2017-06-08T09:56:21.199Z,41.70
2017-06-08T09:58:47.423Z,40.90
2017-06-08T10:01:13.640Z,41.00
2017-06-08T10:03:39.843Z,37.60
2017-06-08T10:06:06.153Z,38.00
2017-06-08T10:08:32.388Z,38.50
2017-06-08T10:10:58.681Z,36.90
2017-06-08T10:13:26.556Z,36.20
2017-06-08T10:15:52.887Z,36.40
2017-06-08T10:18:19.451Z,34.80
2017-06-08T10:20:45.916Z,35.10
2017-06-08T10:23:12.136Z,37.10
2017-06-08T10:25:38.359Z,34.90
2017-06-08T10:28:04.626Z,35.90
2017-06-08T10:30:31.010Z,35.30
2017-06-08T10:32:57.241Z,36.00
2017-06-08T10:35:23.450Z,35.60
2017-06-08T10:37:49.633Z,34.60
2017-06-08T10:40:15.803Z,34.40
2017-06-08T10:42:42.032Z,34.30
2017-06-08T10:45:08.606Z,35.20
2017-06-08T10:47:34.782Z,35.90
2017-06-08T10:50:00.968Z,37.70
2017-06-08T10:52:27.191Z,38.20
2017-06-08T10:54:53.386Z,38.40
2017-06-08T10:57:20.331Z,39.50
2017-06-08T10:59:47.279Z,40.40
2017-06-08T11:02:13.501Z,40.30
2017-06-08T11:04:40.427Z,41.60
2017-06-08T11:07:06.621Z,41.40
2017-06-08T11:09:32.872Z,40.70
2017-06-08T11:11:59.020Z,39.60
2017-06-08T11:14:25.243Z,39.70
2017-06-08T11:16:51.387Z,39.50
2017-06-08T11:19:18.322Z,39.40
2017-06-08T11:21:44.529Z,39.40
2017-06-08T11:24:10.723Z,36.30
2017-06-08T11:26:36.968Z,36.30
2017-06-08T11:29:03.185Z,36.60
2017-06-08T11:31:29.396Z,36.80
2017-06-08T11:33:55.609Z,38.00
2017-06-08T11:36:22.577Z,39.90
2017-06-08T11:38:48.758Z,39.80
2017-06-08T11:41:14.934Z,39.20
2017-06-08T11:43:41.122Z,39.90
2017-06-08T11:46:07.360Z,39.50
2017-06-08T11:48:34.292Z,41.40
2017-06-08T11:51:00.477Z,41.30
2017-06-08T11:53:26.656Z,38.50
2017-06-08T11:55:52.918Z,38.40
2017-06-08T11:58:19.139Z,38.30
2017-06-08T12:00:45.350Z,38.50
2017-06-08T12:03:12.304Z,39.00
2017-06-08T12:05:39.248Z,39.90
2017-06-08T12:08:05.492Z,38.10
2017-06-08T12:10:31.751Z,39.20
2017-06-08T12:12:58.496Z,40.30
2017-06-08T12:15:24.707Z,40.20
2017-06-08T12:17:50.858Z,38.10
2017-06-08T12:20:17.088Z,37.90
2017-06-08T12:22:43.293Z,39.00
2017-06-08T12:25:09.516Z,39.70
2017-06-08T12:27:35.754Z,40.20
2017-06-08T12:30:03.491Z,39.00
2017-06-08T12:32:29.698Z,41.20
2017-06-08T12:34:55.921Z,41.90
2017-06-08T12:37:22.104Z,41.50
2017-06-08T12:39:48.317Z,40.80
2017-06-08T12:42:14.515Z,41.80
2017-06-08T12:44:41.452Z,39.10
2017-06-08T12:47:07.683Z,39.50
2017-06-08T12:49:34.628Z,36.10
2017-06-08T12:52:00.889Z,36.80
2017-06-08T12:54:27.080Z,34.40
2017-06-08T12:56:53.343Z,35.70
2017-06-08T12:59:20.291Z,36.00
2017-06-08T13:01:46.499Z,33.90
2017-06-08T13:04:12.711Z,33.80
2017-06-08T13:06:38.932Z,34.10
2017-06-08T13:09:05.176Z,34.60
2017-06-08T13:11:31.387Z,34.40
2017-06-08T13:13:57.601Z,32.80
2017-06-08T13:16:23.799Z,32.80
2017-06-08T13:18:49.970Z,32.80
2017-06-08T13:21:16.215Z,32.50
2017-06-08T13:23:42.385Z,33.50
2017-06-08T13:26:08.576Z,30.30
2017-06-08T13:28:34.813Z,30.90
2017-06-08T13:31:01.767Z,30.80
2017-06-08T13:33:27.985Z,30.50
2017-06-08T13:35:54.940Z,31.50
2017-06-08T13:38:21.874Z,31.30
2017-06-08T13:40:48.107Z,30.40
2017-06-08T13:43:14.309Z,29.30
2017-06-08T13:45:40.575Z,29.50
2017-06-08T13:48:06.765Z,30.50
2017-06-08T13:50:33.010Z,33.10
2017-06-08T13:52:59.299Z,34.00
2017-06-08T13:55:25.485Z,34.30
2017-06-08T13:57:52.435Z,36.10
2017-06-08T14:00:19.413Z,36.30
2017-06-08T14:02:45.592Z,36.70
2017-06-08T14:05:12.566Z,37.70
2017-06-08T14:07:39.518Z,37.70
2017-06-08T14:10:05.752Z,37.60
2017-06-08T14:12:31.966Z,38.10
2017-06-08T14:14:58.192Z,38.90
2017-06-08T14:17:25.141Z,38.60
2017-06-08T14:19:52.084Z,39.60
2017-06-08T14:22:18.299Z,39.00
2017-06-08T14:24:44.507Z,39.40
2017-06-08T14:27:10.737Z,39.40
2017-06-08T14:29:36.916Z,40.70
2017-06-08T14:32:03.127Z,40.30
2017-06-08T14:34:30.076Z,40.00
2017-06-08T14:36:57.011Z,41.00
2017-06-08T14:39:23.941Z,41.60
2017-06-08T14:41:50.176Z,41.00
2017-06-08T14:44:16.375Z,40.70
2017-06-08T14:46:42.573Z,40.70
2017-06-08T14:49:08.783Z,40.40
2017-06-08T14:51:35.723Z,40.80
2017-06-08T14:54:02.737Z,40.70
2017-06-08T14:56:28.930Z,40.20
2017-06-08T14:58:55.132Z,41.00
2017-06-08T15:01:22.078Z,41.10
2017-06-08T15:03:48.991Z,41.10
2017-06-08T15:06:15.184Z,40.20
2017-06-08T15:08:41.400Z,41.30
2017-06-08T15:11:07.599Z,41.10
2017-06-08T15:13:34.556Z,41.30
2017-06-08T15:16:01.471Z,41.20
2017-06-08T15:18:27.671Z,41.20
2017-06-08T15:20:53.903Z,41.10
2017-06-08T15:23:20.118Z,41.80
2017-06-08T15:25:46.319Z,41.10
2017-06-08T15:28:12.528Z,40.10
2017-06-08T15:30:38.723Z,40.80
2017-06-08T15:33:04.906Z,40.80
2017-06-08T15:35:31.126Z,41.50
2017-06-08T15:37:58.099Z,42.50
2017-06-08T15:40:24.294Z,41.50
2017-06-08T15:42:51.263Z,42.10
2017-06-08T15:45:17.546Z,41.10
2017-06-08T15:47:43.738Z,41.60
2017-06-08T15:50:09.958Z,41.30
2017-06-08T15:52:36.174Z,42.80
2017-06-08T15:55:02.375Z,41.60
2017-06-08T15:57:28.578Z,41.70
2017-06-08T15:59:54.798Z,42.00
2017-06-08T16:02:20.989Z,41.80
2017-06-08T16:04:47.251Z,42.50
2017-06-08T16:07:13.472Z,42.00
2017-06-08T16:09:39.676Z,42.00
2017-06-08T16:12:05.974Z,42.30
2017-06-08T16:14:32.994Z,42.60
2017-06-08T16:16:59.156Z,42.60
2017-06-08T16:19:25.355Z,41.90
2017-06-08T16:21:51.535Z,42.70
2017-06-08T16:24:17.753Z,42.70
2017-06-08T16:26:44.697Z,42.90
2017-06-08T16:29:11.641Z,43.20
2017-06-08T16:31:38.605Z,42.30
2017-06-08T16:34:04.833Z,42.20
2017-06-08T16:36:31.030Z,43.00
2017-06-08T16:38:57.235Z,41.00
2017-06-08T16:41:23.453Z,42.70
2017-06-08T16:43:49.700Z,42.00
2017-06-08T16:46:30.854Z,42.70
2017-06-08T16:48:57.053Z,43.00
2017-06-08T16:51:23.260Z,41.40
2017-06-08T16:53:49.422Z,42.50
2017-06-08T16:56:30.570Z,41.80
2017-06-08T16:58:57.523Z,44.20
2017-06-08T17:01:24.462Z,44.00
2017-06-08T17:03:51.442Z,42.10
2017-06-08T17:06:17.630Z,43.50
2017-06-08T17:08:43.852Z,43.10
2017-06-08T17:11:10.071Z,43.00
2017-06-08T17:13:36.239Z,42.20
2017-06-08T17:16:02.453Z,42.70
2017-06-08T17:18:30.123Z,42.70
2017-06-08T17:20:57.135Z,44.00
2017-06-08T17:23:23.282Z,42.20
2017-06-08T17:25:49.511Z,41.90
2017-06-08T17:28:15.748Z,42.30
2017-06-08T17:30:42.697Z,44.00
2017-06-08T17:33:08.903Z,42.20
2017-06-08T17:35:36.303Z,42.60
2017-06-08T17:38:02.482Z,42.10
2017-06-08T17:40:28.719Z,41.20
2017-06-08T17:42:54.926Z,40.40
2017-06-08T17:45:21.155Z,42.60
2017-06-08T17:47:47.350Z,42.40
2017-06-08T17:50:13.588Z,39.80
2017-06-08T17:52:39.852Z,41.00
2017-06-08T17:55:06.037Z,39.80
2017-06-08T17:57:32.218Z,41.10
2017-06-08T17:59:58.451Z,41.00
2017-06-08T18:02:24.649Z,40.40
2017-06-08T18:04:50.831Z,39.80
2017-06-08T18:07:17.892Z,40.60
2017-06-08T18:09:44.159Z,40.30
2017-06-08T18:12:10.349Z,40.60
2017-06-08T18:14:36.542Z,41.30
2017-06-08T18:17:03.498Z,40.40
2017-06-08T18:19:29.691Z,39.70
2017-06-08T18:21:55.894Z,39.10
2017-06-08T18:24:22.080Z,40.70
2017-06-08T18:26:48.326Z,39.00
2017-06-08T18:29:15.299Z,39.60
2017-06-08T18:31:41.502Z,38.90
2017-06-08T18:34:08.480Z,41.20
2017-06-08T18:36:34.681Z,38.80
2017-06-08T18:39:00.911Z,40.40
2017-06-08T18:41:27.112Z,39.20
2017-06-08T18:43:53.291Z,39.10
2017-06-08T18:46:19.514Z,39.30
2017-06-08T18:48:45.750Z,38.70
2017-06-08T18:51:11.937Z,40.80
2017-06-08T18:53:38.897Z,41.70
2017-06-08T18:56:05.189Z,40.70
2017-06-08T18:58:31.408Z,39.80
2017-06-08T19:01:12.543Z,41.10
2017-06-08T19:03:38.813Z,40.10
2017-06-08T19:06:05.022Z,40.10
2017-06-08T19:08:31.211Z,39.80
2017-06-08T19:10:58.138Z,39.30
2017-06-08T19:13:24.416Z,39.40
2017-06-08T19:15:50.557Z,38.70
2017-06-08T19:18:16.759Z,39.50
2017-06-08T19:20:42.996Z,39.50
2017-06-08T19:23:09.408Z,39.60
2017-06-08T19:25:37.660Z,39.90
2017-06-08T19:28:05.172Z,39.30
2017-06-08T19:30:31.460Z,39.70
2017-06-08T19:32:57.677Z,39.30
2017-06-08T19:35:23.883Z,39.60
2017-06-08T19:37:50.123Z,39.60
2017-06-08T19:40:16.412Z,39.20
2017-06-08T19:42:44.457Z,40.00
2017-06-08T19:45:11.856Z,39.50
2017-06-08T19:47:38.325Z,40.10
2017-06-08T19:50:04.534Z,39.80
2017-06-08T19:52:30.770Z,40.00
2017-06-08T19:54:57.004Z,39.60
2017-06-08T19:57:23.741Z,39.90
2017-06-08T19:59:49.964Z,39.80
2017-06-08T20:02:16.257Z,40.20
2017-06-08T20:04:42.481Z,41.00
2017-06-08T20:07:08.705Z,41.30
2017-06-08T20:09:35.660Z,42.00
2017-06-08T20:12:02.396Z,41.60
2017-06-08T20:14:28.651Z,43.20
2017-06-08T20:16:54.843Z,41.70
2017-06-08T20:19:21.770Z,43.90
2017-06-08T20:21:47.982Z,43.30
2017-06-08T20:24:14.395Z,44.20
2017-06-08T20:26:40.645Z,44.30
2017-06-08T20:29:06.847Z,45.60
2017-06-08T20:31:33.089Z,45.60
2017-06-08T20:33:59.259Z,46.00
2017-06-08T20:36:26.296Z,46.00
2017-06-08T20:38:52.512Z,46.40
2017-06-08T20:41:18.692Z,46.60
2017-06-08T20:43:44.975Z,47.40
2017-06-08T20:46:11.217Z,47.10
2017-06-08T20:48:37.432Z,47.40
2017-06-08T20:51:03.636Z,47.40
2017-06-08T20:53:29.845Z,47.70
2017-06-08T20:55:56.065Z,47.90
2017-06-08T20:58:22.946Z,48.10
2017-06-08T21:00:49.191Z,48.10
2017-06-08T21:03:16.090Z,47.70
2017-06-08T21:05:42.315Z,47.80
2017-06-08T21:08:08.511Z,48.00
2017-06-08T21:10:35.445Z,50.00
2017-06-08T21:13:02.663Z,48.90
2017-06-08T21:15:28.885Z,49.00
2017-06-08T21:17:55.059Z,48.90
2017-06-08T21:20:21.288Z,49.40
2017-06-08T21:22:47.666Z,48.80
2017-06-08T21:25:13.904Z,49.20
2017-06-08T21:27:40.124Z,49.00
2017-06-08T21:30:07.106Z,48.90
2017-06-08T21:32:33.408Z,49.20
2017-06-08T21:35:01.100Z,49.00
2017-06-08T21:37:27.292Z,49.70
2017-06-08T21:39:53.463Z,50.00
2017-06-08T21:42:19.989Z,49.80
2017-06-08T21:44:46.223Z,49.70
2017-06-08T21:47:12.862Z,49.70
2017-06-08T21:49:39.155Z,49.70
2017-06-08T21:52:05.702Z,50.20
2017-06-08T21:54:32.062Z,50.00
2017-06-08T21:56:59.081Z,50.50
2017-06-08T21:59:25.283Z,50.00
2017-06-08T22:01:53.268Z,50.30
2017-06-08T22:04:19.930Z,50.10
2017-06-08T22:06:46.217Z,51.00
2017-06-08T22:09:13.215Z,52.20
2017-06-08T22:11:39.412Z,51.00
2017-06-08T22:14:05.628Z,51.10
2017-06-08T22:16:33.771Z,51.30
2017-06-08T22:19:00.412Z,51.50
2017-06-08T22:21:26.899Z,52.00
2017-06-08T22:23:53.124Z,51.90
2017-06-08T22:26:19.350Z,51.80
2017-06-08T22:28:45.606Z,51.80
2017-06-08T22:31:11.814Z,51.90
2017-06-08T22:33:38.919Z,51.70
2017-06-08T22:36:05.854Z,52.70
2017-06-08T22:38:32.202Z,51.80
2017-06-08T22:40:58.691Z,51.80
2017-06-08T22:43:24.840Z,52.20
2017-06-08T22:45:51.039Z,51.80
2017-06-08T22:48:17.388Z,52.40
2017-06-08T22:50:43.623Z,52.30
2017-06-08T22:53:09.779Z,51.80
2017-06-08T22:55:36.687Z,52.30
2017-06-08T22:58:02.867Z,51.70
2017-06-08T23:00:29.104Z,51.70
2017-06-08T23:02:55.312Z,51.60
2017-06-08T23:05:22.291Z,52.20
2017-06-08T23:07:48.558Z,52.70
2017-06-08T23:10:14.792Z,52.30
2017-06-08T23:12:40.992Z,52.10
2017-06-08T23:15:07.208Z,52.40
2017-06-08T23:17:33.415Z,53.00
2017-06-08T23:20:00.331Z,52.90
2017-06-08T23:22:26.564Z,52.70
2017-06-08T23:24:53.919Z,52.40
2017-06-08T23:27:20.126Z,52.60
2017-06-08T23:29:46.360Z,52.20
2017-06-08T23:32:12.634Z,52.20
2017-06-08T23:34:38.852Z,52.40
2017-06-08T23:37:05.823Z,52.10
2017-06-08T23:39:32.014Z,52.30
2017-06-08T23:41:58.294Z,52.30
2017-06-08T23:44:24.604Z,52.60
2017-06-08T23:46:50.787Z,52.50
2017-06-08T23:49:17.015Z,52.50
2017-06-08T23:51:43.192Z,52.50
2017-06-08T23:54:09.407Z,53.40
2017-06-08T23:56:36.323Z,53.80
2017-06-08T23:59:02.532Z,53.20
