createdAt,value
2023-03-19T00:00:26.720Z,0.00
2023-03-19T00:01:26.660Z,0.00
2023-03-19T00:02:26.677Z,0.00
2023-03-19T00:03:26.783Z,0.00
2023-03-19T00:04:26.531Z,0.00
2023-03-19T00:05:26.500Z,0.00
2023-03-19T00:06:26.443Z,0.00
2023-03-19T00:07:26.409Z,0.00
2023-03-19T00:08:26.359Z,0.00
2023-03-19T00:09:26.325Z,0.00
2023-03-19T00:10:26.271Z,0.00
2023-03-19T00:11:26.231Z,0.00
2023-03-19T00:12:26.189Z,0.00
2023-03-19T00:13:26.140Z,0.00
2023-03-19T00:14:26.094Z,0.00
2023-03-19T00:15:26.081Z,0.00
2023-03-19T00:16:26.047Z,0.00
2023-03-19T00:17:25.963Z,0.00
2023-03-19T00:18:25.920Z,0.00
2023-03-19T00:19:25.876Z,0.00
2023-03-19T00:20:25.835Z,0.00
2023-03-19T00:21:26.113Z,0.00
2023-03-19T00:22:25.757Z,0.00
2023-03-19T00:23:25.702Z,0.00
2023-03-19T00:24:25.650Z,0.00
2023-03-19T00:25:25.619Z,0.00
2023-03-19T00:26:25.570Z,0.00
2023-03-19T00:27:25.546Z,0.00
2023-03-19T00:28:25.506Z,0.00
2023-03-19T00:29:25.434Z,0.00
2023-03-19T00:30:25.423Z,0.00
2023-03-19T00:31:25.368Z,0.00
2023-03-19T00:32:25.303Z,0.00
2023-03-19T00:33:25.271Z,0.00
2023-03-19T00:34:25.226Z,0.00
2023-03-19T00:35:25.214Z,0.00
2023-03-19T00:36:25.125Z,0.00
2023-03-19T00:37:25.087Z,0.00
2023-03-19T00:38:25.047Z,0.00
2023-03-19T00:39:24.991Z,0.00
2023-03-19T00:40:24.950Z,0.00
2023-03-19T00:41:24.959Z,0.00
2023-03-19T00:42:24.862Z,0.00
2023-03-19T00:43:24.824Z,0.00
2023-03-19T00:44:24.787Z,0.00
2023-03-19T00:45:24.733Z,0.00
2023-03-19T00:46:24.775Z,0.00
2023-03-19T00:47:24.651Z,0.00
2023-03-19T00:48:24.601Z,0.00
2023-03-19T00:49:24.554Z,0.00
2023-03-19T00:50:24.637Z,0.00
2023-03-19T00:51:24.464Z,0.00
2023-03-19T00:52:24.422Z,0.00
2023-03-19T00:53:24.379Z,0.00
2023-03-19T00:54:24.336Z,0.00
2023-03-19T00:55:24.300Z,0.00
2023-03-19T00:56:24.268Z,0.00
2023-03-19T00:57:24.204Z,0.00
2023-03-19T00:58:24.159Z,0.00
2023-03-19T00:59:24.113Z,0.00
2023-03-19T01:00:24.070Z,0.00
2023-03-19T01:01:24.065Z,0.00
2023-03-19T01:02:23.989Z,0.00
2023-03-19T01:03:23.936Z,0.00
2023-03-19T01:04:23.922Z,0.00
2023-03-19T01:05:23.847Z,0.00
2023-03-19T01:06:23.806Z,0.00
2023-03-19T01:07:23.789Z,0.00
2023-03-19T01:08:23.730Z,0.00
2023-03-19T01:09:23.673Z,0.00
2023-03-19T01:10:23.625Z,0.00
2023-03-19T01:11:23.582Z,0.00
2023-03-19T01:12:23.537Z,0.00
2023-03-19T01:13:23.538Z,0.00
2023-03-19T01:14:23.442Z,0.00
2023-03-19T01:15:23.417Z,0.00
2023-03-19T01:16:23.357Z,0.00
2023-03-19T01:17:23.315Z,0.00
2023-03-19T01:18:23.273Z,0.00
2023-03-19T01:19:23.244Z,0.00
2023-03-19T01:20:23.188Z,0.00
2023-03-19T01:21:23.267Z,0.00
2023-03-19T01:22:23.095Z,0.00
2023-03-19T01:23:23.051Z,0.00
2023-03-19T01:24:23.011Z,0.00
2023-03-19T01:25:22.967Z,0.00
2023-03-19T01:26:22.918Z,0.00
2023-03-19T01:27:22.894Z,0.00
2023-03-19T01:28:22.834Z,0.00
2023-03-19T01:29:22.790Z,0.00
2023-03-19T01:30:22.738Z,0.00
2023-03-19T01:31:22.726Z,0.00
2023-03-19T01:32:22.645Z,0.00
2023-03-19T01:33:25.511Z,0.00
2023-03-19T01:34:22.561Z,0.00
2023-03-19T01:35:22.531Z,0.00
2023-03-19T01:36:22.484Z,0.00
2023-03-19T01:37:22.451Z,0.00
2023-03-19T01:38:22.503Z,0.00
2023-03-19T01:39:22.344Z,0.00
2023-03-19T01:40:22.302Z,0.00
2023-03-19T01:41:22.258Z,0.00
2023-03-19T01:42:22.211Z,0.00
2023-03-19T01:43:22.173Z,0.00
2023-03-19T01:44:22.141Z,0.00
2023-03-19T01:45:22.109Z,0.00
2023-03-19T01:46:22.143Z,0.00
2023-03-19T01:47:21.991Z,0.00
2023-03-19T01:48:21.942Z,0.00
2023-03-19T01:49:21.901Z,0.00
2023-03-19T01:50:21.873Z,0.00
2023-03-19T01:51:21.823Z,0.00
2023-03-19T01:52:21.763Z,0.00
2023-03-19T01:53:21.724Z,0.00
2023-03-19T01:54:21.678Z,0.00
2023-03-19T01:55:21.635Z,0.00
2023-03-19T01:56:21.623Z,0.00
2023-03-19T01:57:21.547Z,0.00
2023-03-19T01:58:21.544Z,0.00
2023-03-19T01:59:21.456Z,0.00
2023-03-19T02:00:21.413Z,0.00
2023-03-19T02:01:21.386Z,0.00
2023-03-19T02:02:21.399Z,0.00
2023-03-19T02:03:21.281Z,0.00
2023-03-19T02:04:21.270Z,0.00
2023-03-19T02:05:21.192Z,0.00
2023-03-19T02:06:21.150Z,0.00
2023-03-19T02:07:21.120Z,0.00
2023-03-19T02:08:21.075Z,0.00
2023-03-19T02:09:21.018Z,0.00
2023-03-19T02:10:20.998Z,0.00
2023-03-19T02:11:20.934Z,0.00
2023-03-19T02:12:20.879Z,0.00
2023-03-19T02:13:20.868Z,0.00
2023-03-19T02:14:20.914Z,0.00
2023-03-19T02:15:20.759Z,0.00
2023-03-19T02:16:20.779Z,0.00
2023-03-19T02:17:20.662Z,0.00
2023-03-19T02:18:20.648Z,0.00
2023-03-19T02:19:20.572Z,0.00
2023-03-19T02:20:20.533Z,0.00
2023-03-19T02:21:20.507Z,0.00
2023-03-19T02:22:20.441Z,0.00
2023-03-19T02:23:20.397Z,0.00
2023-03-19T02:24:20.374Z,0.00
2023-03-19T02:25:20.346Z,0.00
2023-03-19T02:26:20.264Z,0.00
2023-03-19T02:27:20.246Z,0.00
2023-03-19T02:28:20.173Z,0.00
2023-03-19T02:29:20.128Z,0.00
2023-03-19T02:30:20.086Z,0.00
2023-03-19T02:31:20.067Z,0.00
2023-03-19T02:32:20.022Z,0.00
2023-03-19T02:33:19.955Z,0.00
2023-03-19T02:34:19.912Z,0.00
2023-03-19T02:35:19.866Z,0.00
2023-03-19T02:36:19.819Z,0.00
2023-03-19T02:37:19.785Z,0.00
2023-03-19T02:38:19.768Z,0.00
2023-03-19T02:39:19.694Z,0.00
2023-03-19T02:40:19.642Z,0.00
2023-03-19T02:41:19.605Z,0.00
2023-03-19T02:42:19.562Z,0.00
2023-03-19T02:43:19.517Z,0.00
2023-03-19T02:44:19.639Z,0.00
2023-03-19T02:45:19.424Z,0.00
2023-03-19T02:46:19.450Z,0.00
2023-03-19T02:47:19.342Z,0.00
2023-03-19T02:48:19.294Z,0.00
2023-03-19T02:49:19.250Z,0.00
2023-03-19T02:50:19.218Z,0.00
2023-03-19T02:51:19.163Z,0.00
2023-03-19T02:52:19.117Z,0.00
2023-03-19T02:53:19.092Z,0.00
2023-03-19T02:54:19.036Z,0.00
2023-03-19T02:55:18.983Z,0.00
2023-03-19T02:56:18.937Z,0.00
2023-03-19T02:57:18.901Z,0.00
2023-03-19T02:58:18.852Z,0.00
2023-03-19T02:59:18.833Z,0.00
2023-03-19T03:00:18.770Z,0.00
2023-03-19T03:01:18.743Z,0.00
2023-03-19T03:02:18.703Z,0.00
2023-03-19T03:03:18.638Z,0.00
2023-03-19T03:04:18.590Z,0.00
2023-03-19T03:05:18.728Z,0.00
2023-03-19T03:06:18.502Z,0.00
2023-03-19T03:07:18.462Z,0.00
2023-03-19T03:08:18.420Z,0.00
2023-03-19T03:09:18.437Z,0.00
2023-03-19T03:10:18.328Z,0.00
2023-03-19T03:11:18.419Z,0.00
2023-03-19T03:12:18.240Z,0.00
2023-03-19T03:13:18.195Z,0.00
2023-03-19T03:14:18.170Z,0.00
2023-03-19T03:15:18.117Z,0.00
2023-03-19T03:16:18.087Z,0.00
2023-03-19T03:17:18.050Z,0.00
2023-03-19T03:18:17.981Z,0.00
2023-03-19T03:19:17.936Z,0.00
2023-03-19T03:20:17.888Z,0.00
2023-03-19T03:21:17.846Z,0.00
2023-03-19T03:22:17.807Z,0.00
2023-03-19T03:23:17.783Z,0.00
2023-03-19T03:24:17.717Z,0.00
2023-03-19T03:25:17.667Z,0.00
2023-03-19T03:26:17.623Z,0.00
2023-03-19T03:27:17.580Z,0.00
2023-03-19T03:28:17.558Z,0.00
2023-03-19T03:29:17.489Z,0.00
2023-03-19T03:30:17.475Z,0.00
2023-03-19T03:31:17.511Z,0.00
2023-03-19T03:32:17.367Z,0.00
2023-03-19T03:33:17.324Z,0.00
2023-03-19T03:34:17.271Z,0.00
2023-03-19T03:35:17.239Z,0.00
2023-03-19T03:36:17.179Z,0.00
2023-03-19T03:37:17.138Z,0.00
2023-03-19T03:38:17.101Z,0.00
2023-03-19T03:39:17.047Z,0.00
2023-03-19T03:40:17.005Z,0.00
2023-03-19T03:41:16.977Z,0.00
2023-03-19T03:42:17.096Z,0.00
2023-03-19T03:43:16.870Z,0.00
2023-03-19T03:44:16.830Z,0.00
2023-03-19T03:45:16.776Z,0.00
2023-03-19T03:46:16.784Z,0.00
2023-03-19T03:47:16.686Z,0.00
2023-03-19T03:48:16.674Z,0.00
2023-03-19T03:49:16.607Z,0.00
2023-03-19T03:50:16.556Z,0.00
2023-03-19T03:51:16.510Z,0.00
2023-03-19T03:52:16.471Z,0.00
2023-03-19T03:53:16.430Z,0.00
2023-03-19T03:54:16.392Z,0.00
2023-03-19T03:55:16.334Z,0.00
2023-03-19T03:56:16.295Z,0.00
2023-03-19T03:57:16.245Z,0.00
2023-03-19T03:58:16.212Z,0.00
2023-03-19T03:59:16.278Z,0.00
2023-03-19T04:00:16.111Z,0.00
2023-03-19T04:01:16.067Z,0.00
2023-03-19T04:02:16.092Z,0.00
2023-03-19T04:03:16.033Z,0.00
2023-03-19T04:04:15.934Z,0.00
2023-03-19T04:05:15.912Z,0.00
2023-03-19T04:06:15.844Z,0.00
2023-03-19T04:07:15.805Z,0.00
2023-03-19T04:08:15.767Z,0.00
2023-03-19T04:09:15.715Z,0.00
2023-03-19T04:10:15.683Z,0.00
2023-03-19T04:11:15.670Z,0.00
2023-03-19T04:12:15.576Z,0.00
2023-03-19T04:13:15.536Z,0.00
2023-03-19T04:14:15.495Z,0.00
2023-03-19T04:15:15.462Z,0.00
2023-03-19T04:16:15.420Z,0.00
2023-03-19T04:17:15.367Z,0.00
2023-03-19T04:18:15.310Z,0.00
2023-03-19T04:19:15.271Z,0.00
2023-03-19T04:20:15.246Z,0.00
2023-03-19T04:21:15.178Z,0.00
2023-03-19T04:22:15.146Z,0.00
2023-03-19T04:23:15.091Z,0.00
2023-03-19T04:24:15.063Z,0.00
2023-03-19T04:25:14.995Z,0.00
2023-03-19T04:26:14.959Z,0.00
2023-03-19T04:27:14.915Z,0.00
2023-03-19T04:28:14.870Z,0.00
2023-03-19T04:29:14.820Z,0.00
2023-03-19T04:30:14.805Z,0.00
2023-03-19T04:31:14.764Z,0.00
2023-03-19T04:32:14.708Z,0.00
2023-03-19T04:33:14.645Z,0.00
2023-03-19T04:34:14.621Z,0.00
2023-03-19T04:35:14.576Z,0.00
2023-03-19T04:36:14.522Z,0.00
2023-03-19T04:37:14.466Z,0.00
2023-03-19T04:38:14.455Z,0.00
2023-03-19T04:39:14.388Z,0.00
2023-03-19T04:40:14.331Z,0.00
2023-03-19T04:41:14.289Z,0.00
2023-03-19T04:42:14.265Z,0.00
2023-03-19T04:43:14.208Z,0.00
2023-03-19T04:44:14.152Z,0.00
2023-03-19T04:45:14.105Z,0.00
2023-03-19T04:46:14.148Z,0.00
2023-03-19T04:47:14.017Z,0.00
2023-03-19T04:48:14.007Z,0.00
2023-03-19T04:49:13.930Z,0.00
2023-03-19T04:50:13.893Z,0.00
2023-03-19T04:51:13.838Z,0.00
2023-03-19T04:52:13.806Z,0.00
2023-03-19T04:53:13.757Z,0.00
2023-03-19T04:54:13.738Z,0.00
2023-03-19T04:55:13.671Z,0.00
2023-03-19T04:56:13.621Z,0.00
2023-03-19T04:57:13.580Z,0.00
2023-03-19T04:58:13.541Z,0.00
2023-03-19T04:59:13.484Z,0.00
2023-03-19T05:00:13.472Z,0.00
2023-03-19T05:01:13.454Z,0.00
2023-03-19T05:02:13.351Z,0.00
2023-03-19T05:03:13.306Z,0.00
2023-03-19T05:04:13.344Z,0.00
2023-03-19T05:05:13.216Z,0.00
2023-03-19T05:06:13.210Z,0.00
2023-03-19T05:07:13.135Z,0.00
2023-03-19T05:08:13.085Z,0.00
2023-03-19T05:09:13.038Z,0.00
2023-03-19T05:10:13.003Z,0.00
2023-03-19T05:11:12.952Z,0.00
2023-03-19T05:12:12.920Z,0.00
2023-03-19T05:13:12.864Z,0.00
2023-03-19T05:14:12.820Z,0.00
2023-03-19T05:15:12.771Z,0.00
2023-03-19T05:16:12.750Z,0.00
2023-03-19T05:17:12.689Z,0.00
2023-03-19T05:18:12.654Z,0.00
2023-03-19T05:19:12.596Z,0.00
2023-03-19T05:20:12.569Z,0.00
2023-03-19T05:21:12.502Z,0.00
2023-03-19T05:22:12.464Z,0.00
2023-03-19T05:23:12.407Z,0.00
2023-03-19T05:24:12.379Z,0.00
2023-03-19T05:25:12.325Z,0.00
2023-03-19T05:26:12.293Z,0.00
2023-03-19T05:27:12.228Z,0.00
2023-03-19T05:28:12.186Z,0.00
2023-03-19T05:29:12.145Z,0.00
2023-03-19T05:30:12.128Z,0.00
2023-03-19T05:31:12.057Z,0.00
2023-03-19T05:32:12.028Z,0.00
2023-03-19T05:33:12.017Z,0.00
2023-03-19T05:34:11.916Z,0.00
2023-03-19T05:35:11.871Z,0.00
2023-03-19T05:36:11.834Z,5.63
2023-03-19T05:37:11.780Z,5.63
2023-03-19T05:38:11.753Z,5.63
2023-03-19T05:39:11.720Z,5.63
2023-03-19T05:40:11.652Z,5.63
2023-03-19T05:41:11.629Z,5.63
2023-03-19T05:42:11.561Z,5.63
2023-03-19T05:43:11.520Z,5.63
2023-03-19T05:44:11.480Z,11.25
2023-03-19T05:45:11.428Z,11.25
2023-03-19T05:46:11.443Z,11.25
2023-03-19T05:47:11.354Z,11.25
2023-03-19T05:48:11.293Z,16.88
2023-03-19T05:49:11.258Z,16.88
2023-03-19T05:50:11.204Z,16.88
2023-03-19T05:51:11.155Z,22.50
2023-03-19T05:52:11.108Z,22.50
2023-03-19T05:53:11.086Z,22.50
2023-03-19T05:54:11.029Z,28.13
2023-03-19T05:55:10.984Z,28.13
2023-03-19T05:56:10.940Z,28.13
2023-03-19T05:57:10.885Z,33.75
2023-03-19T05:58:10.841Z,33.75
2023-03-19T05:59:10.838Z,39.38
2023-03-19T06:03:48.757Z,56.25
2023-03-19T06:04:47.586Z,61.88
2023-03-19T06:05:47.731Z,61.88
2023-03-19T06:06:47.355Z,67.50
2023-03-19T06:07:47.497Z,73.13
2023-03-19T06:08:47.313Z,78.75
2023-03-19T06:09:47.218Z,90.00
2023-03-19T06:10:47.317Z,101.25
2023-03-19T06:11:47.267Z,112.50
2023-03-19T06:12:47.085Z,118.13
2023-03-19T06:13:47.293Z,123.75
2023-03-19T06:14:47.006Z,129.38
2023-03-19T06:15:46.985Z,140.63
2023-03-19T06:16:47.239Z,151.88
2023-03-19T06:17:46.960Z,163.13
2023-03-19T06:18:47.032Z,180.00
2023-03-19T06:19:46.784Z,191.25
2023-03-19T06:20:46.964Z,196.88
2023-03-19T06:21:47.043Z,208.13
2023-03-19T06:22:46.931Z,213.75
2023-03-19T06:23:46.606Z,225.00
2023-03-19T06:24:47.040Z,225.00
2023-03-19T06:25:46.606Z,230.63
2023-03-19T06:26:46.518Z,241.88
2023-03-19T06:27:46.513Z,253.13
2023-03-19T06:28:46.705Z,270.00
2023-03-19T06:29:46.378Z,281.25
2023-03-19T06:30:46.468Z,298.13
2023-03-19T06:31:46.310Z,309.38
2023-03-19T06:32:46.232Z,320.63
2023-03-19T06:33:46.185Z,326.25
2023-03-19T06:34:46.397Z,326.25
2023-03-19T06:35:46.180Z,309.38
2023-03-19T06:36:46.353Z,298.13
2023-03-19T06:37:45.968Z,286.88
2023-03-19T06:38:45.923Z,286.88
2023-03-19T06:39:45.987Z,286.88
2023-03-19T06:40:46.002Z,286.88
2023-03-19T06:41:53.650Z,286.88
2023-03-19T06:42:48.039Z,292.50
2023-03-19T06:43:45.751Z,298.13
2023-03-19T06:44:45.757Z,309.38
2023-03-19T06:45:46.977Z,309.38
2023-03-19T06:46:45.810Z,315.00
2023-03-19T06:47:45.528Z,315.00
2023-03-19T06:48:45.721Z,315.00
2023-03-19T06:49:45.437Z,303.75
2023-03-19T06:50:45.629Z,292.50
2023-03-19T06:51:45.393Z,275.63
2023-03-19T06:52:53.172Z,247.50
2023-03-19T06:53:46.509Z,230.63
2023-03-19T06:54:45.220Z,219.38
2023-03-19T06:55:45.177Z,208.13
2023-03-19T06:56:45.129Z,196.88
2023-03-19T06:57:46.204Z,185.63
2023-03-19T06:58:45.040Z,174.38
2023-03-19T06:59:45.284Z,174.38
2023-03-19T07:00:46.203Z,180.00
2023-03-19T07:01:44.985Z,191.25
2023-03-19T07:02:45.045Z,208.13
2023-03-19T07:03:45.144Z,230.63
2023-03-19T07:04:44.776Z,258.75
2023-03-19T07:05:44.916Z,292.50
2023-03-19T07:06:44.686Z,320.63
2023-03-19T07:07:44.752Z,343.13
2023-03-19T07:08:44.878Z,371.25
2023-03-19T07:09:44.562Z,388.13
2023-03-19T07:10:44.963Z,410.63
2023-03-19T07:11:44.474Z,433.13
2023-03-19T07:12:44.661Z,455.63
2023-03-19T07:13:44.383Z,489.38
2023-03-19T07:14:44.476Z,506.25
2023-03-19T07:15:44.290Z,545.63
2023-03-19T07:16:44.481Z,573.75
2023-03-19T07:17:44.220Z,601.88
2023-03-19T07:18:44.215Z,635.63
2023-03-19T07:19:44.129Z,663.75
2023-03-19T07:20:44.219Z,686.25
2023-03-19T07:21:44.050Z,703.13
2023-03-19T07:22:44.488Z,714.38
2023-03-19T07:23:43.979Z,725.63
2023-03-19T07:24:43.963Z,736.88
2023-03-19T07:25:43.862Z,736.88
2023-03-19T07:26:43.952Z,725.63
2023-03-19T07:27:43.770Z,720.00
2023-03-19T07:28:43.965Z,703.13
2023-03-19T07:29:43.815Z,708.75
2023-03-19T07:30:43.671Z,714.38
2023-03-19T07:31:43.795Z,725.63
2023-03-19T07:32:43.576Z,742.50
2023-03-19T07:33:43.791Z,748.13
2023-03-19T07:34:43.464Z,759.38
2023-03-19T07:35:43.427Z,776.25
2023-03-19T07:36:43.659Z,781.88
2023-03-19T07:37:43.556Z,781.88
2023-03-19T07:38:43.295Z,781.88
2023-03-19T07:39:43.433Z,770.63
2023-03-19T07:40:51.336Z,759.38
2023-03-19T07:41:43.160Z,731.25
2023-03-19T07:42:45.247Z,691.88
2023-03-19T07:43:43.085Z,635.63
2023-03-19T07:44:43.464Z,573.75
2023-03-19T07:45:43.070Z,540.00
2023-03-19T07:46:43.083Z,523.13
2023-03-19T07:47:42.911Z,517.50
2023-03-19T07:48:43.116Z,523.13
2023-03-19T07:49:42.875Z,540.00
2023-03-19T07:50:43.150Z,568.13
2023-03-19T07:51:42.767Z,596.25
2023-03-19T07:52:42.922Z,624.38
2023-03-19T07:53:42.643Z,630.00
2023-03-19T07:54:43.759Z,635.63
2023-03-19T07:55:42.697Z,630.00
2023-03-19T07:56:42.842Z,630.00
2023-03-19T07:57:42.499Z,635.63
2023-03-19T07:58:42.638Z,652.50
2023-03-19T07:59:42.423Z,669.38
2023-03-19T08:00:42.554Z,675.00
2023-03-19T08:01:42.337Z,658.13
2023-03-19T08:02:42.747Z,630.00
2023-03-19T08:03:42.220Z,601.88
2023-03-19T08:04:42.721Z,562.50
2023-03-19T08:05:42.169Z,534.38
2023-03-19T08:06:43.322Z,511.88
2023-03-19T08:07:42.049Z,489.38
2023-03-19T08:08:42.312Z,483.75
2023-03-19T08:09:42.099Z,489.38
2023-03-19T08:10:42.186Z,489.38
2023-03-19T08:11:41.885Z,500.63
2023-03-19T08:12:43.161Z,495.00
2023-03-19T08:13:41.795Z,511.88
2023-03-19T08:14:42.052Z,523.13
2023-03-19T08:15:41.712Z,540.00
2023-03-19T08:16:41.713Z,545.63
2023-03-19T08:17:41.633Z,551.25
2023-03-19T08:18:41.768Z,556.88
2023-03-19T08:19:41.571Z,568.13
2023-03-19T08:20:41.776Z,579.38
2023-03-19T08:21:41.469Z,596.25
2023-03-19T08:22:41.421Z,601.88
2023-03-19T08:23:41.402Z,613.13
2023-03-19T08:24:41.522Z,624.38
2023-03-19T08:25:41.298Z,618.75
2023-03-19T08:26:41.509Z,624.38
2023-03-19T08:27:41.202Z,658.13
2023-03-19T08:28:41.215Z,703.13
2023-03-19T08:29:41.112Z,742.50
2023-03-19T08:30:41.293Z,770.63
2023-03-19T08:31:41.031Z,821.25
2023-03-19T08:32:41.296Z,883.13
2023-03-19T08:33:40.949Z,939.38
2023-03-19T08:34:41.006Z,973.13
2023-03-19T08:35:40.886Z,1006.88
2023-03-19T08:36:40.981Z,1001.25
2023-03-19T08:37:40.786Z,911.25
2023-03-19T08:38:40.883Z,804.38
2023-03-19T08:39:40.717Z,691.88
2023-03-19T08:40:40.667Z,590.63
2023-03-19T08:41:40.608Z,506.25
2023-03-19T08:42:42.037Z,455.63
2023-03-19T08:43:40.522Z,427.50
2023-03-19T08:44:40.774Z,416.25
2023-03-19T08:45:40.628Z,416.25
2023-03-19T08:46:40.541Z,427.50
2023-03-19T08:47:40.391Z,455.63
2023-03-19T08:48:41.542Z,472.50
2023-03-19T08:49:40.272Z,500.63
2023-03-19T08:50:40.353Z,528.75
2023-03-19T08:51:40.192Z,568.13
2023-03-19T08:52:40.162Z,607.50
2023-03-19T08:53:40.231Z,686.25
2023-03-19T08:54:40.221Z,781.88
2023-03-19T08:55:40.023Z,860.63
2023-03-19T08:56:40.305Z,916.88
2023-03-19T08:57:39.939Z,961.88
2023-03-19T08:58:39.895Z,1001.25
2023-03-19T08:59:39.906Z,1040.63
2023-03-19T09:00:39.914Z,1068.75
2023-03-19T09:01:39.796Z,1096.88
2023-03-19T09:02:40.049Z,1130.63
2023-03-19T09:03:39.715Z,1136.25
2023-03-19T09:04:39.663Z,1136.25
2023-03-19T09:05:39.794Z,1147.50
2023-03-19T09:06:39.791Z,1181.25
2023-03-19T09:07:39.526Z,1226.25
2023-03-19T09:08:39.599Z,1265.63
2023-03-19T09:09:39.440Z,1310.63
2023-03-19T09:10:39.402Z,1372.50
2023-03-19T09:11:39.407Z,1445.63
2023-03-19T09:12:39.502Z,1552.50
2023-03-19T09:13:39.303Z,1642.50
2023-03-19T09:14:39.291Z,1575.00
2023-03-19T09:15:39.297Z,1513.13
2023-03-19T09:16:39.152Z,1485.00
2023-03-19T09:17:39.241Z,1501.88
2023-03-19T09:18:47.729Z,1462.50
2023-03-19T09:19:47.847Z,1473.75
2023-03-19T09:20:38.990Z,1597.50
2023-03-19T09:21:46.812Z,1535.63
2023-03-19T09:22:38.938Z,1513.13
2023-03-19T09:23:38.872Z,1541.25
2023-03-19T09:24:40.579Z,1608.75
2023-03-19T09:25:38.798Z,1591.88
2023-03-19T09:26:39.003Z,1546.88
2023-03-19T09:27:46.844Z,1507.50
2023-03-19T09:28:38.670Z,1501.88
2023-03-19T09:29:46.909Z,1501.88
2023-03-19T09:30:47.440Z,1507.50
2023-03-19T09:31:47.056Z,1501.88
2023-03-19T09:32:47.087Z,1490.63
2023-03-19T09:33:38.625Z,1496.25
2023-03-19T09:34:39.638Z,1524.38
2023-03-19T09:35:38.439Z,1620.00
2023-03-19T09:36:39.474Z,1755.00
2023-03-19T09:37:38.310Z,1940.63
2023-03-19T09:38:38.657Z,2328.75
2023-03-19T09:39:38.229Z,2520.00
2023-03-19T09:40:38.202Z,2930.63
2023-03-19T09:41:38.379Z,4612.50
2023-03-19T09:42:38.169Z,4196.25
2023-03-19T09:43:38.180Z,3746.25
2023-03-19T09:44:38.065Z,3200.63
2023-03-19T09:45:38.190Z,4460.63
2023-03-19T09:46:38.128Z,4460.63
2023-03-19T09:47:38.010Z,4460.63
2023-03-19T09:48:39.098Z,4404.38
2023-03-19T09:49:38.023Z,4730.63
2023-03-19T09:50:37.824Z,3256.88
2023-03-19T09:51:38.998Z,4522.50
2023-03-19T09:52:37.735Z,3656.25
2023-03-19T09:53:37.736Z,4370.63
2023-03-19T09:54:37.671Z,4269.38
2023-03-19T09:55:39.014Z,3853.13
2023-03-19T09:56:37.596Z,4393.13
2023-03-19T09:57:37.798Z,3695.63
2023-03-19T09:58:37.527Z,4280.63
2023-03-19T09:59:37.589Z,4561.88
2023-03-19T10:00:37.509Z,4561.88
2023-03-19T10:01:37.625Z,3200.63
2023-03-19T10:02:37.388Z,3543.75
2023-03-19T10:03:37.438Z,3633.75
2023-03-19T10:04:37.422Z,2413.13
2023-03-19T10:05:37.444Z,2351.25
2023-03-19T10:06:37.444Z,2255.63
2023-03-19T10:07:37.504Z,2115.00
2023-03-19T10:08:37.249Z,2002.50
2023-03-19T10:09:37.162Z,1895.63
2023-03-19T10:10:37.114Z,1805.63
2023-03-19T10:11:38.269Z,1783.13
2023-03-19T10:12:37.045Z,1850.63
2023-03-19T10:13:37.080Z,1901.25
2023-03-19T10:14:36.980Z,2019.38
2023-03-19T10:15:37.380Z,2131.88
2023-03-19T10:16:36.937Z,3740.63
2023-03-19T10:17:37.110Z,2773.13
2023-03-19T10:18:36.829Z,2615.63
2023-03-19T10:19:39.944Z,2784.38
2023-03-19T10:20:36.759Z,2610.00
2023-03-19T10:21:36.857Z,2311.88
2023-03-19T10:22:36.864Z,2323.13
2023-03-19T10:23:36.647Z,2778.75
2023-03-19T10:24:57.741Z,2536.88
2023-03-19T10:25:37.632Z,2334.38
2023-03-19T10:26:36.771Z,2255.63
2023-03-19T10:27:36.512Z,2306.25
2023-03-19T10:28:36.463Z,2503.13
2023-03-19T10:29:36.575Z,2514.38
2023-03-19T10:30:36.668Z,3442.50
2023-03-19T10:31:36.624Z,3729.38
2023-03-19T10:32:36.400Z,2621.25
2023-03-19T10:33:36.477Z,2306.25
2023-03-19T10:34:36.245Z,2255.63
2023-03-19T10:35:36.543Z,2407.50
2023-03-19T10:36:36.186Z,2289.38
2023-03-19T10:37:36.516Z,2317.50
2023-03-19T10:38:36.105Z,2255.63
2023-03-19T10:39:36.174Z,2137.50
2023-03-19T10:40:36.022Z,2210.63
2023-03-19T10:41:36.213Z,1929.38
2023-03-19T10:42:35.996Z,1901.25
2023-03-19T10:43:35.975Z,2137.50
2023-03-19T10:44:35.893Z,2761.88
2023-03-19T10:45:36.899Z,3774.38
2023-03-19T10:46:35.808Z,3886.88
2023-03-19T10:47:35.915Z,3352.50
2023-03-19T10:48:35.963Z,2705.63
2023-03-19T10:49:35.913Z,2390.63
2023-03-19T10:50:35.679Z,2936.25
2023-03-19T10:51:35.633Z,3043.13
2023-03-19T10:52:35.783Z,2362.50
2023-03-19T10:53:35.647Z,2340.00
2023-03-19T10:54:35.500Z,2160.00
2023-03-19T10:55:35.960Z,2098.13
2023-03-19T10:56:35.425Z,2075.63
2023-03-19T10:57:35.424Z,1957.50
2023-03-19T10:58:35.365Z,1822.50
2023-03-19T10:59:36.421Z,1620.00
2023-03-19T11:00:35.365Z,1496.25
2023-03-19T11:01:36.728Z,1395.00
2023-03-19T11:02:35.208Z,1299.38
2023-03-19T11:05:07.256Z,1243.13
2023-03-19T11:06:06.917Z,1276.88
2023-03-19T11:07:07.061Z,1265.63
2023-03-19T11:08:06.932Z,1248.75
2023-03-19T11:09:06.868Z,1288.13
2023-03-19T11:10:06.725Z,1293.75
2023-03-19T11:11:06.791Z,1271.25
2023-03-19T11:12:06.656Z,1237.50
2023-03-19T11:13:06.901Z,1220.63
2023-03-19T11:14:06.594Z,1220.63
2023-03-19T11:15:07.740Z,1220.63
2023-03-19T11:16:06.489Z,1198.13
2023-03-19T11:17:06.521Z,1136.25
2023-03-19T11:18:06.417Z,1057.50
2023-03-19T11:19:06.698Z,973.13
2023-03-19T11:20:06.331Z,928.13
2023-03-19T11:21:06.571Z,888.75
2023-03-19T11:22:06.256Z,866.25
2023-03-19T11:23:06.359Z,849.38
2023-03-19T11:24:06.194Z,843.75
2023-03-19T11:25:06.446Z,849.38
2023-03-19T11:26:06.130Z,855.00
2023-03-19T11:27:06.240Z,860.63
2023-03-19T11:28:06.010Z,855.00
2023-03-19T11:29:06.051Z,849.38
2023-03-19T11:30:05.933Z,843.75
2023-03-19T11:31:05.964Z,832.50
2023-03-19T11:32:20.296Z,821.25
2023-03-19T11:33:05.897Z,832.50
2023-03-19T11:34:05.913Z,849.38
2023-03-19T11:35:05.803Z,866.25
2023-03-19T11:36:05.742Z,900.00
2023-03-19T11:37:05.750Z,945.00
2023-03-19T11:38:05.632Z,984.38
2023-03-19T11:39:05.925Z,1023.75
2023-03-19T11:40:05.780Z,1040.63
2023-03-19T11:41:05.565Z,1057.50
2023-03-19T11:42:05.539Z,1085.63
2023-03-19T11:43:05.451Z,1113.75
2023-03-19T11:44:05.558Z,1125.00
2023-03-19T11:45:05.436Z,1130.63
2023-03-19T11:46:05.549Z,1153.13
2023-03-19T11:47:12.232Z,1203.75
2023-03-19T11:48:05.234Z,1254.38
2023-03-19T11:49:05.348Z,1378.13
2023-03-19T11:50:05.155Z,1423.13
2023-03-19T11:51:05.313Z,1513.13
2023-03-19T11:52:12.891Z,1490.63
2023-03-19T11:53:12.942Z,1411.88
2023-03-19T11:54:12.988Z,1395.00
2023-03-19T11:55:13.015Z,1338.75
2023-03-19T11:57:47.121Z,1608.75
2023-03-19T11:58:51.383Z,1732.50
2023-03-19T12:01:30.615Z,1805.63
2023-03-19T12:02:22.651Z,1665.00
2023-03-19T12:03:30.176Z,1485.00
2023-03-19T12:04:22.340Z,1299.38
2023-03-19T12:05:30.689Z,1136.25
2023-03-19T12:06:30.242Z,1001.25
2023-03-19T12:07:22.218Z,916.88
2023-03-19T12:08:31.770Z,866.25
2023-03-19T12:09:22.122Z,855.00
2023-03-19T12:10:22.080Z,871.88
2023-03-19T12:11:22.302Z,928.13
2023-03-19T12:12:22.013Z,973.13
2023-03-19T12:13:22.191Z,1006.88
2023-03-19T12:14:22.000Z,1085.63
2023-03-19T12:15:21.909Z,1181.25
2023-03-19T12:16:22.130Z,1271.25
2023-03-19T12:17:21.822Z,1338.75
2023-03-19T12:18:21.766Z,1378.13
2023-03-19T12:19:21.934Z,1411.88
2023-03-19T12:20:21.894Z,1445.63
2023-03-19T12:21:21.637Z,1440.00
2023-03-19T12:22:21.693Z,1417.50
2023-03-19T12:23:21.545Z,1411.88
2023-03-19T12:24:21.709Z,1428.75
2023-03-19T12:25:21.460Z,1530.00
2023-03-19T12:26:21.523Z,1726.88
2023-03-19T12:27:21.397Z,1923.75
2023-03-19T12:28:21.340Z,2154.38
2023-03-19T12:29:21.340Z,2340.00
2023-03-19T12:30:21.391Z,2497.50
2023-03-19T12:31:21.445Z,3453.75
2023-03-19T12:32:21.180Z,3976.88
2023-03-19T12:33:21.325Z,3481.88
2023-03-19T12:34:21.282Z,3667.50
2023-03-19T12:35:21.063Z,2790.00
2023-03-19T12:36:21.106Z,2925.00
2023-03-19T12:37:21.342Z,2514.38
2023-03-19T12:38:21.174Z,2289.38
2023-03-19T12:39:20.899Z,2013.75
2023-03-19T12:40:20.856Z,1890.00
2023-03-19T12:41:20.959Z,1951.88
2023-03-19T12:42:20.793Z,1929.38
2023-03-19T12:43:20.813Z,1895.63
2023-03-19T12:44:20.706Z,2250.00
2023-03-19T12:45:20.905Z,2424.38
2023-03-19T12:46:20.891Z,2098.13
2023-03-19T12:47:20.607Z,2334.38
2023-03-19T12:48:20.643Z,2801.25
2023-03-19T12:49:20.770Z,2053.13
2023-03-19T12:50:20.722Z,2047.50
2023-03-19T12:51:20.463Z,1805.63
2023-03-19T12:52:20.396Z,1597.50