createdAt,value
2018-12-12T00:00:19.736Z,102381.86
2018-12-12T00:03:24.031Z,102389.59
2018-12-12T00:06:28.319Z,102391.56
2018-12-12T00:09:32.543Z,102388.30
2018-12-12T00:12:37.327Z,102381.23
2018-12-12T00:15:41.797Z,102388.53
2018-12-12T00:18:46.118Z,102381.53
2018-12-12T00:21:50.363Z,102377.55
2018-12-12T00:24:54.664Z,102389.80
2018-12-12T00:27:59.020Z,102387.92
2018-12-12T00:31:03.274Z,102393.84
2018-12-12T00:34:07.487Z,102394.89
2018-12-12T00:37:11.703Z,102399.36
2018-12-12T00:40:15.978Z,102404.25
2018-12-12T00:43:20.203Z,102403.63
2018-12-12T00:46:24.507Z,102407.52
2018-12-12T00:49:28.839Z,102402.62
2018-12-12T00:52:33.083Z,102406.80
2018-12-12T00:55:37.310Z,102411.84
2018-12-12T00:58:41.559Z,102409.29
2018-12-12T01:01:45.775Z,102414.30
2018-12-12T01:04:50.003Z,102415.73
2018-12-12T01:07:54.324Z,102421.88
2018-12-12T01:11:03.820Z,102420.83
2018-12-12T01:14:08.030Z,102423.00
2018-12-12T01:17:12.327Z,102415.64
2018-12-12T01:20:16.696Z,102415.16
2018-12-12T01:23:21.070Z,102413.72
2018-12-12T01:26:25.336Z,102419.39
2018-12-12T01:29:29.615Z,102426.41
2018-12-12T01:32:33.903Z,102429.47
2018-12-12T01:35:38.101Z,102428.89
2018-12-12T01:38:42.334Z,102430.95
2018-12-12T01:41:46.643Z,102427.13
2018-12-12T01:44:50.876Z,102428.89
2018-12-12T01:47:55.107Z,102435.62
2018-12-12T01:50:59.310Z,102437.39
2018-12-12T01:54:03.570Z,102439.02
2018-12-12T02:00:26.676Z,102448.44
2018-12-12T02:03:30.915Z,102447.30
2018-12-12T02:06:35.263Z,102445.03
2018-12-12T02:09:39.478Z,102443.55
2018-12-12T02:12:43.702Z,102449.41
2018-12-12T02:15:47.966Z,102447.20
2018-12-12T02:18:52.363Z,102455.03
2018-12-12T02:21:56.604Z,102457.20
2018-12-12T02:25:00.931Z,102458.06
2018-12-12T02:28:05.167Z,102457.14
2018-12-12T02:31:09.573Z,102463.09
2018-12-12T02:34:13.897Z,102458.69
2018-12-12T02:37:18.159Z,102456.56
2018-12-12T02:40:22.455Z,102457.57
2018-12-12T02:43:26.691Z,102452.39
2018-12-12T02:46:30.949Z,102457.34
2018-12-12T02:49:35.239Z,102461.89
2018-12-12T02:52:39.539Z,102463.00
2018-12-12T02:55:43.775Z,102462.23
2018-12-12T02:58:48.007Z,102462.95
2018-12-12T03:01:52.237Z,102461.95
2018-12-12T03:04:56.588Z,102464.02
2018-12-12T03:08:00.819Z,102465.36
2018-12-12T03:11:05.205Z,102467.48
2018-12-12T03:14:09.426Z,102469.82
2018-12-12T03:17:13.669Z,102471.03
2018-12-12T03:20:17.863Z,102470.59
2018-12-12T03:23:22.058Z,102466.76
2018-12-12T03:26:26.431Z,102467.05
2018-12-12T03:29:30.655Z,102457.97
2018-12-12T03:32:34.905Z,102460.89
2018-12-12T03:35:39.193Z,102461.58
2018-12-12T03:38:43.444Z,102465.47
2018-12-12T03:41:47.712Z,102473.55
2018-12-12T03:44:51.931Z,102467.95
2018-12-12T03:47:56.130Z,102474.73
2018-12-12T03:51:00.442Z,102472.95
2018-12-12T03:54:04.879Z,102476.30
2018-12-12T03:57:09.139Z,102477.84
2018-12-12T04:00:13.445Z,102474.22
2018-12-12T04:03:17.745Z,102480.14
2018-12-12T04:06:21.937Z,102483.08
2018-12-12T04:09:26.237Z,102484.09
2018-12-12T04:12:30.480Z,102482.01
2018-12-12T04:15:34.740Z,102484.33
2018-12-12T04:18:38.974Z,102482.16
2018-12-12T04:21:43.248Z,102486.05
2018-12-12T04:24:47.746Z,102486.19
2018-12-12T04:27:51.992Z,102481.91
2018-12-12T04:30:56.312Z,102487.52
2018-12-12T04:34:00.579Z,102482.91
2018-12-12T04:37:05.015Z,102481.23
2018-12-12T04:40:09.404Z,102483.36
2018-12-12T04:43:13.615Z,102487.39
2018-12-12T04:46:17.871Z,102489.94
2018-12-12T04:49:22.257Z,102490.28
2018-12-12T04:52:26.597Z,102496.39
2018-12-12T04:55:31.008Z,102501.92
2018-12-12T04:58:35.303Z,102500.23
2018-12-12T05:01:39.588Z,102506.97
2018-12-12T05:04:44.448Z,102512.98
2018-12-12T05:07:48.694Z,102518.37
2018-12-12T05:10:53.050Z,102520.00
2018-12-12T05:13:57.278Z,102520.34
2018-12-12T05:17:01.534Z,102517.88
2018-12-12T05:20:06.141Z,102522.21
2018-12-12T05:23:29.670Z,102527.80
2018-12-12T05:26:47.899Z,102532.17
2018-12-12T05:29:52.218Z,102527.80
2018-12-12T05:32:56.546Z,102531.55
2018-12-12T05:36:14.440Z,102536.02
2018-12-12T05:39:18.951Z,102542.83
2018-12-12T05:42:23.312Z,102541.77
2018-12-12T05:45:27.892Z,102537.73
2018-12-12T05:48:32.242Z,102543.45
2018-12-12T05:51:36.468Z,102546.58
2018-12-12T05:54:40.723Z,102557.67
2018-12-12T05:57:44.963Z,102550.45
2018-12-12T06:00:49.219Z,102553.87
2018-12-12T06:04:03.068Z,102553.92
2018-12-12T06:07:07.457Z,102562.09
2018-12-12T06:10:11.861Z,102563.20
2018-12-12T06:13:29.145Z,102557.48
2018-12-12T06:16:58.331Z,102565.98
2018-12-12T06:20:15.682Z,102561.23
2018-12-12T06:23:44.460Z,102569.30
2018-12-12T06:27:13.197Z,102569.73
2018-12-12T06:34:09.031Z,102586.80
2018-12-12T06:37:19.288Z,102585.66
2018-12-12T06:44:02.628Z,102586.45
2018-12-12T06:47:06.989Z,102585.87
2018-12-12T06:50:11.458Z,102594.70
2018-12-12T06:53:24.182Z,102598.89
2018-12-12T06:56:28.515Z,102608.92
2018-12-12T07:03:14.640Z,102607.70
2018-12-12T07:06:19.018Z,102617.25
2018-12-12T07:09:23.254Z,102619.13
2018-12-12T07:12:27.489Z,102618.05
2018-12-12T07:15:31.760Z,102620.17
2018-12-12T07:18:36.010Z,102617.77
2018-12-12T07:21:52.696Z,102618.69
2018-12-12T07:25:09.483Z,102619.20
2018-12-12T07:28:13.871Z,102620.80
2018-12-12T07:34:57.316Z,102630.75
2018-12-12T07:38:18.484Z,102630.89
2018-12-12T07:41:51.623Z,102627.42
2018-12-12T07:44:59.722Z,102630.61
2018-12-12T07:52:03.537Z,102633.16
2018-12-12T07:55:31.211Z,102639.31
2018-12-12T08:02:42.604Z,102642.93
2018-12-12T08:05:47.881Z,102651.09
2018-12-12T08:12:40.179Z,102651.73
2018-12-12T08:15:44.512Z,102656.77
2018-12-12T08:18:48.914Z,102660.09
2018-12-12T08:21:53.305Z,102664.28
2018-12-12T08:28:49.013Z,102668.95
2018-12-12T08:32:05.963Z,102673.33
2018-12-12T08:35:35.332Z,102675.39
2018-12-12T08:42:39.455Z,102670.50
2018-12-12T08:49:23.452Z,102668.75
2018-12-12T08:52:27.851Z,102667.31
2018-12-12T08:55:32.174Z,102673.62
2018-12-12T08:58:39.882Z,102675.34
2018-12-12T09:01:44.268Z,102685.11
2018-12-12T09:04:48.765Z,102686.30
2018-12-12T09:07:53.151Z,102688.09
2018-12-12T09:10:57.473Z,102701.70
2018-12-12T09:14:01.700Z,102700.57
2018-12-12T09:17:09.703Z,102708.84
2018-12-12T09:20:17.852Z,102705.02
2018-12-12T09:34:21.049Z,102721.59
2018-12-12T09:44:48.523Z,102721.58
2018-12-12T09:47:56.182Z,102723.50
2018-12-12T09:51:07.004Z,102723.44
2018-12-12T09:54:13.252Z,102721.67
2018-12-12T09:57:17.720Z,102726.56
2018-12-12T10:00:22.039Z,102725.23
2018-12-12T10:03:31.152Z,102725.05
2018-12-12T10:06:57.581Z,102721.35
2018-12-12T10:10:01.936Z,102723.91
2018-12-12T10:13:09.516Z,102721.93
2018-12-12T10:16:28.454Z,102723.96
2018-12-12T10:19:32.842Z,102729.64
2018-12-12T10:22:41.096Z,102730.98
2018-12-12T10:25:51.575Z,102736.32
2018-12-12T10:29:01.687Z,102743.89
2018-12-12T10:32:18.897Z,102741.86
2018-12-12T10:35:26.659Z,102737.67
2018-12-12T10:42:25.558Z,102744.55
2018-12-12T10:45:29.830Z,102742.78
2018-12-12T10:48:34.071Z,102733.63
2018-12-12T10:51:56.972Z,102738.30
2018-12-12T10:55:01.324Z,102742.48
2018-12-12T10:58:09.192Z,102744.27
2018-12-12T11:01:18.834Z,102737.17
2018-12-12T11:04:52.053Z,102737.08
2018-12-12T11:07:58.187Z,102738.14
2018-12-12T11:11:02.502Z,102733.75
2018-12-12T11:14:06.854Z,102735.25
2018-12-12T11:17:35.908Z,102736.47
2018-12-12T11:20:40.186Z,102734.89
2018-12-12T11:23:47.947Z,102733.25
2018-12-12T11:26:52.326Z,102727.86
2018-12-12T11:29:56.536Z,102731.85
2018-12-12T11:33:00.934Z,102732.34
2018-12-12T11:36:29.741Z,102731.91
2018-12-12T11:43:14.986Z,102724.59
2018-12-12T11:46:29.292Z,102729.21
2018-12-12T11:56:51.299Z,102731.22
2018-12-12T12:03:36.314Z,102728.73
2018-12-12T12:07:05.434Z,102729.98
2018-12-12T12:10:11.896Z,102723.62
2018-12-12T12:16:54.347Z,102735.75
2018-12-12T12:19:58.627Z,102743.17
2018-12-12T12:23:02.846Z,102743.75
2018-12-12T12:26:07.163Z,102735.95
2018-12-12T12:29:11.481Z,102742.69
2018-12-12T12:32:15.835Z,102747.39
2018-12-12T12:35:20.228Z,102754.42
2018-12-12T12:38:24.691Z,102753.84
2018-12-12T12:41:29.015Z,102749.72
2018-12-12T12:44:33.231Z,102753.41
2018-12-12T12:47:37.415Z,102742.15
2018-12-12T12:50:41.744Z,102750.23
2018-12-12T12:53:45.987Z,102751.00
2018-12-12T12:56:50.306Z,102752.20
2018-12-12T12:59:54.543Z,102757.51
2018-12-12T13:02:58.791Z,102752.63
2018-12-12T13:06:03.026Z,102765.87
2018-12-12T13:09:08.973Z,102758.85
2018-12-12T13:12:13.326Z,102764.96
2018-12-12T13:15:18.242Z,102747.94
2018-12-12T13:18:22.520Z,102752.63
2018-12-12T13:21:26.818Z,102754.12
2018-12-12T13:24:31.059Z,102753.48
2018-12-12T13:27:35.346Z,102744.84
2018-12-12T13:30:39.797Z,102742.34
2018-12-12T13:33:44.129Z,102739.64
2018-12-12T13:36:48.439Z,102737.71
2018-12-12T13:39:52.719Z,102739.02
2018-12-12T13:42:56.972Z,102737.03
2018-12-12T13:46:01.559Z,102737.95
2018-12-12T13:49:05.763Z,102734.81
2018-12-12T13:52:09.996Z,102736.36
2018-12-12T13:55:14.158Z,102736.22
2018-12-12T13:58:18.432Z,102744.45
2018-12-12T14:01:22.700Z,102746.94
2018-12-12T14:04:26.907Z,102743.96
2018-12-12T14:07:31.115Z,102740.20
2018-12-12T14:10:35.299Z,102739.42
2018-12-12T14:13:39.550Z,102743.74
2018-12-12T14:16:43.927Z,102737.88
2018-12-12T14:19:48.245Z,102736.77
2018-12-12T14:22:52.479Z,102742.09
2018-12-12T14:25:56.776Z,102741.95
2018-12-12T14:29:01.057Z,102738.78
2018-12-12T14:32:10.879Z,102744.86
2018-12-12T14:35:29.819Z,102749.70
2018-12-12T14:38:34.159Z,102744.61
2018-12-12T14:41:38.539Z,102747.83
2018-12-12T14:44:42.776Z,102745.25
2018-12-12T14:48:02.987Z,102745.33
2018-12-12T14:51:23.772Z,102756.96
2018-12-12T14:54:28.087Z,102754.81
2018-12-12T15:01:20.906Z,102749.64
2018-12-12T15:04:35.892Z,102746.12
2018-12-12T15:07:44.730Z,102745.25
2018-12-12T15:14:31.579Z,102740.59
2018-12-12T15:17:35.845Z,102741.38
2018-12-12T15:20:40.152Z,102742.66
2018-12-12T15:23:54.588Z,102744.48
2018-12-12T15:27:02.849Z,102743.28
2018-12-12T15:30:28.069Z,102751.98
2018-12-12T15:33:32.381Z,102742.16
2018-12-12T15:36:36.675Z,102751.13
2018-12-12T15:39:41.100Z,102759.34
2018-12-12T15:42:45.403Z,102748.02
2018-12-12T15:45:49.649Z,102750.37
2018-12-12T15:48:53.927Z,102745.27
2018-12-12T15:51:58.291Z,102749.78
2018-12-12T15:55:02.604Z,102748.92
2018-12-12T15:58:06.941Z,102751.13
2018-12-12T16:01:11.183Z,102749.06
2018-12-12T16:04:15.888Z,102750.06
2018-12-12T16:07:20.223Z,102750.55
2018-12-12T16:10:24.499Z,102751.30
2018-12-12T16:13:28.824Z,102746.20
2018-12-12T16:16:33.092Z,102743.23
2018-12-12T16:19:37.371Z,102740.16
2018-12-12T16:22:41.689Z,102735.56
2018-12-12T16:25:45.963Z,102751.86
2018-12-12T16:28:50.243Z,102755.48
2018-12-12T16:31:54.791Z,102749.13
2018-12-12T16:34:59.047Z,102754.58
2018-12-12T16:38:03.317Z,102756.06
2018-12-12T16:41:07.636Z,102756.20
2018-12-12T16:44:18.207Z,102759.38
2018-12-12T16:47:22.428Z,102753.72
2018-12-12T16:50:26.660Z,102754.99
2018-12-12T16:53:30.974Z,102757.62
2018-12-12T16:56:54.568Z,102752.37
2018-12-12T16:59:58.808Z,102756.79
2018-12-12T17:03:03.097Z,102757.00
2018-12-12T17:06:07.411Z,102758.83
2018-12-12T17:09:19.177Z,102759.94
2018-12-12T17:12:23.495Z,102764.25
2018-12-12T17:15:27.778Z,102761.25
2018-12-12T17:18:32.107Z,102767.01
2018-12-12T17:21:36.339Z,102764.63
2018-12-12T17:24:40.572Z,102766.32
2018-12-12T17:27:44.920Z,102763.05
2018-12-12T17:30:49.204Z,102758.38
2018-12-12T17:33:53.506Z,102761.56
2018-12-12T17:36:57.771Z,102767.48
2018-12-12T17:40:01.996Z,102762.73
2018-12-12T17:43:06.332Z,102771.48
2018-12-12T17:46:10.611Z,102767.00
2018-12-12T17:49:14.923Z,102771.82
2018-12-12T17:52:19.403Z,102770.29
2018-12-12T17:55:23.623Z,102771.10
2018-12-12T17:58:27.850Z,102769.91
2018-12-12T18:01:32.161Z,102772.60
2018-12-12T18:04:36.359Z,102777.95
2018-12-12T18:07:40.596Z,102775.48
2018-12-12T18:10:44.932Z,102769.83
2018-12-12T18:13:49.159Z,102775.19
2018-12-12T18:16:53.416Z,102771.58
2018-12-12T18:19:57.638Z,102765.12
2018-12-12T18:23:01.879Z,102769.94
2018-12-12T18:26:06.170Z,102776.42
2018-12-12T18:29:10.401Z,102774.33
2018-12-12T18:32:14.615Z,102769.88
2018-12-12T18:35:21.863Z,102771.82
2018-12-12T18:38:25.292Z,102771.30
2018-12-12T18:41:29.762Z,102777.82
2018-12-12T18:44:33.983Z,102773.58
2018-12-12T18:47:38.199Z,102779.36
2018-12-12T18:50:42.399Z,102774.94
2018-12-12T18:53:46.618Z,102774.33
2018-12-12T18:56:50.830Z,102777.95
2018-12-12T18:59:55.155Z,102770.75
2018-12-12T19:02:59.347Z,102770.88
2018-12-12T19:06:03.652Z,102768.94
2018-12-12T19:12:46.535Z,102777.14
2018-12-12T19:15:50.847Z,102775.52
2018-12-12T19:18:55.120Z,102780.08
2018-12-12T19:21:59.403Z,102777.62
2018-12-12T19:25:03.948Z,102776.25
2018-12-12T19:28:08.345Z,102773.65
2018-12-12T19:31:12.695Z,102778.81
2018-12-12T19:34:16.944Z,102782.53
2018-12-12T19:37:21.219Z,102793.77
2018-12-12T19:40:25.588Z,102792.84
2018-12-12T19:43:29.941Z,102796.25
2018-12-12T19:46:34.304Z,102800.50
2018-12-12T19:49:38.544Z,102796.25
2018-12-12T19:52:42.811Z,102800.02
2018-12-12T19:55:47.036Z,102807.61
2018-12-12T19:58:51.351Z,102800.64
2018-12-12T20:01:55.664Z,102791.95
2018-12-12T20:04:59.862Z,102800.42
2018-12-12T20:08:04.212Z,102799.29
2018-12-12T20:11:08.598Z,102802.98
2018-12-12T20:14:12.816Z,102801.71
2018-12-12T20:17:17.039Z,102803.44
2018-12-12T20:20:21.244Z,102804.00
2018-12-12T20:23:25.472Z,102811.45
2018-12-12T20:26:29.777Z,102813.15
2018-12-12T20:29:33.975Z,102814.47
2018-12-12T20:32:38.205Z,102821.55
2018-12-12T20:35:47.821Z,102812.87
2018-12-12T20:38:48.692Z,102807.62
2018-12-12T20:41:52.923Z,102808.55
2018-12-12T20:44:57.136Z,102812.32
2018-12-12T20:48:01.468Z,102814.81
2018-12-12T20:51:05.747Z,102818.17
2018-12-12T20:54:10.047Z,102813.95
2018-12-12T20:57:14.347Z,102817.44
2018-12-12T21:00:18.629Z,102816.97
2018-12-12T21:03:22.889Z,102816.44
2018-12-12T21:06:27.116Z,102811.27
2018-12-12T21:09:31.340Z,102809.91
2018-12-12T21:12:35.580Z,102806.47
2018-12-12T21:18:58.276Z,102801.64
2018-12-12T21:22:02.491Z,102804.54
2018-12-12T21:25:07.370Z,102805.88
2018-12-12T21:28:11.588Z,102808.58
2018-12-12T21:31:15.829Z,102802.11
2018-12-12T21:34:20.208Z,102803.81
2018-12-12T21:37:24.560Z,102799.64
2018-12-12T21:40:28.771Z,102792.08
2018-12-12T21:43:32.987Z,102795.39
2018-12-12T21:46:37.288Z,102797.00
2018-12-12T21:49:41.520Z,102799.56
2018-12-12T21:52:45.876Z,102794.39
2018-12-12T21:55:50.119Z,102794.91
2018-12-12T21:58:54.325Z,102794.39
2018-12-12T22:01:58.595Z,102796.73
2018-12-12T22:05:02.824Z,102796.31
2018-12-12T22:08:07.130Z,102795.25
2018-12-12T22:11:11.404Z,102802.39
2018-12-12T22:14:15.691Z,102798.27
2018-12-12T22:17:19.891Z,102795.84
2018-12-12T22:20:24.130Z,102801.70
2018-12-12T22:23:28.331Z,102793.02
2018-12-12T22:26:32.635Z,102792.75
2018-12-12T22:29:36.916Z,102798.08
2018-12-12T22:32:41.147Z,102795.87
2018-12-12T22:35:45.335Z,102800.31
2018-12-12T22:38:49.565Z,102803.73
2018-12-12T22:41:53.806Z,102801.52
2018-12-12T22:44:58.069Z,102805.29
2018-12-12T22:48:02.577Z,102806.42
2018-12-12T22:51:07.016Z,102811.40
2018-12-12T22:54:11.240Z,102807.23
2018-12-12T22:57:15.460Z,102806.80
2018-12-12T23:00:25.080Z,102804.24
2018-12-12T23:03:29.323Z,102807.69
2018-12-12T23:06:33.547Z,102804.92
2018-12-12T23:09:37.925Z,102800.83
2018-12-12T23:12:42.203Z,102800.69
2018-12-12T23:15:46.453Z,102794.28
2018-12-12T23:18:50.707Z,102794.17
2018-12-12T23:21:54.925Z,102790.38
2018-12-12T23:24:59.158Z,102789.17
2018-12-12T23:28:03.371Z,102799.00
2018-12-12T23:31:07.592Z,102793.51
2018-12-12T23:34:11.824Z,102794.69
2018-12-12T23:37:16.036Z,102782.98
2018-12-12T23:40:20.361Z,102786.92
2018-12-12T23:43:24.626Z,102774.22
2018-12-12T23:46:28.880Z,102772.39
2018-12-12T23:49:33.084Z,102770.31
2018-12-12T23:52:37.308Z,102773.55
2018-12-12T23:55:41.525Z,102774.19
2018-12-12T23:58:45.835Z,102772.34
