createdAt,value
2017-10-01T00:00:08.531Z,0
2017-10-01T00:02:10.113Z,0
2017-10-01T00:04:11.656Z,0
2017-10-01T00:06:13.172Z,0
2017-10-01T00:08:14.674Z,0
2017-10-01T00:10:16.187Z,0
2017-10-01T00:12:17.696Z,0
2017-10-01T00:14:19.272Z,0
2017-10-01T00:16:20.777Z,0
2017-10-01T00:18:22.324Z,0
2017-10-01T00:21:04.888Z,0
2017-10-01T00:23:06.309Z,0
2017-10-01T00:25:07.953Z,0
2017-10-01T00:27:09.583Z,0
2017-10-01T00:29:11.000Z,0
2017-10-01T00:31:12.473Z,0
2017-10-01T00:33:13.893Z,0
2017-10-01T00:35:15.323Z,0
2017-10-01T00:37:57.846Z,0
2017-10-01T00:40:00.070Z,0
2017-10-01T00:42:01.635Z,0
2017-10-01T00:44:03.196Z,0
2017-10-01T00:46:04.698Z,0
2017-10-01T00:48:06.262Z,0
2017-10-01T00:50:07.734Z,0
2017-10-01T00:52:09.116Z,0
2017-10-01T00:54:10.537Z,0
2017-10-01T00:56:12.175Z,0
2017-10-01T00:58:13.709Z,0
2017-10-01T01:00:15.217Z,0
2017-10-01T01:02:16.667Z,0
2017-10-01T01:04:18.221Z,0
2017-10-01T01:06:19.824Z,0
2017-10-01T01:09:02.259Z,0
2017-10-01T01:11:03.673Z,0
2017-10-01T01:13:05.096Z,0
2017-10-01T01:15:06.496Z,0
2017-10-01T01:17:07.915Z,0
2017-10-01T01:19:09.503Z,0
2017-10-01T01:21:10.906Z,0
2017-10-01T01:23:12.327Z,0
2017-10-01T01:25:13.742Z,0
2017-10-01T01:27:15.153Z,0
2017-10-01T01:29:16.573Z,0
2017-10-01T01:31:18.111Z,0
2017-10-01T01:33:19.533Z,0
2017-10-01T01:35:21.073Z,0
2017-10-01T01:37:22.531Z,0
2017-10-01T01:40:05.610Z,0
2017-10-01T01:42:07.282Z,0
2017-10-01T01:44:08.968Z,0
2017-10-01T01:46:10.385Z,0
2017-10-01T01:48:11.810Z,0
2017-10-01T01:50:13.220Z,0
2017-10-01T01:52:14.659Z,0
2017-10-01T01:54:16.176Z,0
2017-10-01T01:56:58.571Z,0
2017-10-01T01:58:59.988Z,0
2017-10-01T02:01:01.397Z,0
2017-10-01T02:03:02.807Z,0
2017-10-01T02:05:04.227Z,0
2017-10-01T02:07:05.650Z,0
2017-10-01T02:09:07.279Z,0
2017-10-01T02:11:08.846Z,0
2017-10-01T02:13:10.495Z,0
2017-10-01T02:15:11.934Z,0
2017-10-01T02:17:13.406Z,0
2017-10-01T02:19:14.936Z,0
2017-10-01T02:21:16.448Z,0
2017-10-01T02:23:17.932Z,0
2017-10-01T02:25:19.359Z,0
2017-10-01T02:28:00.970Z,0
2017-10-01T02:30:02.395Z,0
2017-10-01T02:32:03.817Z,0
2017-10-01T02:34:05.229Z,0
2017-10-01T02:36:06.636Z,0
2017-10-01T02:38:08.235Z,0
2017-10-01T02:40:09.654Z,0
2017-10-01T02:42:11.075Z,0
2017-10-01T02:44:54.243Z,0
2017-10-01T02:46:55.936Z,0
2017-10-01T02:48:57.279Z,0
2017-10-01T02:50:58.702Z,0
2017-10-01T02:53:00.169Z,0
2017-10-01T02:55:01.594Z,0
2017-10-01T02:57:03.020Z,0
2017-10-01T02:59:04.513Z,0
2017-10-01T03:01:05.983Z,0
2017-10-01T03:03:07.531Z,0
2017-10-01T03:05:09.123Z,0
2017-10-01T03:07:10.652Z,0
2017-10-01T03:09:12.197Z,0
2017-10-01T03:11:13.728Z,0
2017-10-01T03:13:15.223Z,0
2017-10-01T03:15:57.608Z,0
2017-10-01T03:17:59.767Z,0
2017-10-01T03:20:01.521Z,0
2017-10-01T03:22:02.930Z,0
2017-10-01T03:24:04.340Z,0
2017-10-01T03:26:05.749Z,0
2017-10-01T03:28:07.170Z,0
2017-10-01T03:30:08.629Z,0
2017-10-01T03:32:10.198Z,0
2017-10-01T03:34:11.747Z,0
2017-10-01T03:36:13.270Z,0
2017-10-01T03:38:14.750Z,0
2017-10-01T03:40:16.180Z,0
2017-10-01T03:42:17.615Z,0
2017-10-01T03:44:19.070Z,0
2017-10-01T03:46:20.486Z,0
2017-10-01T03:48:21.901Z,0
2017-10-01T03:50:23.337Z,0
2017-10-01T03:52:25.107Z,0
2017-10-01T03:54:26.648Z,0
2017-10-01T03:56:28.196Z,0
2017-10-01T03:58:29.731Z,0
2017-10-01T04:00:31.163Z,0
2017-10-01T04:03:13.796Z,0
2017-10-01T04:05:15.201Z,0
2017-10-01T04:07:16.623Z,0
2017-10-01T04:09:18.325Z,0
2017-10-01T04:11:19.743Z,0
2017-10-01T04:13:21.162Z,0
2017-10-01T04:15:22.899Z,0
2017-10-01T04:17:24.385Z,0
2017-10-01T04:19:25.804Z,0
2017-10-01T04:21:27.230Z,0
2017-10-01T04:23:28.649Z,0
2017-10-01T04:25:30.088Z,0
2017-10-01T04:27:31.642Z,0
2017-10-01T04:29:33.140Z,0
2017-10-01T04:31:34.704Z,0
2017-10-01T04:34:17.130Z,0
2017-10-01T04:36:18.552Z,0
2017-10-01T04:38:19.944Z,0
2017-10-01T04:40:21.873Z,0
2017-10-01T04:42:23.308Z,0
2017-10-01T04:44:24.714Z,0
2017-10-01T04:46:26.159Z,0
2017-10-01T04:48:27.620Z,0
2017-10-01T04:51:10.035Z,0
2017-10-01T04:53:12.253Z,0
2017-10-01T04:55:13.661Z,0
2017-10-01T04:57:15.092Z,0
2017-10-01T04:59:16.519Z,0
2017-10-01T05:01:17.942Z,0
2017-10-01T05:03:19.391Z,0
2017-10-01T05:05:20.956Z,0
2017-10-01T05:07:22.360Z,0
2017-10-01T05:09:23.838Z,0
2017-10-01T05:11:25.438Z,0
2017-10-01T05:13:27.097Z,0
2017-10-01T05:15:28.604Z,0
2017-10-01T05:17:30.109Z,0
2017-10-01T05:19:31.691Z,0
2017-10-01T05:22:14.101Z,0
2017-10-01T05:24:16.081Z,0
2017-10-01T05:26:17.481Z,0
2017-10-01T05:28:18.894Z,0
2017-10-01T05:30:20.316Z,0
2017-10-01T05:32:21.824Z,0
2017-10-01T05:34:23.362Z,0
2017-10-01T05:36:24.841Z,0
2017-10-01T05:38:26.364Z,0
2017-10-01T05:40:27.874Z,0
2017-10-01T05:42:29.400Z,0
2017-10-01T05:44:30.995Z,0
2017-10-01T05:46:32.464Z,5
2017-10-01T05:48:34.026Z,5
2017-10-01T05:50:35.656Z,5
2017-10-01T05:52:37.377Z,5
2017-10-01T05:54:38.910Z,5
2017-10-01T05:56:40.424Z,5
2017-10-01T05:58:41.841Z,5
2017-10-01T06:00:43.359Z,10
2017-10-01T06:02:44.797Z,10
2017-10-01T06:04:46.343Z,10
2017-10-01T06:06:47.767Z,10
2017-10-01T06:09:30.687Z,10
2017-10-01T06:11:32.091Z,10
2017-10-01T06:13:33.503Z,15
2017-10-01T06:15:35.290Z,15
2017-10-01T06:17:36.709Z,15
2017-10-01T06:19:38.343Z,15
2017-10-01T06:21:39.752Z,15
2017-10-01T06:23:41.172Z,20
2017-10-01T06:26:22.600Z,20
2017-10-01T06:28:24.027Z,20
2017-10-01T06:30:25.962Z,20
2017-10-01T06:32:27.875Z,25
2017-10-01T06:34:29.350Z,25
2017-10-01T06:36:31.027Z,35
2017-10-01T06:38:32.862Z,35
2017-10-01T06:40:34.726Z,30
2017-10-01T06:42:36.508Z,25
2017-10-01T06:44:38.456Z,25
2017-10-01T06:46:40.264Z,40
2017-10-01T06:48:42.000Z,40
2017-10-01T06:50:43.844Z,40
2017-10-01T06:52:45.696Z,40
2017-10-01T06:54:47.425Z,45
2017-10-01T06:57:29.837Z,40
2017-10-01T06:59:31.897Z,40
2017-10-01T07:01:33.736Z,40
2017-10-01T07:03:35.145Z,40
2017-10-01T07:05:36.565Z,40
2017-10-01T07:07:38.013Z,50
2017-10-01T07:09:39.453Z,65
2017-10-01T07:12:22.563Z,70
2017-10-01T07:14:24.216Z,45
2017-10-01T07:16:25.788Z,210
2017-10-01T07:18:27.204Z,195
2017-10-01T07:20:28.642Z,210
2017-10-01T07:22:30.170Z,90
2017-10-01T07:24:31.686Z,250
2017-10-01T07:26:33.244Z,160
2017-10-01T07:29:15.662Z,255
2017-10-01T07:31:17.083Z,295
2017-10-01T07:33:18.507Z,155
2017-10-01T07:35:19.950Z,380
2017-10-01T07:37:21.384Z,445
2017-10-01T07:39:22.803Z,285
2017-10-01T07:41:24.241Z,395
2017-10-01T07:44:07.380Z,480
2017-10-01T07:46:08.773Z,805
2017-10-01T07:48:10.264Z,360
2017-10-01T07:50:11.734Z,385
2017-10-01T07:52:13.160Z,265
2017-10-01T07:54:14.585Z,275
2017-10-01T07:56:16.005Z,190
2017-10-01T07:58:17.427Z,145
2017-10-01T08:00:18.861Z,325
2017-10-01T08:02:20.294Z,1915
2017-10-01T08:04:21.734Z,1965
2017-10-01T08:06:23.176Z,1825
2017-10-01T08:08:24.627Z,1825
2017-10-01T08:10:26.079Z,185
2017-10-01T08:12:27.510Z,160
2017-10-01T08:14:29.004Z,150
2017-10-01T08:16:30.475Z,145
2017-10-01T08:18:31.916Z,140
2017-10-01T08:20:33.768Z,135
2017-10-01T08:22:35.305Z,130
2017-10-01T08:24:36.887Z,130
2017-10-01T08:26:38.406Z,125
2017-10-01T08:28:39.966Z,125
2017-10-01T08:31:22.370Z,120
2017-10-01T08:33:23.948Z,120
2017-10-01T08:35:25.435Z,115
2017-10-01T08:37:26.883Z,110
2017-10-01T08:39:28.319Z,105
2017-10-01T08:41:29.739Z,100
2017-10-01T08:43:31.168Z,90
2017-10-01T08:45:32.616Z,80
2017-10-01T08:47:34.035Z,80
2017-10-01T08:49:35.463Z,70
2017-10-01T08:51:36.879Z,65
2017-10-01T08:53:38.303Z,65
2017-10-01T08:55:39.724Z,60
2017-10-01T08:57:41.170Z,55
2017-10-01T08:59:42.720Z,55
2017-10-01T09:01:44.194Z,55
2017-10-01T09:04:26.611Z,65
2017-10-01T09:06:28.031Z,75
2017-10-01T09:08:29.661Z,75
2017-10-01T09:10:31.152Z,80
2017-10-01T09:12:32.626Z,85
2017-10-01T09:14:34.065Z,85
2017-10-01T09:16:35.484Z,85
2017-10-01T09:19:18.799Z,85
2017-10-01T09:21:20.271Z,70
2017-10-01T09:23:21.766Z,75
2017-10-01T09:25:23.213Z,85
2017-10-01T09:27:24.631Z,85
2017-10-01T09:29:26.066Z,80
2017-10-01T09:31:27.492Z,70
2017-10-01T09:33:28.952Z,65
2017-10-01T09:35:30.394Z,60
2017-10-01T09:37:31.823Z,50
2017-10-01T09:39:33.304Z,55
2017-10-01T09:41:34.925Z,55
2017-10-01T09:43:36.537Z,60
2017-10-01T09:45:38.212Z,40
2017-10-01T09:47:40.174Z,50
2017-10-01T09:50:22.644Z,70
2017-10-01T09:52:24.073Z,75
2017-10-01T09:54:26.212Z,75
2017-10-01T09:56:27.912Z,70
2017-10-01T09:58:29.334Z,70
2017-10-01T10:00:30.760Z,70
2017-10-01T10:02:32.184Z,70
2017-10-01T10:04:33.697Z,75
2017-10-01T10:06:35.162Z,75
2017-10-01T10:08:36.677Z,70
2017-10-01T10:10:38.184Z,80
2017-10-01T10:12:39.598Z,85
2017-10-01T10:14:41.051Z,70
2017-10-01T10:16:42.539Z,70
2017-10-01T10:18:44.086Z,85
2017-10-01T10:20:45.636Z,105
2017-10-01T10:22:47.146Z,110
2017-10-01T10:24:48.702Z,110
2017-10-01T10:26:50.210Z,110
2017-10-01T10:28:51.758Z,125
2017-10-01T10:30:53.238Z,120
2017-10-01T10:32:54.784Z,115
2017-10-01T10:34:56.262Z,95
2017-10-01T10:36:57.727Z,105
2017-10-01T10:38:59.288Z,105
2017-10-01T10:41:00.782Z,115
2017-10-01T10:43:02.275Z,125
2017-10-01T10:45:03.839Z,125
2017-10-01T10:47:05.327Z,125
2017-10-01T10:49:06.844Z,120
2017-10-01T10:51:08.363Z,125
2017-10-01T10:53:09.878Z,130
2017-10-01T10:55:11.346Z,130
2017-10-01T10:57:12.842Z,135
2017-10-01T10:59:14.354Z,100
2017-10-01T11:01:15.875Z,125
2017-10-01T11:03:17.343Z,115
2017-10-01T11:05:18.816Z,130
2017-10-01T11:07:20.263Z,105
2017-10-01T11:09:21.693Z,105
2017-10-01T11:11:23.145Z,130
2017-10-01T11:13:24.567Z,110
2017-10-01T11:15:25.997Z,80
2017-10-01T11:17:27.423Z,80
2017-10-01T11:19:28.849Z,70
2017-10-01T11:21:30.327Z,95
2017-10-01T11:23:32.033Z,80
2017-10-01T11:25:33.495Z,65
2017-10-01T11:27:34.932Z,95
2017-10-01T11:29:36.362Z,110
2017-10-01T11:31:37.789Z,115
2017-10-01T11:33:39.222Z,130
2017-10-01T11:35:40.644Z,125
2017-10-01T11:37:42.075Z,125
2017-10-01T11:39:43.501Z,120
2017-10-01T11:41:44.931Z,120
2017-10-01T11:43:46.362Z,120
2017-10-01T11:45:47.795Z,120
2017-10-01T11:47:49.264Z,115
2017-10-01T11:49:50.728Z,115
2017-10-01T11:51:52.246Z,115
2017-10-01T11:53:53.778Z,115
2017-10-01T11:55:55.211Z,115
2017-10-01T11:57:56.679Z,110
2017-10-01T11:59:58.396Z,115
2017-10-01T12:02:00.169Z,110
2017-10-01T12:04:01.694Z,110
2017-10-01T12:06:03.198Z,110
2017-10-01T12:08:04.940Z,100
2017-10-01T12:10:06.813Z,95
2017-10-01T12:12:08.292Z,85
2017-10-01T12:14:10.036Z,90
2017-10-01T12:16:11.509Z,95
2017-10-01T12:18:13.030Z,100
2017-10-01T12:20:14.578Z,100
2017-10-01T12:22:16.073Z,70
2017-10-01T12:24:17.702Z,95
2017-10-01T12:26:19.206Z,95
2017-10-01T12:28:20.713Z,95
2017-10-01T12:30:22.272Z,95
2017-10-01T12:32:23.776Z,90
2017-10-01T12:34:25.535Z,80
2017-10-01T12:36:27.436Z,85
2017-10-01T12:38:28.950Z,40
2017-10-01T12:40:30.442Z,65
2017-10-01T12:42:31.910Z,50
2017-10-01T12:44:33.403Z,80
2017-10-01T12:46:34.885Z,75
2017-10-01T12:48:36.380Z,40
2017-10-01T12:50:37.856Z,40
2017-10-01T12:52:39.362Z,50
2017-10-01T12:54:40.927Z,55
2017-10-01T12:56:42.421Z,75
2017-10-01T12:58:43.937Z,65
2017-10-01T13:00:45.450Z,40
2017-10-01T13:02:47.004Z,75
2017-10-01T13:04:48.477Z,80
2017-10-01T13:06:50.014Z,80
2017-10-01T13:08:51.539Z,35
2017-10-01T13:10:53.044Z,40
2017-10-01T13:12:54.570Z,50
2017-10-01T13:14:56.061Z,35
2017-10-01T13:16:57.517Z,45
2017-10-01T13:18:59.095Z,45
2017-10-01T13:21:00.574Z,50
2017-10-01T13:23:02.093Z,40
2017-10-01T13:25:03.664Z,40
2017-10-01T13:27:05.195Z,35
2017-10-01T13:29:06.718Z,40
2017-10-01T13:31:08.222Z,40
2017-10-01T13:33:09.700Z,40
2017-10-01T13:35:11.186Z,40
2017-10-01T13:37:12.731Z,40
2017-10-01T13:39:14.227Z,40
2017-10-01T13:41:15.707Z,40
2017-10-01T13:43:17.234Z,40
2017-10-01T13:45:18.758Z,45
2017-10-01T13:47:20.341Z,50
2017-10-01T13:49:21.839Z,60
2017-10-01T13:51:23.430Z,55
2017-10-01T13:53:24.895Z,60
2017-10-01T13:55:26.350Z,55
2017-10-01T13:57:27.834Z,50
2017-10-01T13:59:29.385Z,45
2017-10-01T14:01:30.858Z,35
2017-10-01T14:03:32.360Z,35
2017-10-01T14:05:33.951Z,40
2017-10-01T14:07:35.391Z,45
2017-10-01T14:09:36.913Z,55
2017-10-01T14:11:38.376Z,40
2017-10-01T14:13:39.838Z,35
2017-10-01T14:15:41.309Z,55
2017-10-01T14:17:42.864Z,65
2017-10-01T14:20:25.283Z,35
2017-10-01T14:22:27.174Z,50
2017-10-01T14:24:28.595Z,60
2017-10-01T14:26:30.032Z,30
2017-10-01T14:28:31.449Z,35
2017-10-01T14:30:32.888Z,40
2017-10-01T14:32:34.317Z,40
2017-10-01T14:34:35.749Z,30
2017-10-01T14:36:37.189Z,30
2017-10-01T14:38:38.620Z,30
2017-10-01T14:40:40.043Z,30
2017-10-01T14:42:41.479Z,30
2017-10-01T14:44:42.922Z,25
2017-10-01T14:46:44.382Z,25
2017-10-01T14:48:45.865Z,25
2017-10-01T14:50:47.319Z,25
2017-10-01T14:52:48.741Z,25
2017-10-01T14:54:50.167Z,30
2017-10-01T14:56:51.619Z,30
2017-10-01T14:58:53.073Z,35
2017-10-01T15:00:54.497Z,35
2017-10-01T15:02:55.926Z,30
2017-10-01T15:04:57.355Z,25
2017-10-01T15:06:58.825Z,25
2017-10-01T15:09:00.251Z,25
2017-10-01T15:11:01.694Z,20
2017-10-01T15:13:03.117Z,20
2017-10-01T15:15:04.576Z,25
2017-10-01T15:17:06.011Z,20
2017-10-01T15:19:07.435Z,20
2017-10-01T15:21:08.860Z,25
2017-10-01T15:23:10.296Z,20
2017-10-01T15:25:11.709Z,20
2017-10-01T15:27:13.144Z,20
2017-10-01T15:29:14.565Z,20
2017-10-01T15:31:16.001Z,20
2017-10-01T15:33:17.427Z,15
2017-10-01T15:35:18.859Z,15
2017-10-01T15:37:20.294Z,15
2017-10-01T15:39:21.732Z,15
2017-10-01T15:41:23.216Z,15
2017-10-01T15:43:24.689Z,15
2017-10-01T15:45:26.111Z,15
2017-10-01T15:47:27.567Z,15
2017-10-01T15:49:29.019Z,10
2017-10-01T15:51:30.456Z,10
2017-10-01T15:53:31.875Z,10
2017-10-01T15:55:33.295Z,10
2017-10-01T15:57:34.732Z,10
2017-10-01T15:59:36.180Z,10
2017-10-01T16:01:37.600Z,10
2017-10-01T16:03:39.022Z,10
2017-10-01T16:05:40.445Z,10
2017-10-01T16:07:41.886Z,10
2017-10-01T16:09:43.315Z,10
2017-10-01T16:11:44.745Z,10
2017-10-01T16:13:46.162Z,10
2017-10-01T16:15:47.634Z,10
2017-10-01T16:17:49.054Z,10
2017-10-01T16:19:50.480Z,5
2017-10-01T16:21:51.901Z,5
2017-10-01T16:23:53.335Z,5
2017-10-01T16:25:54.895Z,5
2017-10-01T16:27:56.378Z,5
2017-10-01T16:29:57.874Z,5
2017-10-01T16:31:59.334Z,5
2017-10-01T16:34:00.815Z,0
2017-10-01T16:36:02.319Z,0
2017-10-01T16:38:03.822Z,0
2017-10-01T16:40:05.292Z,0
2017-10-01T16:42:06.799Z,0
2017-10-01T16:44:08.283Z,0
2017-10-01T16:46:09.746Z,0
2017-10-01T16:48:11.279Z,0
2017-10-01T16:50:12.833Z,0
2017-10-01T16:52:14.334Z,0
2017-10-01T16:54:15.877Z,0
2017-10-01T16:56:17.377Z,0
2017-10-01T16:58:18.806Z,0
2017-10-01T17:00:20.270Z,0
2017-10-01T17:02:21.773Z,0
2017-10-01T17:04:23.237Z,0
2017-10-01T17:06:24.715Z,0
2017-10-01T17:08:26.152Z,0
2017-10-01T17:10:27.575Z,0
2017-10-01T17:12:28.995Z,0
2017-10-01T17:14:30.439Z,0
2017-10-01T17:16:31.866Z,0
2017-10-01T17:18:33.287Z,0
2017-10-01T17:20:34.705Z,0
2017-10-01T17:22:36.157Z,0
2017-10-01T17:24:37.583Z,0
2017-10-01T17:26:39.007Z,0
2017-10-01T17:28:40.427Z,0
2017-10-01T17:30:41.843Z,0
2017-10-01T17:32:43.266Z,0
2017-10-01T17:34:44.684Z,0
2017-10-01T17:36:46.114Z,0
2017-10-01T17:38:47.533Z,0
2017-10-01T17:40:48.953Z,0
2017-10-01T17:42:50.377Z,0
2017-10-01T17:44:51.804Z,0
2017-10-01T17:46:53.224Z,0
2017-10-01T17:48:54.645Z,0
2017-10-01T17:50:56.065Z,0
2017-10-01T17:52:57.484Z,0
2017-10-01T17:54:58.906Z,0
2017-10-01T17:57:00.330Z,0
2017-10-01T17:59:01.754Z,0
2017-10-01T18:01:03.183Z,0
2017-10-01T18:03:04.603Z,0
2017-10-01T18:05:06.037Z,0
2017-10-01T18:07:07.461Z,0
2017-10-01T18:09:08.879Z,0
2017-10-01T18:11:10.299Z,0
2017-10-01T18:13:11.736Z,0
2017-10-01T18:15:13.158Z,0
2017-10-01T18:17:14.578Z,0
2017-10-01T18:19:16.000Z,0
2017-10-01T18:21:17.429Z,0
2017-10-01T18:23:18.842Z,0
2017-10-01T18:25:20.267Z,0
2017-10-01T18:27:21.696Z,0
2017-10-01T18:29:23.111Z,0
2017-10-01T18:31:24.537Z,0
2017-10-01T18:33:25.949Z,0
2017-10-01T18:35:27.376Z,0
2017-10-01T18:37:28.796Z,0
2017-10-01T18:39:30.216Z,0
2017-10-01T18:41:31.639Z,0
2017-10-01T18:43:33.060Z,0
2017-10-01T18:45:34.494Z,0
2017-10-01T18:47:35.925Z,0
2017-10-01T18:49:37.349Z,0
2017-10-01T18:51:38.768Z,0
2017-10-01T18:53:40.275Z,0
2017-10-01T18:55:41.718Z,0
2017-10-01T18:57:43.133Z,0
2017-10-01T18:59:44.554Z,0
2017-10-01T19:01:45.984Z,0
2017-10-01T19:03:47.401Z,0
2017-10-01T19:05:48.820Z,0
2017-10-01T19:07:50.244Z,0
2017-10-01T19:09:51.664Z,0
2017-10-01T19:11:53.084Z,0
2017-10-01T19:13:54.507Z,0
2017-10-01T19:15:55.927Z,0
2017-10-01T19:17:57.342Z,0
2017-10-01T19:19:58.783Z,0
2017-10-01T19:22:00.187Z,0
2017-10-01T19:24:01.599Z,0
2017-10-01T19:26:03.045Z,0
2017-10-01T19:28:04.468Z,0
2017-10-01T19:30:05.890Z,0
2017-10-01T19:32:07.302Z,0
2017-10-01T19:34:08.834Z,0
2017-10-01T19:36:51.260Z,0
2017-10-01T19:38:52.701Z,0
2017-10-01T19:40:54.157Z,0
2017-10-01T19:42:55.587Z,0
2017-10-01T19:44:57.027Z,0
2017-10-01T19:46:58.462Z,0
2017-10-01T19:48:59.888Z,0
2017-10-01T19:51:01.302Z,0
2017-10-01T19:53:02.752Z,0
2017-10-01T19:55:04.229Z,0
2017-10-01T19:57:05.697Z,0
2017-10-01T19:59:07.379Z,0
2017-10-01T20:01:08.847Z,0
2017-10-01T20:03:10.320Z,0
2017-10-01T20:05:11.755Z,0
2017-10-01T20:07:54.153Z,0
2017-10-01T20:09:55.572Z,0
2017-10-01T20:11:56.990Z,0
2017-10-01T20:13:58.439Z,0
2017-10-01T20:15:59.862Z,0
2017-10-01T20:18:01.276Z,0
2017-10-01T20:20:02.696Z,0
2017-10-01T20:22:04.144Z,0
2017-10-01T20:24:05.541Z,0
2017-10-01T20:26:06.957Z,0
2017-10-01T20:28:08.383Z,0
2017-10-01T20:30:09.803Z,0
2017-10-01T20:32:11.228Z,0
2017-10-01T20:34:12.665Z,0
2017-10-01T20:36:14.141Z,0
2017-10-01T20:38:15.617Z,0
2017-10-01T20:40:17.117Z,0
2017-10-01T20:42:18.538Z,0
2017-10-01T20:44:19.979Z,0
2017-10-01T20:46:21.414Z,0
2017-10-01T20:48:22.829Z,0
2017-10-01T20:50:24.252Z,0
2017-10-01T20:52:25.669Z,0
2017-10-01T20:54:27.088Z,0
2017-10-01T20:56:28.498Z,0
2017-10-01T20:58:29.917Z,0
2017-10-01T21:00:31.336Z,0
2017-10-01T21:02:32.764Z,0
2017-10-01T21:04:34.196Z,0
2017-10-01T21:06:35.620Z,0
2017-10-01T21:08:37.036Z,0
2017-10-01T21:10:38.450Z,0
2017-10-01T21:12:39.877Z,0
2017-10-01T21:14:41.301Z,0
2017-10-01T21:16:42.724Z,0
2017-10-01T21:18:44.139Z,0
2017-10-01T21:20:45.555Z,0
2017-10-01T21:22:46.974Z,0
2017-10-01T21:24:48.404Z,0
2017-10-01T21:27:31.096Z,0
2017-10-01T21:29:32.485Z,0
2017-10-01T21:31:33.901Z,0
2017-10-01T21:33:35.364Z,0
2017-10-01T21:35:36.800Z,0
2017-10-01T21:37:38.222Z,0
2017-10-01T21:39:39.637Z,0
2017-10-01T21:41:41.060Z,0
2017-10-01T21:43:42.473Z,0
2017-10-01T21:45:43.892Z,0
2017-10-01T21:47:45.312Z,0
2017-10-01T21:49:46.731Z,0
2017-10-01T21:51:48.156Z,0
2017-10-01T21:53:49.587Z,0
2017-10-01T21:55:51.004Z,0
2017-10-01T21:57:52.423Z,0
2017-10-01T21:59:53.839Z,0
2017-10-01T22:01:55.257Z,0
2017-10-01T22:03:56.671Z,0
2017-10-01T22:05:58.092Z,0
2017-10-01T22:07:59.510Z,0
2017-10-01T22:10:01.012Z,0
2017-10-01T22:12:02.447Z,0
2017-10-01T22:14:03.954Z,0
2017-10-01T22:16:05.380Z,0
2017-10-01T22:18:06.800Z,0
2017-10-01T22:20:08.213Z,0
2017-10-01T22:22:09.634Z,0
2017-10-01T22:24:11.054Z,0
2017-10-01T22:26:12.473Z,0
2017-10-01T22:28:13.888Z,0
2017-10-01T22:30:15.304Z,0
2017-10-01T22:32:16.726Z,0
2017-10-01T22:34:18.207Z,0
2017-10-01T22:36:19.696Z,0
2017-10-01T22:38:21.525Z,0
2017-10-01T22:40:23.011Z,0
2017-10-01T22:42:24.442Z,0
2017-10-01T22:44:25.894Z,0
2017-10-01T22:46:27.319Z,0
2017-10-01T22:48:28.741Z,0
2017-10-01T22:50:30.160Z,0
2017-10-01T22:52:31.579Z,0
2017-10-01T22:54:33.038Z,0
2017-10-01T22:56:34.461Z,0
2017-10-01T22:58:35.876Z,0
2017-10-01T23:01:18.554Z,0
2017-10-01T23:03:19.943Z,0
2017-10-01T23:05:21.395Z,0
2017-10-01T23:07:22.949Z,0
2017-10-01T23:09:24.376Z,0
2017-10-01T23:11:25.791Z,0
2017-10-01T23:13:27.214Z,0
2017-10-01T23:15:28.855Z,0
2017-10-01T23:17:30.259Z,0
2017-10-01T23:19:31.687Z,0
2017-10-01T23:21:33.111Z,0
2017-10-01T23:23:34.530Z,0
2017-10-01T23:25:35.948Z,0
2017-10-01T23:27:37.367Z,0
2017-10-01T23:29:38.789Z,0
2017-10-01T23:31:40.205Z,0
2017-10-01T23:33:41.659Z,0
2017-10-01T23:35:43.083Z,0
2017-10-01T23:37:44.584Z,0
2017-10-01T23:39:46.078Z,0
2017-10-01T23:41:47.542Z,0
2017-10-01T23:43:49.024Z,0
2017-10-01T23:45:50.493Z,0
2017-10-01T23:47:51.998Z,0
2017-10-01T23:50:34.512Z,0
2017-10-01T23:52:36.051Z,0
2017-10-01T23:54:37.545Z,0
2017-10-01T23:56:39.005Z,0
2017-10-01T23:58:40.445Z,0
